createdAt,value
2017-11-07T00:01:55.206Z,21.36
2017-11-07T00:03:57.651Z,21.36
2017-11-07T00:06:00.099Z,21.36
2017-11-07T00:08:02.532Z,21.36
2017-11-07T00:10:04.973Z,21.36
2017-11-07T00:12:07.434Z,21.35
2017-11-07T00:14:09.897Z,21.36
2017-11-07T00:16:12.345Z,21.36
2017-11-07T00:18:14.916Z,21.36
2017-11-07T00:20:17.360Z,21.36
2017-11-07T00:22:19.813Z,21.36
2017-11-07T00:24:22.314Z,21.36
2017-11-07T00:26:24.760Z,21.36
2017-11-07T00:28:27.193Z,21.36
2017-11-07T00:30:29.664Z,21.36
2017-11-07T00:32:32.103Z,21.35
2017-11-07T00:34:34.549Z,21.35
2017-11-07T00:36:37.011Z,21.35
2017-11-07T00:38:39.546Z,21.34
2017-11-07T00:40:41.993Z,21.35
2017-11-07T00:42:44.447Z,21.35
2017-11-07T00:44:46.925Z,21.35
2017-11-07T00:46:49.357Z,21.35
2017-11-07T00:48:51.811Z,21.34
2017-11-07T00:50:54.344Z,21.34
2017-11-07T00:52:56.802Z,21.34
2017-11-07T00:54:59.257Z,21.34
2017-11-07T00:57:01.745Z,21.34
2017-11-07T00:59:04.417Z,21.33
2017-11-07T01:01:06.878Z,21.33
2017-11-07T01:03:09.321Z,21.33
2017-11-07T01:05:11.755Z,21.34
2017-11-07T01:07:14.314Z,21.34
2017-11-07T01:09:16.778Z,21.34
2017-11-07T01:11:19.234Z,21.33
2017-11-07T01:13:21.712Z,21.33
2017-11-07T01:15:24.168Z,21.33
2017-11-07T01:17:26.605Z,21.33
2017-11-07T01:19:29.058Z,21.33
2017-11-07T01:21:31.490Z,21.33
2017-11-07T01:23:33.968Z,21.33
2017-11-07T01:25:36.429Z,21.33
2017-11-07T01:27:38.909Z,21.33
2017-11-07T01:29:41.350Z,21.32
2017-11-07T01:31:43.815Z,21.32
2017-11-07T01:33:46.255Z,21.32
2017-11-07T01:35:48.780Z,21.32
2017-11-07T01:37:51.258Z,21.32
2017-11-07T01:39:53.697Z,21.32
2017-11-07T01:41:56.154Z,21.31
2017-11-07T01:43:58.625Z,21.32
2017-11-07T01:46:01.060Z,21.31
2017-11-07T01:48:03.497Z,21.31
2017-11-07T01:50:05.963Z,21.30
2017-11-07T01:52:08.432Z,21.30
2017-11-07T01:54:10.871Z,21.30
2017-11-07T01:56:13.347Z,21.30
2017-11-07T01:58:15.793Z,21.29
2017-11-07T02:00:18.292Z,21.29
2017-11-07T02:02:20.755Z,21.29
2017-11-07T02:04:23.197Z,21.29
2017-11-07T02:06:25.636Z,21.28
2017-11-07T02:08:28.105Z,21.29
2017-11-07T02:10:30.545Z,21.29
2017-11-07T02:12:32.992Z,21.29
2017-11-07T02:14:35.449Z,21.29
2017-11-07T02:16:38.031Z,21.28
2017-11-07T02:18:40.483Z,21.29
2017-11-07T02:20:42.964Z,21.28
2017-11-07T02:22:45.435Z,21.29
2017-11-07T02:24:47.874Z,21.28
2017-11-07T02:26:50.365Z,21.27
2017-11-07T02:28:52.805Z,21.28
2017-11-07T02:30:55.289Z,21.28
2017-11-07T02:32:57.944Z,21.27
2017-11-07T02:35:00.390Z,21.27
2017-11-07T02:37:02.840Z,21.27
2017-11-07T02:39:05.316Z,21.28
2017-11-07T02:41:07.824Z,21.27
2017-11-07T02:43:10.272Z,21.27
2017-11-07T02:45:12.761Z,21.27
2017-11-07T02:47:15.201Z,21.27
2017-11-07T02:49:17.645Z,21.27
2017-11-07T02:51:20.184Z,21.26
2017-11-07T02:53:22.637Z,21.26
2017-11-07T02:55:25.073Z,21.26
2017-11-07T02:57:27.552Z,21.26
2017-11-07T02:59:29.997Z,21.26
2017-11-07T03:01:32.906Z,21.25
2017-11-07T03:03:35.578Z,21.25
2017-11-07T03:05:38.020Z,21.26
2017-11-07T03:07:40.461Z,21.26
2017-11-07T03:09:42.932Z,21.25
2017-11-07T03:11:45.377Z,21.25
2017-11-07T03:13:47.834Z,21.25
2017-11-07T03:15:50.328Z,21.25
2017-11-07T03:17:52.801Z,21.25
2017-11-07T03:19:55.271Z,21.24
2017-11-07T03:21:57.791Z,21.25
2017-11-07T03:24:00.230Z,21.24
2017-11-07T03:26:02.680Z,21.25
2017-11-07T03:28:05.168Z,21.25
2017-11-07T03:30:07.602Z,21.25
2017-11-07T03:32:10.097Z,21.24
2017-11-07T03:34:12.586Z,21.24
2017-11-07T03:36:15.039Z,21.24
2017-11-07T03:38:17.485Z,21.24
2017-11-07T03:40:19.973Z,21.24
2017-11-07T03:42:22.448Z,21.24
2017-11-07T03:44:24.892Z,21.24
2017-11-07T03:46:27.366Z,21.24
2017-11-07T03:48:29.836Z,21.23
2017-11-07T03:50:32.333Z,21.24
2017-11-07T03:52:34.849Z,21.23
2017-11-07T03:54:37.290Z,21.23
2017-11-07T03:56:39.744Z,21.23
2017-11-07T03:58:42.304Z,21.23
2017-11-07T04:00:44.740Z,21.23
2017-11-07T04:02:47.216Z,21.23
2017-11-07T04:04:49.713Z,21.22
2017-11-07T04:06:52.171Z,21.22
2017-11-07T04:08:54.666Z,21.22
2017-11-07T04:10:57.172Z,21.22
2017-11-07T04:12:59.612Z,21.21
2017-11-07T04:15:02.052Z,21.22
2017-11-07T04:17:04.520Z,21.22
2017-11-07T04:19:06.987Z,21.22
2017-11-07T04:21:09.435Z,21.22
2017-11-07T04:23:11.912Z,21.21
2017-11-07T04:25:14.349Z,21.21
2017-11-07T04:27:16.785Z,21.21
2017-11-07T04:29:19.256Z,21.22
2017-11-07T04:31:21.725Z,21.21
2017-11-07T04:33:24.163Z,21.21
2017-11-07T04:35:26.645Z,21.21
2017-11-07T04:37:29.148Z,21.21
2017-11-07T04:39:31.607Z,21.20
2017-11-07T04:41:34.194Z,21.20
2017-11-07T04:43:36.650Z,21.20
2017-11-07T04:45:39.098Z,21.20
2017-11-07T04:47:41.572Z,21.20
2017-11-07T04:49:44.022Z,21.20
2017-11-07T04:51:46.465Z,21.20
2017-11-07T04:53:48.964Z,21.20
2017-11-07T04:55:51.468Z,21.19
2017-11-07T04:57:53.965Z,21.19
2017-11-07T04:59:56.453Z,21.19
2017-11-07T05:01:58.896Z,21.19
2017-11-07T05:04:01.518Z,21.19
2017-11-07T05:06:04.029Z,21.18
2017-11-07T05:08:06.501Z,21.19
2017-11-07T05:10:08.934Z,21.19
2017-11-07T05:12:11.428Z,21.19
2017-11-07T05:14:14.855Z,21.18
2017-11-07T05:16:17.288Z,21.19
2017-11-07T05:18:19.872Z,21.18
2017-11-07T05:20:22.316Z,21.19
2017-11-07T05:22:24.816Z,21.18
2017-11-07T05:24:27.385Z,21.18
2017-11-07T05:26:29.857Z,21.18
2017-11-07T05:28:32.318Z,21.17
2017-11-07T05:30:34.774Z,21.18
2017-11-07T05:32:37.277Z,21.18
2017-11-07T05:34:39.720Z,21.17
2017-11-07T05:36:42.218Z,21.17
2017-11-07T05:38:44.688Z,21.18
2017-11-07T05:40:47.306Z,21.17
2017-11-07T05:42:49.769Z,21.17
2017-11-07T05:44:52.212Z,21.18
2017-11-07T05:46:54.657Z,21.17
2017-11-07T05:48:57.128Z,21.16
2017-11-07T05:50:59.608Z,21.17
2017-11-07T05:53:02.059Z,21.17
2017-11-07T05:55:04.574Z,21.16
2017-11-07T05:57:07.024Z,21.16
2017-11-07T05:59:09.479Z,21.17
2017-11-07T06:01:11.946Z,21.17
2017-11-07T06:03:14.391Z,21.17
2017-11-07T06:05:17.100Z,21.16
2017-11-07T06:07:19.718Z,21.17
2017-11-07T06:09:22.169Z,21.16
2017-11-07T06:11:24.610Z,21.15
2017-11-07T06:13:27.076Z,21.15
2017-11-07T06:15:29.516Z,21.15
2017-11-07T06:17:31.945Z,21.16
2017-11-07T06:19:34.416Z,21.16
2017-11-07T06:21:36.858Z,21.15
2017-11-07T06:23:39.292Z,21.15
2017-11-07T06:25:41.884Z,21.16
2017-11-07T06:27:44.365Z,21.15
2017-11-07T06:29:46.843Z,21.16
2017-11-07T06:31:49.309Z,21.15
2017-11-07T06:33:51.742Z,21.15
2017-11-07T06:35:54.194Z,21.16
2017-11-07T06:37:56.669Z,21.16
2017-11-07T06:39:59.201Z,21.15
2017-11-07T06:42:01.633Z,21.16
2017-11-07T06:44:04.113Z,21.16
2017-11-07T06:46:06.558Z,21.15
2017-11-07T06:48:09.074Z,21.15
2017-11-07T06:50:11.565Z,21.15
2017-11-07T06:52:14.037Z,21.15
2017-11-07T06:54:16.484Z,21.15
2017-11-07T06:56:19.010Z,21.14
2017-11-07T06:58:21.450Z,21.15
2017-11-07T07:00:23.879Z,21.15
2017-11-07T07:02:26.361Z,21.15
2017-11-07T07:04:28.796Z,21.15
2017-11-07T07:06:31.410Z,21.16
2017-11-07T07:08:33.868Z,21.15
2017-11-07T07:10:36.346Z,21.15
2017-11-07T07:12:38.788Z,21.16
2017-11-07T07:14:41.297Z,21.16
2017-11-07T07:16:43.749Z,21.16
2017-11-07T07:18:46.311Z,21.16
2017-11-07T07:20:48.834Z,21.17
2017-11-07T07:22:51.274Z,21.17
2017-11-07T07:24:53.725Z,21.19
2017-11-07T07:26:56.228Z,21.20
2017-11-07T07:28:59.584Z,21.20
2017-11-07T07:31:02.030Z,21.21
2017-11-07T07:33:04.544Z,21.22
2017-11-07T07:35:07.057Z,21.23
2017-11-07T07:37:09.578Z,21.25
2017-11-07T07:39:12.059Z,21.26
2017-11-07T07:41:14.513Z,21.27
2017-11-07T07:43:16.992Z,21.28
2017-11-07T07:45:19.459Z,21.29
2017-11-07T07:47:21.940Z,21.32
2017-11-07T07:49:24.409Z,21.32
2017-11-07T07:51:26.958Z,21.32
2017-11-07T07:53:29.452Z,21.33
2017-11-07T07:55:31.901Z,21.35
2017-11-07T07:57:34.404Z,21.36
2017-11-07T07:59:36.869Z,21.37
2017-11-07T08:01:39.369Z,21.37
2017-11-07T08:03:41.918Z,21.39
2017-11-07T08:05:44.380Z,21.40
2017-11-07T08:07:46.921Z,21.40
2017-11-07T08:09:49.416Z,21.40
2017-11-07T08:11:51.877Z,21.41
2017-11-07T08:13:54.315Z,21.43
2017-11-07T08:15:56.788Z,21.43
2017-11-07T08:17:59.216Z,21.44
2017-11-07T08:20:01.672Z,21.44
2017-11-07T08:22:04.233Z,21.46
2017-11-07T08:24:06.668Z,21.46
2017-11-07T08:26:09.101Z,21.47
2017-11-07T08:28:11.569Z,21.48
2017-11-07T08:30:14.010Z,21.49
2017-11-07T08:32:16.589Z,21.49
2017-11-07T08:34:19.052Z,21.50
2017-11-07T08:36:21.499Z,21.52
2017-11-07T08:38:24.009Z,21.52
2017-11-07T08:40:26.476Z,21.53
2017-11-07T08:42:28.927Z,21.53
2017-11-07T08:44:31.373Z,21.54
2017-11-07T08:46:33.938Z,21.54
2017-11-07T08:48:36.452Z,21.55
2017-11-07T08:50:38.894Z,21.56
2017-11-07T08:52:41.391Z,21.56
2017-11-07T08:54:43.868Z,21.57
2017-11-07T08:56:46.343Z,21.57
2017-11-07T08:58:48.805Z,21.58
2017-11-07T09:00:51.245Z,21.58
2017-11-07T09:02:53.691Z,21.60
2017-11-07T09:04:56.219Z,21.60
2017-11-07T09:06:58.668Z,21.61
2017-11-07T09:09:01.240Z,21.62
2017-11-07T09:11:03.755Z,21.63
2017-11-07T09:13:06.304Z,21.63
2017-11-07T09:15:08.761Z,21.64
2017-11-07T09:17:11.216Z,21.64
2017-11-07T09:19:13.659Z,21.65
2017-11-07T09:21:16.170Z,21.66
2017-11-07T09:23:18.633Z,21.66
2017-11-07T09:25:21.114Z,21.67
2017-11-07T09:27:23.601Z,21.67
2017-11-07T09:29:26.064Z,21.68
2017-11-07T09:31:28.527Z,21.69
2017-11-07T09:33:30.960Z,21.70
2017-11-07T09:35:33.432Z,21.71
2017-11-07T09:37:35.868Z,21.70
2017-11-07T09:39:38.407Z,21.71
2017-11-07T09:41:40.867Z,21.72
2017-11-07T09:43:43.409Z,21.73
2017-11-07T09:45:45.867Z,21.73
2017-11-07T09:47:48.389Z,21.74
2017-11-07T09:49:50.835Z,21.74
2017-11-07T09:51:53.278Z,21.74
2017-11-07T09:53:55.737Z,21.75
2017-11-07T09:55:58.178Z,21.76
2017-11-07T09:58:00.705Z,21.77
2017-11-07T10:00:03.178Z,21.77
2017-11-07T10:02:05.619Z,21.78
2017-11-07T10:04:08.155Z,21.78
2017-11-07T10:06:10.619Z,21.80
2017-11-07T10:08:13.061Z,21.80
2017-11-07T10:10:15.659Z,21.81
2017-11-07T10:12:18.115Z,21.82
2017-11-07T10:14:20.583Z,21.82
2017-11-07T10:16:23.044Z,21.84
2017-11-07T10:18:25.516Z,21.84
2017-11-07T10:20:27.984Z,21.85
2017-11-07T10:22:30.535Z,21.86
2017-11-07T10:24:32.989Z,21.86
2017-11-07T10:26:35.420Z,21.87
2017-11-07T10:28:37.862Z,21.87
2017-11-07T10:30:40.324Z,21.87
2017-11-07T10:32:42.798Z,21.88
2017-11-07T10:34:45.280Z,21.89
2017-11-07T10:36:47.754Z,21.90
2017-11-07T10:38:50.244Z,21.90
2017-11-07T10:40:52.726Z,21.92
2017-11-07T10:42:55.188Z,21.91
2017-11-07T10:44:57.641Z,21.92
2017-11-07T10:47:00.081Z,21.92
2017-11-07T10:49:02.594Z,21.93
2017-11-07T10:51:05.086Z,21.94
2017-11-07T10:53:07.643Z,21.94
2017-11-07T10:55:10.124Z,21.94
2017-11-07T10:57:12.565Z,21.96
2017-11-07T10:59:15.001Z,21.96
2017-11-07T11:01:17.470Z,21.97
2017-11-07T11:03:19.903Z,21.97
2017-11-07T11:05:22.378Z,21.98
2017-11-07T11:07:24.888Z,21.98
2017-11-07T11:09:27.400Z,21.99
2017-11-07T11:11:29.980Z,21.99
2017-11-07T11:13:32.546Z,22.00
2017-11-07T11:15:35.059Z,22.00
2017-11-07T11:17:37.597Z,22.01
2017-11-07T11:19:40.065Z,22.01
2017-11-07T11:21:42.521Z,22.01
2017-11-07T11:23:45.006Z,22.02
2017-11-07T11:25:47.477Z,22.03
2017-11-07T11:27:49.916Z,22.03
2017-11-07T11:29:52.416Z,22.04
2017-11-07T11:31:54.897Z,22.04
2017-11-07T11:33:57.372Z,22.05
2017-11-07T11:35:59.821Z,22.05
2017-11-07T11:38:02.392Z,22.05
2017-11-07T11:40:04.871Z,22.07
2017-11-07T11:42:07.392Z,22.06
2017-11-07T11:44:09.909Z,22.07
2017-11-07T11:46:12.352Z,22.08
2017-11-07T11:48:14.785Z,22.09
2017-11-07T11:50:17.334Z,22.08
2017-11-07T11:52:19.785Z,22.09
2017-11-07T11:54:22.381Z,22.09
2017-11-07T11:56:24.964Z,22.10
2017-11-07T11:58:27.405Z,22.10
2017-11-07T12:00:29.974Z,22.10
2017-11-07T12:02:32.526Z,22.10
2017-11-07T12:04:35.022Z,22.11
2017-11-07T12:06:37.475Z,22.10
2017-11-07T12:08:39.963Z,22.11
2017-11-07T12:10:42.433Z,22.12
2017-11-07T12:12:45.060Z,22.12
2017-11-07T12:14:47.528Z,22.12
2017-11-07T12:16:49.968Z,22.12
2017-11-07T12:18:52.412Z,22.11
2017-11-07T12:20:54.925Z,22.11
2017-11-07T12:22:57.465Z,22.10
2017-11-07T12:24:59.914Z,22.10
2017-11-07T12:27:02.390Z,22.10
2017-11-07T12:29:04.842Z,22.09
2017-11-07T12:31:07.513Z,22.09
2017-11-07T12:33:09.999Z,22.09
2017-11-07T12:35:12.543Z,22.09
2017-11-07T12:37:15.016Z,22.08
2017-11-07T12:39:17.593Z,22.08
2017-11-07T12:41:20.050Z,22.08
2017-11-07T12:43:22.562Z,22.08
2017-11-07T12:45:25.144Z,22.08
2017-11-07T12:47:27.614Z,22.08
2017-11-07T12:49:30.064Z,22.07
2017-11-07T12:51:44.434Z,22.06
2017-11-07T12:53:46.904Z,22.05
2017-11-07T12:55:49.369Z,22.04
2017-11-07T12:57:51.953Z,22.05
2017-11-07T12:59:54.414Z,22.04
2017-11-07T13:01:56.858Z,22.03
2017-11-07T13:03:59.451Z,22.03
2017-11-07T13:06:01.891Z,22.03
2017-11-07T13:08:04.612Z,22.02
2017-11-07T13:10:07.179Z,22.02
2017-11-07T13:12:09.629Z,22.01
2017-11-07T13:14:12.275Z,22.00
2017-11-07T13:16:14.799Z,21.98
2017-11-07T13:18:17.247Z,21.98
2017-11-07T13:20:19.735Z,21.95
2017-11-07T13:22:22.210Z,21.94
2017-11-07T13:24:24.673Z,21.92
2017-11-07T13:26:27.155Z,21.91
2017-11-07T13:28:29.710Z,21.91
2017-11-07T13:30:32.176Z,21.90
2017-11-07T13:32:34.688Z,21.90
2017-11-07T13:34:37.161Z,21.89
2017-11-07T13:36:39.622Z,21.90
2017-11-07T13:38:42.080Z,21.90
2017-11-07T13:40:44.640Z,21.90
2017-11-07T13:42:47.078Z,21.90
2017-11-07T13:44:49.514Z,21.91
2017-11-07T13:46:51.983Z,21.90
2017-11-07T13:48:54.512Z,21.90
2017-11-07T13:50:56.981Z,21.91
2017-11-07T13:52:59.558Z,21.92
2017-11-07T13:55:02.089Z,21.92
2017-11-07T13:57:04.523Z,21.92
2017-11-07T13:59:06.986Z,21.93
2017-11-07T14:01:09.437Z,21.94
2017-11-07T14:03:11.874Z,21.95
2017-11-07T14:05:14.377Z,21.96
2017-11-07T14:07:16.809Z,21.97
2017-11-07T14:09:19.248Z,21.98
2017-11-07T14:11:21.718Z,21.98
2017-11-07T14:13:24.198Z,21.99
2017-11-07T14:15:26.867Z,22.00
2017-11-07T14:17:29.336Z,22.00
2017-11-07T14:19:31.870Z,22.02
2017-11-07T14:21:34.350Z,22.02
2017-11-07T14:23:36.833Z,22.03
2017-11-07T14:25:39.285Z,22.04
2017-11-07T14:27:41.725Z,22.05
2017-11-07T14:29:44.211Z,22.05
2017-11-07T14:31:46.662Z,22.06
2017-11-07T14:33:49.102Z,22.07
2017-11-07T14:35:51.583Z,22.08
2017-11-07T14:37:54.048Z,22.09
2017-11-07T14:39:56.512Z,22.10
2017-11-07T14:41:58.972Z,22.10
2017-11-07T14:44:01.516Z,22.11
2017-11-07T14:46:03.947Z,22.12
2017-11-07T14:48:06.452Z,22.12
2017-11-07T14:50:08.994Z,22.12
2017-11-07T14:52:11.498Z,22.13
2017-11-07T14:54:13.998Z,22.13
2017-11-07T14:56:16.466Z,22.14
2017-11-07T14:58:19.063Z,22.14
2017-11-07T15:00:21.532Z,22.15
2017-11-07T15:02:24.013Z,22.15
2017-11-07T15:04:26.473Z,22.16
2017-11-07T15:06:28.957Z,22.17
2017-11-07T15:08:31.388Z,22.17
2017-11-07T15:10:33.929Z,22.17
2017-11-07T15:12:36.391Z,22.18
2017-11-07T15:14:38.838Z,22.17
2017-11-07T15:16:41.507Z,22.19
2017-11-07T15:18:44.014Z,22.19
2017-11-07T15:20:46.448Z,22.19
2017-11-07T15:22:48.890Z,22.20
2017-11-07T15:24:51.434Z,22.20
2017-11-07T15:26:53.883Z,22.22
2017-11-07T15:28:56.373Z,22.22
2017-11-07T15:30:58.847Z,22.23
2017-11-07T15:33:01.313Z,22.23
2017-11-07T15:35:03.753Z,22.24
2017-11-07T15:37:06.295Z,22.24
2017-11-07T15:39:08.746Z,22.24
2017-11-07T15:41:11.188Z,22.25
2017-11-07T15:43:13.654Z,22.24
2017-11-07T15:45:16.102Z,22.25
2017-11-07T15:47:18.541Z,22.26
2017-11-07T15:49:21.049Z,22.26
2017-11-07T15:51:23.649Z,22.27
2017-11-07T15:53:26.217Z,22.26
2017-11-07T15:55:28.728Z,22.27
2017-11-07T15:57:31.193Z,22.27
2017-11-07T15:59:33.664Z,22.27
2017-11-07T16:01:36.230Z,22.28
2017-11-07T16:03:38.681Z,22.28
2017-11-07T16:05:41.144Z,22.28
2017-11-07T16:07:43.666Z,22.29
2017-11-07T16:09:46.108Z,22.30
2017-11-07T16:11:48.575Z,22.29
2017-11-07T16:13:51.053Z,22.30
2017-11-07T16:15:53.541Z,22.31
2017-11-07T16:17:56.121Z,22.31
2017-11-07T16:19:58.591Z,22.31
2017-11-07T16:22:01.045Z,22.31
2017-11-07T16:24:03.490Z,22.32
2017-11-07T16:26:05.978Z,22.32
2017-11-07T16:28:08.435Z,22.32
2017-11-07T16:30:10.925Z,22.32
2017-11-07T16:32:13.425Z,22.32
2017-11-07T16:34:16.299Z,22.33
2017-11-07T16:36:18.785Z,22.34
2017-11-07T16:38:21.377Z,22.34
2017-11-07T16:40:23.863Z,22.33
2017-11-07T16:42:26.328Z,22.33
2017-11-07T16:44:28.923Z,22.34
2017-11-07T16:46:31.436Z,22.33
2017-11-07T16:48:33.900Z,22.33
2017-11-07T16:50:36.369Z,22.34
2017-11-07T16:52:38.849Z,22.35
2017-11-07T16:54:41.316Z,22.36
2017-11-07T16:56:43.773Z,22.35
2017-11-07T16:58:46.231Z,22.36
2017-11-07T17:00:48.673Z,22.35
2017-11-07T17:02:51.161Z,22.35
2017-11-07T17:04:53.613Z,22.34
2017-11-07T17:06:56.045Z,22.33
2017-11-07T17:08:58.542Z,22.33
2017-11-07T17:11:01.008Z,22.32
2017-11-07T17:13:03.516Z,22.32
2017-11-07T17:15:05.977Z,22.32
2017-11-07T17:17:08.427Z,22.31
2017-11-07T17:19:11.155Z,22.30
2017-11-07T17:21:13.649Z,22.30
2017-11-07T17:23:16.097Z,22.29
2017-11-07T17:25:18.549Z,22.29
2017-11-07T17:27:21.037Z,22.28
2017-11-07T17:29:23.483Z,22.27
2017-11-07T17:31:25.935Z,22.27
2017-11-07T17:33:28.422Z,22.26
2017-11-07T17:35:30.905Z,22.25
2017-11-07T17:37:33.349Z,22.24
2017-11-07T17:39:35.803Z,22.24
2017-11-07T17:41:38.262Z,22.22
2017-11-07T17:43:40.709Z,22.22
2017-11-07T17:45:43.184Z,22.21
2017-11-07T17:47:45.734Z,22.19
2017-11-07T17:49:48.175Z,22.19
2017-11-07T17:51:50.640Z,22.18
2017-11-07T17:53:53.808Z,22.17
2017-11-07T17:55:56.269Z,22.17
2017-11-07T17:57:58.776Z,22.15
2017-11-07T18:00:01.312Z,22.16
2017-11-07T18:02:03.799Z,22.13
2017-11-07T18:04:06.273Z,22.13
2017-11-07T18:06:08.752Z,22.12
2017-11-07T18:08:11.265Z,22.11
2017-11-07T18:10:13.734Z,22.11
2017-11-07T18:12:16.184Z,22.10
2017-11-07T18:14:18.635Z,22.09
2017-11-07T18:16:21.101Z,22.09
2017-11-07T18:18:23.661Z,22.08
2017-11-07T18:20:26.206Z,22.08
2017-11-07T18:22:28.741Z,22.06
2017-11-07T18:24:31.181Z,22.06
2017-11-07T18:26:33.628Z,22.06
2017-11-07T18:28:36.110Z,22.05
2017-11-07T18:30:38.643Z,22.04
2017-11-07T18:32:41.083Z,22.04
2017-11-07T18:34:43.718Z,22.03
2017-11-07T18:36:46.286Z,22.03
2017-11-07T18:38:48.721Z,22.02
2017-11-07T18:40:51.185Z,22.02
2017-11-07T18:42:53.644Z,22.02
2017-11-07T18:44:56.217Z,22.02
2017-11-07T18:46:58.734Z,22.00
2017-11-07T18:49:01.165Z,22.01
2017-11-07T18:51:03.616Z,22.00
2017-11-07T18:53:06.070Z,21.99
2017-11-07T18:55:08.508Z,21.99
2017-11-07T18:57:11.007Z,21.98
2017-11-07T18:59:13.565Z,21.97
2017-11-07T19:01:16.095Z,21.96
2017-11-07T19:03:18.524Z,21.96
2017-11-07T19:05:21.037Z,21.95
2017-11-07T19:09:32.439Z,21.93
2017-11-07T19:11:34.907Z,21.92
2017-11-07T19:13:37.364Z,21.92
2017-11-07T19:15:39.808Z,21.91
2017-11-07T19:17:42.352Z,21.90
2017-11-07T19:19:44.804Z,21.89
2017-11-07T19:21:47.347Z,21.89
2017-11-07T19:23:49.804Z,21.88
2017-11-07T19:25:52.298Z,21.87
2017-11-07T19:27:54.744Z,21.87
2017-11-07T19:29:57.278Z,21.86
2017-11-07T19:31:59.742Z,21.86
2017-11-07T19:34:02.180Z,21.85
2017-11-07T19:36:04.700Z,21.84
2017-11-07T19:38:07.154Z,21.84
2017-11-07T19:40:09.617Z,21.82
2017-11-07T19:42:12.462Z,21.82
2017-11-07T19:44:15.339Z,21.82
2017-11-07T19:46:18.116Z,21.81
2017-11-07T19:48:21.205Z,21.81
2017-11-07T19:50:24.199Z,21.80
2017-11-07T19:52:26.760Z,21.79
2017-11-07T19:54:29.223Z,21.79
2017-11-07T19:56:31.754Z,21.79
2017-11-07T19:58:34.184Z,21.78
2017-11-07T20:00:37.150Z,21.78
2017-11-07T20:02:39.620Z,21.77
2017-11-07T20:04:42.135Z,21.77
2017-11-07T20:06:44.605Z,21.76
2017-11-07T20:08:47.066Z,21.76
2017-11-07T20:10:49.509Z,21.76
2017-11-07T20:12:51.982Z,21.76
2017-11-07T20:14:54.436Z,21.75
2017-11-07T20:16:56.936Z,21.74
2017-11-07T20:18:59.483Z,21.74
2017-11-07T20:21:02.010Z,21.73
2017-11-07T20:23:04.597Z,21.73
2017-11-07T20:25:07.083Z,21.73
2017-11-07T20:27:09.697Z,21.73
2017-11-07T20:29:12.144Z,21.72
2017-11-07T20:31:14.608Z,21.72
2017-11-07T20:33:17.040Z,21.71
2017-11-07T20:35:19.488Z,21.71
2017-11-07T20:37:22.060Z,21.71
2017-11-07T20:39:24.508Z,21.70
2017-11-07T20:41:26.959Z,21.70
2017-11-07T20:43:29.439Z,21.70
2017-11-07T20:45:31.884Z,21.69
2017-11-07T20:47:34.413Z,21.69
2017-11-07T20:49:36.905Z,21.69
2017-11-07T20:51:39.349Z,21.68
2017-11-07T20:53:41.789Z,21.68
2017-11-07T20:55:44.254Z,21.68
2017-11-07T20:57:46.781Z,21.66
2017-11-07T20:59:49.262Z,21.67
2017-11-07T21:01:51.732Z,21.66
2017-11-07T21:03:54.298Z,21.66
2017-11-07T21:05:56.731Z,21.66
2017-11-07T21:07:59.209Z,21.65
2017-11-07T21:10:01.681Z,21.66
2017-11-07T21:12:04.132Z,21.65
2017-11-07T21:14:06.625Z,21.65
2017-11-07T21:16:09.066Z,21.64
2017-11-07T21:18:11.501Z,21.64
2017-11-07T21:20:14.037Z,21.64
2017-11-07T21:22:16.486Z,21.64
2017-11-07T21:24:19.143Z,21.63
2017-11-07T21:26:21.653Z,21.63
2017-11-07T21:28:24.088Z,21.62
2017-11-07T21:30:26.537Z,21.62
2017-11-07T21:32:29.013Z,21.61
2017-11-07T21:34:31.457Z,21.61
2017-11-07T21:36:33.902Z,21.62
2017-11-07T21:38:36.381Z,21.61
2017-11-07T21:40:38.935Z,21.61
2017-11-07T21:42:41.391Z,21.60
2017-11-07T21:44:43.849Z,21.60
2017-11-07T21:46:46.318Z,21.60
2017-11-07T21:48:48.808Z,21.59
2017-11-07T21:50:51.297Z,21.59
2017-11-07T21:52:53.758Z,21.59
2017-11-07T21:54:56.190Z,21.58
2017-11-07T21:56:58.652Z,21.58
2017-11-07T21:59:01.112Z,21.58
2017-11-07T22:01:03.549Z,21.58
2017-11-07T22:03:06.010Z,21.57
2017-11-07T22:05:08.465Z,21.57
2017-11-07T22:07:10.909Z,21.56
2017-11-07T22:09:13.505Z,21.56
2017-11-07T22:11:15.973Z,21.56
2017-11-07T22:13:18.403Z,21.56
2017-11-07T22:15:20.938Z,21.56
2017-11-07T22:17:23.372Z,21.55
2017-11-07T22:19:25.879Z,21.55
2017-11-07T22:21:28.336Z,21.55
2017-11-07T22:23:36.466Z,21.54
2017-11-07T22:25:39.876Z,21.54
2017-11-07T22:27:44.192Z,21.53
2017-11-07T22:29:46.646Z,21.53
2017-11-07T22:31:49.089Z,21.53
2017-11-07T22:33:51.552Z,21.52
2017-11-07T22:35:54.005Z,21.52
2017-11-07T22:37:56.464Z,21.51
2017-11-07T22:39:58.924Z,21.51
2017-11-07T22:42:01.369Z,21.51
2017-11-07T22:44:03.806Z,21.51
2017-11-07T22:46:06.266Z,21.51
2017-11-07T22:48:08.717Z,21.49
2017-11-07T22:50:11.171Z,21.50
2017-11-07T22:52:13.690Z,21.50
2017-11-07T22:54:16.143Z,21.50
2017-11-07T22:56:18.587Z,21.49
2017-11-07T22:58:21.069Z,21.50
2017-11-07T23:00:23.583Z,21.49
2017-11-07T23:02:26.051Z,21.49
2017-11-07T23:04:31.387Z,21.49
2017-11-07T23:06:33.826Z,21.48
2017-11-07T23:08:36.280Z,21.48
2017-11-07T23:10:38.796Z,21.48
2017-11-07T23:12:41.236Z,21.48
2017-11-07T23:14:43.691Z,21.48
2017-11-07T23:16:46.175Z,21.48
2017-11-07T23:18:48.641Z,21.48
2017-11-07T23:20:51.079Z,21.47
2017-11-07T23:22:53.609Z,21.47
2017-11-07T23:24:56.064Z,21.47
2017-11-07T23:26:58.619Z,21.47
2017-11-07T23:29:01.125Z,21.47
2017-11-07T23:31:03.605Z,21.46
2017-11-07T23:33:06.070Z,21.46
2017-11-07T23:35:08.536Z,21.46
2017-11-07T23:37:10.985Z,21.46
2017-11-07T23:39:13.424Z,21.46
2017-11-07T23:41:15.956Z,21.45
2017-11-07T23:43:18.403Z,21.45
2017-11-07T23:45:20.842Z,21.46
2017-11-07T23:47:23.314Z,21.45
2017-11-07T23:49:25.749Z,21.45
2017-11-07T23:51:28.188Z,21.45
2017-11-07T23:53:30.647Z,21.44
2017-11-07T23:55:33.105Z,21.44
2017-11-07T23:57:35.558Z,21.44
2017-11-07T23:59:38.088Z,21.44
