createdAt,value
2018-02-23T00:00:22.202Z,0.00
2018-02-23T00:01:22.202Z,0.00
2018-02-23T00:02:22.208Z,0.00
2018-02-23T00:03:22.210Z,0.00
2018-02-23T00:04:22.245Z,0.00
2018-02-23T00:05:22.208Z,0.00
2018-02-23T00:06:22.219Z,0.00
2018-02-23T00:07:22.210Z,0.00
2018-02-23T00:08:22.207Z,0.00
2018-02-23T00:09:22.211Z,0.00
2018-02-23T00:10:22.214Z,0.00
2018-02-23T00:11:22.212Z,0.00
2018-02-23T00:12:22.212Z,0.00
2018-02-23T00:13:22.213Z,0.00
2018-02-23T00:14:22.212Z,0.00
2018-02-23T00:15:22.213Z,0.00
2018-02-23T00:16:22.217Z,0.00
2018-02-23T00:17:22.213Z,0.00
2018-02-23T00:18:22.222Z,0.00
2018-02-23T00:19:22.218Z,0.00
2018-02-23T00:20:22.217Z,0.00
2018-02-23T00:21:22.227Z,0.00
2018-02-23T00:22:22.235Z,0.00
2018-02-23T00:23:22.222Z,0.00
2018-02-23T00:24:22.220Z,0.00
2018-02-23T00:25:22.222Z,0.00
2018-02-23T00:26:22.227Z,0.00
2018-02-23T00:27:22.224Z,0.00
2018-02-23T00:28:22.228Z,0.00
2018-02-23T00:29:22.226Z,0.00
2018-02-23T00:30:22.226Z,0.00
2018-02-23T00:31:22.231Z,0.00
2018-02-23T00:32:22.227Z,0.00
2018-02-23T00:33:22.229Z,0.00
2018-02-23T00:34:22.238Z,0.00
2018-02-23T00:35:22.230Z,0.00
2018-02-23T00:36:22.235Z,0.00
2018-02-23T00:37:22.236Z,0.00
2018-02-23T00:38:22.238Z,0.00
2018-02-23T00:39:22.248Z,0.00
2018-02-23T00:40:22.236Z,0.00
2018-02-23T00:41:22.247Z,0.00
2018-02-23T00:42:22.243Z,0.00
2018-02-23T00:43:22.247Z,0.00
2018-02-23T00:44:22.238Z,0.00
2018-02-23T00:45:22.238Z,0.00
2018-02-23T00:46:22.246Z,0.00
2018-02-23T00:47:22.246Z,0.00
2018-02-23T00:48:22.247Z,0.00
2018-02-23T00:49:22.243Z,0.00
2018-02-23T00:50:22.249Z,0.00
2018-02-23T00:51:22.245Z,0.00
2018-02-23T00:52:22.251Z,0.00
2018-02-23T00:53:22.248Z,0.00
2018-02-23T00:54:22.251Z,0.00
2018-02-23T00:55:22.261Z,0.00
2018-02-23T00:56:22.260Z,0.00
2018-02-23T00:57:22.255Z,0.00
2018-02-23T00:58:22.256Z,0.00
2018-02-23T00:59:22.250Z,0.00
2018-02-23T01:00:22.261Z,0.00
2018-02-23T01:01:22.255Z,0.00
2018-02-23T01:02:22.261Z,0.00
2018-02-23T01:03:22.259Z,0.00
2018-02-23T01:04:22.264Z,0.00
2018-02-23T01:05:22.264Z,0.00
2018-02-23T01:06:22.260Z,0.00
2018-02-23T01:07:22.262Z,0.00
2018-02-23T01:08:22.260Z,0.00
2018-02-23T01:09:22.263Z,0.00
2018-02-23T01:10:22.263Z,0.00
2018-02-23T01:11:22.275Z,0.00
2018-02-23T01:12:22.267Z,0.00
2018-02-23T01:13:22.270Z,0.00
2018-02-23T01:14:22.266Z,0.00
2018-02-23T01:15:22.273Z,0.00
2018-02-23T01:16:22.273Z,0.00
2018-02-23T01:17:22.278Z,0.00
2018-02-23T01:18:22.274Z,0.00
2018-02-23T01:19:22.276Z,0.00
2018-02-23T01:20:22.282Z,0.00
2018-02-23T01:21:22.275Z,0.00
2018-02-23T01:22:22.280Z,0.00
2018-02-23T01:23:22.288Z,0.00
2018-02-23T01:24:22.273Z,0.00
2018-02-23T01:25:22.277Z,0.00
2018-02-23T01:26:22.283Z,0.00
2018-02-23T01:27:22.283Z,0.00
2018-02-23T01:28:22.280Z,0.00
2018-02-23T01:29:22.292Z,0.00
2018-02-23T01:30:22.286Z,0.00
2018-02-23T01:31:22.288Z,0.00
2018-02-23T01:32:22.286Z,0.00
2018-02-23T01:33:22.289Z,0.00
2018-02-23T01:34:22.302Z,0.00
2018-02-23T01:35:22.293Z,0.00
2018-02-23T01:36:22.291Z,0.00
2018-02-23T01:37:22.289Z,0.00
2018-02-23T01:38:22.297Z,0.00
2018-02-23T01:39:22.296Z,0.00
2018-02-23T01:40:22.301Z,0.00
2018-02-23T01:41:22.292Z,0.00
2018-02-23T01:42:22.293Z,0.00
2018-02-23T01:43:22.301Z,0.00
2018-02-23T01:44:22.300Z,0.00
2018-02-23T01:45:22.299Z,0.00
2018-02-23T01:46:22.300Z,0.00
2018-02-23T01:47:22.297Z,0.00
2018-02-23T01:48:22.301Z,0.00
2018-02-23T01:49:22.300Z,0.00
2018-02-23T01:50:22.301Z,0.00
2018-02-23T01:51:22.310Z,0.00
2018-02-23T01:52:22.305Z,0.00
2018-02-23T01:53:22.306Z,0.00
2018-02-23T01:54:22.305Z,0.00
2018-02-23T01:55:22.309Z,0.00
2018-02-23T01:56:22.311Z,0.00
2018-02-23T01:57:22.308Z,0.00
2018-02-23T01:58:22.305Z,0.00
2018-02-23T01:59:22.310Z,0.00
2018-02-23T02:00:22.311Z,0.00
2018-02-23T02:01:22.309Z,0.00
2018-02-23T02:02:22.315Z,0.00
2018-02-23T02:03:22.316Z,0.00
2018-02-23T02:04:22.321Z,0.00
2018-02-23T02:05:22.320Z,0.00
2018-02-23T02:06:22.317Z,0.00
2018-02-23T02:07:22.314Z,0.00
2018-02-23T02:08:22.333Z,0.00
2018-02-23T02:09:22.320Z,0.00
2018-02-23T02:10:22.317Z,0.00
2018-02-23T02:11:22.321Z,0.00
2018-02-23T02:12:22.332Z,0.00
2018-02-23T02:13:22.324Z,0.00
2018-02-23T02:14:22.321Z,0.00
2018-02-23T02:15:22.325Z,0.00
2018-02-23T02:16:22.326Z,0.00
2018-02-23T02:17:22.332Z,0.00
2018-02-23T02:18:22.328Z,0.00
2018-02-23T02:19:22.333Z,0.00
2018-02-23T02:20:22.330Z,0.00
2018-02-23T02:21:22.332Z,0.00
2018-02-23T02:22:22.327Z,0.00
2018-02-23T02:23:22.337Z,0.00
2018-02-23T02:24:22.330Z,0.00
2018-02-23T02:25:22.335Z,0.00
2018-02-23T02:26:22.336Z,0.00
2018-02-23T02:27:22.335Z,0.00
2018-02-23T02:28:22.338Z,0.00
2018-02-23T02:29:22.342Z,0.00
2018-02-23T02:30:22.340Z,0.00
2018-02-23T02:31:22.336Z,0.00
2018-02-23T02:32:22.338Z,0.00
2018-02-23T02:33:22.338Z,0.00
2018-02-23T02:34:22.345Z,0.00
2018-02-23T02:35:22.345Z,0.00
2018-02-23T02:36:22.347Z,0.00
2018-02-23T02:37:22.343Z,0.00
2018-02-23T02:38:22.346Z,0.00
2018-02-23T02:39:22.351Z,0.00
2018-02-23T02:40:22.348Z,0.00
2018-02-23T02:41:22.345Z,0.00
2018-02-23T02:42:22.356Z,0.00
2018-02-23T02:43:22.352Z,0.00
2018-02-23T02:44:22.355Z,0.00
2018-02-23T02:45:22.346Z,0.00
2018-02-23T02:46:22.354Z,0.00
2018-02-23T02:47:22.359Z,0.00
2018-02-23T02:48:22.417Z,0.00
2018-02-23T02:49:22.354Z,0.00
2018-02-23T02:50:22.354Z,0.00
2018-02-23T02:51:22.359Z,0.00
2018-02-23T02:52:23.040Z,0.00
2018-02-23T02:53:22.360Z,0.00
2018-02-23T02:54:22.359Z,0.00
2018-02-23T02:55:22.361Z,0.00
2018-02-23T02:56:22.364Z,0.00
2018-02-23T02:57:22.370Z,0.00
2018-02-23T02:58:22.365Z,0.00
2018-02-23T02:59:22.365Z,0.00
2018-02-23T03:00:22.364Z,0.00
2018-02-23T03:01:22.361Z,0.00
2018-02-23T03:02:22.367Z,0.00
2018-02-23T03:03:22.367Z,0.00
2018-02-23T03:04:22.368Z,0.00
2018-02-23T03:05:22.370Z,0.00
2018-02-23T03:06:22.368Z,0.00
2018-02-23T03:07:22.368Z,0.00
2018-02-23T03:08:22.375Z,0.00
2018-02-23T03:09:22.378Z,0.00
2018-02-23T03:10:22.389Z,0.00
2018-02-23T03:11:22.374Z,0.00
2018-02-23T03:12:22.376Z,0.00
2018-02-23T03:13:22.375Z,0.00
2018-02-23T03:14:22.380Z,0.00
2018-02-23T03:15:22.379Z,0.00
2018-02-23T03:16:22.388Z,0.00
2018-02-23T03:17:22.372Z,0.00
2018-02-23T03:18:22.383Z,0.00
2018-02-23T03:19:22.376Z,0.00
2018-02-23T03:20:22.388Z,0.00
2018-02-23T03:21:22.383Z,0.00
2018-02-23T03:22:22.379Z,0.00
2018-02-23T03:23:22.388Z,0.00
2018-02-23T03:24:22.416Z,0.00
2018-02-23T03:25:22.382Z,4.00
2018-02-23T03:26:22.384Z,0.00
2018-02-23T03:27:22.392Z,0.00
2018-02-23T03:28:22.395Z,0.00
2018-02-23T03:29:22.391Z,0.00
2018-02-23T03:30:22.385Z,0.00
2018-02-23T03:31:22.391Z,0.00
2018-02-23T03:32:22.396Z,0.00
2018-02-23T03:33:22.395Z,0.00
2018-02-23T03:34:22.385Z,0.00
2018-02-23T03:35:22.406Z,0.00
2018-02-23T03:36:22.391Z,0.00
2018-02-23T03:37:22.397Z,0.00
2018-02-23T03:38:22.388Z,0.00
2018-02-23T03:39:22.392Z,0.00
2018-02-23T03:40:22.396Z,0.00
2018-02-23T03:41:22.388Z,0.00
2018-02-23T03:42:22.391Z,0.00
2018-02-23T03:43:22.399Z,0.00
2018-02-23T03:44:22.390Z,0.00
2018-02-23T03:45:22.390Z,0.00
2018-02-23T03:46:22.397Z,0.00
2018-02-23T03:47:22.403Z,0.00
2018-02-23T03:48:22.396Z,0.00
2018-02-23T03:49:22.394Z,0.00
2018-02-23T03:50:22.395Z,0.00
2018-02-23T03:51:22.395Z,0.00
2018-02-23T03:52:22.402Z,0.00
2018-02-23T03:53:22.404Z,0.00
2018-02-23T03:54:22.406Z,0.00
2018-02-23T03:55:22.402Z,0.00
2018-02-23T03:56:22.398Z,0.00
2018-02-23T03:57:22.403Z,0.00
2018-02-23T03:58:22.394Z,0.00
2018-02-23T03:59:22.400Z,0.00
2018-02-23T04:00:22.410Z,4.00
2018-02-23T04:01:22.400Z,0.00
2018-02-23T04:02:22.399Z,0.00
2018-02-23T04:03:22.399Z,0.00
2018-02-23T04:04:22.404Z,0.00
2018-02-23T04:05:22.425Z,0.00
2018-02-23T04:06:22.399Z,0.00
2018-02-23T04:07:22.399Z,4.00
2018-02-23T04:08:22.404Z,0.00
2018-02-23T04:09:22.402Z,0.00
2018-02-23T04:10:22.403Z,0.00
2018-02-23T04:11:22.400Z,0.00
2018-02-23T04:12:22.402Z,0.00
2018-02-23T04:13:22.414Z,0.00
2018-02-23T04:14:22.403Z,0.00
2018-02-23T04:15:22.407Z,0.00
2018-02-23T04:16:22.413Z,0.00
2018-02-23T04:17:22.402Z,0.00
2018-02-23T04:18:22.413Z,0.00
2018-02-23T04:19:22.403Z,0.00
2018-02-23T04:20:22.402Z,0.00
2018-02-23T04:21:22.400Z,0.00
2018-02-23T04:22:22.405Z,0.00
2018-02-23T04:23:22.407Z,0.00
2018-02-23T04:24:22.401Z,0.00
2018-02-23T04:25:22.399Z,0.00
2018-02-23T04:26:22.398Z,0.00
2018-02-23T04:27:22.406Z,0.00
2018-02-23T04:28:22.404Z,0.00
2018-02-23T04:29:22.402Z,0.00
2018-02-23T04:30:22.404Z,0.00
2018-02-23T04:31:22.404Z,0.00
2018-02-23T04:32:22.403Z,0.00
2018-02-23T04:33:22.408Z,0.00
2018-02-23T04:34:22.403Z,0.00
2018-02-23T04:35:22.402Z,0.00
2018-02-23T04:36:22.405Z,0.00
2018-02-23T04:37:22.404Z,0.00
2018-02-23T04:38:22.408Z,0.00
2018-02-23T04:39:22.415Z,0.00
2018-02-23T04:40:22.406Z,0.00
2018-02-23T04:41:22.415Z,0.00
2018-02-23T04:42:22.401Z,0.00
2018-02-23T04:43:22.407Z,0.00
2018-02-23T04:44:22.407Z,0.00
2018-02-23T04:45:22.422Z,0.00
2018-02-23T04:46:22.401Z,0.00
2018-02-23T04:47:22.413Z,0.00
2018-02-23T04:48:22.406Z,0.00
2018-02-23T04:49:22.407Z,0.00
2018-02-23T04:50:22.400Z,0.00
2018-02-23T04:51:22.403Z,0.00
2018-02-23T04:52:22.404Z,0.00
2018-02-23T04:53:22.408Z,0.00
2018-02-23T04:54:22.395Z,0.00
2018-02-23T04:55:22.402Z,4.00
2018-02-23T04:56:22.400Z,0.00
2018-02-23T04:57:22.401Z,0.00
2018-02-23T04:58:22.401Z,0.00
2018-02-23T04:59:22.412Z,0.00
2018-02-23T05:00:22.399Z,0.00
2018-02-23T05:01:22.401Z,0.00
2018-02-23T05:02:22.410Z,0.00
2018-02-23T05:03:22.402Z,0.00
2018-02-23T05:04:22.403Z,0.00
2018-02-23T05:05:22.403Z,0.00
2018-02-23T05:06:22.402Z,0.00
2018-02-23T05:07:22.416Z,0.00
2018-02-23T05:08:22.404Z,0.00
2018-02-23T05:09:22.400Z,0.00
2018-02-23T05:10:22.396Z,0.00
2018-02-23T05:11:22.396Z,0.00
2018-02-23T05:12:22.402Z,0.00
2018-02-23T05:13:22.410Z,0.00
2018-02-23T05:14:22.409Z,0.00
2018-02-23T05:15:22.401Z,0.00
2018-02-23T05:16:22.397Z,0.00
2018-02-23T05:17:22.402Z,0.00
2018-02-23T05:18:22.399Z,0.00
2018-02-23T05:19:22.395Z,0.00
2018-02-23T05:20:22.396Z,0.00
2018-02-23T05:21:22.394Z,0.00
2018-02-23T05:22:22.398Z,0.00
2018-02-23T05:23:22.393Z,0.00
2018-02-23T05:24:22.396Z,0.00
2018-02-23T05:25:22.395Z,0.00
2018-02-23T05:26:22.396Z,0.00
2018-02-23T05:27:22.395Z,0.00
2018-02-23T05:28:22.396Z,0.00
2018-02-23T05:29:22.395Z,0.00
2018-02-23T05:30:22.396Z,0.00
2018-02-23T05:31:22.392Z,0.00
2018-02-23T05:32:22.394Z,0.00
2018-02-23T05:33:22.392Z,0.00
2018-02-23T05:34:22.390Z,0.00
2018-02-23T05:35:22.395Z,0.00
2018-02-23T05:36:22.401Z,0.00
2018-02-23T05:37:23.063Z,0.00
2018-02-23T05:38:22.387Z,0.00
2018-02-23T05:39:22.390Z,0.00
2018-02-23T05:40:22.388Z,0.00
2018-02-23T05:41:22.391Z,0.00
2018-02-23T05:42:22.392Z,4.00
2018-02-23T05:43:22.385Z,0.00
2018-02-23T05:44:22.453Z,0.00
2018-02-23T05:45:22.442Z,0.00
2018-02-23T05:46:22.391Z,4.00
2018-02-23T05:47:22.382Z,0.00
2018-02-23T05:48:22.381Z,0.00
2018-02-23T05:49:22.384Z,4.00
2018-02-23T05:50:22.392Z,0.00
2018-02-23T05:51:22.433Z,4.00
2018-02-23T05:52:22.409Z,0.00
2018-02-23T05:53:22.384Z,0.00
2018-02-23T05:54:22.385Z,0.00
2018-02-23T05:55:22.387Z,0.00
2018-02-23T05:56:22.391Z,4.00
2018-02-23T05:57:22.380Z,0.00
2018-02-23T05:58:22.378Z,4.00
2018-02-23T05:59:22.378Z,4.00
2018-02-23T06:00:22.379Z,4.00
2018-02-23T06:01:22.379Z,8.00
2018-02-23T06:02:22.377Z,8.00
2018-02-23T06:03:22.380Z,8.00
2018-02-23T06:04:22.406Z,8.00
2018-02-23T06:05:22.381Z,12.00
2018-02-23T06:06:22.374Z,12.00
2018-02-23T06:07:22.376Z,12.00
2018-02-23T06:08:22.375Z,20.00
2018-02-23T06:09:22.373Z,16.00
2018-02-23T06:10:22.379Z,20.00
2018-02-23T06:11:22.375Z,24.00
2018-02-23T06:12:24.425Z,32.00
2018-02-23T06:13:22.963Z,32.00
2018-02-23T06:14:23.929Z,40.00
2018-02-23T06:15:22.374Z,48.00
2018-02-23T06:16:22.373Z,52.00
2018-02-23T06:17:22.372Z,60.00
2018-02-23T06:18:22.373Z,68.00
2018-02-23T06:19:22.370Z,80.00
2018-02-23T06:20:22.368Z,88.00
2018-02-23T06:21:22.371Z,100.00
2018-02-23T06:22:22.367Z,112.00
2018-02-23T06:23:22.371Z,128.00
2018-02-23T06:24:23.070Z,136.00
2018-02-23T06:25:22.369Z,148.00
2018-02-23T06:26:22.364Z,168.00
2018-02-23T06:27:22.364Z,180.00
2018-02-23T06:28:22.368Z,200.00
2018-02-23T06:29:22.369Z,216.00
2018-02-23T06:30:22.365Z,240.00
2018-02-23T06:31:22.361Z,256.00
2018-02-23T06:32:22.364Z,276.00
2018-02-23T06:33:22.367Z,296.00
2018-02-23T06:34:22.361Z,320.00
2018-02-23T06:35:22.362Z,348.00
2018-02-23T06:36:22.360Z,368.00
2018-02-23T06:37:22.361Z,396.00
2018-02-23T06:38:22.354Z,428.00
2018-02-23T06:39:22.359Z,456.00
2018-02-23T06:40:22.391Z,488.00
2018-02-23T06:41:22.356Z,520.00
2018-02-23T06:42:22.358Z,560.00
2018-02-23T06:43:22.355Z,596.00
2018-02-23T06:44:22.371Z,644.00
2018-02-23T06:45:22.352Z,688.00
2018-02-23T06:46:22.361Z,740.00
2018-02-23T06:47:22.355Z,792.00
2018-02-23T06:48:22.356Z,836.00
2018-02-23T06:49:22.351Z,888.00
2018-02-23T06:50:22.359Z,932.00
2018-02-23T06:51:22.363Z,976.00
2018-02-23T06:52:22.357Z,1024.00
2018-02-23T06:53:22.350Z,1076.00
2018-02-23T06:54:22.362Z,1116.00
2018-02-23T06:55:22.349Z,1164.00
2018-02-23T06:56:22.356Z,1228.00
2018-02-23T06:57:22.353Z,1292.00
2018-02-23T06:58:22.348Z,1352.00
2018-02-23T06:59:22.347Z,1408.00
2018-02-23T07:00:22.390Z,1464.00
2018-02-23T07:01:22.356Z,1516.00
2018-02-23T07:02:22.353Z,1568.00
2018-02-23T07:03:22.349Z,1628.00
2018-02-23T07:04:22.344Z,1676.00
2018-02-23T07:05:22.347Z,1732.00
2018-02-23T07:06:22.344Z,1796.00
2018-02-23T07:07:22.352Z,1872.00
2018-02-23T07:08:22.345Z,1960.00
2018-02-23T07:09:22.344Z,2040.00
2018-02-23T07:10:22.342Z,2116.00
2018-02-23T07:11:22.348Z,2144.00
2018-02-23T07:12:22.341Z,2188.00
2018-02-23T07:13:22.340Z,2248.00
2018-02-23T07:14:22.341Z,2300.00
2018-02-23T07:15:22.342Z,2368.00
2018-02-23T07:16:22.343Z,2440.00
2018-02-23T07:17:22.342Z,2508.00
2018-02-23T07:18:22.342Z,2580.00
2018-02-23T07:19:22.343Z,2648.00
2018-02-23T07:20:22.345Z,2732.00
2018-02-23T07:21:22.343Z,2820.00
2018-02-23T07:22:22.344Z,2904.00
2018-02-23T07:23:22.339Z,2956.00
2018-02-23T07:24:22.335Z,3040.00
2018-02-23T07:25:22.338Z,3112.00
2018-02-23T07:26:22.336Z,3152.00
2018-02-23T07:27:22.341Z,3204.00
2018-02-23T07:28:22.382Z,3228.00
2018-02-23T07:29:22.337Z,3344.00
2018-02-23T07:30:22.339Z,3364.00
2018-02-23T07:31:22.339Z,3416.00
2018-02-23T07:32:22.339Z,3480.00
2018-02-23T07:33:22.339Z,3552.00
2018-02-23T07:34:22.334Z,3648.00
2018-02-23T07:35:22.334Z,3736.00
2018-02-23T07:36:22.335Z,3804.00
2018-02-23T07:37:22.334Z,3820.00
2018-02-23T07:38:22.333Z,3852.00
2018-02-23T07:39:22.332Z,3884.00
2018-02-23T07:40:22.339Z,3956.00
2018-02-23T07:41:22.346Z,4032.00
2018-02-23T07:42:22.337Z,4124.00
2018-02-23T07:43:22.334Z,4144.00
2018-02-23T07:44:22.337Z,4200.00
2018-02-23T07:45:22.337Z,4268.00
2018-02-23T07:46:22.334Z,4364.00
2018-02-23T07:47:22.332Z,4412.00
2018-02-23T07:48:22.337Z,4488.00
2018-02-23T07:49:22.335Z,4548.00
2018-02-23T07:50:22.371Z,4560.00
2018-02-23T07:51:22.331Z,4588.00
2018-02-23T07:52:22.335Z,4764.00
2018-02-23T07:53:22.334Z,4848.00
2018-02-23T07:54:22.330Z,5004.00
2018-02-23T07:55:22.337Z,4940.00
2018-02-23T07:56:22.334Z,4928.00
2018-02-23T07:57:22.333Z,4940.00
2018-02-23T07:58:22.333Z,4928.00
2018-02-23T07:59:22.345Z,4920.00
2018-02-23T08:00:22.339Z,4944.00
2018-02-23T08:01:22.334Z,5428.00
2018-02-23T08:02:22.339Z,17792.00
2018-02-23T08:03:22.346Z,37568.00
2018-02-23T08:04:22.332Z,49216.00
2018-02-23T08:05:22.334Z,47968.00
2018-02-23T08:06:22.334Z,48576.00
2018-02-23T08:07:22.339Z,53888.00
2018-02-23T08:08:22.335Z,56736.00
2018-02-23T08:09:22.333Z,56032.00
2018-02-23T08:10:22.340Z,55648.00
2018-02-23T08:11:22.339Z,56640.00
2018-02-23T08:12:22.346Z,56928.00
2018-02-23T08:13:22.348Z,58528.00
2018-02-23T08:14:22.380Z,59424.00
2018-02-23T08:15:22.353Z,61248.00
2018-02-23T08:16:22.357Z,60864.00
2018-02-23T08:17:22.360Z,59008.00
2018-02-23T08:18:22.370Z,57312.00
2018-02-23T08:19:22.370Z,57280.00
2018-02-23T08:20:22.377Z,56928.00
2018-02-23T08:21:22.380Z,54272.00
2018-02-23T08:22:22.385Z,52640.00
2018-02-23T08:23:22.391Z,50848.00
2018-02-23T08:24:22.399Z,51648.00
2018-02-23T08:25:22.399Z,13856.00
2018-02-23T08:26:22.407Z,8372.00
2018-02-23T08:27:22.416Z,7720.00
2018-02-23T08:28:22.415Z,8092.00
2018-02-23T08:29:22.425Z,6904.00
2018-02-23T08:30:22.435Z,6676.00
2018-02-23T08:31:22.434Z,4876.00
2018-02-23T08:32:22.442Z,4484.00
2018-02-23T08:33:22.443Z,3588.00
2018-02-23T08:34:22.443Z,2920.00
2018-02-23T08:35:22.455Z,2820.00
2018-02-23T08:36:22.455Z,2820.00
2018-02-23T08:37:22.464Z,2716.00
2018-02-23T08:38:22.463Z,2688.00
2018-02-23T08:39:22.471Z,2668.00
2018-02-23T08:40:22.474Z,2596.00
2018-02-23T08:41:22.478Z,2512.00
2018-02-23T08:42:22.482Z,2524.00
2018-02-23T08:43:22.486Z,2544.00
2018-02-23T08:44:22.551Z,2564.00
2018-02-23T08:45:22.491Z,2680.00
2018-02-23T08:46:22.490Z,2748.00
2018-02-23T08:47:22.497Z,2772.00
2018-02-23T08:48:22.500Z,2852.00
2018-02-23T08:49:22.503Z,2880.00
2018-02-23T08:50:22.501Z,2844.00
2018-02-23T08:51:22.503Z,2736.00
2018-02-23T08:52:22.506Z,2660.00
2018-02-23T08:53:22.511Z,2604.00
2018-02-23T08:54:22.506Z,2604.00
2018-02-23T08:55:22.511Z,2556.00
2018-02-23T08:56:22.518Z,2632.00
2018-02-23T08:57:22.520Z,2696.00
2018-02-23T08:58:22.520Z,2920.00
2018-02-23T08:59:22.523Z,3020.00
2018-02-23T09:00:22.521Z,3184.00
2018-02-23T09:01:22.560Z,3352.00
2018-02-23T09:02:22.526Z,3648.00
2018-02-23T09:03:22.528Z,3928.00
2018-02-23T09:04:22.528Z,4272.00
2018-02-23T09:05:22.533Z,4808.00
2018-02-23T09:06:22.535Z,5840.00
2018-02-23T09:07:22.538Z,6836.00
2018-02-23T09:08:22.537Z,8256.00
2018-02-23T09:09:22.538Z,6700.00
2018-02-23T09:10:22.542Z,8080.00
2018-02-23T09:11:22.545Z,9536.00
2018-02-23T09:12:22.537Z,8396.00
2018-02-23T09:13:22.540Z,8876.00
2018-02-23T09:14:22.542Z,8896.00
2018-02-23T09:15:22.545Z,8948.00
2018-02-23T09:16:22.555Z,21024.00
2018-02-23T09:17:22.548Z,9616.00
2018-02-23T09:18:23.103Z,9656.00
2018-02-23T09:19:22.567Z,9624.00
2018-02-23T09:20:22.564Z,9604.00
2018-02-23T09:21:22.566Z,12320.00
2018-02-23T09:22:22.567Z,17600.00
2018-02-23T09:23:22.567Z,9544.00
2018-02-23T09:24:22.566Z,10880.00
2018-02-23T09:25:22.571Z,9260.00
2018-02-23T09:26:22.570Z,9528.00
2018-02-23T09:27:22.577Z,9172.00
2018-02-23T09:28:22.576Z,14720.00
2018-02-23T09:29:22.580Z,8724.00
2018-02-23T09:30:22.578Z,8764.00
2018-02-23T09:31:22.583Z,9120.00
2018-02-23T09:32:22.580Z,8152.00
2018-02-23T09:33:22.598Z,8088.00
2018-02-23T09:34:22.588Z,8756.00
2018-02-23T09:35:22.602Z,8500.00
2018-02-23T09:36:22.592Z,9440.00
2018-02-23T09:37:22.594Z,11476.00
2018-02-23T09:38:22.604Z,9228.00
2018-02-23T09:39:22.600Z,35840.00
2018-02-23T09:40:22.609Z,42688.00
2018-02-23T09:41:22.604Z,42720.00
2018-02-23T09:42:22.613Z,25664.00
2018-02-23T09:43:22.611Z,41184.00
2018-02-23T09:44:22.619Z,44928.00
2018-02-23T09:45:22.616Z,43680.00
2018-02-23T09:46:22.653Z,43648.00
2018-02-23T09:47:22.626Z,43392.00
2018-02-23T09:48:22.634Z,42432.00
2018-02-23T09:49:22.630Z,38880.00
2018-02-23T09:50:22.635Z,39296.00
2018-02-23T09:51:22.637Z,39296.00
2018-02-23T09:52:22.641Z,42048.00
2018-02-23T09:53:22.645Z,41376.00
2018-02-23T09:54:22.650Z,41856.00
2018-02-23T09:55:22.656Z,38848.00
2018-02-23T09:56:23.616Z,37312.00
2018-02-23T09:57:22.670Z,38432.00
2018-02-23T09:58:22.665Z,38432.00
2018-02-23T09:59:22.675Z,38880.00
2018-02-23T10:00:22.678Z,36224.00
2018-02-23T10:01:22.691Z,35904.00
2018-02-23T10:02:22.685Z,36736.00
2018-02-23T10:03:22.693Z,23680.00
2018-02-23T10:04:22.703Z,35104.00
2018-02-23T10:05:22.711Z,34496.00
2018-02-23T10:06:22.712Z,29568.00
2018-02-23T10:07:22.719Z,22880.00
2018-02-23T10:08:22.724Z,27872.00
2018-02-23T10:09:22.729Z,10068.00
2018-02-23T10:10:22.739Z,12008.00
2018-02-23T10:11:22.746Z,34112.00
2018-02-23T10:12:22.747Z,33472.00
2018-02-23T10:13:22.757Z,30336.00
2018-02-23T10:14:22.768Z,32448.00
2018-02-23T10:15:22.769Z,9116.00
2018-02-23T10:16:22.771Z,18112.00
2018-02-23T10:17:22.778Z,12092.00
2018-02-23T10:18:22.788Z,13396.00
2018-02-23T10:19:22.796Z,15456.00
2018-02-23T10:20:22.796Z,33696.00
2018-02-23T10:21:22.801Z,16480.00
2018-02-23T10:22:22.812Z,22272.00
2018-02-23T10:23:22.818Z,25504.00
2018-02-23T10:24:22.822Z,33856.00
2018-02-23T10:25:22.836Z,33600.00
2018-02-23T10:26:22.830Z,33856.00
2018-02-23T10:27:22.865Z,34272.00
2018-02-23T10:28:22.852Z,34560.00
2018-02-23T10:29:22.855Z,36448.00
2018-02-23T10:30:22.857Z,16348.00
2018-02-23T10:31:22.862Z,38560.00
2018-02-23T10:32:22.864Z,12444.00
2018-02-23T10:33:22.875Z,37504.00
2018-02-23T10:34:22.880Z,25120.00
2018-02-23T10:35:22.889Z,33696.00
2018-02-23T10:36:22.894Z,38880.00
2018-02-23T10:37:22.900Z,23584.00
2018-02-23T10:38:22.905Z,51104.00
2018-02-23T10:39:22.912Z,7304.00
2018-02-23T10:40:22.915Z,55840.00
2018-02-23T10:41:22.917Z,61600.00
2018-02-23T10:42:22.925Z,66880.00
2018-02-23T10:43:22.935Z,69952.00
2018-02-23T10:44:22.937Z,65888.00
2018-02-23T10:45:22.941Z,56992.00
2018-02-23T10:46:22.948Z,48960.00
2018-02-23T10:47:22.950Z,45344.00
2018-02-23T10:48:22.959Z,44160.00
2018-02-23T10:49:22.964Z,41216.00
2018-02-23T10:50:22.968Z,36384.00
2018-02-23T10:51:22.975Z,33056.00
2018-02-23T10:52:22.973Z,31488.00
2018-02-23T10:53:22.988Z,30560.00
2018-02-23T10:54:22.989Z,29792.00
2018-02-23T10:55:23.002Z,28288.00
2018-02-23T10:56:23.000Z,26464.00
2018-02-23T10:57:23.015Z,24896.00
2018-02-23T10:58:23.014Z,23968.00
2018-02-23T10:59:23.016Z,23456.00
2018-02-23T11:00:23.028Z,22624.00
2018-02-23T11:01:23.040Z,21248.00
2018-02-23T11:02:23.049Z,20192.00
2018-02-23T11:03:23.041Z,19648.00
2018-02-23T11:04:23.057Z,19040.00
2018-02-23T11:05:23.055Z,18816.00
2018-02-23T11:06:23.063Z,18400.00
2018-02-23T11:07:23.067Z,17952.00
2018-02-23T11:08:23.077Z,17376.00
2018-02-23T11:09:23.078Z,17184.00
2018-02-23T11:10:23.089Z,16800.00
2018-02-23T11:11:23.094Z,16576.00
2018-02-23T11:12:23.100Z,16128.00
2018-02-23T11:13:23.102Z,15360.00
2018-02-23T11:14:23.114Z,15232.00
2018-02-23T11:15:23.121Z,15100.00
2018-02-23T11:16:23.122Z,14748.00
2018-02-23T11:17:23.129Z,14548.00
2018-02-23T11:18:23.138Z,14248.00
2018-02-23T11:19:23.145Z,14264.00
2018-02-23T11:20:23.147Z,14148.00
2018-02-23T11:21:23.155Z,13720.00
2018-02-23T11:22:23.158Z,13484.00
2018-02-23T11:23:23.163Z,13164.00
2018-02-23T11:24:23.174Z,12864.00
2018-02-23T11:25:23.182Z,13144.00
2018-02-23T11:26:23.180Z,13212.00
2018-02-23T11:27:23.188Z,12748.00
2018-02-23T11:28:23.196Z,12704.00
2018-02-23T11:29:23.201Z,12632.00
2018-02-23T11:30:23.243Z,12508.00
2018-02-23T11:31:23.209Z,12408.00
2018-02-23T11:32:23.219Z,12008.00
2018-02-23T11:33:23.220Z,12128.00
2018-02-23T11:34:23.223Z,11908.00
2018-02-23T11:35:23.231Z,11732.00
2018-02-23T11:36:23.240Z,11772.00
2018-02-23T11:37:23.241Z,11488.00
2018-02-23T11:38:23.247Z,11604.00
2018-02-23T11:39:23.254Z,11700.00
2018-02-23T11:40:23.257Z,11424.00
2018-02-23T11:41:23.270Z,11408.00
2018-02-23T11:42:23.272Z,11252.00
2018-02-23T11:43:23.272Z,10680.00
2018-02-23T11:44:23.274Z,10816.00
2018-02-23T11:45:23.281Z,10920.00
2018-02-23T11:46:23.289Z,10832.00
2018-02-23T11:47:23.294Z,10700.00
2018-02-23T11:48:23.292Z,10608.00
2018-02-23T11:49:23.300Z,10316.00
2018-02-23T11:50:23.354Z,10284.00
2018-02-23T11:51:23.311Z,10080.00
2018-02-23T11:52:23.318Z,9980.00
2018-02-23T11:53:23.319Z,9848.00
2018-02-23T11:54:23.323Z,9916.00
2018-02-23T11:55:23.326Z,9848.00
2018-02-23T11:56:23.341Z,9748.00
2018-02-23T11:57:23.335Z,9692.00
2018-02-23T11:58:23.345Z,9556.00
2018-02-23T11:59:23.352Z,9376.00
2018-02-23T12:00:23.353Z,9264.00
2018-02-23T12:01:23.358Z,9112.00
2018-02-23T12:02:23.361Z,9096.00
2018-02-23T12:03:23.364Z,9080.00
2018-02-23T12:04:23.369Z,9040.00
2018-02-23T12:05:23.372Z,9076.00
2018-02-23T12:06:23.378Z,8912.00
2018-02-23T12:07:23.383Z,8960.00
2018-02-23T12:08:23.386Z,8916.00
2018-02-23T12:09:23.390Z,8768.00
2018-02-23T12:10:23.389Z,8684.00
2018-02-23T12:11:23.395Z,8552.00
2018-02-23T12:12:23.395Z,8588.00
2018-02-23T12:13:23.397Z,8468.00
2018-02-23T12:14:23.403Z,7604.00
2018-02-23T12:15:23.409Z,6552.00
2018-02-23T12:16:23.413Z,5352.00
2018-02-23T12:17:23.426Z,4908.00
2018-02-23T12:18:23.420Z,5064.00
2018-02-23T12:19:23.428Z,4908.00
2018-02-23T12:20:23.424Z,5008.00
2018-02-23T12:21:23.495Z,5068.00
2018-02-23T12:22:23.430Z,5012.00
2018-02-23T12:23:23.439Z,5004.00
2018-02-23T12:24:23.439Z,4984.00
2018-02-23T12:25:23.447Z,4932.00
2018-02-23T12:26:23.448Z,4944.00
2018-02-23T12:27:23.453Z,4740.00
2018-02-23T12:28:23.480Z,4868.00
2018-02-23T12:29:23.456Z,4844.00
2018-02-23T12:30:23.456Z,4728.00
2018-02-23T12:31:23.462Z,4800.00
2018-02-23T12:32:23.467Z,4796.00
2018-02-23T12:33:23.463Z,4748.00
2018-02-23T12:34:23.466Z,4652.00
2018-02-23T12:35:23.512Z,4568.00
2018-02-23T12:36:23.474Z,4452.00