createdAt,value
2018-07-25T00:02:17.780Z,99.90
2018-07-25T00:04:46.789Z,99.90
2018-07-25T00:07:15.774Z,99.90
2018-07-25T00:09:44.755Z,99.90
2018-07-25T00:12:13.731Z,99.90
2018-07-25T00:14:42.725Z,99.90
2018-07-25T00:17:11.887Z,99.90
2018-07-25T00:19:40.838Z,99.90
2018-07-25T00:22:09.884Z,99.90
2018-07-25T00:24:39.358Z,99.90
2018-07-25T00:27:08.365Z,99.90
2018-07-25T00:29:37.322Z,99.90
2018-07-25T00:32:06.326Z,99.90
2018-07-25T00:34:35.298Z,99.90
2018-07-25T00:37:04.278Z,99.90
2018-07-25T00:39:33.250Z,99.90
2018-07-25T00:42:02.207Z,99.90
2018-07-25T00:44:31.187Z,99.90
2018-07-25T00:47:00.149Z,99.90
2018-07-25T00:49:29.106Z,99.90
2018-07-25T00:51:58.079Z,99.90
2018-07-25T00:54:27.094Z,99.90
2018-07-25T00:56:56.067Z,99.90
2018-07-25T00:59:25.040Z,99.90
2018-07-25T01:01:54.000Z,99.90
2018-07-25T01:04:23.011Z,99.90
2018-07-25T01:06:51.999Z,99.90
2018-07-25T01:09:20.990Z,99.90
2018-07-25T01:11:50.005Z,99.90
2018-07-25T01:14:18.974Z,99.90
2018-07-25T01:16:47.957Z,99.90
2018-07-25T01:19:16.962Z,99.90
2018-07-25T01:21:46.012Z,99.90
2018-07-25T01:24:14.954Z,99.90
2018-07-25T01:26:43.954Z,99.90
2018-07-25T01:29:13.842Z,99.90
2018-07-25T01:31:42.818Z,99.90
2018-07-25T01:34:11.839Z,99.90
2018-07-25T01:36:40.802Z,99.90
2018-07-25T01:39:10.658Z,99.90
2018-07-25T01:41:39.950Z,99.90
2018-07-25T01:44:09.148Z,99.90
2018-07-25T01:46:38.142Z,99.90
2018-07-25T01:49:07.119Z,99.90
2018-07-25T01:51:36.095Z,99.90
2018-07-25T01:54:05.118Z,99.90
2018-07-25T01:56:34.110Z,99.90
2018-07-25T01:59:03.102Z,99.90
2018-07-25T02:01:32.195Z,99.90
2018-07-25T02:04:01.087Z,99.90
2018-07-25T02:06:30.086Z,99.90
2018-07-25T02:08:59.059Z,99.90
2018-07-25T02:11:28.053Z,99.90
2018-07-25T02:13:57.026Z,99.90
2018-07-25T02:16:25.989Z,99.90
2018-07-25T02:18:54.974Z,99.90
2018-07-25T02:21:23.959Z,99.90
2018-07-25T02:23:52.934Z,99.90
2018-07-25T02:26:21.922Z,99.90
2018-07-25T02:28:50.914Z,99.90
2018-07-25T02:31:19.911Z,99.90
2018-07-25T02:33:54.292Z,99.90
2018-07-25T02:36:23.262Z,99.90
2018-07-25T02:38:52.229Z,99.90
2018-07-25T02:41:21.247Z,99.90
2018-07-25T02:43:50.317Z,99.90
2018-07-25T02:46:19.182Z,99.90
2018-07-25T02:48:48.150Z,99.90
2018-07-25T02:51:17.176Z,99.90
2018-07-25T02:53:46.288Z,99.90
2018-07-25T02:56:15.251Z,99.90
2018-07-25T02:58:44.259Z,99.90
2018-07-25T03:01:13.263Z,99.90
2018-07-25T03:03:42.244Z,99.90
2018-07-25T03:06:11.233Z,99.90
2018-07-25T03:08:40.214Z,99.90
2018-07-25T03:11:09.249Z,99.90
2018-07-25T03:13:38.174Z,99.90
2018-07-25T03:16:08.247Z,99.90
2018-07-25T03:18:37.298Z,99.90
2018-07-25T03:21:06.311Z,99.90
2018-07-25T03:23:36.223Z,99.90
2018-07-25T03:26:05.200Z,99.90
2018-07-25T03:28:34.219Z,99.90
2018-07-25T03:31:03.220Z,99.90
2018-07-25T03:33:32.237Z,99.90
2018-07-25T03:36:01.199Z,99.90
2018-07-25T03:38:30.215Z,99.90
2018-07-25T03:40:59.194Z,99.90
2018-07-25T03:43:28.178Z,99.90
2018-07-25T03:45:57.155Z,99.90
2018-07-25T03:48:26.118Z,99.90
2018-07-25T03:50:55.175Z,99.90
2018-07-25T03:53:24.159Z,99.90
2018-07-25T03:55:53.125Z,99.90
2018-07-25T03:58:22.117Z,99.90
2018-07-25T04:00:51.109Z,99.90
2018-07-25T04:03:20.104Z,99.90
2018-07-25T04:05:49.111Z,99.90
2018-07-25T04:08:18.102Z,99.90
2018-07-25T04:10:48.947Z,99.90
2018-07-25T04:13:18.786Z,99.90
2018-07-25T04:15:48.131Z,99.90
2018-07-25T04:18:17.057Z,99.90
2018-07-25T04:20:46.025Z,99.90
2018-07-25T04:23:15.017Z,99.90
2018-07-25T04:25:43.994Z,99.90
2018-07-25T04:28:12.978Z,99.90
2018-07-25T04:30:41.966Z,99.90
2018-07-25T04:33:11.002Z,99.90
2018-07-25T04:35:39.986Z,99.90
2018-07-25T04:38:08.973Z,99.90
2018-07-25T04:40:37.966Z,99.90
2018-07-25T04:43:06.983Z,99.90
2018-07-25T04:45:35.970Z,99.90
2018-07-25T04:48:05.223Z,99.90
2018-07-25T04:50:34.174Z,99.90
2018-07-25T04:53:05.001Z,99.90
2018-07-25T04:55:34.004Z,99.90
2018-07-25T04:58:03.030Z,99.90
2018-07-25T05:00:32.034Z,99.90
2018-07-25T05:03:01.054Z,99.90
2018-07-25T05:05:30.047Z,99.90
2018-07-25T05:07:58.998Z,99.90
2018-07-25T05:10:29.070Z,99.90
2018-07-25T05:12:58.096Z,99.90
2018-07-25T05:15:27.131Z,99.90
2018-07-25T05:17:56.234Z,99.90
2018-07-25T05:20:25.179Z,99.90
2018-07-25T05:25:22.758Z,99.90
2018-07-25T05:27:51.766Z,99.90
2018-07-25T05:30:20.723Z,99.90
2018-07-25T05:32:49.685Z,99.90
2018-07-25T05:35:18.731Z,99.90
2018-07-25T05:37:47.826Z,99.90
2018-07-25T05:40:16.779Z,99.90
2018-07-25T05:42:45.861Z,99.90
2018-07-25T05:45:14.870Z,99.90
2018-07-25T05:47:43.871Z,99.90
2018-07-25T05:50:12.840Z,99.90
2018-07-25T05:52:41.819Z,99.90
2018-07-25T05:55:10.830Z,99.90
2018-07-25T05:57:39.821Z,99.90
2018-07-25T06:00:08.927Z,99.90
2018-07-25T06:02:37.922Z,99.90
2018-07-25T06:05:07.020Z,99.90
2018-07-25T06:07:36.103Z,99.90
2018-07-25T06:10:05.112Z,99.90
2018-07-25T06:12:34.084Z,99.90
2018-07-25T06:15:03.195Z,99.90
2018-07-25T06:17:33.124Z,99.90
2018-07-25T06:20:02.145Z,99.90
2018-07-25T06:22:31.138Z,99.90
2018-07-25T06:25:00.176Z,99.90
2018-07-25T06:27:29.095Z,99.90
2018-07-25T06:29:58.263Z,99.90
2018-07-25T06:32:27.255Z,99.90
2018-07-25T06:34:56.304Z,99.90
2018-07-25T06:37:25.358Z,99.90
2018-07-25T06:39:54.351Z,99.90
2018-07-25T06:42:23.354Z,99.90
2018-07-25T06:44:52.362Z,99.90
2018-07-25T06:47:21.430Z,99.90
2018-07-25T06:49:50.426Z,99.90
2018-07-25T06:52:19.431Z,99.90
2018-07-25T06:54:48.422Z,99.90
2018-07-25T06:57:17.469Z,99.90
2018-07-25T06:59:46.410Z,99.90
2018-07-25T07:02:15.374Z,99.90
2018-07-25T07:04:44.402Z,99.90
2018-07-25T07:07:13.377Z,99.90
2018-07-25T07:09:42.366Z,99.90
2018-07-25T07:12:11.438Z,99.90
2018-07-25T07:14:40.354Z,99.90
2018-07-25T07:17:09.338Z,99.20
2018-07-25T07:19:38.325Z,97.70
2018-07-25T07:22:07.295Z,96.50
2018-07-25T07:24:36.274Z,95.00
2018-07-25T07:27:05.239Z,94.10
2018-07-25T07:29:34.418Z,93.30
2018-07-25T07:32:03.422Z,93.40
2018-07-25T07:34:32.402Z,92.50
2018-07-25T07:37:01.434Z,91.30
2018-07-25T07:39:30.386Z,90.60
2018-07-25T07:41:59.518Z,90.20
2018-07-25T07:44:28.534Z,89.80
2018-07-25T07:46:57.563Z,88.20
2018-07-25T07:49:26.546Z,87.40
2018-07-25T07:51:55.506Z,84.70
2018-07-25T07:54:24.474Z,84.00
2018-07-25T07:56:53.470Z,82.20
2018-07-25T07:59:22.581Z,83.00
2018-07-25T08:01:51.730Z,82.50
2018-07-25T08:04:20.738Z,82.50
2018-07-25T08:06:49.730Z,79.80
2018-07-25T08:09:18.693Z,80.00
2018-07-25T08:11:47.720Z,79.10
2018-07-25T08:14:16.706Z,75.30
2018-07-25T08:16:45.672Z,74.80
2018-07-25T08:19:14.674Z,72.80
2018-07-25T08:21:43.661Z,72.90
2018-07-25T08:24:12.631Z,70.50
2018-07-25T08:26:41.650Z,71.90
2018-07-25T08:29:10.631Z,70.10
2018-07-25T08:31:39.634Z,67.30
2018-07-25T08:34:08.735Z,66.20
2018-07-25T08:36:37.730Z,66.10
2018-07-25T08:39:08.095Z,66.00
2018-07-25T08:41:37.156Z,67.10
2018-07-25T08:44:06.542Z,65.40
2018-07-25T08:46:35.582Z,64.50
2018-07-25T08:49:04.628Z,64.70
2018-07-25T08:51:33.530Z,63.20
2018-07-25T08:54:02.534Z,62.70
2018-07-25T08:56:31.528Z,61.90
2018-07-25T08:59:00.530Z,61.20
2018-07-25T09:01:29.591Z,60.40
2018-07-25T09:03:58.745Z,59.10
2018-07-25T09:06:27.854Z,59.50
2018-07-25T09:08:57.045Z,59.70
2018-07-25T09:11:26.027Z,59.30
2018-07-25T09:13:55.170Z,59.10
2018-07-25T09:16:24.253Z,59.50
2018-07-25T09:18:53.211Z,61.00
2018-07-25T09:21:22.207Z,59.50
2018-07-25T09:23:51.274Z,59.80
2018-07-25T09:26:20.266Z,60.80
2018-07-25T09:28:49.279Z,61.70
2018-07-25T09:31:18.270Z,62.50
2018-07-25T09:33:47.288Z,63.00
2018-07-25T09:36:16.337Z,62.70
2018-07-25T09:38:45.350Z,63.70
2018-07-25T09:41:14.310Z,63.20
2018-07-25T09:43:43.290Z,63.90
2018-07-25T09:46:12.335Z,64.10
2018-07-25T09:48:41.334Z,63.90
2018-07-25T09:51:10.374Z,63.70
2018-07-25T09:53:39.368Z,65.20
2018-07-25T09:56:08.354Z,65.80
2018-07-25T09:58:37.348Z,64.80
2018-07-25T10:01:06.617Z,66.50
2018-07-25T10:03:35.609Z,66.80
2018-07-25T10:06:04.602Z,66.90
2018-07-25T10:08:33.570Z,68.20
2018-07-25T10:11:02.578Z,67.60
2018-07-25T10:13:31.566Z,67.20
2018-07-25T10:16:00.552Z,66.80
2018-07-25T10:18:29.555Z,66.80
2018-07-25T10:20:58.518Z,68.90
2018-07-25T10:23:27.532Z,67.40
2018-07-25T10:25:56.546Z,68.30
2018-07-25T10:28:25.534Z,69.40
2018-07-25T10:30:54.526Z,68.70
2018-07-25T10:33:23.513Z,68.50
2018-07-25T10:35:52.507Z,69.90
2018-07-25T10:38:21.492Z,70.50
2018-07-25T10:40:50.459Z,69.70
2018-07-25T10:43:19.451Z,69.90
2018-07-25T10:45:48.478Z,69.70
2018-07-25T10:48:17.489Z,69.60
2018-07-25T10:50:46.490Z,69.30
2018-07-25T10:53:15.463Z,69.30
2018-07-25T10:55:44.453Z,68.50
2018-07-25T10:58:13.402Z,69.70
2018-07-25T11:00:42.375Z,70.10
2018-07-25T11:03:11.394Z,68.40
2018-07-25T11:05:40.390Z,70.90
2018-07-25T11:08:09.371Z,67.20
2018-07-25T11:10:38.375Z,69.70
2018-07-25T11:13:07.363Z,67.80
2018-07-25T11:15:36.358Z,68.20
2018-07-25T11:18:05.442Z,67.00
2018-07-25T11:20:34.471Z,67.40
2018-07-25T11:23:03.581Z,66.80
2018-07-25T11:25:32.538Z,68.70
2018-07-25T11:28:01.615Z,67.20
2018-07-25T11:30:30.634Z,68.50
2018-07-25T11:32:59.633Z,68.70
2018-07-25T11:35:29.415Z,69.00
2018-07-25T11:37:58.477Z,67.90
2018-07-25T11:40:27.602Z,68.10
2018-07-25T11:42:56.586Z,69.00
2018-07-25T11:45:25.534Z,68.00
2018-07-25T11:47:54.522Z,67.30
2018-07-25T11:50:23.649Z,68.50
2018-07-25T11:52:52.555Z,69.30
2018-07-25T11:55:21.615Z,69.00
2018-07-25T11:57:50.544Z,67.60
2018-07-25T12:00:19.750Z,68.90
2018-07-25T12:02:48.740Z,66.20
2018-07-25T12:05:17.731Z,65.70
2018-07-25T12:07:46.734Z,67.50
2018-07-25T12:10:15.712Z,67.10
2018-07-25T12:12:44.703Z,66.40
2018-07-25T12:15:13.766Z,65.20
2018-07-25T12:17:42.818Z,65.20
2018-07-25T12:20:12.062Z,65.20
2018-07-25T12:22:41.030Z,65.10
2018-07-25T12:25:10.075Z,64.40
2018-07-25T12:27:39.094Z,64.60
2018-07-25T12:30:08.529Z,65.50
2018-07-25T12:32:37.522Z,64.70
2018-07-25T12:35:06.598Z,64.60
2018-07-25T12:37:35.578Z,63.00
2018-07-25T12:40:04.910Z,63.50
2018-07-25T12:42:33.878Z,65.40
2018-07-25T12:45:02.889Z,63.90
2018-07-25T12:47:33.034Z,63.00
2018-07-25T12:50:02.091Z,64.40
2018-07-25T12:52:31.190Z,63.40
2018-07-25T12:55:00.171Z,63.40
2018-07-25T12:57:29.158Z,64.40
2018-07-25T12:59:58.182Z,63.90
2018-07-25T13:02:27.186Z,64.90
2018-07-25T13:04:56.176Z,65.50
2018-07-25T13:07:25.163Z,65.90
2018-07-25T13:09:54.151Z,63.30
2018-07-25T13:12:23.118Z,62.20
2018-07-25T13:14:52.098Z,62.70
2018-07-25T13:17:21.094Z,64.40
2018-07-25T13:19:50.085Z,61.10
2018-07-25T13:22:19.190Z,61.00
2018-07-25T13:24:48.186Z,59.80
2018-07-25T13:27:17.167Z,57.60
2018-07-25T13:29:46.176Z,58.10
2018-07-25T13:32:15.204Z,57.10
2018-07-25T13:34:44.178Z,57.70
2018-07-25T13:37:13.141Z,57.80
2018-07-25T13:39:42.167Z,57.30
2018-07-25T13:42:11.136Z,55.20
2018-07-25T13:44:40.150Z,54.60
2018-07-25T13:47:09.150Z,54.90
2018-07-25T13:49:38.194Z,55.70
2018-07-25T13:52:07.211Z,57.20
2018-07-25T13:54:36.418Z,58.50
2018-07-25T13:57:05.490Z,58.30
2018-07-25T13:59:34.470Z,56.70
2018-07-25T14:02:03.560Z,54.70
2018-07-25T14:04:32.587Z,53.80
2018-07-25T14:07:01.562Z,52.50
2018-07-25T14:09:30.590Z,51.60
2018-07-25T14:11:59.644Z,50.70
2018-07-25T14:14:28.655Z,49.60
2018-07-25T14:16:57.622Z,48.90
2018-07-25T14:19:26.644Z,49.60
2018-07-25T14:21:55.623Z,49.70
2018-07-25T14:24:24.775Z,48.70
2018-07-25T14:26:53.701Z,48.50
2018-07-25T14:29:22.611Z,48.30
2018-07-25T14:31:51.650Z,47.30
2018-07-25T14:34:20.708Z,46.90
2018-07-25T14:36:49.597Z,47.60
2018-07-25T14:39:18.559Z,45.80
2018-07-25T14:41:47.552Z,45.70
2018-07-25T14:44:16.547Z,46.10
2018-07-25T14:46:45.561Z,45.50
2018-07-25T14:49:14.664Z,45.60
2018-07-25T14:51:43.651Z,45.50
2018-07-25T14:54:12.693Z,45.30
2018-07-25T14:56:41.707Z,44.70
2018-07-25T14:59:10.650Z,45.10
2018-07-25T15:01:39.699Z,45.30
2018-07-25T15:04:08.730Z,46.40
2018-07-25T15:06:37.742Z,46.70
2018-07-25T15:09:08.186Z,48.80
2018-07-25T15:11:37.294Z,48.40
2018-07-25T15:14:06.658Z,47.50
2018-07-25T15:16:35.660Z,46.80
2018-07-25T15:19:04.651Z,46.60
2018-07-25T15:21:33.738Z,46.00
2018-07-25T15:24:05.387Z,45.50
2018-07-25T15:26:35.378Z,45.20
2018-07-25T15:29:04.512Z,44.60
2018-07-25T15:31:33.553Z,44.90
2018-07-25T15:34:02.699Z,44.50
2018-07-25T15:36:45.650Z,44.90
2018-07-25T15:39:19.886Z,44.50
2018-07-25T15:41:49.728Z,45.60
2018-07-25T15:44:19.582Z,45.20
2018-07-25T15:46:48.638Z,45.50
2018-07-25T15:49:17.705Z,44.70
2018-07-25T15:51:46.706Z,45.10
2018-07-25T15:54:15.722Z,45.20
2018-07-25T15:56:44.795Z,44.40
2018-07-25T15:59:13.803Z,44.40
2018-07-25T16:01:42.824Z,44.60
2018-07-25T16:04:11.782Z,44.90
2018-07-25T16:06:40.764Z,44.60
2018-07-25T16:09:11.024Z,43.90
2018-07-25T16:11:40.538Z,44.20
2018-07-25T16:14:09.532Z,44.60
2018-07-25T16:16:38.511Z,44.80
2018-07-25T16:19:07.661Z,44.90
2018-07-25T16:21:36.681Z,44.90
2018-07-25T16:24:05.738Z,45.30
2018-07-25T16:26:34.706Z,45.70
2018-07-25T16:29:04.049Z,45.40
2018-07-25T16:31:33.059Z,45.30
2018-07-25T16:34:02.036Z,45.50
2018-07-25T16:36:31.034Z,46.10
2018-07-25T16:39:00.083Z,46.60
2018-07-25T16:41:29.059Z,47.70
2018-07-25T16:43:58.042Z,49.10
2018-07-25T16:46:27.006Z,49.50
2018-07-25T16:48:56.119Z,51.00
2018-07-25T16:51:25.119Z,52.00
2018-07-25T16:53:54.105Z,52.00
2018-07-25T16:56:23.129Z,52.00
2018-07-25T16:58:52.142Z,51.10
2018-07-25T17:01:21.153Z,52.20
2018-07-25T17:03:50.270Z,52.50
2018-07-25T17:06:19.323Z,52.30
2018-07-25T17:08:50.203Z,52.70
2018-07-25T17:11:19.222Z,53.10
2018-07-25T17:13:48.217Z,52.60
2018-07-25T17:16:17.398Z,53.00
2018-07-25T17:18:46.422Z,52.90
2018-07-25T17:21:15.411Z,53.30
2018-07-25T17:23:44.394Z,53.30
2018-07-25T17:26:13.447Z,53.90
2018-07-25T17:28:42.480Z,54.10
2018-07-25T17:31:11.737Z,54.60
2018-07-25T17:33:40.738Z,55.00
2018-07-25T17:36:10.031Z,55.40
2018-07-25T17:38:39.014Z,55.20
2018-07-25T17:41:08.034Z,56.20
2018-07-25T17:43:37.030Z,56.40
2018-07-25T17:46:06.060Z,56.40
2018-07-25T17:48:35.024Z,56.20
2018-07-25T17:51:04.138Z,56.40
2018-07-25T17:53:33.139Z,56.70
2018-07-25T17:56:02.207Z,57.00
2018-07-25T17:58:31.167Z,57.50
2018-07-25T18:01:00.182Z,57.80
2018-07-25T18:03:29.196Z,57.40
2018-07-25T18:05:58.140Z,58.20
2018-07-25T18:08:28.138Z,58.10
2018-07-25T18:10:57.103Z,57.80
2018-07-25T18:13:31.329Z,58.40
2018-07-25T18:16:00.306Z,58.70
2018-07-25T18:18:29.747Z,58.90
2018-07-25T18:20:59.181Z,58.90
2018-07-25T18:23:28.098Z,59.20
2018-07-25T18:25:57.074Z,58.90
2018-07-25T18:31:00.278Z,59.80
2018-07-25T18:33:30.666Z,60.60
2018-07-25T18:36:00.071Z,60.40
2018-07-25T18:38:29.118Z,60.60
2018-07-25T18:40:58.195Z,60.70
2018-07-25T18:43:27.225Z,61.50
2018-07-25T18:45:57.539Z,61.20
2018-07-25T18:48:26.506Z,61.60
2018-07-25T18:50:55.528Z,61.30
2018-07-25T18:53:24.533Z,62.50
2018-07-25T18:55:54.039Z,61.60
2018-07-25T18:58:23.093Z,61.70
2018-07-25T19:00:52.198Z,62.50
2018-07-25T19:03:21.367Z,62.40
2018-07-25T19:05:51.202Z,63.40
2018-07-25T19:08:20.317Z,63.90
2018-07-25T19:10:49.516Z,63.80
2018-07-25T19:13:23.848Z,62.80
2018-07-25T19:15:52.810Z,63.40
2018-07-25T19:18:21.929Z,62.90
2018-07-25T19:20:50.929Z,65.70
2018-07-25T19:23:19.934Z,66.20
2018-07-25T19:25:48.926Z,64.80
2018-07-25T19:28:17.994Z,65.20
2018-07-25T19:30:46.950Z,65.40
2018-07-25T19:33:15.986Z,65.20
2018-07-25T19:35:44.997Z,65.00
2018-07-25T19:38:14.067Z,67.30
2018-07-25T19:40:43.048Z,66.20
2018-07-25T19:43:12.034Z,66.10
2018-07-25T19:45:41.013Z,66.70
2018-07-25T19:48:11.975Z,67.00
2018-07-25T19:50:41.058Z,66.80
2018-07-25T19:53:10.158Z,67.00
2018-07-25T19:55:39.134Z,66.50
2018-07-25T20:00:46.428Z,66.80
2018-07-25T20:03:15.502Z,67.70
2018-07-25T20:05:44.589Z,68.90
2018-07-25T20:08:13.735Z,67.70
2018-07-25T20:10:42.731Z,69.20
2018-07-25T20:13:11.846Z,68.70
2018-07-25T20:15:46.245Z,68.80
2018-07-25T20:18:15.999Z,69.40
2018-07-25T20:20:47.203Z,69.00
2018-07-25T20:23:16.211Z,70.30
2018-07-25T20:25:45.208Z,70.30
2018-07-25T20:28:16.260Z,70.80
2018-07-25T20:30:45.318Z,69.50
2018-07-25T20:33:14.393Z,70.90
2018-07-25T20:35:44.685Z,71.60
2018-07-25T20:38:13.650Z,70.80
2018-07-25T20:40:43.345Z,71.50
2018-07-25T20:43:12.361Z,72.30
2018-07-25T20:45:41.362Z,71.90
2018-07-25T20:48:10.411Z,72.80
2018-07-25T20:50:39.431Z,72.00
2018-07-25T20:53:08.638Z,73.30
2018-07-25T20:55:37.681Z,73.90
2018-07-25T20:58:06.811Z,73.90
2018-07-25T21:00:37.354Z,74.20
2018-07-25T21:03:07.189Z,74.50
2018-07-25T21:05:36.139Z,75.20
2018-07-25T21:08:06.140Z,76.00
2018-07-25T21:10:35.240Z,76.00
2018-07-25T21:13:04.134Z,76.60
2018-07-25T21:15:33.170Z,77.30
2018-07-25T21:18:02.222Z,78.10
2018-07-25T21:20:31.274Z,78.30
2018-07-25T21:23:00.307Z,79.10
2018-07-25T21:25:29.442Z,79.00
2018-07-25T21:27:58.562Z,80.20
2018-07-25T21:30:27.591Z,80.30
2018-07-25T21:32:56.674Z,80.70
2018-07-25T21:35:25.674Z,81.40
2018-07-25T21:37:54.734Z,82.10
2018-07-25T21:40:23.722Z,82.80
2018-07-25T21:42:53.059Z,83.50
2018-07-25T21:45:22.555Z,83.90
2018-07-25T21:47:51.599Z,84.50
2018-07-25T21:50:20.591Z,85.00
2018-07-25T21:52:49.586Z,85.60
2018-07-25T21:55:18.610Z,86.10
2018-07-25T21:57:47.637Z,86.90
2018-07-25T22:00:17.283Z,87.70
2018-07-25T22:02:47.038Z,88.50
2018-07-25T22:05:16.059Z,89.10
2018-07-25T22:07:45.980Z,90.00
2018-07-25T22:10:15.000Z,90.70
2018-07-25T22:12:43.990Z,90.70
2018-07-25T22:15:12.975Z,91.00
2018-07-25T22:17:41.962Z,91.20
2018-07-25T22:20:12.439Z,91.50
2018-07-25T22:22:41.458Z,91.60
2018-07-25T22:25:10.740Z,91.90
2018-07-25T22:27:39.938Z,92.10
2018-07-25T22:30:09.162Z,92.60
2018-07-25T22:32:38.194Z,92.80
2018-07-25T22:35:07.258Z,93.00
2018-07-25T22:37:36.335Z,93.60
2018-07-25T22:40:05.338Z,93.70
2018-07-25T22:42:34.422Z,94.00
2018-07-25T22:45:03.488Z,94.20
2018-07-25T22:47:32.495Z,94.60
2018-07-25T22:50:01.553Z,95.00
2018-07-25T22:52:30.598Z,95.50
2018-07-25T22:54:59.582Z,95.90
2018-07-25T22:57:28.594Z,96.30
2018-07-25T22:59:57.593Z,96.40
2018-07-25T23:02:26.580Z,96.90
2018-07-25T23:04:55.554Z,97.20
2018-07-25T23:07:24.551Z,98.00
2018-07-25T23:09:53.546Z,98.40
2018-07-25T23:12:22.553Z,98.90
2018-07-25T23:14:51.518Z,99.20
2018-07-25T23:17:20.538Z,99.50
2018-07-25T23:19:49.530Z,99.70
2018-07-25T23:22:18.530Z,99.90
2018-07-25T23:24:47.799Z,99.90
2018-07-25T23:27:16.774Z,99.90
2018-07-25T23:29:45.783Z,99.90
2018-07-25T23:32:15.092Z,99.90
2018-07-25T23:34:44.157Z,99.90
2018-07-25T23:37:13.217Z,99.90
2018-07-25T23:39:42.236Z,99.90
2018-07-25T23:42:11.362Z,99.90
2018-07-25T23:44:40.381Z,99.90
2018-07-25T23:47:09.752Z,99.90
2018-07-25T23:49:38.716Z,99.90
2018-07-25T23:52:07.758Z,99.90
2018-07-25T23:54:36.735Z,99.90
2018-07-25T23:57:05.792Z,99.90
2018-07-25T23:59:34.878Z,99.90
