createdAt,value
2023-02-24T00:00:38.459Z,99.90
2023-02-24T00:03:10.990Z,99.90
2023-02-24T00:05:44.500Z,99.90
2023-02-24T00:08:12.951Z,99.90
2023-02-24T00:10:42.893Z,99.90
2023-02-24T00:13:12.299Z,99.90
2023-02-24T00:15:40.707Z,99.90
2023-02-24T00:18:09.227Z,99.90
2023-02-24T00:20:37.577Z,99.90
2023-02-24T00:23:05.924Z,99.90
2023-02-24T00:25:34.251Z,99.90
2023-02-24T00:28:03.932Z,99.90
2023-02-24T00:30:33.021Z,99.90
2023-02-24T00:33:02.536Z,99.90
2023-02-24T00:35:32.417Z,99.90
2023-02-24T00:38:00.937Z,99.90
2023-02-24T00:40:30.764Z,99.90
2023-02-24T00:43:01.152Z,99.90
2023-02-24T00:45:33.935Z,99.90
2023-02-24T00:48:04.657Z,99.90
2023-02-24T00:50:33.192Z,99.90
2023-02-24T00:53:01.983Z,99.90
2023-02-24T00:55:36.342Z,99.90
2023-02-24T00:58:07.334Z,99.90
2023-02-24T01:00:37.738Z,99.90
2023-02-24T01:03:07.347Z,99.90
2023-02-24T01:05:37.864Z,99.90
2023-02-24T01:08:06.253Z,99.90
2023-02-24T01:10:35.555Z,99.90
2023-02-24T01:13:02.960Z,99.90
2023-02-24T01:15:31.662Z,99.90
2023-02-24T01:18:01.399Z,99.90
2023-02-24T01:20:30.493Z,99.90
2023-02-24T01:22:58.857Z,99.90
2023-02-24T01:25:31.359Z,99.90
2023-02-24T01:27:59.772Z,99.90
2023-02-24T01:30:29.052Z,99.90
2023-02-24T01:32:59.723Z,99.90
2023-02-24T01:35:34.845Z,99.90
2023-02-24T01:38:03.230Z,99.90
2023-02-24T01:40:31.545Z,99.90
2023-02-24T01:43:01.180Z,99.90
2023-02-24T01:45:36.730Z,99.90
2023-02-24T01:48:09.446Z,99.90
2023-02-24T01:50:40.278Z,99.90
2023-02-24T01:53:11.451Z,99.90
2023-02-24T01:55:47.040Z,99.90
2023-02-24T01:58:22.128Z,99.90
2023-02-24T02:00:51.734Z,99.90
2023-02-24T02:03:32.072Z,99.90
2023-02-24T02:06:05.567Z,99.90
2023-02-24T02:08:36.551Z,99.90
2023-02-24T02:11:07.821Z,99.90
2023-02-24T02:13:38.192Z,99.90
2023-02-24T02:16:29.703Z,99.90
2023-02-24T02:19:10.432Z,99.90
2023-02-24T02:22:17.621Z,99.90
2023-02-24T02:24:53.662Z,99.90
2023-02-24T02:28:12.680Z,99.90
2023-02-24T02:30:55.456Z,99.90
2023-02-24T02:33:51.596Z,99.90
2023-02-24T02:36:29.535Z,99.90
2023-02-24T02:39:11.954Z,99.90
2023-02-24T02:41:48.890Z,99.90
2023-02-24T02:44:22.464Z,99.90
2023-02-24T02:46:57.593Z,99.90
2023-02-24T02:49:32.304Z,99.90
2023-02-24T02:52:07.624Z,99.90
2023-02-24T02:54:45.495Z,99.90
2023-02-24T02:57:20.517Z,99.90
2023-02-24T02:59:54.016Z,99.90
2023-02-24T03:02:28.493Z,99.90
2023-02-24T03:05:02.103Z,99.90
2023-02-24T03:07:37.681Z,99.90
2023-02-24T03:10:11.343Z,99.90
2023-02-24T03:12:42.162Z,99.90
2023-02-24T03:15:13.045Z,99.90
2023-02-24T03:17:45.386Z,99.90
2023-02-24T03:20:22.389Z,99.90
2023-02-24T03:23:00.492Z,99.90
2023-02-24T03:25:38.216Z,99.90
2023-02-24T03:28:16.431Z,99.90
2023-02-24T03:30:50.458Z,99.90
2023-02-24T03:33:24.226Z,99.90
2023-02-24T03:35:52.884Z,99.90
2023-02-24T03:38:24.521Z,99.90
2023-02-24T03:40:54.087Z,99.90
2023-02-24T03:43:31.333Z,99.90
2023-02-24T03:46:01.749Z,99.90
2023-02-24T03:48:32.978Z,99.90
2023-02-24T03:51:04.139Z,99.90
2023-02-24T03:53:51.421Z,99.90
2023-02-24T03:56:29.955Z,99.90
2023-02-24T03:59:13.362Z,99.90
2023-02-24T04:01:51.970Z,99.90
2023-02-24T04:04:30.079Z,99.90
2023-02-24T04:07:16.258Z,99.90
2023-02-24T04:09:51.418Z,99.90
2023-02-24T04:12:26.874Z,99.90
2023-02-24T04:15:08.635Z,99.90
2023-02-24T04:17:43.239Z,99.90
2023-02-24T04:20:16.541Z,99.90
2023-02-24T04:22:54.565Z,99.90
2023-02-24T04:25:26.656Z,99.90
2023-02-24T04:27:59.720Z,99.90
2023-02-24T04:30:32.020Z,99.90
2023-02-24T04:33:00.484Z,99.90
2023-02-24T04:35:29.582Z,99.90
2023-02-24T04:37:58.836Z,99.90
2023-02-24T04:40:29.053Z,99.90
2023-02-24T04:42:57.528Z,99.90
2023-02-24T04:45:28.184Z,99.90
2023-02-24T04:48:01.154Z,99.90
2023-02-24T04:50:31.517Z,99.90
2023-02-24T04:53:01.618Z,99.90
2023-02-24T04:55:33.274Z,99.90
2023-02-24T04:58:02.555Z,99.90
2023-02-24T05:00:35.857Z,99.90
2023-02-24T05:03:05.901Z,99.90
2023-02-24T05:05:34.501Z,99.90
2023-02-24T05:08:05.139Z,99.90
2023-02-24T05:10:39.658Z,99.90
2023-02-24T05:13:09.480Z,99.90
2023-02-24T05:15:42.331Z,99.90
2023-02-24T05:18:14.131Z,99.90
2023-02-24T05:21:02.288Z,99.90
2023-02-24T05:23:34.110Z,99.90
2023-02-24T05:26:08.517Z,99.90
2023-02-24T05:28:38.023Z,99.90
2023-02-24T05:31:09.156Z,99.90
2023-02-24T05:33:38.785Z,99.90
2023-02-24T05:36:09.972Z,99.90
2023-02-24T05:38:39.022Z,99.90
2023-02-24T05:41:15.137Z,99.90
2023-02-24T05:43:48.075Z,99.90
2023-02-24T05:46:17.420Z,99.90
2023-02-24T05:48:47.006Z,99.90
2023-02-24T05:51:15.379Z,99.90
2023-02-24T05:53:43.787Z,99.90
2023-02-24T05:56:13.480Z,99.90
2023-02-24T05:58:44.971Z,99.90
2023-02-24T06:01:16.338Z,99.90
2023-02-24T06:03:48.047Z,99.90
2023-02-24T06:06:17.001Z,99.90
2023-02-24T06:08:50.065Z,99.90
2023-02-24T06:11:21.436Z,99.90
2023-02-24T06:13:50.125Z,99.90
2023-02-24T06:16:20.108Z,99.90
2023-02-24T06:18:50.566Z,99.90
2023-02-24T06:21:19.409Z,99.90
2023-02-24T06:23:47.920Z,99.90
2023-02-24T06:26:19.552Z,99.90
2023-02-24T06:28:50.007Z,99.90
2023-02-24T06:31:18.621Z,99.90
2023-02-24T06:33:47.071Z,99.90
2023-02-24T06:36:15.756Z,99.90
2023-02-24T06:38:44.108Z,99.90
2023-02-24T06:41:12.472Z,99.90
2023-02-24T06:43:43.221Z,99.90
2023-02-24T06:46:14.391Z,99.90
2023-02-24T06:48:43.462Z,99.90
2023-02-24T06:51:13.901Z,99.90
2023-02-24T06:53:43.424Z,99.90
2023-02-24T06:56:15.958Z,99.90
2023-02-24T06:58:45.290Z,99.90
2023-02-24T07:01:16.680Z,99.90
2023-02-24T07:04:03.336Z,99.90
2023-02-24T07:06:34.439Z,99.90
2023-02-24T07:09:07.096Z,99.90
2023-02-24T07:11:36.869Z,99.90
2023-02-24T07:14:06.583Z,99.90
2023-02-24T07:16:36.809Z,99.90
2023-02-24T07:19:11.158Z,99.90
2023-02-24T07:21:43.195Z,99.90
2023-02-24T07:24:13.437Z,99.90
2023-02-24T07:26:43.721Z,99.90
2023-02-24T07:29:12.927Z,99.90
2023-02-24T07:31:43.248Z,99.90
2023-02-24T07:34:15.034Z,99.90
2023-02-24T07:36:50.152Z,99.90
2023-02-24T07:39:18.954Z,99.90
2023-02-24T07:41:49.729Z,99.90
2023-02-24T07:44:19.796Z,99.90
2023-02-24T07:46:50.081Z,99.90
2023-02-24T07:49:20.644Z,99.90
2023-02-24T07:51:52.636Z,99.90
2023-02-24T07:54:22.255Z,99.90
2023-02-24T07:56:57.721Z,99.90
2023-02-24T07:59:27.696Z,99.90
2023-02-24T08:02:07.560Z,99.90
2023-02-24T08:04:39.012Z,99.90
2023-02-24T08:07:14.366Z,99.90
2023-02-24T08:09:56.651Z,99.90
2023-02-24T08:12:27.944Z,99.90
2023-02-24T08:15:00.240Z,99.90
2023-02-24T08:17:29.960Z,99.90
2023-02-24T08:20:21.979Z,99.90
2023-02-24T08:22:53.147Z,99.90
2023-02-24T08:25:23.105Z,99.90
2023-02-24T08:28:12.528Z,99.90
2023-02-24T08:30:45.722Z,99.90
2023-02-24T08:33:22.058Z,99.90
2023-02-24T08:36:01.094Z,99.90
2023-02-24T08:38:39.888Z,99.90
2023-02-24T08:41:17.733Z,99.90
2023-02-24T08:43:47.682Z,99.90
2023-02-24T08:46:21.132Z,99.90
2023-02-24T08:48:55.513Z,99.90
2023-02-24T08:51:28.909Z,99.90
2023-02-24T08:53:59.015Z,99.90
2023-02-24T08:56:29.377Z,99.90
2023-02-24T08:59:05.404Z,99.90
2023-02-24T09:01:36.070Z,99.90
2023-02-24T09:04:08.670Z,99.90
2023-02-24T09:06:40.755Z,99.90
2023-02-24T09:09:18.529Z,99.90
2023-02-24T09:11:49.480Z,99.90
2023-02-24T09:14:28.910Z,99.90
2023-02-24T09:17:06.265Z,99.90
2023-02-24T09:19:58.540Z,99.90
2023-02-24T09:22:32.591Z,99.90
2023-02-24T09:25:24.028Z,99.90
2023-02-24T09:27:55.868Z,99.90
2023-02-24T09:30:36.983Z,99.90
2023-02-24T09:33:18.739Z,99.90
2023-02-24T09:35:51.958Z,99.90
2023-02-24T09:38:44.230Z,99.90
2023-02-24T09:41:31.701Z,99.90
2023-02-24T09:44:03.881Z,99.90
2023-02-24T09:46:40.478Z,99.90
2023-02-24T09:49:17.284Z,99.90
2023-02-24T09:51:56.751Z,99.90
2023-02-24T09:54:32.600Z,99.90
2023-02-24T09:57:09.273Z,99.90
2023-02-24T10:00:01.235Z,99.90
2023-02-24T10:02:44.983Z,99.90
2023-02-24T10:05:24.878Z,99.90
2023-02-24T10:07:57.171Z,99.90
2023-02-24T10:10:29.169Z,99.90
2023-02-24T10:13:13.200Z,99.90
2023-02-24T10:15:59.235Z,99.90
2023-02-24T10:18:34.084Z,99.90
2023-02-24T10:21:15.535Z,99.90
2023-02-24T10:23:59.449Z,99.90
2023-02-24T10:26:51.344Z,99.90
2023-02-24T10:29:43.237Z,99.90
2023-02-24T10:32:23.935Z,99.90
2023-02-24T10:34:53.163Z,99.50
2023-02-24T10:37:28.777Z,98.80
2023-02-24T10:40:01.098Z,98.30
2023-02-24T10:42:32.679Z,98.10
2023-02-24T10:45:18.263Z,98.40
2023-02-24T10:47:56.833Z,98.20
2023-02-24T10:50:29.771Z,98.20
2023-02-24T10:53:34.495Z,98.40
2023-02-24T10:56:26.837Z,98.60
2023-02-24T11:02:24.692Z,98.70
2023-02-24T11:05:04.590Z,98.70
2023-02-24T11:07:52.496Z,98.10
2023-02-24T11:10:26.904Z,98.10
2023-02-24T11:13:14.695Z,98.70
2023-02-24T11:16:04.089Z,98.20
2023-02-24T11:18:34.901Z,98.20
2023-02-24T11:21:05.803Z,98.70
2023-02-24T11:23:37.068Z,98.80
2023-02-24T11:26:16.878Z,99.00
2023-02-24T11:29:00.042Z,99.10
2023-02-24T11:31:44.327Z,99.60
2023-02-24T11:34:24.440Z,99.40
2023-02-24T11:37:04.553Z,99.50
2023-02-24T11:39:48.518Z,99.70
2023-02-24T11:42:23.584Z,99.90
2023-02-24T11:44:59.511Z,99.90
2023-02-24T11:47:33.625Z,99.90
2023-02-24T11:50:19.013Z,99.90
2023-02-24T11:52:50.675Z,99.90
2023-02-24T11:55:34.511Z,99.50
2023-02-24T11:58:06.596Z,99.40
2023-02-24T12:00:40.703Z,98.60
2023-02-24T12:03:18.396Z,98.30
2023-02-24T12:05:52.132Z,98.20
2023-02-24T12:08:28.396Z,97.80
2023-02-24T12:11:03.075Z,96.50
2023-02-24T12:13:39.665Z,96.70
2023-02-24T12:16:14.792Z,97.20
2023-02-24T12:18:48.015Z,97.50
2023-02-24T12:21:24.295Z,97.00
2023-02-24T12:23:54.666Z,97.20
2023-02-24T12:26:27.304Z,97.30
2023-02-24T12:29:18.681Z,97.20
2023-02-24T12:31:57.235Z,97.30
2023-02-24T12:34:38.227Z,97.00
2023-02-24T12:37:23.038Z,97.20
2023-02-24T12:40:04.253Z,97.30
2023-02-24T12:42:41.416Z,97.60
2023-02-24T12:45:18.537Z,97.60
2023-02-24T12:48:06.695Z,98.00
2023-02-24T12:50:46.651Z,97.80
2023-02-24T12:53:24.039Z,98.30
2023-02-24T12:56:04.255Z,98.50
2023-02-24T12:58:35.800Z,98.30
2023-02-24T13:01:14.129Z,97.90
2023-02-24T13:04:01.012Z,98.30
2023-02-24T13:06:43.128Z,99.00
2023-02-24T13:09:22.203Z,98.30
2023-02-24T13:11:57.809Z,98.80
2023-02-24T13:14:31.731Z,98.70
2023-02-24T13:17:20.199Z,98.40
2023-02-24T13:19:52.177Z,98.90
2023-02-24T13:22:30.093Z,98.90
2023-02-24T13:25:15.597Z,98.70
2023-02-24T13:27:44.905Z,99.10
2023-02-24T13:30:28.836Z,98.70
2023-02-24T13:33:04.419Z,99.10
2023-02-24T13:35:36.125Z,99.00
2023-02-24T13:38:24.334Z,98.80
2023-02-24T13:40:54.179Z,97.70
2023-02-24T13:43:26.710Z,98.70
2023-02-24T13:45:59.278Z,98.30
2023-02-24T13:48:54.489Z,97.90
2023-02-24T13:51:55.231Z,98.30
2023-02-24T13:54:47.891Z,98.00
2023-02-24T13:57:44.075Z,98.20
2023-02-24T14:00:22.022Z,98.20
2023-02-24T14:02:53.313Z,98.30
2023-02-24T14:05:26.476Z,98.60
2023-02-24T14:07:56.254Z,98.60
2023-02-24T14:10:27.391Z,98.10
2023-02-24T14:13:06.553Z,98.50
2023-02-24T14:15:35.669Z,98.80
2023-02-24T14:18:06.847Z,98.60
2023-02-24T14:20:37.553Z,99.10
2023-02-24T14:23:23.191Z,99.50
2023-02-24T14:25:55.866Z,99.80
2023-02-24T14:28:30.200Z,99.90
2023-02-24T14:31:00.713Z,99.90
2023-02-24T14:33:32.347Z,99.90
2023-02-24T14:36:01.913Z,99.90
2023-02-24T14:38:33.663Z,99.90
2023-02-24T14:41:02.697Z,99.90
2023-02-24T14:43:32.490Z,99.90
2023-02-24T14:46:06.692Z,99.90
2023-02-24T14:48:35.310Z,99.90
2023-02-24T14:51:07.222Z,99.90
2023-02-24T14:53:38.435Z,99.90
2023-02-24T14:56:08.530Z,99.90
2023-02-24T14:58:43.785Z,99.90
2023-02-24T15:01:21.693Z,99.90
2023-02-24T15:03:53.033Z,99.90
2023-02-24T15:06:25.946Z,99.90
2023-02-24T15:08:59.917Z,99.90
2023-02-24T15:11:30.248Z,99.90
2023-02-24T15:14:01.707Z,99.90
2023-02-24T15:16:58.780Z,99.90
2023-02-24T15:19:32.401Z,99.90
2023-02-24T15:22:01.240Z,99.90
2023-02-24T15:24:31.725Z,99.90
2023-02-24T15:27:01.811Z,99.90
2023-02-24T15:29:32.726Z,99.90
2023-02-24T15:32:06.997Z,99.90
2023-02-24T15:34:37.761Z,99.90
2023-02-24T15:37:16.238Z,99.90
2023-02-24T15:39:46.119Z,99.90
2023-02-24T15:42:28.328Z,99.90
2023-02-24T15:44:59.274Z,99.90
2023-02-24T15:47:29.010Z,99.90
2023-02-24T15:49:57.345Z,99.90
2023-02-24T15:52:28.218Z,99.90
2023-02-24T15:54:58.004Z,99.90
2023-02-24T15:57:27.888Z,99.90
2023-02-24T15:59:57.584Z,99.90
2023-02-24T16:02:26.664Z,99.90
2023-02-24T16:04:55.008Z,99.90
2023-02-24T16:07:26.526Z,99.90
2023-02-24T16:09:57.245Z,99.90
2023-02-24T16:12:28.820Z,99.90
2023-02-24T16:15:03.084Z,99.90
2023-02-24T16:17:34.483Z,99.90
2023-02-24T16:20:08.497Z,99.90
2023-02-24T16:22:37.484Z,99.90
2023-02-24T16:25:06.801Z,99.90
2023-02-24T16:27:35.520Z,99.90
2023-02-24T16:30:05.965Z,99.90
2023-02-24T16:32:34.451Z,99.90
2023-02-24T16:35:02.978Z,99.90
2023-02-24T16:37:31.489Z,99.90
2023-02-24T16:40:00.017Z,99.90
2023-02-24T16:42:28.412Z,99.90
2023-02-24T16:44:56.799Z,99.90
2023-02-24T16:47:26.942Z,99.90
2023-02-24T16:49:57.905Z,99.90
2023-02-24T16:52:26.292Z,99.90
2023-02-24T16:54:54.587Z,99.90
2023-02-24T16:57:25.558Z,99.90
2023-02-24T16:59:54.179Z,99.90
2023-02-24T17:02:26.905Z,99.90
2023-02-24T17:04:55.252Z,99.90
2023-02-24T17:07:24.165Z,99.90
2023-02-24T17:09:52.542Z,99.90
2023-02-24T17:12:22.250Z,99.90
2023-02-24T17:14:50.759Z,99.90
2023-02-24T17:17:19.537Z,99.90
2023-02-24T17:19:49.234Z,99.90
2023-02-24T17:22:17.799Z,99.90
2023-02-24T17:24:46.154Z,99.90
2023-02-24T17:27:14.786Z,99.90
2023-02-24T17:29:43.095Z,99.90
2023-02-24T17:32:11.688Z,99.90
2023-02-24T17:34:40.037Z,99.90
2023-02-24T17:37:09.851Z,99.90
2023-02-24T17:39:38.276Z,99.90
2023-02-24T17:42:06.801Z,99.90
2023-02-24T17:44:35.646Z,99.90
2023-02-24T17:47:04.267Z,99.90
2023-02-24T17:49:33.302Z,99.90
2023-02-24T17:52:01.793Z,99.90
2023-02-24T17:54:31.568Z,99.90
2023-02-24T17:56:59.999Z,99.90
2023-02-24T17:59:28.356Z,99.90
2023-02-24T18:01:56.814Z,99.90
2023-02-24T18:04:25.115Z,99.90
2023-02-24T18:06:53.485Z,99.90
2023-02-24T18:09:23.793Z,99.90
2023-02-24T18:11:53.634Z,99.90
2023-02-24T18:14:22.071Z,99.90
2023-02-24T18:16:50.414Z,99.90
2023-02-24T18:19:18.774Z,99.90
2023-02-24T18:21:47.103Z,99.90
2023-02-24T18:24:15.461Z,99.90
2023-02-24T18:26:43.843Z,99.90
2023-02-24T18:29:13.590Z,99.90
2023-02-24T18:31:42.115Z,99.90
2023-02-24T18:34:10.578Z,99.90
2023-02-24T18:36:38.904Z,99.90
2023-02-24T18:39:09.615Z,99.90
2023-02-24T18:41:37.920Z,99.90
2023-02-24T18:44:06.533Z,99.90
2023-02-24T18:46:36.528Z,99.90
2023-02-24T18:49:06.224Z,99.90
2023-02-24T18:51:34.710Z,99.90
2023-02-24T18:54:03.115Z,99.90
2023-02-24T18:56:34.285Z,99.90
2023-02-24T18:59:03.612Z,99.90
2023-02-24T19:01:33.727Z,99.90
2023-02-24T19:04:04.080Z,99.90
2023-02-24T19:06:34.257Z,99.90
2023-02-24T19:09:06.122Z,99.90
2023-02-24T19:11:36.091Z,99.90
2023-02-24T19:14:05.558Z,99.90
2023-02-24T19:16:34.887Z,99.90
2023-02-24T19:19:05.013Z,99.90
2023-02-24T19:21:34.546Z,99.90
2023-02-24T19:24:08.020Z,99.90
2023-02-24T19:26:36.395Z,99.90
2023-02-24T19:29:04.930Z,99.90
2023-02-24T19:31:35.075Z,99.90
2023-02-24T19:34:06.949Z,99.90
2023-02-24T19:36:37.432Z,99.90
2023-02-24T19:39:06.745Z,99.90
2023-02-24T19:41:36.454Z,99.90
2023-02-24T19:44:04.816Z,99.90
2023-02-24T19:46:34.258Z,99.90
2023-02-24T19:49:05.162Z,99.90
2023-02-24T19:51:33.654Z,99.90
2023-02-24T19:54:03.839Z,99.90
2023-02-24T19:56:34.993Z,99.90
2023-02-24T19:59:05.586Z,99.90
2023-02-24T20:01:34.014Z,99.90
2023-02-24T20:04:05.402Z,99.90
2023-02-24T20:06:36.632Z,99.90
2023-02-24T20:09:07.388Z,99.90
2023-02-24T20:11:36.773Z,99.90
2023-02-24T20:14:05.200Z,99.90
2023-02-24T20:16:34.777Z,99.90
2023-02-24T20:19:03.644Z,99.90
2023-02-24T20:21:34.419Z,99.90
2023-02-24T20:24:03.410Z,99.90
2023-02-24T20:26:32.435Z,99.90
2023-02-24T20:29:01.418Z,99.90
2023-02-24T20:31:29.979Z,99.90
2023-02-24T20:33:58.336Z,99.90
2023-02-24T20:36:28.578Z,99.90
2023-02-24T20:38:59.949Z,99.90
2023-02-24T20:41:29.447Z,99.90
2023-02-24T20:43:57.847Z,99.90
2023-02-24T20:46:28.278Z,99.90
2023-02-24T20:48:58.765Z,99.90
2023-02-24T20:51:28.199Z,99.90
2023-02-24T20:53:58.790Z,99.90
2023-02-24T20:56:28.541Z,99.90
2023-02-24T20:59:00.945Z,99.90
2023-02-24T21:01:30.654Z,99.90
2023-02-24T21:03:59.358Z,99.90
2023-02-24T21:06:28.452Z,99.90
2023-02-24T21:08:58.727Z,99.90
2023-02-24T21:11:27.350Z,99.90
2023-02-24T21:13:55.672Z,99.90
2023-02-24T21:16:24.611Z,99.90
2023-02-24T21:18:53.278Z,99.90
2023-02-24T21:21:22.069Z,99.90
2023-02-24T21:23:51.346Z,99.90
2023-02-24T21:26:21.282Z,99.90
2023-02-24T21:28:56.203Z,99.90
2023-02-24T21:31:26.335Z,99.90
2023-02-24T21:33:55.323Z,99.90
2023-02-24T21:36:25.849Z,99.90
2023-02-24T21:38:55.182Z,99.90
2023-02-24T21:41:25.270Z,99.90
2023-02-24T21:43:55.539Z,99.90
2023-02-24T21:46:28.366Z,99.90
2023-02-24T21:48:57.891Z,99.90
2023-02-24T21:51:27.160Z,99.90
2023-02-24T21:53:56.784Z,99.90
2023-02-24T21:56:28.627Z,99.90
2023-02-24T21:58:59.420Z,99.90
2023-02-24T22:01:30.123Z,99.90
2023-02-24T22:04:01.312Z,99.90
2023-02-24T22:06:32.047Z,99.90
2023-02-24T22:09:01.281Z,99.90
2023-02-24T22:11:32.530Z,99.90
2023-02-24T22:14:00.866Z,99.90
2023-02-24T22:16:30.180Z,99.90
2023-02-24T22:18:58.787Z,99.90
2023-02-24T22:21:29.501Z,99.90
2023-02-24T22:23:59.365Z,99.90
2023-02-24T22:26:28.685Z,99.90
2023-02-24T22:28:59.028Z,99.90
2023-02-24T22:31:29.825Z,99.90
2023-02-24T22:33:58.621Z,99.90
2023-02-24T22:36:29.114Z,99.90
2023-02-24T22:38:59.102Z,99.90
2023-02-24T22:41:29.585Z,99.90
2023-02-24T22:44:00.101Z,99.90
2023-02-24T22:46:30.976Z,99.90
2023-02-24T22:48:59.987Z,99.90
2023-02-24T22:51:29.102Z,99.90
2023-02-24T22:53:57.885Z,99.90
2023-02-24T22:56:28.942Z,99.90
2023-02-24T22:58:59.314Z,99.90
2023-02-24T23:01:30.048Z,99.90
2023-02-24T23:04:01.963Z,99.90
2023-02-24T23:06:31.075Z,99.90
2023-02-24T23:09:00.882Z,99.90
2023-02-24T23:11:30.846Z,99.90
2023-02-24T23:14:03.435Z,99.90
2023-02-24T23:16:33.930Z,99.90
2023-02-24T23:19:05.293Z,99.90
2023-02-24T23:21:35.996Z,99.90
2023-02-24T23:24:04.936Z,99.90
2023-02-24T23:26:35.533Z,99.90
2023-02-24T23:29:06.479Z,99.90
2023-02-24T23:31:35.728Z,99.90
2023-02-24T23:34:06.976Z,99.90
2023-02-24T23:36:35.912Z,99.90
2023-02-24T23:39:04.356Z,99.90
2023-02-24T23:41:34.228Z,99.90
2023-02-24T23:44:04.170Z,99.90
2023-02-24T23:46:33.360Z,99.90
2023-02-24T23:49:01.707Z,99.90
2023-02-24T23:51:45.838Z,99.90
2023-02-24T23:54:16.363Z,99.90
2023-02-24T23:56:44.769Z,99.90
2023-02-24T23:59:14.562Z,99.90
