createdAt,value
2019-01-06T00:00:11.065Z,58.83
2019-01-06T00:02:44.300Z,59.67
2019-01-06T00:05:17.445Z,59.96
2019-01-06T00:07:51.057Z,59.02
2019-01-06T00:10:24.292Z,58.83
2019-01-06T00:12:57.716Z,58.69
2019-01-06T00:15:30.899Z,58.34
2019-01-06T00:18:04.142Z,58.15
2019-01-06T00:20:39.147Z,58.26
2019-01-06T00:23:13.262Z,57.86
2019-01-06T00:25:46.138Z,57.62
2019-01-06T00:28:19.499Z,57.08
2019-01-06T00:30:53.683Z,56.87
2019-01-06T00:33:27.065Z,57.24
2019-01-06T00:36:00.958Z,57.31
2019-01-06T00:38:34.093Z,56.47
2019-01-06T00:41:07.426Z,55.42
2019-01-06T00:43:41.499Z,55.58
2019-01-06T00:46:14.753Z,54.81
2019-01-06T00:48:48.773Z,54.62
2019-01-06T00:51:21.853Z,54.38
2019-01-06T00:53:54.905Z,54.50
2019-01-06T00:56:29.412Z,54.25
2019-01-06T00:59:03.186Z,52.60
2019-01-06T01:01:37.395Z,51.75
2019-01-06T01:04:10.529Z,51.10
2019-01-06T01:06:43.630Z,51.41
2019-01-06T01:09:32.735Z,51.80
2019-01-06T01:12:05.715Z,52.25
2019-01-06T01:14:38.664Z,51.01
2019-01-06T01:17:11.703Z,50.19
2019-01-06T01:19:44.823Z,49.46
2019-01-06T01:22:19.428Z,49.32
2019-01-06T01:24:52.683Z,48.69
2019-01-06T01:27:25.713Z,47.83
2019-01-06T01:30:00.254Z,47.51
2019-01-06T01:32:34.680Z,48.69
2019-01-06T01:35:09.864Z,48.17
2019-01-06T01:37:43.031Z,46.97
2019-01-06T01:40:16.242Z,46.94
2019-01-06T01:42:49.378Z,47.18
2019-01-06T01:45:22.591Z,46.44
2019-01-06T01:47:56.214Z,45.65
2019-01-06T01:50:30.375Z,44.81
2019-01-06T01:53:04.527Z,44.80
2019-01-06T01:55:39.729Z,43.88
2019-01-06T01:58:14.061Z,44.17
2019-01-06T02:00:48.311Z,43.42
2019-01-06T02:03:22.549Z,42.61
2019-01-06T02:05:55.927Z,43.21
2019-01-06T02:08:32.091Z,43.59
2019-01-06T02:11:07.619Z,42.09
2019-01-06T02:13:42.245Z,39.19
2019-01-06T02:16:19.681Z,39.00
2019-01-06T02:18:54.416Z,39.03
2019-01-06T02:21:30.782Z,38.20
2019-01-06T02:24:05.147Z,38.19
2019-01-06T02:26:39.610Z,38.26
2019-01-06T02:29:21.435Z,38.17
2019-01-06T02:31:55.866Z,37.90
2019-01-06T02:34:29.951Z,37.43
2019-01-06T02:37:03.529Z,37.46
2019-01-06T02:39:37.936Z,37.56
2019-01-06T02:42:12.215Z,36.62
2019-01-06T02:44:46.228Z,36.50
2019-01-06T02:47:19.792Z,36.48
2019-01-06T02:49:53.827Z,37.05
2019-01-06T02:52:32.558Z,37.77
2019-01-06T02:55:10.107Z,37.14
2019-01-06T02:57:44.048Z,35.89
2019-01-06T03:00:17.868Z,35.69
2019-01-06T03:02:52.004Z,35.03
2019-01-06T03:05:26.285Z,35.42
2019-01-06T03:08:00.565Z,35.51
2019-01-06T03:10:35.165Z,35.13
2019-01-06T03:13:08.778Z,34.58
2019-01-06T03:15:42.707Z,34.00
2019-01-06T03:18:16.743Z,33.20
2019-01-06T03:20:50.790Z,33.13
2019-01-06T03:23:24.821Z,33.35
2019-01-06T03:25:58.730Z,32.91
2019-01-06T03:28:32.344Z,32.68
2019-01-06T03:31:06.462Z,33.22
2019-01-06T03:33:41.522Z,32.38
2019-01-06T03:36:18.089Z,33.44
2019-01-06T03:38:52.407Z,32.25
2019-01-06T03:41:26.285Z,31.65
2019-01-06T03:44:04.776Z,31.43
2019-01-06T03:46:39.030Z,32.96
2019-01-06T03:49:13.416Z,32.59
2019-01-06T03:51:49.092Z,33.01
2019-01-06T03:54:26.081Z,32.44
2019-01-06T03:57:00.001Z,33.15
2019-01-06T03:59:36.171Z,32.54
2019-01-06T04:02:11.077Z,32.78
2019-01-06T04:04:46.010Z,32.01
2019-01-06T04:07:19.623Z,32.61
2019-01-06T04:09:54.474Z,32.68
2019-01-06T04:12:30.945Z,31.83
2019-01-06T04:15:07.753Z,31.35
2019-01-06T04:17:41.854Z,31.33
2019-01-06T04:20:15.575Z,31.02
2019-01-06T04:22:50.548Z,31.13
2019-01-06T04:25:25.606Z,31.69
2019-01-06T04:28:00.539Z,31.89
2019-01-06T04:30:34.668Z,32.58
2019-01-06T04:33:08.468Z,32.86
2019-01-06T04:35:42.152Z,31.62
2019-01-06T04:38:15.908Z,31.74
2019-01-06T04:40:49.013Z,32.59
2019-01-06T04:43:22.323Z,31.99
2019-01-06T04:45:56.076Z,32.21
2019-01-06T04:48:29.721Z,32.40
2019-01-06T04:51:03.145Z,31.86
2019-01-06T04:53:36.939Z,31.98
2019-01-06T04:56:10.033Z,32.66
2019-01-06T04:58:43.781Z,31.94
2019-01-06T05:01:17.358Z,30.72
2019-01-06T05:03:51.937Z,31.02
2019-01-06T05:06:25.299Z,31.25
2019-01-06T05:08:58.896Z,32.29
2019-01-06T05:11:32.568Z,32.34
2019-01-06T05:14:08.181Z,31.31
2019-01-06T05:16:44.666Z,31.63
2019-01-06T05:19:19.227Z,30.42
2019-01-06T05:21:53.517Z,30.70
2019-01-06T05:24:26.715Z,31.19
2019-01-06T05:27:00.147Z,31.22
2019-01-06T05:29:34.476Z,31.70
2019-01-06T05:32:09.232Z,32.29
2019-01-06T05:34:43.995Z,31.48
2019-01-06T05:37:17.040Z,30.53
2019-01-06T05:39:50.500Z,31.86
2019-01-06T05:42:23.597Z,32.02
2019-01-06T05:44:57.252Z,31.88
2019-01-06T05:47:30.682Z,31.17
2019-01-06T05:50:05.528Z,30.81
2019-01-06T05:52:38.649Z,31.18
2019-01-06T05:55:12.737Z,31.60
2019-01-06T05:57:46.541Z,31.70
2019-01-06T06:00:19.917Z,31.48
2019-01-06T06:02:52.968Z,30.99
2019-01-06T06:05:26.620Z,31.41
2019-01-06T06:08:00.019Z,31.54
2019-01-06T06:10:41.389Z,30.70
2019-01-06T06:13:14.663Z,30.27
2019-01-06T06:15:48.128Z,31.25
2019-01-06T06:18:22.571Z,30.90
2019-01-06T06:20:55.966Z,30.58
2019-01-06T06:23:30.918Z,31.31
2019-01-06T06:26:06.420Z,31.30
2019-01-06T06:28:41.876Z,31.28
2019-01-06T06:31:15.289Z,31.25
2019-01-06T06:33:48.554Z,31.21
2019-01-06T06:36:21.897Z,31.38
2019-01-06T06:38:55.910Z,31.44
2019-01-06T06:41:29.360Z,31.06
2019-01-06T06:44:03.580Z,32.46
2019-01-06T06:46:38.811Z,32.69
2019-01-06T06:49:13.799Z,31.74
2019-01-06T06:51:49.301Z,31.66
2019-01-06T06:54:23.286Z,32.69
2019-01-06T06:57:36.263Z,31.50
2019-01-06T07:00:37.741Z,33.33
2019-01-06T07:03:29.267Z,33.93
2019-01-06T07:06:03.469Z,33.22
2019-01-06T07:08:37.914Z,32.04
2019-01-06T07:11:13.928Z,31.78
2019-01-06T07:13:49.664Z,32.86
2019-01-06T07:17:15.465Z,34.16
2019-01-06T07:19:48.995Z,32.86
2019-01-06T07:22:42.113Z,33.00
2019-01-06T07:25:15.664Z,33.38
2019-01-06T07:27:49.724Z,32.53
2019-01-06T07:30:24.829Z,32.87
2019-01-06T07:32:58.273Z,33.02
2019-01-06T07:35:32.072Z,34.67
2019-01-06T07:38:06.999Z,33.79
2019-01-06T07:40:41.157Z,35.36
2019-01-06T07:43:15.611Z,35.29
2019-01-06T07:45:49.506Z,35.84
2019-01-06T07:48:23.544Z,34.46
2019-01-06T07:50:57.286Z,33.87
2019-01-06T07:53:31.371Z,35.22
2019-01-06T07:56:04.786Z,34.91
2019-01-06T07:58:37.763Z,34.88
2019-01-06T08:01:11.544Z,35.09
2019-01-06T08:03:45.977Z,34.16
2019-01-06T08:06:19.470Z,34.11
2019-01-06T08:08:53.263Z,35.21
2019-01-06T08:11:27.874Z,35.37
2019-01-06T08:14:01.205Z,35.51
2019-01-06T08:16:34.316Z,35.59
2019-01-06T08:19:07.559Z,35.83
2019-01-06T08:21:46.150Z,35.56
2019-01-06T08:24:21.004Z,36.67
2019-01-06T08:26:59.906Z,36.34
2019-01-06T08:29:36.438Z,36.33
2019-01-06T08:32:14.679Z,36.22
2019-01-06T08:34:49.211Z,36.46
2019-01-06T08:37:25.082Z,36.02
2019-01-06T08:40:00.015Z,36.15
2019-01-06T08:42:35.564Z,36.66
2019-01-06T08:45:11.185Z,36.33
2019-01-06T08:47:59.404Z,37.46
2019-01-06T08:50:37.780Z,36.66
2019-01-06T08:53:17.624Z,36.99
2019-01-06T08:55:53.837Z,38.35
2019-01-06T08:58:30.067Z,37.67
2019-01-06T09:01:04.755Z,39.06
2019-01-06T09:03:40.573Z,38.77
2019-01-06T09:06:16.731Z,38.47
2019-01-06T09:09:00.541Z,38.47
2019-01-06T09:11:35.402Z,38.79
2019-01-06T09:14:10.247Z,39.14
2019-01-06T09:16:48.097Z,39.66
2019-01-06T09:19:23.570Z,40.09
2019-01-06T09:21:58.811Z,39.76
2019-01-06T09:24:33.514Z,39.68
2019-01-06T09:27:08.500Z,40.58
2019-01-06T09:29:42.878Z,39.64
2019-01-06T09:32:17.206Z,39.57
2019-01-06T09:34:51.884Z,39.84
2019-01-06T09:37:25.936Z,39.86
2019-01-06T09:39:59.987Z,39.87
2019-01-06T09:42:34.416Z,40.68
2019-01-06T09:45:08.636Z,41.77
2019-01-06T09:47:42.626Z,41.01
2019-01-06T09:50:17.814Z,40.83
2019-01-06T09:52:52.680Z,42.14
2019-01-06T09:55:26.174Z,41.69
2019-01-06T09:58:00.322Z,41.75
2019-01-06T10:00:34.995Z,41.88
2019-01-06T10:03:08.947Z,41.13
2019-01-06T10:05:43.693Z,41.80
2019-01-06T10:08:24.156Z,41.46
2019-01-06T10:10:58.803Z,40.98
2019-01-06T10:13:34.601Z,41.40
2019-01-06T10:16:09.189Z,41.92
2019-01-06T10:18:47.206Z,41.45
2019-01-06T10:21:22.061Z,41.46
2019-01-06T10:24:02.166Z,42.96
2019-01-06T10:26:36.688Z,42.57
2019-01-06T10:29:11.155Z,43.38
2019-01-06T10:31:47.384Z,42.33
2019-01-06T10:34:21.439Z,42.75
2019-01-06T10:36:57.235Z,41.94
2019-01-06T10:39:34.875Z,42.60
2019-01-06T10:42:09.299Z,42.30
2019-01-06T10:44:43.568Z,41.78
2019-01-06T10:47:19.420Z,42.37
2019-01-06T10:49:56.089Z,42.98
2019-01-06T10:52:31.127Z,43.25
2019-01-06T10:55:05.383Z,43.23
2019-01-06T10:57:41.752Z,43.96
2019-01-06T11:00:17.580Z,43.02
2019-01-06T11:02:53.298Z,42.68
2019-01-06T11:05:29.827Z,42.76
2019-01-06T11:08:05.922Z,43.88
2019-01-06T11:10:42.472Z,43.15
2019-01-06T11:13:22.732Z,43.41
2019-01-06T11:16:00.122Z,42.68
2019-01-06T11:18:36.506Z,43.28
2019-01-06T11:21:11.256Z,43.58
2019-01-06T11:23:49.029Z,43.01
2019-01-06T11:26:24.813Z,44.03
2019-01-06T11:29:00.841Z,43.13
2019-01-06T11:31:35.338Z,43.14
2019-01-06T11:34:10.943Z,43.54
2019-01-06T11:36:47.337Z,43.98
2019-01-06T11:39:23.230Z,43.29
2019-01-06T11:41:58.901Z,43.85
2019-01-06T11:44:36.952Z,43.40
2019-01-06T11:47:11.429Z,44.22
2019-01-06T11:49:45.698Z,44.72
2019-01-06T11:52:19.890Z,44.48
2019-01-06T11:54:55.378Z,45.26
2019-01-06T11:57:29.982Z,44.86
2019-01-06T12:00:06.167Z,44.88
2019-01-06T12:02:40.780Z,44.94
2019-01-06T12:05:15.980Z,45.06
2019-01-06T12:07:51.680Z,44.77
2019-01-06T12:10:37.880Z,45.13
2019-01-06T12:13:13.144Z,45.18
2019-01-06T12:15:51.634Z,44.89
2019-01-06T12:18:26.323Z,44.83
2019-01-06T12:21:00.755Z,45.44
2019-01-06T12:23:35.034Z,45.79
2019-01-06T12:26:09.849Z,46.15
2019-01-06T12:28:45.742Z,45.96
2019-01-06T12:31:21.810Z,45.56
2019-01-06T12:33:56.448Z,45.69
2019-01-06T12:36:30.987Z,46.54
2019-01-06T12:39:05.380Z,46.50
2019-01-06T12:42:00.490Z,46.54
2019-01-06T12:44:34.769Z,46.67
2019-01-06T12:47:10.211Z,46.78
2019-01-06T12:49:46.537Z,46.62
2019-01-06T12:52:21.382Z,46.77
2019-01-06T12:54:56.148Z,47.25
2019-01-06T12:57:30.746Z,47.05
2019-01-06T13:00:05.512Z,47.09
2019-01-06T13:02:39.251Z,47.48
2019-01-06T13:05:13.632Z,47.67
2019-01-06T13:07:48.741Z,47.67
2019-01-06T13:10:25.263Z,47.08
2019-01-06T13:13:00.186Z,47.33
2019-01-06T13:15:34.941Z,47.55
2019-01-06T13:18:09.623Z,47.32
2019-01-06T13:20:44.584Z,47.26
2019-01-06T13:23:20.651Z,47.51
2019-01-06T13:25:55.709Z,47.45
2019-01-06T13:28:30.478Z,47.09
2019-01-06T13:31:07.744Z,47.81
2019-01-06T13:33:42.393Z,47.14
2019-01-06T13:36:17.372Z,46.84
2019-01-06T13:38:53.333Z,47.01
2019-01-06T13:41:31.437Z,47.45
2019-01-06T13:44:06.559Z,47.38
2019-01-06T13:46:40.088Z,47.81
2019-01-06T13:49:13.619Z,47.05
2019-01-06T13:51:47.329Z,47.68
2019-01-06T13:54:21.382Z,47.83
2019-01-06T13:56:55.588Z,48.53
2019-01-06T13:59:29.275Z,48.42
2019-01-06T14:02:04.356Z,48.34
2019-01-06T14:04:37.983Z,48.19
2019-01-06T14:07:14.832Z,48.51
2019-01-06T14:09:51.865Z,48.46
2019-01-06T14:12:27.117Z,48.91
2019-01-06T14:15:01.888Z,48.96
2019-01-06T14:17:37.339Z,48.86
2019-01-06T14:20:16.663Z,48.72
2019-01-06T14:22:46.292Z,49.04
2019-01-06T14:25:21.947Z,49.60
2019-01-06T14:27:55.522Z,49.82
2019-01-06T14:30:30.165Z,49.73
2019-01-06T14:33:04.024Z,49.69
2019-01-06T14:35:39.212Z,49.86
2019-01-06T14:38:13.794Z,49.99
2019-01-06T14:40:47.352Z,49.84
2019-01-06T14:43:20.731Z,49.56
2019-01-06T14:45:56.150Z,50.24
2019-01-06T14:48:32.112Z,50.11
2019-01-06T14:51:06.096Z,50.68
2019-01-06T14:53:39.510Z,51.36
2019-01-06T14:56:12.673Z,51.13
2019-01-06T14:58:46.649Z,50.88
2019-01-06T15:01:20.261Z,50.89
2019-01-06T15:03:54.107Z,51.31
2019-01-06T15:06:27.948Z,51.31
2019-01-06T15:09:01.385Z,51.44
2019-01-06T15:11:34.945Z,51.21
2019-01-06T15:14:08.776Z,51.39
2019-01-06T15:16:42.174Z,51.50
2019-01-06T15:19:15.870Z,51.41
2019-01-06T15:21:49.524Z,51.50
2019-01-06T15:24:24.252Z,51.28
2019-01-06T15:26:58.769Z,51.89
2019-01-06T15:29:32.283Z,51.91
2019-01-06T15:32:05.714Z,52.25
2019-01-06T15:34:39.098Z,52.10
2019-01-06T15:37:13.048Z,52.19
2019-01-06T15:39:46.515Z,52.07
2019-01-06T15:42:20.623Z,52.31
2019-01-06T15:44:53.908Z,52.13
2019-01-06T15:47:27.255Z,52.09
2019-01-06T15:50:02.680Z,52.42
2019-01-06T15:52:36.063Z,52.74
2019-01-06T15:55:09.230Z,52.70
2019-01-06T15:57:42.565Z,52.57
2019-01-06T16:00:16.914Z,52.67
2019-01-06T16:02:49.802Z,52.89
2019-01-06T16:05:23.019Z,53.46
2019-01-06T16:07:57.241Z,53.42
2019-01-06T16:10:30.108Z,53.39
2019-01-06T16:13:03.206Z,53.32
2019-01-06T16:15:36.416Z,53.45
2019-01-06T16:18:11.796Z,53.70
2019-01-06T16:20:43.681Z,53.83
2019-01-06T16:23:16.652Z,53.53
2019-01-06T16:25:49.765Z,53.51
2019-01-06T16:28:23.094Z,53.38
2019-01-06T16:30:56.089Z,53.19
2019-01-06T16:33:30.574Z,53.13
2019-01-06T16:36:03.675Z,53.29
2019-01-06T16:38:36.710Z,53.08
2019-01-06T16:41:09.813Z,53.19
2019-01-06T16:43:43.035Z,52.90
2019-01-06T16:46:16.101Z,52.78
2019-01-06T16:48:49.320Z,52.93
2019-01-06T16:51:23.585Z,53.36
2019-01-06T16:53:56.882Z,52.73
2019-01-06T16:56:29.975Z,53.51
2019-01-06T16:59:03.186Z,53.80
2019-01-06T17:01:36.065Z,54.18
2019-01-06T17:04:09.062Z,54.53
2019-01-06T17:06:42.139Z,54.73
2019-01-06T17:09:15.079Z,55.16
2019-01-06T17:11:48.051Z,54.92
2019-01-06T17:14:21.069Z,54.06
2019-01-06T17:16:53.946Z,54.72
2019-01-06T17:19:27.211Z,53.72
2019-01-06T17:22:01.102Z,54.06
2019-01-06T17:24:34.224Z,53.71
2019-01-06T17:27:07.338Z,54.41
2019-01-06T17:29:40.415Z,53.68
2019-01-06T17:32:13.489Z,53.82
2019-01-06T17:34:46.646Z,54.32
2019-01-06T17:37:20.705Z,54.03
2019-01-06T17:39:54.060Z,54.13
2019-01-06T17:42:27.050Z,53.73
2019-01-06T17:45:00.189Z,53.93
2019-01-06T17:47:33.119Z,53.56
2019-01-06T17:50:06.640Z,54.33
2019-01-06T17:52:39.682Z,53.52
2019-01-06T17:55:13.910Z,53.07
2019-01-06T17:57:46.840Z,52.30
2019-01-06T18:00:19.969Z,51.85
2019-01-06T18:02:52.815Z,52.68
2019-01-06T18:05:26.131Z,53.04
2019-01-06T18:07:59.276Z,53.52
2019-01-06T18:10:32.382Z,53.59
2019-01-06T18:13:09.155Z,53.22
2019-01-06T18:15:42.155Z,52.71
2019-01-06T18:18:15.208Z,52.71
2019-01-06T18:20:48.526Z,53.22
2019-01-06T18:23:26.063Z,53.35
2019-01-06T18:25:59.051Z,52.66
2019-01-06T18:28:32.065Z,52.99
2019-01-06T18:31:05.460Z,52.90
2019-01-06T18:33:58.180Z,52.47
2019-01-06T18:36:31.213Z,51.84
2019-01-06T18:39:04.347Z,51.59
2019-01-06T18:41:37.358Z,51.54
2019-01-06T18:44:10.460Z,51.61
2019-01-06T18:46:45.064Z,51.50
2019-01-06T18:49:18.294Z,52.03
2019-01-06T18:51:51.482Z,51.49
2019-01-06T18:54:24.525Z,51.60
2019-01-06T18:56:57.859Z,51.93
2019-01-06T18:59:30.826Z,52.21
2019-01-06T19:02:03.774Z,51.96
2019-01-06T19:04:36.827Z,51.63
2019-01-06T19:07:10.176Z,51.49
2019-01-06T19:09:43.329Z,51.30
2019-01-06T19:12:16.548Z,51.48
2019-01-06T19:14:50.392Z,51.51
2019-01-06T19:17:23.230Z,51.89
2019-01-06T19:19:58.534Z,51.56
2019-01-06T19:22:30.474Z,51.59
2019-01-06T19:25:03.563Z,51.81
2019-01-06T19:27:36.436Z,51.86
2019-01-06T19:30:12.122Z,51.67
2019-01-06T19:32:45.265Z,51.64
2019-01-06T19:35:18.229Z,51.62
2019-01-06T19:37:51.193Z,51.95
2019-01-06T19:40:24.275Z,52.20
2019-01-06T19:42:57.360Z,52.69
2019-01-06T19:45:30.325Z,52.92
2019-01-06T19:48:03.572Z,52.66
2019-01-06T19:50:36.471Z,52.60
2019-01-06T19:53:09.485Z,52.94
2019-01-06T19:55:43.541Z,53.15
2019-01-06T19:58:17.642Z,52.65
2019-01-06T20:00:50.683Z,52.75
2019-01-06T20:03:23.760Z,51.87
2019-01-06T20:05:56.682Z,51.90
2019-01-06T20:08:31.116Z,52.28
2019-01-06T20:11:05.144Z,53.00
2019-01-06T20:13:38.242Z,52.55
2019-01-06T20:16:11.519Z,52.34
2019-01-06T20:18:44.649Z,52.14
2019-01-06T20:21:17.652Z,51.23
2019-01-06T20:23:58.508Z,52.05
2019-01-06T20:26:33.205Z,53.21
2019-01-06T20:29:08.537Z,52.02
2019-01-06T20:31:41.495Z,52.63
2019-01-06T20:34:14.643Z,52.52
2019-01-06T20:36:47.739Z,52.94
2019-01-06T20:39:20.703Z,52.40
2019-01-06T20:41:58.685Z,52.95
2019-01-06T20:44:28.284Z,52.95
2019-01-06T20:47:01.337Z,52.69
2019-01-06T20:49:34.461Z,53.74
2019-01-06T20:52:07.520Z,52.63
2019-01-06T20:54:40.489Z,52.75
2019-01-06T20:57:13.531Z,51.77
2019-01-06T20:59:46.575Z,52.00
2019-01-06T21:02:19.627Z,51.88
2019-01-06T21:04:52.696Z,51.77
2019-01-06T21:07:26.889Z,51.65
2019-01-06T21:09:59.840Z,52.69
2019-01-06T21:12:32.783Z,51.79
2019-01-06T21:15:05.868Z,52.35
2019-01-06T21:17:38.907Z,51.62
2019-01-06T21:20:11.987Z,51.22
2019-01-06T21:22:45.426Z,50.93
2019-01-06T21:25:18.531Z,51.21
2019-01-06T21:27:51.625Z,51.23
2019-01-06T21:30:24.599Z,51.47
2019-01-06T21:32:58.640Z,51.15
2019-01-06T21:35:31.581Z,50.96
2019-01-06T21:38:04.532Z,51.47
2019-01-06T21:40:37.448Z,50.69
2019-01-06T21:43:10.691Z,50.29
2019-01-06T21:45:43.639Z,50.10
2019-01-06T21:48:16.481Z,50.75
2019-01-06T21:50:49.478Z,50.14
2019-01-06T21:53:22.568Z,49.99
2019-01-06T21:55:55.548Z,49.79
2019-01-06T21:58:28.491Z,49.45
2019-01-06T22:01:01.508Z,49.25
2019-01-06T22:03:34.528Z,48.99
2019-01-06T22:06:07.477Z,49.04
2019-01-06T22:08:40.612Z,49.39
2019-01-06T22:11:14.883Z,49.23
2019-01-06T22:13:47.986Z,48.98
2019-01-06T22:16:22.334Z,48.78
2019-01-06T22:18:55.167Z,48.79
2019-01-06T22:21:28.690Z,48.81
2019-01-06T22:24:01.660Z,49.14
2019-01-06T22:26:35.810Z,48.94
2019-01-06T22:29:08.531Z,49.01
2019-01-06T22:31:42.545Z,49.39
2019-01-06T22:34:15.566Z,49.24
2019-01-06T22:36:48.419Z,50.38
2019-01-06T22:39:21.465Z,51.45
2019-01-06T22:41:54.211Z,51.44
2019-01-06T22:44:27.318Z,51.20
2019-01-06T22:47:00.400Z,51.38
2019-01-06T22:49:33.366Z,50.95
2019-01-06T22:52:06.275Z,51.45
2019-01-06T22:54:39.252Z,51.99
2019-01-06T22:57:12.374Z,51.99
2019-01-06T22:59:45.338Z,51.83
2019-01-06T23:02:18.412Z,51.73
2019-01-06T23:04:51.403Z,52.32
2019-01-06T23:07:24.243Z,52.51
2019-01-06T23:09:57.269Z,52.45
2019-01-06T23:12:30.182Z,53.10
2019-01-06T23:15:03.144Z,52.67
2019-01-06T23:17:36.120Z,52.67
2019-01-06T23:23:43.608Z,52.58
2019-01-06T23:26:15.955Z,52.45
2019-01-06T23:28:48.901Z,52.78
2019-01-06T23:31:22.551Z,53.12
2019-01-06T23:33:55.606Z,53.07
2019-01-06T23:36:30.039Z,53.27
2019-01-06T23:39:02.983Z,52.82
2019-01-06T23:41:35.945Z,53.47
2019-01-06T23:44:09.159Z,53.37
2019-01-06T23:46:42.697Z,52.58
2019-01-06T23:49:15.788Z,52.72
2019-01-06T23:51:48.742Z,53.93
2019-01-06T23:54:21.768Z,53.22
2019-01-06T23:56:54.790Z,53.27
2019-01-06T23:59:27.774Z,52.83
