createdAt,value
2023-01-08T00:01:47.139Z,95.00
2023-01-08T00:05:49.946Z,95.10
2023-01-08T00:09:54.876Z,95.10
2023-01-08T00:13:57.630Z,95.50
2023-01-08T00:18:01.827Z,95.30
2023-01-08T00:22:04.568Z,95.40
2023-01-08T00:26:09.745Z,95.40
2023-01-08T00:30:13.719Z,95.40
2023-01-08T00:34:18.029Z,95.30
2023-01-08T00:38:20.752Z,95.40
2023-01-08T00:42:23.550Z,95.40
2023-01-08T00:46:26.249Z,95.50
2023-01-08T00:50:30.345Z,95.60
2023-01-08T00:54:33.110Z,95.70
2023-01-08T00:58:36.289Z,95.80
2023-01-08T01:02:39.666Z,95.70
2023-01-08T01:06:43.973Z,95.70
2023-01-08T01:10:46.717Z,95.80
2023-01-08T01:14:49.485Z,95.80
2023-01-08T01:18:53.487Z,95.90
2023-01-08T01:22:57.522Z,95.90
2023-01-08T01:27:00.336Z,96.00
2023-01-08T01:31:03.689Z,96.00
2023-01-08T01:35:07.478Z,96.10
2023-01-08T01:39:11.811Z,96.20
2023-01-08T01:43:14.971Z,96.20
2023-01-08T01:47:26.773Z,96.30
2023-01-08T01:51:34.331Z,96.30
2023-01-08T01:55:40.053Z,96.30
2023-01-08T01:59:43.772Z,96.40
2023-01-08T02:03:46.527Z,96.40
2023-01-08T02:07:56.693Z,96.50
2023-01-08T02:12:18.902Z,96.50
2023-01-08T02:16:29.172Z,96.60
2023-01-08T02:20:36.092Z,96.60
2023-01-08T02:24:52.543Z,96.60
2023-01-08T02:29:00.578Z,96.50
2023-01-08T02:33:03.420Z,96.50
2023-01-08T02:37:06.513Z,96.50
2023-01-08T02:41:13.052Z,96.60
2023-01-08T02:45:27.791Z,96.50
2023-01-08T02:49:36.661Z,96.50
2023-01-08T02:53:43.851Z,96.60
2023-01-08T02:57:47.672Z,96.60
2023-01-08T03:01:52.816Z,96.70
2023-01-08T03:06:03.698Z,96.80
2023-01-08T03:10:07.782Z,96.90
2023-01-08T03:14:16.822Z,96.90
2023-01-08T03:18:28.930Z,97.00
2023-01-08T03:22:33.876Z,97.00
2023-01-08T03:26:40.064Z,97.00
2023-01-08T03:30:44.985Z,97.00
2023-01-08T03:34:51.350Z,97.00
2023-01-08T03:39:00.347Z,97.10
2023-01-08T03:43:03.292Z,97.30
2023-01-08T03:47:07.731Z,97.70
2023-01-08T03:51:12.341Z,98.00
2023-01-08T03:55:15.282Z,98.30
2023-01-08T03:59:18.760Z,98.80
2023-01-08T04:03:21.585Z,99.10
2023-01-08T04:07:25.747Z,99.00
2023-01-08T04:11:28.924Z,99.10
2023-01-08T04:15:31.690Z,99.20
2023-01-08T04:19:34.507Z,99.40
2023-01-08T04:23:38.585Z,99.30
2023-01-08T04:27:41.632Z,99.40
2023-01-08T04:31:44.442Z,99.50
2023-01-08T04:35:47.207Z,99.70
2023-01-08T04:39:51.283Z,99.80
2023-01-08T04:43:54.042Z,99.80
2023-01-08T04:47:57.123Z,99.90
2023-01-08T04:51:59.857Z,99.90
2023-01-08T04:56:06.074Z,99.90
2023-01-08T05:00:09.822Z,99.90
2023-01-08T05:04:12.837Z,99.90
2023-01-08T05:08:15.571Z,99.90
2023-01-08T05:12:20.073Z,99.90
2023-01-08T05:16:23.130Z,99.90
2023-01-08T05:20:26.088Z,99.90
2023-01-08T05:24:28.884Z,99.90
2023-01-08T05:28:33.473Z,99.90
2023-01-08T05:32:36.245Z,99.90
2023-01-08T05:36:39.011Z,99.90
2023-01-08T05:40:41.951Z,99.90
2023-01-08T05:44:46.166Z,99.90
2023-01-08T05:48:48.868Z,99.90
2023-01-08T05:52:51.796Z,99.90
2023-01-08T05:56:54.543Z,99.90
2023-01-08T06:01:06.928Z,99.90
2023-01-08T06:05:09.996Z,99.90
2023-01-08T06:09:12.719Z,99.90
2023-01-08T06:13:15.480Z,99.90
2023-01-08T06:17:19.540Z,99.90
2023-01-08T06:21:22.245Z,99.90
2023-01-08T06:25:25.074Z,99.90
2023-01-08T06:29:27.848Z,99.90
2023-01-08T06:33:32.162Z,99.90
2023-01-08T06:37:34.919Z,99.90
2023-01-08T06:41:37.735Z,99.90
2023-01-08T06:45:40.617Z,99.90
2023-01-08T06:49:44.691Z,99.90
2023-01-08T06:53:48.858Z,99.90
2023-01-08T06:57:54.894Z,99.90
2023-01-08T07:01:57.717Z,99.90
2023-01-08T07:06:03.447Z,99.90
2023-01-08T07:10:06.780Z,99.90
2023-01-08T07:14:10.799Z,99.90
2023-01-08T07:18:13.796Z,99.90
2023-01-08T07:22:17.856Z,99.90
2023-01-08T07:26:20.585Z,99.90
2023-01-08T07:30:29.833Z,99.90
2023-01-08T07:34:34.679Z,99.90
2023-01-08T07:38:38.754Z,99.90
2023-01-08T07:42:41.477Z,99.90
2023-01-08T07:46:44.355Z,99.90
2023-01-08T07:50:47.225Z,99.90
2023-01-08T07:54:51.302Z,99.90
2023-01-08T07:58:54.158Z,99.90
2023-01-08T08:02:57.119Z,99.90
2023-01-08T08:07:00.048Z,99.90
2023-01-08T08:11:04.318Z,99.90
2023-01-08T08:15:08.485Z,99.90
2023-01-08T08:19:12.504Z,99.90
2023-01-08T08:23:16.060Z,99.90
2023-01-08T08:27:20.197Z,99.90
2023-01-08T08:31:23.114Z,99.90
2023-01-08T08:35:25.929Z,99.90
2023-01-08T08:39:28.768Z,99.90
2023-01-08T08:43:33.059Z,99.90
2023-01-08T08:47:35.956Z,99.90
2023-01-08T08:51:38.728Z,99.90
2023-01-08T08:55:41.535Z,99.90
2023-01-08T08:59:45.742Z,99.90
2023-01-08T09:03:48.496Z,99.90
2023-01-08T09:07:51.432Z,99.90
2023-01-08T09:11:54.587Z,99.90
2023-01-08T09:16:00.885Z,99.90
2023-01-08T09:20:03.842Z,99.90
2023-01-08T09:24:07.813Z,99.90
2023-01-08T09:28:13.113Z,99.90
2023-01-08T09:32:17.291Z,99.90
2023-01-08T09:36:20.597Z,99.90
2023-01-08T09:40:25.015Z,99.90
2023-01-08T09:44:31.308Z,99.90
2023-01-08T09:48:37.669Z,99.90
2023-01-08T09:52:43.434Z,99.90
2023-01-08T09:56:46.466Z,99.90
2023-01-08T10:00:49.555Z,99.90
2023-01-08T10:04:58.867Z,99.90
2023-01-08T10:09:01.761Z,99.90
2023-01-08T10:13:04.548Z,99.90
2023-01-08T10:17:15.284Z,99.20
2023-01-08T10:21:19.663Z,98.70
2023-01-08T10:25:24.824Z,98.40
2023-01-08T10:29:27.766Z,98.10
2023-01-08T10:33:32.932Z,97.80
2023-01-08T10:37:42.356Z,97.30
2023-01-08T10:41:45.320Z,96.40
2023-01-08T10:45:58.748Z,96.40
2023-01-08T10:50:03.821Z,96.00
2023-01-08T10:54:24.446Z,96.00
2023-01-08T10:58:29.133Z,96.10
2023-01-08T11:02:38.667Z,95.80
2023-01-08T11:06:45.341Z,95.60
2023-01-08T11:10:56.885Z,95.50
2023-01-08T11:14:59.933Z,95.60
2023-01-08T11:19:02.751Z,95.70
2023-01-08T11:23:06.909Z,96.00
2023-01-08T11:27:16.305Z,96.00
2023-01-08T11:31:24.169Z,96.20
2023-01-08T11:35:28.553Z,96.20
2023-01-08T11:39:31.951Z,96.20
2023-01-08T11:43:48.008Z,96.50
2023-01-08T11:48:14.565Z,96.20
2023-01-08T11:52:35.211Z,96.50
2023-01-08T11:56:52.095Z,95.40
2023-01-08T12:01:07.700Z,95.00
2023-01-08T12:05:25.809Z,95.10
2023-01-08T12:09:40.212Z,94.00
2023-01-08T12:14:07.012Z,93.70
2023-01-08T12:18:34.093Z,93.50
2023-01-08T12:22:46.533Z,93.20
2023-01-08T12:27:01.362Z,93.10
2023-01-08T12:31:22.164Z,93.10
2023-01-08T12:35:29.639Z,93.10
2023-01-08T12:39:41.011Z,92.90
2023-01-08T12:43:53.904Z,92.60
2023-01-08T12:48:01.291Z,92.00
2023-01-08T12:52:12.206Z,92.10
2023-01-08T12:56:21.905Z,91.80
2023-01-08T13:00:31.845Z,91.70
2023-01-08T13:04:42.453Z,90.80
2023-01-08T13:08:50.783Z,90.60
2023-01-08T13:12:55.389Z,90.40
2023-01-08T13:17:04.402Z,90.50
2023-01-08T13:21:10.062Z,90.60
2023-01-08T13:29:43.106Z,90.80
2023-01-08T13:33:47.759Z,90.70
2023-01-08T13:37:52.290Z,90.60
2023-01-08T13:42:06.879Z,90.60
2023-01-08T13:46:17.473Z,90.20
2023-01-08T13:50:24.020Z,89.80
2023-01-08T13:54:37.809Z,90.10
2023-01-08T13:58:46.883Z,90.30
2023-01-08T14:02:51.567Z,90.60
2023-01-08T14:06:54.510Z,90.80
2023-01-08T14:10:57.831Z,91.10
2023-01-08T14:15:04.135Z,90.80
2023-01-08T14:19:09.197Z,90.50
2023-01-08T14:23:18.321Z,90.70
2023-01-08T14:27:23.112Z,90.70
2023-01-08T14:31:28.030Z,91.20
2023-01-08T14:35:35.585Z,91.40
2023-01-08T14:39:38.930Z,91.70
2023-01-08T14:43:45.206Z,91.70
2023-01-08T14:47:50.808Z,91.80
2023-01-08T14:51:56.505Z,92.00
2023-01-08T14:56:00.007Z,92.20
2023-01-08T15:00:03.533Z,92.60
2023-01-08T15:04:10.415Z,92.50
2023-01-08T15:08:26.826Z,92.40
2023-01-08T15:12:32.283Z,92.80
2023-01-08T15:16:39.138Z,92.90
2023-01-08T15:20:45.962Z,93.10
2023-01-08T15:24:58.142Z,93.30
2023-01-08T15:29:07.125Z,93.40
2023-01-08T15:33:19.011Z,93.70
2023-01-08T15:37:22.061Z,93.80
2023-01-08T15:41:43.858Z,94.00
2023-01-08T15:45:48.470Z,94.30
2023-01-08T15:49:51.739Z,94.80
2023-01-08T15:53:54.679Z,94.50
2023-01-08T15:57:58.848Z,94.60
2023-01-08T16:02:01.789Z,94.60
2023-01-08T16:06:07.005Z,94.50
2023-01-08T16:10:11.799Z,94.80
2023-01-08T16:14:16.214Z,94.80
2023-01-08T16:18:20.289Z,94.80
2023-01-08T16:22:25.627Z,94.80
2023-01-08T16:26:30.215Z,95.00
2023-01-08T16:30:34.613Z,95.00
2023-01-08T16:34:37.979Z,95.20
2023-01-08T16:38:40.877Z,95.10
2023-01-08T16:42:43.706Z,95.20
2023-01-08T16:46:47.914Z,95.30
2023-01-08T16:50:51.016Z,95.30
2023-01-08T16:54:53.779Z,95.30
2023-01-08T16:58:57.777Z,95.40
2023-01-08T17:03:02.678Z,95.60
2023-01-08T17:07:05.826Z,95.70
2023-01-08T17:11:10.700Z,95.70
2023-01-08T17:15:13.550Z,95.80
2023-01-08T17:19:18.277Z,95.80
2023-01-08T17:23:24.116Z,95.70
2023-01-08T17:27:27.116Z,95.80
2023-01-08T17:31:39.607Z,95.80
2023-01-08T17:35:44.834Z,95.70
2023-01-08T17:39:49.651Z,95.70
2023-01-08T17:43:52.394Z,95.70
2023-01-08T17:47:55.269Z,95.70
2023-01-08T17:51:59.517Z,95.70
2023-01-08T17:56:05.616Z,95.80
2023-01-08T18:00:09.730Z,95.80
2023-01-08T18:04:12.886Z,95.80
2023-01-08T18:08:17.103Z,95.70
2023-01-08T18:12:20.143Z,95.70
2023-01-08T18:16:26.598Z,95.60
2023-01-08T18:20:29.993Z,95.60
2023-01-08T18:24:34.372Z,96.00
2023-01-08T18:28:38.223Z,95.70
2023-01-08T18:32:41.102Z,95.70
2023-01-08T18:36:44.267Z,95.80
2023-01-08T18:40:49.566Z,95.90
2023-01-08T18:44:54.739Z,96.00
2023-01-08T18:48:57.627Z,96.00
2023-01-08T18:53:03.813Z,96.10
2023-01-08T18:57:08.704Z,96.20
2023-01-08T19:01:11.693Z,96.10
2023-01-08T19:05:14.649Z,96.10
2023-01-08T19:09:17.886Z,96.00
2023-01-08T19:13:22.043Z,95.90
2023-01-08T19:17:24.834Z,95.90
2023-01-08T19:21:27.784Z,95.80
2023-01-08T19:25:30.603Z,95.70
2023-01-08T19:29:34.715Z,95.60
2023-01-08T19:33:37.514Z,95.70
2023-01-08T19:37:40.369Z,95.40
2023-01-08T19:41:59.820Z,95.30
2023-01-08T19:46:07.449Z,95.20
2023-01-08T19:50:11.890Z,95.10
2023-01-08T19:54:15.096Z,95.10
2023-01-08T19:58:19.445Z,95.00
2023-01-08T20:02:23.738Z,95.20
2023-01-08T20:06:28.041Z,95.20
2023-01-08T20:10:30.918Z,95.20
2023-01-08T20:14:34.165Z,95.20
2023-01-08T20:18:39.678Z,95.20
2023-01-08T20:22:42.518Z,95.10
2023-01-08T20:26:46.162Z,95.10
2023-01-08T20:30:49.043Z,95.20
2023-01-08T20:34:53.408Z,95.20
2023-01-08T20:38:58.438Z,95.40
2023-01-08T20:43:01.396Z,95.50
2023-01-08T20:47:09.255Z,95.80
2023-01-08T20:51:13.426Z,96.00
2023-01-08T20:55:18.581Z,96.20
2023-01-08T20:59:24.147Z,96.60
2023-01-08T21:03:27.076Z,97.00
2023-01-08T21:07:31.406Z,97.30
2023-01-08T21:11:34.741Z,97.70
2023-01-08T21:15:38.054Z,98.10
2023-01-08T21:19:40.899Z,98.20
2023-01-08T21:23:46.668Z,98.40
2023-01-08T21:27:49.470Z,98.40
2023-01-08T21:31:52.321Z,98.70
2023-01-08T21:35:55.099Z,98.70
2023-01-08T21:39:59.561Z,98.70
2023-01-08T21:44:20.203Z,98.70
2023-01-08T21:48:22.996Z,98.80
2023-01-08T21:52:43.098Z,98.80
2023-01-08T21:56:47.142Z,98.80
2023-01-08T22:00:50.070Z,98.80
2023-01-08T22:04:55.597Z,98.80
2023-01-08T22:08:58.368Z,98.80
2023-01-08T22:13:02.465Z,98.80
2023-01-08T22:17:08.232Z,98.80
2023-01-08T22:21:12.637Z,98.60
2023-01-08T22:25:15.613Z,98.50
2023-01-08T22:29:19.785Z,98.40
2023-01-08T22:33:22.525Z,98.40
2023-01-08T22:37:25.291Z,98.40
2023-01-08T22:41:28.015Z,98.30
2023-01-08T22:45:32.582Z,98.40
2023-01-08T22:49:35.415Z,98.70
2023-01-08T22:53:38.627Z,98.40
2023-01-08T22:57:41.374Z,98.40
2023-01-08T23:01:45.484Z,98.40
2023-01-08T23:05:48.232Z,98.50
2023-01-08T23:09:51.189Z,98.50
2023-01-08T23:13:54.130Z,98.50
2023-01-08T23:17:58.210Z,98.50
2023-01-08T23:22:01.540Z,98.90
2023-01-08T23:26:05.879Z,98.70
2023-01-08T23:30:09.586Z,98.70
2023-01-08T23:34:13.650Z,98.70
2023-01-08T23:38:16.376Z,98.70
2023-01-08T23:42:19.199Z,98.70
2023-01-08T23:46:21.899Z,98.80
2023-01-08T23:50:26.005Z,98.80
2023-01-08T23:54:28.799Z,98.70
2023-01-08T23:58:31.545Z,98.70
