createdAt,value
2022-10-09T00:01:23.788Z,99.90
2022-10-09T00:03:53.253Z,99.90
2022-10-09T00:06:26.375Z,99.90
2022-10-09T00:08:53.517Z,99.90
2022-10-09T00:11:23.270Z,99.90
2022-10-09T00:13:53.349Z,99.90
2022-10-09T00:16:21.756Z,99.90
2022-10-09T00:18:49.332Z,99.90
2022-10-09T00:21:27.808Z,99.90
2022-10-09T00:23:57.205Z,99.90
2022-10-09T00:26:25.280Z,99.90
2022-10-09T00:28:53.047Z,99.90
2022-10-09T00:31:20.506Z,99.90
2022-10-09T00:33:50.522Z,99.90
2022-10-09T00:36:21.347Z,99.90
2022-10-09T00:38:51.798Z,99.90
2022-10-09T00:41:25.149Z,99.90
2022-10-09T00:44:00.846Z,99.90
2022-10-09T00:46:39.734Z,99.90
2022-10-09T00:49:27.846Z,99.90
2022-10-09T00:51:59.650Z,99.90
2022-10-09T00:54:30.975Z,99.90
2022-10-09T00:57:01.109Z,99.90
2022-10-09T00:59:31.864Z,99.90
2022-10-09T01:01:59.004Z,99.90
2022-10-09T01:04:26.149Z,99.90
2022-10-09T01:06:56.229Z,99.90
2022-10-09T01:10:01.155Z,99.90
2022-10-09T01:12:34.895Z,99.90
2022-10-09T01:15:27.785Z,99.90
2022-10-09T01:18:06.292Z,99.90
2022-10-09T01:20:58.765Z,99.90
2022-10-09T01:23:53.022Z,99.90
2022-10-09T01:26:38.750Z,99.90
2022-10-09T01:29:11.935Z,99.90
2022-10-09T01:31:44.172Z,99.90
2022-10-09T01:34:13.640Z,99.90
2022-10-09T01:36:42.902Z,99.90
2022-10-09T01:39:14.115Z,99.90
2022-10-09T01:41:41.338Z,99.90
2022-10-09T01:44:28.941Z,99.90
2022-10-09T01:46:56.364Z,99.90
2022-10-09T01:50:02.326Z,99.90
2022-10-09T01:52:43.807Z,99.90
2022-10-09T01:55:18.984Z,99.90
2022-10-09T01:58:17.840Z,99.90
2022-10-09T02:01:08.006Z,99.90
2022-10-09T02:03:39.168Z,99.90
2022-10-09T02:06:08.757Z,99.90
2022-10-09T02:08:38.794Z,99.90
2022-10-09T02:11:06.764Z,99.90
2022-10-09T02:13:35.457Z,99.90
2022-10-09T02:16:14.392Z,99.90
2022-10-09T02:18:47.875Z,99.90
2022-10-09T02:21:20.705Z,99.90
2022-10-09T02:23:49.992Z,99.90
2022-10-09T02:26:18.542Z,99.90
2022-10-09T02:28:46.280Z,99.90
2022-10-09T02:31:29.740Z,99.90
2022-10-09T02:33:58.885Z,99.90
2022-10-09T02:36:27.024Z,99.90
2022-10-09T02:38:55.770Z,99.90
2022-10-09T02:41:23.588Z,99.90
2022-10-09T02:43:51.635Z,99.90
2022-10-09T02:46:19.220Z,99.90
2022-10-09T02:48:46.395Z,99.90
2022-10-09T02:51:13.446Z,99.90
2022-10-09T02:53:40.402Z,99.90
2022-10-09T02:56:07.467Z,99.90
2022-10-09T02:58:36.002Z,99.90
2022-10-09T03:01:07.626Z,99.90
2022-10-09T03:03:34.645Z,99.90
2022-10-09T03:06:12.729Z,99.90
2022-10-09T03:08:42.430Z,99.90
2022-10-09T03:11:10.353Z,99.90
2022-10-09T03:13:39.663Z,99.90
2022-10-09T03:16:09.103Z,99.90
2022-10-09T03:18:37.033Z,99.90
2022-10-09T03:21:12.537Z,99.90
2022-10-09T03:23:39.603Z,99.90
2022-10-09T03:26:10.140Z,99.90
2022-10-09T03:28:48.202Z,99.90
2022-10-09T03:31:39.785Z,99.90
2022-10-09T03:34:06.100Z,99.90
2022-10-09T03:36:33.271Z,99.90
2022-10-09T03:39:00.216Z,99.90
2022-10-09T03:41:27.501Z,99.90
2022-10-09T03:43:54.415Z,99.90
2022-10-09T03:46:21.578Z,99.90
2022-10-09T03:48:48.658Z,99.90
2022-10-09T03:51:15.638Z,99.90
2022-10-09T03:53:42.584Z,99.90
2022-10-09T03:56:09.593Z,99.90
2022-10-09T03:58:36.771Z,99.90
2022-10-09T04:01:03.833Z,99.90
2022-10-09T04:03:30.895Z,99.90
2022-10-09T04:05:57.850Z,99.90
2022-10-09T04:08:25.037Z,99.90
2022-10-09T04:11:01.565Z,99.90
2022-10-09T04:13:28.627Z,99.90
2022-10-09T04:15:56.761Z,99.90
2022-10-09T04:18:24.280Z,99.90
2022-10-09T04:20:52.658Z,99.90
2022-10-09T04:23:21.220Z,99.90
2022-10-09T04:25:48.447Z,99.90
2022-10-09T04:28:15.486Z,99.90
2022-10-09T04:30:42.568Z,99.90
2022-10-09T04:33:12.992Z,99.90
2022-10-09T04:35:44.448Z,99.90
2022-10-09T04:38:12.074Z,99.90
2022-10-09T04:40:39.114Z,99.90
2022-10-09T04:43:06.170Z,99.90
2022-10-09T04:45:33.399Z,99.90
2022-10-09T04:48:00.375Z,99.90
2022-10-09T04:50:27.423Z,99.90
2022-10-09T04:52:54.482Z,99.90
2022-10-09T04:55:21.582Z,99.90
2022-10-09T04:57:48.494Z,99.90
2022-10-09T05:00:15.688Z,99.90
2022-10-09T05:02:42.798Z,99.90
2022-10-09T05:05:09.989Z,99.90
2022-10-09T05:07:37.176Z,99.90
2022-10-09T05:10:04.813Z,99.90
2022-10-09T05:12:31.801Z,99.90
2022-10-09T05:14:58.696Z,99.90
2022-10-09T05:17:25.820Z,99.90
2022-10-09T05:19:52.798Z,99.90
2022-10-09T05:22:19.861Z,99.90
2022-10-09T05:24:46.743Z,99.90
2022-10-09T05:27:13.733Z,99.90
2022-10-09T05:29:40.646Z,99.90
2022-10-09T05:32:07.802Z,99.90
2022-10-09T05:34:35.253Z,99.90
2022-10-09T05:37:02.388Z,99.90
2022-10-09T05:39:29.327Z,99.90
2022-10-09T05:41:56.418Z,99.90
2022-10-09T05:44:23.466Z,99.90
2022-10-09T05:46:50.626Z,99.90
2022-10-09T05:49:17.716Z,99.90
2022-10-09T05:51:44.840Z,99.90
2022-10-09T05:54:17.349Z,99.90
2022-10-09T05:56:45.322Z,99.90
2022-10-09T05:59:19.879Z,99.90
2022-10-09T06:01:49.779Z,99.90
2022-10-09T06:04:20.446Z,99.90
2022-10-09T06:06:48.727Z,99.90
2022-10-09T06:09:23.059Z,99.90
2022-10-09T06:11:51.109Z,99.90
2022-10-09T06:14:20.792Z,99.90
2022-10-09T06:16:48.417Z,99.90
2022-10-09T06:19:18.015Z,99.90
2022-10-09T06:21:45.723Z,99.90
2022-10-09T06:24:19.094Z,99.90
2022-10-09T06:26:46.091Z,99.90
2022-10-09T06:29:13.041Z,99.90
2022-10-09T06:31:40.187Z,99.90
2022-10-09T06:34:07.397Z,99.90
2022-10-09T06:36:36.034Z,99.90
2022-10-09T06:39:06.779Z,99.90
2022-10-09T06:41:34.418Z,99.90
2022-10-09T06:44:04.584Z,99.90
2022-10-09T06:46:37.690Z,99.90
2022-10-09T06:49:05.573Z,99.90
2022-10-09T06:51:33.217Z,99.90
2022-10-09T06:54:02.568Z,99.90
2022-10-09T06:56:31.243Z,99.90
2022-10-09T06:59:06.390Z,99.90
2022-10-09T07:01:34.275Z,99.90
2022-10-09T07:04:09.602Z,99.90
2022-10-09T07:06:45.077Z,99.90
2022-10-09T07:09:13.856Z,99.90
2022-10-09T07:11:43.943Z,99.90
2022-10-09T07:14:12.485Z,99.90
2022-10-09T07:16:42.347Z,99.90
2022-10-09T07:19:11.550Z,99.90
2022-10-09T07:21:40.902Z,99.90
2022-10-09T07:24:08.420Z,99.90
2022-10-09T07:26:38.015Z,99.90
2022-10-09T07:29:07.275Z,99.90
2022-10-09T07:31:34.278Z,99.90
2022-10-09T07:34:01.318Z,99.90
2022-10-09T07:36:28.352Z,99.90
2022-10-09T07:38:57.364Z,99.90
2022-10-09T07:41:27.033Z,99.90
2022-10-09T07:43:54.472Z,99.90
2022-10-09T07:46:23.685Z,99.90
2022-10-09T07:48:51.287Z,99.90
2022-10-09T07:51:23.497Z,99.90
2022-10-09T07:53:51.293Z,99.90
2022-10-09T07:56:26.844Z,99.90
2022-10-09T07:58:56.253Z,99.90
2022-10-09T08:01:24.195Z,99.90
2022-10-09T08:03:51.283Z,99.90
2022-10-09T08:06:19.628Z,99.90
2022-10-09T08:08:50.941Z,99.90
2022-10-09T08:11:19.495Z,99.90
2022-10-09T08:13:48.810Z,99.90
2022-10-09T08:16:16.788Z,99.90
2022-10-09T08:18:43.905Z,99.90
2022-10-09T08:21:16.345Z,99.90
2022-10-09T08:23:44.398Z,99.90
2022-10-09T08:26:17.506Z,99.90
2022-10-09T08:28:45.182Z,99.90
2022-10-09T08:31:13.724Z,99.90
2022-10-09T08:33:42.649Z,99.90
2022-10-09T08:36:14.474Z,99.90
2022-10-09T08:38:48.856Z,99.90
2022-10-09T08:41:27.655Z,99.90
2022-10-09T08:44:02.538Z,99.90
2022-10-09T08:46:35.638Z,99.90
2022-10-09T08:49:04.178Z,99.90
2022-10-09T08:51:35.302Z,99.90
2022-10-09T08:54:04.640Z,99.90
2022-10-09T08:56:34.173Z,99.90
2022-10-09T08:59:02.774Z,99.90
2022-10-09T09:01:42.295Z,99.90
2022-10-09T09:04:27.761Z,99.90
2022-10-09T09:07:00.640Z,99.90
2022-10-09T09:09:49.816Z,99.90
2022-10-09T09:12:45.697Z,99.90
2022-10-09T09:15:34.307Z,99.90
2022-10-09T09:18:01.157Z,99.90
2022-10-09T09:20:57.826Z,99.90
2022-10-09T09:23:34.068Z,99.90
2022-10-09T09:26:02.702Z,99.90
2022-10-09T09:28:31.682Z,99.90
2022-10-09T09:31:14.638Z,99.90
2022-10-09T09:34:01.797Z,99.90
2022-10-09T09:36:58.524Z,99.90
2022-10-09T09:42:20.377Z,99.90
2022-10-09T09:44:51.109Z,99.90
2022-10-09T09:47:26.525Z,99.90
2022-10-09T09:49:59.058Z,99.90
2022-10-09T09:52:32.286Z,99.90
2022-10-09T09:54:59.801Z,99.90
2022-10-09T09:57:41.792Z,99.90
2022-10-09T10:00:22.744Z,99.90
2022-10-09T10:02:51.138Z,99.90
2022-10-09T10:05:23.738Z,99.90
2022-10-09T10:07:51.693Z,99.90
2022-10-09T10:10:25.970Z,99.90
2022-10-09T10:12:53.207Z,99.90
2022-10-09T10:15:32.034Z,99.90
2022-10-09T10:18:04.695Z,99.90
2022-10-09T10:20:34.221Z,99.90
2022-10-09T10:23:01.526Z,99.90
2022-10-09T10:25:33.670Z,99.90
2022-10-09T10:28:16.922Z,99.90
2022-10-09T10:30:44.539Z,99.90
2022-10-09T10:33:22.237Z,99.90
2022-10-09T10:35:53.262Z,99.90
2022-10-09T10:38:57.899Z,99.90
2022-10-09T10:41:30.813Z,99.90
2022-10-09T10:44:01.282Z,99.90
2022-10-09T10:46:49.731Z,99.90
2022-10-09T10:49:29.340Z,99.90
2022-10-09T10:52:16.490Z,99.90
2022-10-09T10:55:00.163Z,99.90
2022-10-09T10:57:45.979Z,99.90
2022-10-09T11:00:14.588Z,99.90
2022-10-09T11:02:54.265Z,99.90
2022-10-09T11:05:27.105Z,99.90
2022-10-09T11:08:15.876Z,99.90
2022-10-09T11:11:08.991Z,99.90
2022-10-09T11:14:25.929Z,99.90
2022-10-09T11:17:18.914Z,98.20
2022-10-09T11:20:39.971Z,99.20
2022-10-09T11:23:44.158Z,99.90
2022-10-09T11:26:29.812Z,96.90
2022-10-09T11:29:49.223Z,98.30
2022-10-09T11:32:17.129Z,97.80
2022-10-09T11:34:58.154Z,97.80
2022-10-09T11:37:29.809Z,98.60
2022-10-09T11:39:57.135Z,98.30
2022-10-09T11:42:26.268Z,97.30
2022-10-09T11:45:09.788Z,98.70
2022-10-09T11:48:06.534Z,97.30
2022-10-09T11:50:48.219Z,98.60
2022-10-09T11:53:18.138Z,99.10
2022-10-09T11:55:45.976Z,98.00
2022-10-09T11:58:24.727Z,99.00
2022-10-09T12:01:10.050Z,99.10
2022-10-09T12:03:39.819Z,98.20
2022-10-09T12:06:15.668Z,99.10
2022-10-09T12:09:01.967Z,97.90
2022-10-09T12:11:29.984Z,96.70
2022-10-09T12:14:01.829Z,95.10
2022-10-09T12:16:40.144Z,97.30
2022-10-09T12:19:23.383Z,98.10
2022-10-09T12:22:02.274Z,97.90
2022-10-09T12:24:40.557Z,96.30
2022-10-09T12:27:08.990Z,96.00
2022-10-09T12:29:48.108Z,95.30
2022-10-09T12:32:23.366Z,96.10
2022-10-09T12:34:52.238Z,96.00
2022-10-09T12:37:23.036Z,95.60
2022-10-09T12:39:50.575Z,95.50
2022-10-09T12:42:24.978Z,95.20
2022-10-09T12:44:55.492Z,96.30
2022-10-09T12:47:30.060Z,95.20
2022-10-09T12:50:04.850Z,94.80
2022-10-09T12:52:32.146Z,93.70
2022-10-09T12:55:00.871Z,95.50
2022-10-09T12:57:29.315Z,94.20
2022-10-09T12:59:56.844Z,95.70
2022-10-09T13:02:24.036Z,96.80
2022-10-09T13:05:00.982Z,95.70
2022-10-09T13:07:30.372Z,96.50
2022-10-09T13:10:06.491Z,95.90
2022-10-09T13:12:35.250Z,95.40
2022-10-09T13:15:07.922Z,96.50
2022-10-09T13:17:40.557Z,95.90
2022-10-09T13:20:16.269Z,95.20
2022-10-09T13:23:04.144Z,94.40
2022-10-09T13:25:40.514Z,94.10
2022-10-09T13:28:07.838Z,93.40
2022-10-09T13:30:35.080Z,92.50
2022-10-09T13:33:02.106Z,93.80
2022-10-09T13:35:29.120Z,93.00
2022-10-09T13:37:56.171Z,94.50
2022-10-09T13:40:23.206Z,94.20
2022-10-09T13:42:57.866Z,93.10
2022-10-09T13:45:25.253Z,95.00
2022-10-09T13:47:52.601Z,92.90
2022-10-09T13:50:19.930Z,94.60
2022-10-09T13:52:47.490Z,94.20
2022-10-09T13:55:15.045Z,95.00
2022-10-09T13:57:42.007Z,94.00
2022-10-09T14:00:09.851Z,94.20
2022-10-09T14:02:37.128Z,94.40
2022-10-09T14:05:04.384Z,95.30
2022-10-09T14:07:31.643Z,95.60
2022-10-09T14:09:58.887Z,95.90
2022-10-09T14:12:26.030Z,95.50
2022-10-09T14:14:55.843Z,96.70
2022-10-09T14:17:22.825Z,95.30
2022-10-09T14:19:49.855Z,97.20
2022-10-09T14:22:16.893Z,96.30
2022-10-09T14:24:43.875Z,97.30
2022-10-09T14:27:11.087Z,97.90
2022-10-09T14:29:40.912Z,97.60
2022-10-09T14:32:08.134Z,97.40
2022-10-09T14:34:35.104Z,97.80
2022-10-09T14:37:07.315Z,98.10
2022-10-09T14:39:43.517Z,99.00
2022-10-09T14:42:11.073Z,98.30
2022-10-09T14:44:38.027Z,97.80
2022-10-09T14:47:05.123Z,98.70
2022-10-09T14:49:32.340Z,98.50
2022-10-09T14:51:59.423Z,99.00
2022-10-09T14:54:28.970Z,99.00
2022-10-09T14:56:56.236Z,99.40
2022-10-09T14:59:24.631Z,99.30
2022-10-09T15:01:51.620Z,99.30
2022-10-09T15:04:18.740Z,99.60
2022-10-09T15:06:45.817Z,99.50
2022-10-09T15:09:12.912Z,99.40
2022-10-09T15:11:40.045Z,99.10
2022-10-09T15:14:07.785Z,99.70
2022-10-09T15:16:35.115Z,99.90
2022-10-09T15:19:03.520Z,99.50
2022-10-09T15:21:32.634Z,99.30
2022-10-09T15:24:01.479Z,99.50
2022-10-09T15:26:32.965Z,99.60
2022-10-09T15:29:02.784Z,99.30
2022-10-09T15:31:32.503Z,99.60
2022-10-09T15:34:03.559Z,99.50
2022-10-09T15:36:34.207Z,99.20
2022-10-09T15:39:05.624Z,98.60
2022-10-09T15:41:35.445Z,99.60
2022-10-09T15:44:08.033Z,98.90
2022-10-09T15:46:35.410Z,99.90
2022-10-09T15:49:03.092Z,99.90
2022-10-09T15:51:33.337Z,99.40
2022-10-09T15:54:01.464Z,99.90
2022-10-09T15:56:29.667Z,99.90
2022-10-09T15:58:58.603Z,99.90
2022-10-09T16:01:26.009Z,99.90
2022-10-09T16:03:53.195Z,99.90
2022-10-09T16:06:22.530Z,99.90
2022-10-09T16:08:49.583Z,99.90
2022-10-09T16:11:20.394Z,99.90
2022-10-09T16:13:50.589Z,99.90
2022-10-09T16:16:21.833Z,99.90
2022-10-09T16:18:49.312Z,99.90
2022-10-09T16:21:22.388Z,99.90
2022-10-09T16:23:52.239Z,99.90
2022-10-09T16:26:22.665Z,99.90
2022-10-09T16:28:51.795Z,99.90
2022-10-09T16:31:26.811Z,99.90
2022-10-09T16:33:54.047Z,99.90
2022-10-09T16:36:21.074Z,99.90
2022-10-09T16:38:48.162Z,99.90
2022-10-09T16:41:18.083Z,99.90
2022-10-09T16:43:46.469Z,99.90
2022-10-09T16:46:23.979Z,99.90
2022-10-09T16:48:52.638Z,99.90
2022-10-09T16:51:24.926Z,99.90
2022-10-09T16:53:53.955Z,99.90
2022-10-09T16:56:25.584Z,99.90
2022-10-09T16:58:58.029Z,99.90
2022-10-09T17:01:26.266Z,99.90
2022-10-09T17:03:57.974Z,99.90
2022-10-09T17:06:26.137Z,99.90
2022-10-09T17:08:55.452Z,99.90
2022-10-09T17:11:23.531Z,99.90
2022-10-09T17:13:50.610Z,99.90
2022-10-09T17:16:20.626Z,99.90
2022-10-09T17:18:48.494Z,99.90
2022-10-09T17:21:17.404Z,99.90
2022-10-09T17:23:46.716Z,99.90
2022-10-09T17:26:18.534Z,99.90
2022-10-09T17:28:46.925Z,99.90
2022-10-09T17:31:19.394Z,99.90
2022-10-09T17:33:48.453Z,99.90
2022-10-09T17:36:21.349Z,99.90
2022-10-09T17:38:49.859Z,99.90
2022-10-09T17:41:20.218Z,99.90
2022-10-09T17:43:47.379Z,99.90
2022-10-09T17:46:15.577Z,99.90
2022-10-09T17:48:50.102Z,99.90
2022-10-09T17:51:22.561Z,99.90
2022-10-09T17:53:50.432Z,99.90
2022-10-09T17:56:17.836Z,99.90
2022-10-09T17:58:47.470Z,99.90
2022-10-09T18:01:17.643Z,99.90
2022-10-09T18:03:45.506Z,99.90
2022-10-09T18:06:15.247Z,99.90
2022-10-09T18:08:42.869Z,99.90
2022-10-09T18:11:14.720Z,99.90
2022-10-09T18:13:43.582Z,99.90
2022-10-09T18:16:14.174Z,99.90
2022-10-09T18:18:41.513Z,99.90
2022-10-09T18:21:12.134Z,99.90
2022-10-09T18:23:39.805Z,99.90
2022-10-09T18:26:12.576Z,99.90
2022-10-09T18:28:40.174Z,99.90
2022-10-09T18:31:12.316Z,99.90
2022-10-09T18:33:40.629Z,99.90
2022-10-09T18:36:20.130Z,99.90
2022-10-09T18:38:52.737Z,99.90
2022-10-09T18:41:21.775Z,99.90
2022-10-09T18:43:50.362Z,99.90
2022-10-09T18:46:20.350Z,99.90
2022-10-09T18:48:48.504Z,99.90
2022-10-09T18:51:18.831Z,99.90
2022-10-09T18:53:51.189Z,99.90
2022-10-09T18:56:20.971Z,99.90
2022-10-09T18:58:51.626Z,99.90
2022-10-09T19:01:19.550Z,99.90
2022-10-09T19:03:49.959Z,99.90
2022-10-09T19:06:19.287Z,99.90
2022-10-09T19:08:46.474Z,99.90
2022-10-09T19:11:15.085Z,99.90
2022-10-09T19:13:43.893Z,99.90
2022-10-09T19:16:11.386Z,99.90
2022-10-09T19:18:39.832Z,99.90
2022-10-09T19:21:08.273Z,99.90
2022-10-09T19:23:35.752Z,99.90
2022-10-09T19:26:02.814Z,99.90
2022-10-09T19:28:37.881Z,99.90
2022-10-09T19:31:06.094Z,99.90
2022-10-09T19:33:33.762Z,99.90
2022-10-09T19:36:01.717Z,99.90
2022-10-09T19:38:29.447Z,99.90
2022-10-09T19:41:02.749Z,99.90
2022-10-09T19:43:32.322Z,99.90
2022-10-09T19:46:12.102Z,99.90
2022-10-09T19:48:39.844Z,99.90
2022-10-09T19:51:09.766Z,99.90
2022-10-09T19:53:38.102Z,99.90
2022-10-09T19:56:33.353Z,99.90
2022-10-09T19:59:03.345Z,99.90
2022-10-09T20:01:33.327Z,99.90
2022-10-09T20:04:08.020Z,99.90
2022-10-09T20:06:37.826Z,99.90
2022-10-09T20:09:07.177Z,99.90
2022-10-09T20:11:34.928Z,99.90
2022-10-09T20:14:02.667Z,99.90
2022-10-09T20:16:32.259Z,99.90
2022-10-09T20:19:01.281Z,99.90
2022-10-09T20:21:32.273Z,99.90
2022-10-09T20:24:00.653Z,99.90
2022-10-09T20:26:28.504Z,99.90
2022-10-09T20:28:56.130Z,99.90
2022-10-09T20:31:26.558Z,99.90
2022-10-09T20:33:54.969Z,99.90
2022-10-09T20:36:31.459Z,99.90
2022-10-09T20:39:00.573Z,99.90
2022-10-09T20:41:29.151Z,99.90
2022-10-09T20:43:58.609Z,99.90
2022-10-09T20:46:28.126Z,99.90
2022-10-09T20:48:55.285Z,99.90
2022-10-09T20:51:22.997Z,99.90
2022-10-09T20:53:55.987Z,99.90
2022-10-09T20:56:24.986Z,99.90
2022-10-09T20:58:52.613Z,99.90
2022-10-09T21:01:20.132Z,99.90
2022-10-09T21:03:47.556Z,99.90
2022-10-09T21:06:17.566Z,99.90
2022-10-09T21:08:44.714Z,99.90
2022-10-09T21:11:13.917Z,99.90
2022-10-09T21:13:41.785Z,99.90
2022-10-09T21:16:11.357Z,99.90
2022-10-09T21:18:39.653Z,99.90
2022-10-09T21:21:10.106Z,99.90
2022-10-09T21:23:37.295Z,99.90
2022-10-09T21:26:04.696Z,99.90
2022-10-09T21:28:31.970Z,99.90
2022-10-09T21:30:58.986Z,99.90
2022-10-09T21:33:25.917Z,99.90
2022-10-09T21:35:55.584Z,99.90
2022-10-09T21:38:23.977Z,99.90
2022-10-09T21:40:51.150Z,99.90
2022-10-09T21:43:18.956Z,99.90
2022-10-09T21:45:49.776Z,99.90
2022-10-09T21:48:17.186Z,99.90
2022-10-09T21:50:44.941Z,99.90
2022-10-09T21:53:12.659Z,99.90
2022-10-09T21:55:40.206Z,99.90
2022-10-09T21:58:07.751Z,99.90
2022-10-09T22:00:35.698Z,99.90
2022-10-09T22:03:02.839Z,99.90
2022-10-09T22:05:30.705Z,99.90
2022-10-09T22:07:57.799Z,99.90
2022-10-09T22:10:24.807Z,99.90
2022-10-09T22:12:52.131Z,99.90
2022-10-09T22:15:19.385Z,99.90
2022-10-09T22:17:46.367Z,99.90
2022-10-09T22:20:13.325Z,99.90
2022-10-09T22:22:40.583Z,99.90
2022-10-09T22:25:08.166Z,99.90
2022-10-09T22:27:35.249Z,99.90
2022-10-09T22:30:02.452Z,99.90
2022-10-09T22:32:29.489Z,99.90
2022-10-09T22:34:56.415Z,99.90
2022-10-09T22:37:23.505Z,99.90
2022-10-09T22:39:50.550Z,99.90
2022-10-09T22:42:17.598Z,99.90
2022-10-09T22:44:44.593Z,99.90
2022-10-09T22:47:11.575Z,99.90
2022-10-09T22:49:38.709Z,99.90
2022-10-09T22:52:05.763Z,99.90
2022-10-09T22:54:32.696Z,99.90
2022-10-09T22:56:59.679Z,99.90
2022-10-09T22:59:26.919Z,99.90
2022-10-09T23:01:56.909Z,99.90
2022-10-09T23:04:24.415Z,99.90
2022-10-09T23:06:54.002Z,99.90
2022-10-09T23:09:22.699Z,99.90
2022-10-09T23:11:50.339Z,99.90
2022-10-09T23:14:17.509Z,99.90
2022-10-09T23:16:44.930Z,99.90
2022-10-09T23:19:12.244Z,99.90
2022-10-09T23:21:41.037Z,99.90
2022-10-09T23:24:09.637Z,99.90
2022-10-09T23:26:37.273Z,99.90
2022-10-09T23:29:07.396Z,99.90
2022-10-09T23:31:34.704Z,99.90
2022-10-09T23:34:04.523Z,99.90
2022-10-09T23:36:31.834Z,99.90
2022-10-09T23:39:00.842Z,99.90
2022-10-09T23:41:29.375Z,99.90
2022-10-09T23:43:56.502Z,99.90
2022-10-09T23:46:26.901Z,99.90
2022-10-09T23:48:54.609Z,99.90
2022-10-09T23:51:23.576Z,99.90
2022-10-09T23:53:51.006Z,99.90
2022-10-09T23:56:38.276Z,99.90
2022-10-09T23:59:08.553Z,99.90
