createdAt,value
2022-08-03T00:00:07.470Z,8.70
2022-08-03T00:05:09.028Z,11.77
2022-08-03T00:10:10.571Z,9.90
2022-08-03T00:15:16.643Z,10.00
2022-08-03T00:20:18.442Z,10.83
2022-08-03T00:25:19.926Z,9.70
2022-08-03T00:30:21.404Z,8.52
2022-08-03T00:35:34.402Z,10.85
2022-08-03T00:40:38.923Z,14.90
2022-08-03T00:45:41.794Z,8.95
2022-08-03T00:50:43.614Z,9.30
2022-08-03T00:55:45.211Z,11.02
2022-08-03T01:00:46.740Z,12.48
2022-08-03T01:06:07.002Z,13.93
2022-08-03T01:11:11.560Z,11.02
2022-08-03T01:16:17.250Z,10.20
2022-08-03T01:21:25.906Z,9.07
2022-08-03T01:26:49.140Z,10.48
2022-08-03T01:32:58.850Z,12.45
2022-08-03T01:37:24.748Z,11.38
2022-08-03T01:42:27.301Z,12.00
2022-08-03T01:47:29.373Z,9.98
2022-08-03T01:52:32.570Z,10.85
2022-08-03T01:57:35.311Z,10.60
2022-08-03T02:02:58.039Z,15.48
2022-08-03T02:08:00.597Z,10.48
2022-08-03T02:13:02.495Z,10.50
2022-08-03T02:18:05.959Z,10.48
2022-08-03T02:23:07.653Z,15.02
2022-08-03T02:28:11.339Z,15.07
2022-08-03T02:33:19.598Z,13.05
2022-08-03T02:38:23.185Z,11.88
2022-08-03T02:43:25.314Z,8.30
2022-08-03T02:48:32.506Z,13.95
2022-08-03T02:53:34.669Z,9.23
2022-08-03T02:58:37.474Z,12.48
2022-08-03T03:03:44.853Z,13.02
2022-08-03T03:08:47.135Z,12.75
2022-08-03T03:13:51.913Z,10.27
2022-08-03T03:18:54.498Z,14.68
2022-08-03T03:23:56.145Z,11.23
2022-08-03T03:28:57.605Z,11.95
2022-08-03T03:33:59.359Z,17.25
2022-08-03T03:39:15.731Z,10.23
2022-08-03T03:44:17.671Z,13.65
2022-08-03T03:49:19.227Z,14.55
2022-08-03T03:54:21.339Z,14.77
2022-08-03T03:59:26.159Z,8.73
2022-08-03T04:04:46.792Z,13.80
2022-08-03T04:10:14.719Z,10.48
2022-08-03T04:15:18.059Z,10.60
2022-08-03T04:20:20.690Z,13.60
2022-08-03T04:25:25.760Z,10.85
2022-08-03T04:30:28.459Z,11.60
2022-08-03T04:35:58.601Z,11.57
2022-08-03T04:40:54.464Z,8.88
2022-08-03T04:45:56.688Z,12.18
2022-08-03T04:50:58.326Z,13.23
2022-08-03T04:56:05.967Z,11.00
2022-08-03T05:01:07.612Z,9.73
2022-08-03T05:06:11.629Z,12.20
2022-08-03T05:11:13.244Z,13.02
2022-08-03T05:16:15.048Z,14.40
2022-08-03T05:21:17.160Z,12.93
2022-08-03T05:26:18.658Z,11.73
2022-08-03T05:31:20.448Z,15.20
2022-08-03T05:36:21.994Z,14.88
2022-08-03T05:41:36.901Z,13.57
2022-08-03T05:46:39.173Z,17.70
2022-08-03T05:51:40.728Z,13.75
2022-08-03T05:56:42.771Z,18.08
2022-08-03T06:01:44.222Z,14.95
2022-08-03T06:06:45.854Z,17.13
2022-08-03T06:11:47.367Z,18.98
2022-08-03T06:16:48.895Z,16.85
2022-08-03T06:21:50.591Z,14.35
2022-08-03T06:26:53.457Z,15.00
2022-08-03T06:31:55.468Z,14.70
2022-08-03T06:37:01.946Z,13.98
2022-08-03T06:42:04.368Z,15.73
2022-08-03T06:47:06.197Z,16.75
2022-08-03T06:52:38.171Z,20.58
2022-08-03T06:57:37.972Z,12.88
2022-08-03T07:02:40.067Z,18.88
2022-08-03T07:07:41.586Z,20.67
2022-08-03T07:12:55.761Z,17.25
2022-08-03T07:17:58.580Z,17.42
2022-08-03T07:23:00.027Z,22.15
2022-08-03T07:28:01.540Z,16.52
2022-08-03T07:33:03.083Z,18.85
2022-08-03T07:38:04.561Z,13.43
2022-08-03T07:43:05.980Z,16.95
2022-08-03T07:48:11.962Z,16.30
2022-08-03T07:53:14.428Z,16.85
2022-08-03T07:58:21.950Z,17.40
2022-08-03T08:03:26.708Z,18.63
2022-08-03T08:08:28.445Z,17.50
2022-08-03T08:13:32.560Z,18.40
2022-08-03T08:18:34.559Z,18.45
2022-08-03T08:23:42.670Z,18.30
2022-08-03T08:28:45.712Z,20.75
2022-08-03T08:34:04.404Z,20.00
2022-08-03T08:39:06.479Z,20.38
2022-08-03T08:44:10.324Z,16.00
2022-08-03T08:49:12.555Z,17.58
2022-08-03T08:54:15.089Z,22.45
2022-08-03T08:59:17.454Z,19.38
2022-08-03T09:04:18.912Z,21.60
2022-08-03T09:10:08.409Z,18.95
2022-08-03T09:14:49.899Z,20.15
2022-08-03T09:20:06.523Z,17.98
2022-08-03T09:25:27.201Z,21.13
2022-08-03T09:30:39.237Z,19.38
2022-08-03T09:35:58.142Z,18.15
2022-08-03T09:41:00.857Z,23.75
2022-08-03T09:46:04.087Z,17.27
2022-08-03T09:51:14.041Z,14.35
2022-08-03T09:56:58.923Z,15.60
2022-08-03T10:02:00.688Z,19.75
2022-08-03T10:07:06.808Z,22.73
2022-08-03T10:12:11.357Z,23.02
2022-08-03T10:17:13.326Z,20.20
2022-08-03T10:22:16.650Z,17.33
2022-08-03T10:27:19.452Z,22.63
2022-08-03T10:32:39.681Z,16.63
2022-08-03T10:37:43.102Z,16.55
2022-08-03T10:43:09.134Z,18.92
2022-08-03T10:48:11.002Z,17.63
2022-08-03T10:53:14.726Z,19.13
2022-08-03T10:58:53.471Z,16.65
2022-08-03T11:03:59.448Z,15.10
2022-08-03T11:09:10.086Z,14.75
2022-08-03T11:14:13.192Z,14.55
2022-08-03T11:19:15.887Z,16.25
2022-08-03T11:24:36.816Z,15.13
2022-08-03T11:29:53.720Z,13.43
2022-08-03T11:35:14.886Z,16.35
2022-08-03T11:40:33.173Z,19.25
2022-08-03T11:45:35.413Z,20.80
2022-08-03T11:50:37.970Z,17.55
2022-08-03T11:55:42.083Z,18.42
2022-08-03T12:00:43.595Z,28.33
2022-08-03T12:05:48.090Z,20.80
2022-08-03T12:10:54.720Z,16.88
2022-08-03T12:15:57.449Z,16.75
2022-08-03T12:21:06.870Z,14.80
2022-08-03T12:26:09.877Z,19.38
2022-08-03T12:31:11.425Z,18.48
2022-08-03T12:36:12.892Z,20.25
2022-08-03T12:41:16.650Z,22.60
2022-08-03T12:46:18.873Z,15.25
2022-08-03T12:51:23.399Z,21.70
2022-08-03T12:56:27.139Z,17.33
2022-08-03T13:01:36.480Z,14.82
2022-08-03T13:06:38.016Z,13.23
2022-08-03T13:11:55.781Z,13.93
2022-08-03T13:17:00.903Z,12.20
2022-08-03T13:22:11.904Z,13.40
2022-08-03T13:27:23.326Z,15.80
2022-08-03T13:32:35.694Z,12.77
2022-08-03T13:37:37.419Z,12.02
2022-08-03T13:42:39.087Z,10.98
2022-08-03T13:47:40.546Z,11.55
2022-08-03T13:52:42.142Z,13.32
2022-08-03T13:58:11.928Z,12.15
2022-08-03T14:03:13.303Z,12.07
2022-08-03T14:08:15.873Z,14.55
2022-08-03T14:13:18.169Z,16.10
2022-08-03T14:18:28.576Z,12.02
2022-08-03T14:23:36.089Z,16.35
2022-08-03T14:28:37.889Z,10.82
2022-08-03T14:33:39.325Z,13.20
2022-08-03T14:38:40.801Z,12.15
2022-08-03T14:43:42.242Z,10.88
2022-08-03T14:50:37.641Z,10.68
2022-08-03T14:54:26.761Z,11.25
2022-08-03T14:59:55.647Z,12.27
2022-08-03T15:04:55.171Z,11.90
2022-08-03T15:09:56.803Z,13.05
2022-08-03T15:14:58.236Z,10.90
2022-08-03T15:20:26.541Z,14.32
2022-08-03T15:26:29.636Z,13.70
2022-08-03T15:30:42.558Z,15.45
2022-08-03T15:35:44.255Z,12.95
2022-08-03T15:40:45.849Z,10.02
2022-08-03T15:45:47.428Z,10.10
2022-08-03T15:50:48.844Z,14.10
2022-08-03T15:55:50.304Z,14.15
2022-08-03T16:00:51.864Z,10.82
2022-08-03T16:05:53.357Z,14.80
2022-08-03T16:10:54.822Z,8.55
2022-08-03T16:15:57.463Z,9.57
2022-08-03T16:20:59.025Z,14.32
2022-08-03T16:26:00.482Z,12.95
2022-08-03T16:31:01.956Z,12.82
2022-08-03T16:36:03.618Z,13.05
2022-08-03T16:41:05.063Z,12.00
2022-08-03T16:46:06.553Z,10.40
2022-08-03T16:51:10.737Z,12.27
2022-08-03T16:56:12.502Z,9.77
2022-08-03T17:01:21.947Z,15.30
2022-08-03T17:06:26.783Z,12.82
2022-08-03T17:11:37.394Z,12.70
2022-08-03T17:16:39.211Z,13.73
2022-08-03T17:22:01.349Z,12.68
2022-08-03T17:27:08.716Z,12.07
2022-08-03T17:32:21.467Z,13.10
2022-08-03T17:37:50.017Z,13.50
2022-08-03T17:42:50.749Z,11.23
2022-08-03T17:47:57.019Z,15.00
2022-08-03T17:53:07.669Z,12.98
2022-08-03T17:58:23.107Z,12.93
2022-08-03T18:03:59.140Z,9.07
2022-08-03T18:09:05.395Z,10.65
2022-08-03T18:14:29.398Z,15.43
2022-08-03T18:20:02.028Z,11.13
2022-08-03T18:25:07.785Z,10.30
2022-08-03T18:30:09.917Z,13.25
2022-08-03T18:35:13.929Z,9.75
2022-08-03T18:40:20.924Z,13.93
2022-08-03T18:45:56.442Z,11.38
2022-08-03T18:51:07.108Z,11.45
2022-08-03T18:56:14.685Z,12.43
2022-08-03T19:07:08.774Z,10.20
2022-08-03T19:12:27.250Z,10.45
2022-08-03T19:17:41.498Z,12.45
2022-08-03T19:22:45.915Z,10.68
2022-08-03T19:27:52.206Z,11.60
2022-08-03T19:32:54.045Z,10.40
2022-08-03T19:37:56.287Z,11.68
2022-08-03T19:43:09.355Z,11.05
2022-08-03T19:48:16.871Z,11.07
2022-08-03T19:53:19.403Z,11.23
2022-08-03T19:58:24.522Z,12.88
2022-08-03T20:03:42.894Z,9.85
2022-08-03T20:08:45.605Z,9.07
2022-08-03T20:13:54.119Z,11.20
2022-08-03T20:18:56.055Z,9.80
2022-08-03T20:24:03.089Z,11.27
2022-08-03T20:30:04.852Z,10.57
2022-08-03T20:34:49.425Z,9.52
2022-08-03T20:39:51.008Z,9.75
2022-08-03T20:45:05.127Z,11.07
2022-08-03T20:50:09.072Z,8.27
2022-08-03T20:55:12.932Z,8.57
2022-08-03T21:00:17.848Z,7.88
2022-08-03T21:05:21.219Z,10.35
2022-08-03T21:10:42.125Z,7.05
2022-08-03T21:13:10.024Z,11.40
2022-08-03T21:16:06.860Z,8.18
2022-08-03T21:21:08.258Z,8.52
2022-08-03T21:26:11.365Z,11.18
2022-08-03T21:31:13.432Z,8.32
2022-08-03T21:36:15.086Z,8.05
2022-08-03T21:41:16.580Z,6.43
2022-08-03T21:46:19.432Z,5.30
2022-08-03T21:51:23.711Z,10.57
2022-08-03T21:56:26.235Z,11.13
2022-08-03T22:01:29.472Z,11.38
2022-08-03T22:06:36.898Z,7.55
2022-08-03T22:11:38.992Z,7.75
2022-08-03T22:16:41.022Z,6.03
2022-08-03T22:21:46.410Z,8.77
2022-08-03T22:27:06.992Z,8.55
2022-08-03T22:32:08.610Z,7.85
2022-08-03T22:37:10.873Z,8.95
2022-08-03T22:42:13.549Z,7.82
2022-08-03T22:47:15.209Z,6.15
2022-08-03T22:52:24.699Z,7.65
2022-08-03T22:57:26.157Z,7.93
2022-08-03T23:02:28.650Z,6.10
2022-08-03T23:07:34.234Z,7.85
2022-08-03T23:12:36.677Z,11.07
2022-08-03T23:17:57.837Z,8.57
2022-08-03T23:23:00.255Z,9.40
2022-08-03T23:28:05.660Z,8.32
2022-08-03T23:33:08.097Z,7.13
2022-08-03T23:38:21.828Z,9.88
2022-08-03T23:43:36.730Z,7.78
2022-08-03T23:48:46.593Z,8.75
2022-08-03T23:53:51.561Z,7.30
2022-08-03T23:58:53.017Z,10.38
