createdAt,value
2019-05-10T00:00:53.950Z,0.00
2019-05-10T00:01:54.120Z,0.00
2019-05-10T00:02:54.273Z,0.00
2019-05-10T00:03:55.430Z,0.00
2019-05-10T00:04:54.638Z,0.00
2019-05-10T00:05:54.684Z,0.00
2019-05-10T00:06:54.916Z,0.00
2019-05-10T00:07:55.989Z,0.00
2019-05-10T00:08:55.482Z,0.00
2019-05-10T00:09:55.949Z,0.00
2019-05-10T00:10:55.667Z,0.00
2019-05-10T00:11:56.462Z,0.00
2019-05-10T00:12:56.966Z,0.00
2019-05-10T00:13:56.114Z,0.00
2019-05-10T00:14:56.291Z,0.00
2019-05-10T00:15:56.482Z,0.00
2019-05-10T00:16:57.448Z,0.00
2019-05-10T00:17:56.848Z,0.00
2019-05-10T00:18:58.011Z,0.00
2019-05-10T00:19:57.157Z,0.00
2019-05-10T00:20:58.318Z,0.00
2019-05-10T00:21:57.445Z,0.00
2019-05-10T00:22:58.451Z,0.00
2019-05-10T00:23:57.844Z,0.00
2019-05-10T00:25:04.506Z,0.00
2019-05-10T00:26:01.966Z,0.00
2019-05-10T00:26:59.963Z,0.00
2019-05-10T00:27:59.455Z,0.00
2019-05-10T00:28:59.456Z,0.00
2019-05-10T00:29:58.844Z,0.00
2019-05-10T00:30:58.983Z,0.00
2019-05-10T00:31:59.964Z,0.00
2019-05-10T00:32:59.958Z,0.00
2019-05-10T00:33:59.494Z,0.00
2019-05-10T00:34:59.648Z,0.00
2019-05-10T00:35:59.963Z,0.00
2019-05-10T00:37:00.958Z,0.00
2019-05-10T00:38:00.183Z,0.00
2019-05-10T00:39:00.433Z,0.00
2019-05-10T00:40:00.990Z,0.00
2019-05-10T00:41:01.475Z,0.00
2019-05-10T00:42:00.952Z,0.00
2019-05-10T00:43:01.143Z,0.00
2019-05-10T00:44:01.961Z,0.00
2019-05-10T00:45:01.469Z,0.00
2019-05-10T00:46:01.628Z,0.00
2019-05-10T00:47:01.766Z,0.00
2019-05-10T00:48:02.455Z,0.00
2019-05-10T00:49:03.011Z,0.00
2019-05-10T00:50:02.474Z,0.00
2019-05-10T00:51:03.492Z,0.00
2019-05-10T00:52:03.459Z,0.00
2019-05-10T00:53:37.403Z,0.00
2019-05-10T00:54:03.491Z,0.00
2019-05-10T00:55:17.697Z,0.00
2019-05-10T00:56:04.235Z,0.00
2019-05-10T00:57:04.004Z,0.00
2019-05-10T00:58:04.478Z,0.00
2019-05-10T00:59:04.484Z,0.00
2019-05-10T01:00:04.015Z,0.00
2019-05-10T01:01:05.011Z,0.00
2019-05-10T01:02:04.985Z,0.00
2019-05-10T01:03:04.466Z,0.00
2019-05-10T01:04:04.661Z,0.00
2019-05-10T01:05:05.015Z,0.00
2019-05-10T01:06:05.548Z,0.00
2019-05-10T01:07:05.493Z,0.00
2019-05-10T01:08:05.383Z,0.00
2019-05-10T01:09:05.539Z,0.00
2019-05-10T01:10:06.498Z,0.00
2019-05-10T01:11:06.507Z,0.00
2019-05-10T01:12:06.540Z,0.00
2019-05-10T01:13:07.031Z,0.00
2019-05-10T01:14:06.416Z,0.00
2019-05-10T01:15:06.647Z,0.00
2019-05-10T01:16:06.790Z,0.00
2019-05-10T01:17:06.950Z,0.00
2019-05-10T01:18:07.085Z,0.00
2019-05-10T01:19:07.240Z,0.00
2019-05-10T01:20:07.410Z,0.00
2019-05-10T01:21:08.500Z,0.00
2019-05-10T01:22:07.762Z,0.00
2019-05-10T01:23:07.901Z,0.00
2019-05-10T01:24:08.058Z,0.00
2019-05-10T01:25:08.211Z,0.00
2019-05-10T01:26:08.388Z,0.00
2019-05-10T01:27:08.552Z,0.00
2019-05-10T01:28:08.721Z,0.00
2019-05-10T01:29:08.867Z,0.00
2019-05-10T01:30:09.008Z,0.00
2019-05-10T01:31:09.994Z,0.00
2019-05-10T01:32:09.389Z,0.00
2019-05-10T01:33:09.584Z,0.00
2019-05-10T01:34:09.761Z,0.00
2019-05-10T01:35:10.505Z,0.00
2019-05-10T01:36:10.071Z,0.00
2019-05-10T01:37:10.518Z,0.00
2019-05-10T01:38:10.430Z,0.00
2019-05-10T01:39:10.592Z,0.00
2019-05-10T01:40:10.731Z,0.00
2019-05-10T01:41:11.026Z,0.00
2019-05-10T01:42:12.015Z,0.00
2019-05-10T01:43:11.132Z,0.00
2019-05-10T01:44:11.991Z,0.00
2019-05-10T01:45:12.016Z,0.00
2019-05-10T01:46:11.643Z,0.00
2019-05-10T01:47:11.748Z,0.00
2019-05-10T01:48:12.569Z,0.00
2019-05-10T01:49:12.253Z,0.00
2019-05-10T01:50:13.006Z,0.00
2019-05-10T01:51:12.505Z,0.00
2019-05-10T01:52:12.675Z,0.00
2019-05-10T01:53:13.510Z,0.00
2019-05-10T01:54:13.516Z,0.00
2019-05-10T01:55:13.151Z,0.00
2019-05-10T01:56:13.516Z,0.00
2019-05-10T01:57:14.528Z,0.00
2019-05-10T01:58:13.768Z,0.00
2019-05-10T01:59:13.924Z,0.00
2019-05-10T02:00:14.538Z,0.00
2019-05-10T02:01:15.026Z,0.00
2019-05-10T02:02:14.543Z,0.00
2019-05-10T02:03:14.698Z,0.00
2019-05-10T02:04:17.873Z,0.00
2019-05-10T02:05:16.526Z,0.00
2019-05-10T02:06:15.138Z,0.00
2019-05-10T02:07:15.306Z,0.00
2019-05-10T02:08:15.459Z,0.00
2019-05-10T02:09:15.602Z,0.00
2019-05-10T02:10:15.768Z,0.00
2019-05-10T02:11:15.893Z,0.00
2019-05-10T02:12:17.002Z,0.00
2019-05-10T02:13:16.999Z,0.00
2019-05-10T02:14:16.505Z,0.00
2019-05-10T02:15:16.671Z,0.00
2019-05-10T02:16:16.826Z,0.00
2019-05-10T02:17:16.976Z,0.00
2019-05-10T02:18:18.012Z,0.00
2019-05-10T02:19:18.004Z,0.00
2019-05-10T02:20:17.565Z,0.00
2019-05-10T02:21:18.509Z,0.00
2019-05-10T02:22:17.880Z,0.00
2019-05-10T02:23:18.999Z,0.00
2019-05-10T02:24:18.161Z,0.00
2019-05-10T02:25:18.995Z,0.00
2019-05-10T02:26:18.536Z,0.00
2019-05-10T02:27:18.691Z,0.00
2019-05-10T02:28:19.501Z,0.00
2019-05-10T02:29:18.992Z,0.00
2019-05-10T02:30:19.111Z,0.00
2019-05-10T02:31:21.633Z,0.00
2019-05-10T02:32:20.434Z,0.00
2019-05-10T02:33:19.546Z,0.00
2019-05-10T02:34:19.693Z,0.00
2019-05-10T02:35:19.865Z,0.00
2019-05-10T02:36:20.028Z,0.00
2019-05-10T02:37:20.528Z,0.00
2019-05-10T02:38:20.397Z,0.00
2019-05-10T02:39:21.506Z,0.00
2019-05-10T02:40:21.519Z,0.00
2019-05-10T02:41:20.855Z,0.00
2019-05-10T02:42:22.028Z,0.00
2019-05-10T02:43:22.026Z,0.00
2019-05-10T02:44:22.019Z,0.00
2019-05-10T02:45:54.878Z,0.00
2019-05-10T02:46:21.624Z,0.00
2019-05-10T02:47:21.759Z,0.00
2019-05-10T02:48:21.863Z,0.00
2019-05-10T02:49:22.127Z,0.00
2019-05-10T02:50:22.261Z,0.00
2019-05-10T02:51:22.364Z,0.00
2019-05-10T02:52:22.626Z,0.00
2019-05-10T02:53:22.789Z,0.00
2019-05-10T02:54:22.982Z,0.00
2019-05-10T02:55:24.128Z,0.00
2019-05-10T02:56:30.393Z,0.00
2019-05-10T02:57:25.503Z,0.00
2019-05-10T02:58:23.700Z,0.00
2019-05-10T02:59:23.851Z,0.00
2019-05-10T03:00:24.000Z,0.00
2019-05-10T03:01:25.024Z,0.00
2019-05-10T03:02:24.375Z,0.00
2019-05-10T03:03:25.511Z,0.00
2019-05-10T03:04:25.749Z,0.00
2019-05-10T03:05:24.965Z,0.00
2019-05-10T03:06:25.106Z,0.00
2019-05-10T03:07:25.254Z,0.00
2019-05-10T03:08:25.369Z,0.00
2019-05-10T03:09:25.522Z,0.00
2019-05-10T03:10:26.530Z,0.00
2019-05-10T03:11:26.536Z,0.00
2019-05-10T03:12:26.031Z,0.00
2019-05-10T03:13:27.197Z,0.00
2019-05-10T03:14:28.058Z,0.00
2019-05-10T03:15:26.551Z,0.00
2019-05-10T03:16:27.535Z,0.00
2019-05-10T03:17:26.938Z,0.00
2019-05-10T03:18:27.552Z,0.00
2019-05-10T03:19:27.374Z,0.00
2019-05-10T03:20:28.066Z,0.00
2019-05-10T03:21:27.739Z,0.00
2019-05-10T03:22:28.558Z,0.00
2019-05-10T03:23:28.109Z,0.00
2019-05-10T03:24:28.336Z,0.00
2019-05-10T03:25:28.502Z,0.00
2019-05-10T03:26:40.779Z,0.00
2019-05-10T03:27:29.785Z,0.00
2019-05-10T03:28:29.035Z,0.00
2019-05-10T03:29:29.206Z,0.00
2019-05-10T03:30:29.369Z,0.00
2019-05-10T03:31:29.504Z,0.00
2019-05-10T03:32:30.662Z,0.00
2019-05-10T03:33:30.548Z,0.00
2019-05-10T03:34:30.092Z,0.00
2019-05-10T03:35:30.806Z,0.00
2019-05-10T03:36:30.532Z,0.00
2019-05-10T03:37:30.631Z,0.00
2019-05-10T03:38:30.749Z,0.00
2019-05-10T03:39:50.436Z,0.00
2019-05-10T03:40:31.205Z,0.00
2019-05-10T03:41:31.332Z,0.00
2019-05-10T03:43:04.957Z,0.00
2019-05-10T03:43:31.654Z,0.00
2019-05-10T03:44:31.927Z,0.00
2019-05-10T03:45:32.034Z,0.00
2019-05-10T03:46:32.167Z,0.00
2019-05-10T03:47:32.318Z,0.00
2019-05-10T03:48:32.436Z,0.00
2019-05-10T03:49:32.586Z,0.00
2019-05-10T03:50:33.115Z,0.00
2019-05-10T03:51:32.856Z,0.00
2019-05-10T03:52:32.993Z,0.00
2019-05-10T03:53:33.103Z,0.00
2019-05-10T03:54:34.234Z,0.00
2019-05-10T03:55:33.490Z,0.00
2019-05-10T03:56:33.618Z,0.00
2019-05-10T03:57:33.755Z,0.00
2019-05-10T03:58:33.882Z,0.00
2019-05-10T03:59:34.561Z,0.00
2019-05-10T04:00:34.150Z,0.00
2019-05-10T04:01:34.585Z,0.00
2019-05-10T04:02:34.588Z,0.00
2019-05-10T04:03:35.592Z,0.00
2019-05-10T04:04:35.574Z,0.00
2019-05-10T04:05:35.152Z,0.00
2019-05-10T04:06:35.598Z,0.00
2019-05-10T04:07:35.460Z,0.00
2019-05-10T04:08:35.625Z,0.00
2019-05-10T04:09:35.846Z,0.00
2019-05-10T04:11:09.270Z,0.00
2019-05-10T04:11:37.125Z,0.00
2019-05-10T04:12:37.097Z,0.00
2019-05-10T04:13:36.614Z,5.62
2019-05-10T04:14:37.641Z,5.62
2019-05-10T04:15:37.113Z,5.62
2019-05-10T04:16:37.599Z,0.00
2019-05-10T04:17:37.610Z,0.00
2019-05-10T04:18:37.375Z,0.00
2019-05-10T04:19:37.487Z,0.00
2019-05-10T04:20:38.597Z,0.00
2019-05-10T04:21:38.608Z,0.00
2019-05-10T04:22:38.139Z,0.00
2019-05-10T04:23:39.093Z,0.00
2019-05-10T04:24:38.446Z,0.00
2019-05-10T04:25:39.589Z,0.00
2019-05-10T04:26:38.804Z,0.00
2019-05-10T04:27:39.635Z,0.00
2019-05-10T04:28:40.113Z,0.00
2019-05-10T04:29:39.465Z,5.62
2019-05-10T04:30:39.660Z,5.62
2019-05-10T04:31:40.594Z,5.62
2019-05-10T04:32:39.948Z,5.62
2019-05-10T04:33:40.066Z,5.62
2019-05-10T04:34:41.089Z,5.62
2019-05-10T04:35:41.092Z,5.62
2019-05-10T04:36:40.551Z,5.62
2019-05-10T04:37:40.788Z,5.62
2019-05-10T04:39:16.037Z,5.62
2019-05-10T04:39:41.212Z,5.62
2019-05-10T04:40:41.414Z,5.62
2019-05-10T04:41:42.121Z,5.62
2019-05-10T04:42:41.824Z,5.62
2019-05-10T04:43:41.969Z,5.62
2019-05-10T04:44:42.086Z,11.25
2019-05-10T04:45:42.284Z,11.25
2019-05-10T04:46:42.375Z,5.62
2019-05-10T04:47:42.628Z,5.62
2019-05-10T04:48:42.762Z,5.62
2019-05-10T04:49:42.921Z,5.62
2019-05-10T04:50:43.016Z,5.62
2019-05-10T04:51:44.235Z,5.62
2019-05-10T04:52:44.151Z,5.62
2019-05-10T04:53:43.652Z,5.62
2019-05-10T04:54:43.777Z,5.62
2019-05-10T04:55:44.019Z,5.62
2019-05-10T04:56:44.222Z,5.62
2019-05-10T04:57:50.537Z,5.62
2019-05-10T04:58:46.668Z,5.62
2019-05-10T04:59:44.865Z,11.25
2019-05-10T05:00:45.664Z,11.25
2019-05-10T05:01:45.119Z,11.25
2019-05-10T05:02:45.355Z,11.25
2019-05-10T05:03:47.155Z,11.25
2019-05-10T05:04:46.156Z,11.25
2019-05-10T05:05:46.645Z,11.25
2019-05-10T05:06:46.118Z,11.25
2019-05-10T05:07:46.231Z,11.25
2019-05-10T05:08:47.132Z,11.25
2019-05-10T05:09:46.526Z,11.25
2019-05-10T05:10:46.681Z,11.25
2019-05-10T05:11:47.634Z,16.88
2019-05-10T05:12:47.014Z,16.88
2019-05-10T05:13:47.170Z,16.88
2019-05-10T05:14:47.358Z,16.88
2019-05-10T05:15:47.586Z,16.88
2019-05-10T05:16:47.762Z,16.88
2019-05-10T05:17:48.638Z,22.50
2019-05-10T05:18:48.167Z,22.50
2019-05-10T05:19:48.584Z,28.12
2019-05-10T05:20:49.131Z,28.12
2019-05-10T05:21:48.660Z,28.12
2019-05-10T05:22:49.641Z,28.12
2019-05-10T05:23:49.017Z,33.75
2019-05-10T05:24:49.303Z,33.75
2019-05-10T05:25:49.664Z,45.00
2019-05-10T05:26:49.674Z,39.38
2019-05-10T05:28:06.769Z,39.38
2019-05-10T05:28:52.169Z,39.38
2019-05-10T05:29:50.633Z,33.75
2019-05-10T05:30:50.248Z,33.75
2019-05-10T05:31:53.833Z,33.75
2019-05-10T05:32:52.590Z,28.12
2019-05-10T05:33:50.795Z,28.12
2019-05-10T05:34:51.034Z,22.50
2019-05-10T05:35:51.642Z,22.50
2019-05-10T05:36:51.513Z,22.50
2019-05-10T05:37:51.656Z,16.88
2019-05-10T05:38:52.138Z,16.88
2019-05-10T05:39:52.633Z,16.88
2019-05-10T05:40:52.091Z,16.88
2019-05-10T05:41:56.189Z,16.88
2019-05-10T05:42:53.131Z,11.25
2019-05-10T05:43:53.175Z,11.25
2019-05-10T05:44:53.627Z,11.25
2019-05-10T05:45:53.632Z,11.25
2019-05-10T05:46:53.151Z,11.25
2019-05-10T05:47:54.164Z,11.25
2019-05-10T05:48:53.399Z,11.25
2019-05-10T05:49:54.198Z,5.62
2019-05-10T05:50:54.177Z,5.62
2019-05-10T05:51:53.882Z,5.62
2019-05-10T05:52:54.173Z,5.62
2019-05-10T05:53:54.319Z,5.62
2019-05-10T05:54:57.573Z,5.62
2019-05-10T05:55:56.651Z,5.62
2019-05-10T05:56:55.169Z,5.62
2019-05-10T05:57:59.175Z,5.62
2019-05-10T05:58:57.207Z,5.62
2019-05-10T05:59:57.721Z,5.62
2019-05-10T06:00:57.531Z,5.62
2019-05-10T06:02:00.558Z,11.25
2019-05-10T06:02:56.950Z,11.25
2019-05-10T06:04:00.190Z,11.25
2019-05-10T06:04:57.353Z,11.25
2019-05-10T06:05:56.565Z,11.25
2019-05-10T06:06:59.221Z,11.25
2019-05-10T06:07:58.667Z,11.25
2019-05-10T06:08:59.557Z,11.25
2019-05-10T06:09:58.224Z,11.25
2019-05-10T06:11:00.069Z,11.25
2019-05-10T06:11:58.462Z,11.25
2019-05-10T06:12:57.723Z,11.25
2019-05-10T06:14:03.745Z,11.25
2019-05-10T06:14:58.000Z,11.25
2019-05-10T06:16:00.326Z,11.25
2019-05-10T06:16:59.360Z,11.25
2019-05-10T06:18:03.445Z,11.25
2019-05-10T06:18:59.811Z,11.25
2019-05-10T06:20:00.899Z,11.25
2019-05-10T06:21:25.174Z,11.25
2019-05-10T06:22:04.665Z,11.25
2019-05-10T06:23:06.954Z,11.25
2019-05-10T06:24:20.750Z,11.25
2019-05-10T06:25:00.660Z,11.25
2019-05-10T06:26:00.705Z,11.25
2019-05-10T06:27:03.347Z,11.25
2019-05-10T06:28:01.664Z,11.25
2019-05-10T06:29:04.580Z,11.25
2019-05-10T06:30:03.102Z,11.25
2019-05-10T06:31:01.677Z,16.88
2019-05-10T06:32:01.514Z,16.88
2019-05-10T06:33:11.931Z,16.88
2019-05-10T06:34:02.857Z,16.88
2019-05-10T06:35:02.068Z,22.50
2019-05-10T06:36:02.213Z,22.50
2019-05-10T06:37:02.348Z,22.50
2019-05-10T06:38:03.170Z,22.50
2019-05-10T06:39:02.661Z,22.50
2019-05-10T06:40:03.159Z,22.50
2019-05-10T06:41:02.929Z,22.50
2019-05-10T06:42:03.670Z,22.50
2019-05-10T06:43:06.852Z,28.12
2019-05-10T06:44:04.629Z,28.12
2019-05-10T06:45:04.917Z,28.12
2019-05-10T06:46:05.736Z,28.12
2019-05-10T06:47:08.432Z,22.50
2019-05-10T06:48:06.151Z,28.12
2019-05-10T06:49:08.602Z,28.12
2019-05-10T06:50:06.513Z,28.12
2019-05-10T06:51:09.602Z,22.50
2019-05-10T06:52:06.866Z,22.50
2019-05-10T06:53:10.558Z,22.50
2019-05-10T06:54:08.156Z,22.50
2019-05-10T06:55:05.514Z,22.50
2019-05-10T06:56:05.640Z,22.50
2019-05-10T06:57:11.234Z,22.50
2019-05-10T06:58:07.113Z,22.50
2019-05-10T06:59:13.567Z,22.50
2019-05-10T07:00:08.580Z,22.50
2019-05-10T07:01:07.793Z,33.75
2019-05-10T07:02:07.014Z,39.38
2019-05-10T07:03:07.200Z,45.00
2019-05-10T07:04:07.330Z,50.62
2019-05-10T07:05:08.055Z,50.62
2019-05-10T07:06:08.667Z,50.62
2019-05-10T07:07:10.204Z,50.62
2019-05-10T07:08:19.717Z,56.25
2019-05-10T07:09:10.273Z,56.25
2019-05-10T07:10:18.149Z,56.25
2019-05-10T07:11:10.698Z,56.25
2019-05-10T07:12:09.463Z,61.88
2019-05-10T07:13:11.148Z,73.12
2019-05-10T07:14:10.164Z,73.12
2019-05-10T07:15:09.399Z,84.38
2019-05-10T07:16:14.413Z,84.38
2019-05-10T07:17:10.683Z,78.75
2019-05-10T07:18:10.658Z,73.12
2019-05-10T07:19:10.031Z,84.38
2019-05-10T07:20:11.157Z,84.38
2019-05-10T07:21:10.680Z,84.38
2019-05-10T07:22:11.173Z,84.38
2019-05-10T07:23:10.791Z,78.75
2019-05-10T07:24:10.932Z,78.75
2019-05-10T07:25:11.660Z,84.38
2019-05-10T07:26:11.364Z,78.75
2019-05-10T07:27:12.196Z,73.12
2019-05-10T07:28:15.891Z,67.50
2019-05-10T07:29:28.693Z,61.88
2019-05-10T07:30:13.652Z,56.25
2019-05-10T07:31:12.669Z,61.88
2019-05-10T07:32:16.511Z,56.25
2019-05-10T07:33:13.669Z,56.25
2019-05-10T07:34:15.726Z,61.88
2019-05-10T07:35:15.555Z,73.12
2019-05-10T07:36:15.095Z,78.75
2019-05-10T07:37:15.168Z,78.75
2019-05-10T07:38:14.197Z,78.75
2019-05-10T07:39:13.762Z,84.38
2019-05-10T07:40:14.676Z,90.00
2019-05-10T07:41:19.615Z,90.00
2019-05-10T07:42:15.176Z,101.25
2019-05-10T07:43:24.661Z,106.88
2019-05-10T07:44:15.541Z,112.50
2019-05-10T07:45:18.678Z,106.88
2019-05-10T07:46:17.197Z,95.62
2019-05-10T07:47:15.665Z,84.38
2019-05-10T07:48:16.191Z,78.75
2019-05-10T07:49:15.689Z,84.38
2019-05-10T07:50:16.173Z,90.00
2019-05-10T07:51:16.688Z,95.62
2019-05-10T07:52:15.943Z,106.88
2019-05-10T07:53:22.084Z,129.38
2019-05-10T07:54:18.697Z,140.62
2019-05-10T07:55:17.930Z,146.25
2019-05-10T07:56:18.542Z,140.62
2019-05-10T07:57:18.483Z,146.25
2019-05-10T07:58:19.168Z,129.38
2019-05-10T07:59:21.598Z,123.75
2019-05-10T08:00:19.294Z,163.12
2019-05-10T08:01:30.860Z,208.12
2019-05-10T08:02:18.658Z,202.50
2019-05-10T08:03:23.486Z,151.88
2019-05-10T08:04:28.984Z,146.25
2019-05-10T08:05:19.707Z,163.12
2019-05-10T08:06:19.397Z,174.38
2019-05-10T08:07:20.220Z,163.12
2019-05-10T08:08:19.396Z,163.12
2019-05-10T08:09:19.798Z,163.12
2019-05-10T08:10:21.551Z,168.75
2019-05-10T08:11:19.697Z,202.50
2019-05-10T08:12:19.638Z,225.00
2019-05-10T08:13:24.986Z,236.25
2019-05-10T08:14:20.181Z,320.62
2019-05-10T08:15:24.562Z,303.75
2019-05-10T08:16:22.990Z,292.50
2019-05-10T08:17:22.215Z,421.88
2019-05-10T08:18:23.916Z,556.88
2019-05-10T08:19:21.508Z,495.00
2019-05-10T08:20:38.076Z,511.88
2019-05-10T08:21:26.253Z,500.62
2019-05-10T08:22:22.984Z,455.62
2019-05-10T08:23:27.810Z,438.75
2019-05-10T08:24:22.230Z,393.75
2019-05-10T08:25:23.404Z,348.75
2019-05-10T08:26:24.799Z,253.12
2019-05-10T08:27:23.668Z,185.62
2019-05-10T08:28:22.830Z,151.88
2019-05-10T08:29:23.319Z,123.75
2019-05-10T08:30:28.495Z,112.50
2019-05-10T08:31:26.418Z,106.88
2019-05-10T08:32:25.413Z,101.25
2019-05-10T08:33:25.731Z,101.25
2019-05-10T08:34:23.189Z,101.25
2019-05-10T08:35:23.368Z,106.88
2019-05-10T08:36:23.511Z,112.50
2019-05-10T08:37:33.068Z,123.75
2019-05-10T08:38:25.891Z,140.62
2019-05-10T08:39:24.127Z,157.50
2019-05-10T08:40:25.956Z,180.00
2019-05-10T08:41:26.436Z,191.25
2019-05-10T08:42:37.877Z,191.25
2019-05-10T08:43:33.129Z,191.25
2019-05-10T08:44:26.687Z,196.88
2019-05-10T08:45:25.678Z,191.25
2019-05-10T08:46:36.978Z,191.25
2019-05-10T08:47:28.022Z,174.38
2019-05-10T08:48:27.732Z,157.50
2019-05-10T08:49:35.852Z,140.62
2019-05-10T08:50:44.250Z,129.38
2019-05-10T08:51:28.172Z,129.38
2019-05-10T08:52:30.882Z,135.00
2019-05-10T08:53:28.535Z,140.62
2019-05-10T08:54:26.782Z,151.88
2019-05-10T08:55:27.688Z,157.50
2019-05-10T08:56:27.702Z,168.75
2019-05-10T08:57:27.234Z,180.00
2019-05-10T08:58:36.749Z,191.25
2019-05-10T08:59:30.947Z,191.25
2019-05-10T09:00:41.712Z,185.62
2019-05-10T09:01:30.603Z,180.00
2019-05-10T09:02:30.297Z,168.75
2019-05-10T09:03:28.386Z,174.38
2019-05-10T09:04:40.881Z,191.25
2019-05-10T09:05:31.896Z,219.38
2019-05-10T09:06:29.693Z,241.88
2019-05-10T09:07:29.470Z,253.12
2019-05-10T09:08:34.181Z,258.75
2019-05-10T09:09:33.705Z,253.12
2019-05-10T09:10:32.355Z,241.88
2019-05-10T09:11:29.663Z,225.00
2019-05-10T09:12:30.198Z,208.12
2019-05-10T09:13:37.306Z,185.62
2019-05-10T09:14:32.674Z,174.38
2019-05-10T09:15:33.072Z,163.12
2019-05-10T09:16:39.196Z,168.75
2019-05-10T09:17:32.845Z,168.75
2019-05-10T09:18:33.129Z,174.38
2019-05-10T09:19:39.297Z,180.00
2019-05-10T09:20:34.187Z,185.62
2019-05-10T09:21:32.157Z,196.88
2019-05-10T09:22:38.227Z,230.62
2019-05-10T09:23:33.201Z,270.00
2019-05-10T09:24:34.840Z,337.50
2019-05-10T09:25:34.141Z,303.75
2019-05-10T09:26:34.188Z,298.12
2019-05-10T09:27:33.495Z,281.25
2019-05-10T09:28:34.700Z,275.62
2019-05-10T09:29:37.261Z,264.38
2019-05-10T09:30:35.437Z,247.50
2019-05-10T09:31:39.298Z,219.38
2019-05-10T09:32:34.551Z,219.38
2019-05-10T09:33:33.655Z,213.75
2019-05-10T09:34:33.870Z,208.12
2019-05-10T09:35:38.903Z,196.88
2019-05-10T09:36:36.238Z,185.62
2019-05-10T09:37:35.393Z,174.38
2019-05-10T09:38:39.120Z,163.12
2019-05-10T09:39:36.667Z,146.25
2019-05-10T09:40:34.871Z,129.38
2019-05-10T09:41:38.215Z,118.12
2019-05-10T09:42:39.930Z,106.88
2019-05-10T09:43:40.530Z,101.25
2019-05-10T09:44:36.621Z,101.25
2019-05-10T09:45:36.730Z,106.88
2019-05-10T09:46:37.195Z,112.50
2019-05-10T09:47:36.311Z,112.50
2019-05-10T09:48:36.478Z,112.50
2019-05-10T09:49:36.617Z,112.50
2019-05-10T09:50:44.443Z,101.25
2019-05-10T09:51:38.901Z,95.62
2019-05-10T09:52:37.126Z,90.00
2019-05-10T09:53:38.376Z,84.38
2019-05-10T09:54:38.407Z,84.38
2019-05-10T09:55:37.578Z,90.00
2019-05-10T09:56:39.546Z,95.62
2019-05-10T09:57:39.874Z,95.62
2019-05-10T09:58:38.743Z,95.62
2019-05-10T09:59:39.261Z,101.25
2019-05-10T10:00:38.402Z,112.50
2019-05-10T10:01:38.561Z,118.12
2019-05-10T10:02:40.499Z,129.38
2019-05-10T10:03:43.587Z,140.62
2019-05-10T10:04:41.000Z,140.62
2019-05-10T10:05:40.347Z,146.25
2019-05-10T10:06:42.015Z,157.50
2019-05-10T10:07:40.474Z,163.12
2019-05-10T10:08:43.308Z,157.50
2019-05-10T10:09:44.678Z,151.88
2019-05-10T10:10:41.019Z,146.25
2019-05-10T10:11:40.283Z,135.00
2019-05-10T10:12:41.211Z,129.38
2019-05-10T10:13:43.784Z,118.12
2019-05-10T10:14:43.377Z,118.12
2019-05-10T10:15:41.942Z,112.50
2019-05-10T10:16:48.940Z,106.88
2019-05-10T10:17:42.551Z,106.88
2019-05-10T10:18:43.243Z,101.25
2019-05-10T10:19:41.593Z,95.62
2019-05-10T10:20:45.090Z,90.00
2019-05-10T10:21:42.907Z,78.75
2019-05-10T10:22:43.327Z,73.12
2019-05-10T10:23:45.205Z,67.50
2019-05-10T10:24:42.514Z,56.25
2019-05-10T10:25:42.659Z,56.25
2019-05-10T10:26:43.198Z,56.25
2019-05-10T10:27:42.953Z,50.62
2019-05-10T10:28:43.133Z,50.62
2019-05-10T10:29:43.257Z,50.62
2019-05-10T10:30:43.503Z,56.25
2019-05-10T10:31:51.378Z,67.50
2019-05-10T10:32:47.693Z,73.12
2019-05-10T10:33:54.574Z,84.38
2019-05-10T10:34:44.311Z,90.00
2019-05-10T10:35:44.494Z,90.00
2019-05-10T10:36:44.703Z,90.00
2019-05-10T10:37:47.430Z,78.75
2019-05-10T10:38:48.810Z,73.12
2019-05-10T10:39:47.702Z,61.88
2019-05-10T10:40:46.308Z,61.88
2019-05-10T10:41:45.393Z,56.25
2019-05-10T10:42:47.312Z,50.62
2019-05-10T10:43:48.432Z,50.62
2019-05-10T10:44:48.272Z,45.00
2019-05-10T10:45:47.132Z,45.00
2019-05-10T10:46:48.043Z,39.38
2019-05-10T10:47:47.470Z,39.38
2019-05-10T10:48:49.169Z,39.38
2019-05-10T10:49:47.907Z,39.38
2019-05-10T10:50:53.961Z,39.38
2019-05-10T10:51:49.348Z,39.38
2019-05-10T10:52:47.540Z,39.38
2019-05-10T10:53:47.668Z,39.38
2019-05-10T10:54:48.220Z,33.75
2019-05-10T10:55:54.175Z,33.75
2019-05-10T10:56:50.145Z,33.75
2019-05-10T10:57:48.286Z,33.75
2019-05-10T10:58:50.035Z,33.75
2019-05-10T10:59:49.591Z,33.75
2019-05-10T11:00:49.214Z,39.38
2019-05-10T11:02:04.685Z,39.38
2019-05-10T11:02:52.038Z,45.00
2019-05-10T11:03:50.209Z,50.62
2019-05-10T11:04:49.352Z,50.62
2019-05-10T11:05:49.504Z,56.25
2019-05-10T11:06:49.712Z,61.88
2019-05-10T11:07:51.195Z,67.50
2019-05-10T11:08:51.972Z,73.12
2019-05-10T11:09:53.666Z,84.38
2019-05-10T11:10:51.492Z,90.00
2019-05-10T11:11:51.621Z,95.62
2019-05-10T11:12:56.381Z,101.25
2019-05-10T11:14:00.579Z,101.25
2019-05-10T11:14:52.170Z,106.88
2019-05-10T11:15:51.860Z,112.50
2019-05-10T11:16:52.815Z,118.12
2019-05-10T11:17:52.755Z,118.12
2019-05-10T11:18:52.725Z,123.75
2019-05-10T11:19:52.127Z,129.38
2019-05-10T11:20:54.023Z,123.75
2019-05-10T11:21:53.530Z,123.75
2019-05-10T11:22:53.749Z,123.75
2019-05-10T11:23:53.000Z,118.12
2019-05-10T11:25:01.365Z,112.50
2019-05-10T11:25:56.737Z,112.50
2019-05-10T11:26:55.211Z,112.50
2019-05-10T11:27:58.400Z,112.50
2019-05-10T11:28:56.223Z,112.50
2019-05-10T11:29:55.171Z,106.88
2019-05-10T11:30:55.271Z,106.88
2019-05-10T11:32:12.146Z,106.88
2019-05-10T11:32:57.227Z,106.88
2019-05-10T11:33:58.425Z,106.88
2019-05-10T11:34:57.731Z,106.88
2019-05-10T11:35:57.551Z,112.50
2019-05-10T11:36:57.468Z,112.50
2019-05-10T11:37:56.233Z,112.50
2019-05-10T11:38:58.437Z,112.50
2019-05-10T11:39:57.055Z,112.50
2019-05-10T11:40:56.222Z,118.12
2019-05-10T11:42:02.415Z,112.50
2019-05-10T11:42:58.611Z,112.50
2019-05-10T11:43:57.783Z,112.50
2019-05-10T11:45:00.803Z,112.50
2019-05-10T11:45:57.245Z,118.12
2019-05-10T11:46:58.218Z,112.50
2019-05-10T11:47:59.747Z,118.12
2019-05-10T11:48:58.736Z,123.75
2019-05-10T11:49:57.838Z,123.75
2019-05-10T11:50:57.976Z,129.38
2019-05-10T11:51:58.955Z,129.38
2019-05-10T11:53:00.989Z,135.00
2019-05-10T11:54:01.227Z,140.62
2019-05-10T11:55:01.081Z,146.25
2019-05-10T11:56:01.760Z,157.50
2019-05-10T11:57:06.655Z,157.50
2019-05-10T11:58:07.423Z,174.38
2019-05-10T12:00:01.741Z,196.88
2019-05-10T12:01:08.816Z,196.88
2019-05-10T12:02:02.900Z,196.88
2019-05-10T12:03:07.746Z,202.50
2019-05-10T12:04:05.049Z,202.50
2019-05-10T12:05:11.039Z,213.75
2019-05-10T12:06:05.157Z,219.38
2019-05-10T12:07:08.462Z,236.25
2019-05-10T12:08:02.912Z,241.88
2019-05-10T12:09:04.596Z,264.38
2019-05-10T12:11:18.038Z,331.88
2019-05-10T12:12:04.236Z,382.50
2019-05-10T12:13:14.797Z,393.75
2019-05-10T12:14:03.953Z,371.25
2019-05-10T12:15:04.468Z,376.88
2019-05-10T12:16:03.342Z,410.62
2019-05-10T12:17:06.222Z,303.75
2019-05-10T12:18:05.088Z,247.50
2019-05-10T12:19:15.659Z,247.50
2019-05-10T12:20:05.239Z,236.25
2019-05-10T12:21:09.420Z,225.00
2019-05-10T12:22:05.363Z,219.38
2019-05-10T12:23:04.537Z,219.38
2019-05-10T12:24:26.127Z,213.75
2019-05-10T12:25:28.277Z,213.75
2019-05-10T12:26:16.656Z,185.62
2019-05-10T12:26:58.401Z,343.12
2019-05-10T12:27:14.374Z,202.50
2019-05-10T12:28:06.489Z,196.88
2019-05-10T12:29:11.845Z,202.50
2019-05-10T12:30:06.836Z,191.25
2019-05-10T12:31:07.540Z,174.38
2019-05-10T12:32:10.278Z,168.75
2019-05-10T12:33:09.531Z,163.12
2019-05-10T12:34:09.297Z,151.88
2019-05-10T12:35:07.811Z,146.25
2019-05-10T12:36:13.479Z,140.62
2019-05-10T12:37:08.328Z,140.62
2019-05-10T12:38:39.816Z,135.00
2019-05-10T12:39:07.255Z,123.75
2019-05-10T12:40:11.898Z,123.75
2019-05-10T12:41:08.996Z,118.12
2019-05-10T12:42:07.183Z,112.50
2019-05-10T12:43:07.314Z,112.50
2019-05-10T12:44:07.665Z,112.50
2019-05-10T12:45:07.715Z,118.12
2019-05-10T12:46:10.478Z,118.12
2019-05-10T12:47:08.067Z,123.75
2019-05-10T12:48:08.198Z,129.38
2019-05-10T12:49:08.316Z,135.00
2019-05-10T12:50:08.777Z,135.00
2019-05-10T12:51:15.176Z,129.38
2019-05-10T12:52:14.004Z,129.38
2019-05-10T12:53:15.803Z,118.12
2019-05-10T12:54:11.407Z,118.12
2019-05-10T12:55:10.491Z,112.50
2019-05-10T12:56:09.754Z,106.88
2019-05-10T12:57:09.875Z,106.88
2019-05-10T12:58:10.023Z,106.88