createdAt,value
2023-05-02T00:00:11.019Z,71.75
2023-05-02T00:02:40.610Z,73.00
2023-05-02T00:05:12.012Z,71.75
2023-05-02T00:07:39.613Z,69.00
2023-05-02T00:10:09.285Z,73.50
2023-05-02T00:12:41.697Z,68.25
2023-05-02T00:15:08.942Z,64.75
2023-05-02T00:17:36.063Z,69.00
2023-05-02T00:20:04.604Z,65.75
2023-05-02T00:22:31.345Z,67.00
2023-05-02T00:24:59.051Z,50.50
2023-05-02T00:27:25.813Z,62.75
2023-05-02T00:29:54.241Z,70.00
2023-05-02T00:32:21.130Z,68.50
2023-05-02T00:34:47.764Z,64.75
2023-05-02T00:37:15.089Z,64.25
2023-05-02T00:39:43.475Z,67.75
2023-05-02T00:44:59.310Z,66.00
2023-05-02T00:50:49.625Z,64.00
2023-05-02T01:02:07.392Z,67.25
2023-05-02T01:09:42.949Z,64.00
2023-05-02T01:15:23.035Z,55.00
2023-05-02T01:23:52.873Z,61.25
2023-05-02T01:27:05.611Z,60.00
2023-05-02T01:32:28.457Z,39.25
2023-05-02T01:35:06.456Z,47.50
2023-05-02T01:37:37.527Z,44.50
2023-05-02T01:40:09.505Z,46.75
2023-05-02T01:42:43.473Z,24.25
2023-05-02T01:45:17.832Z,18.00
2023-05-02T01:51:04.003Z,39.75
2023-05-02T01:54:08.707Z,33.50
2023-05-02T01:59:55.094Z,35.00
2023-05-02T02:02:29.581Z,33.75
2023-05-02T02:05:02.064Z,33.25
2023-05-02T02:07:30.187Z,28.50
2023-05-02T02:10:03.395Z,40.50
2023-05-02T02:12:40.212Z,26.00
2023-05-02T02:15:17.945Z,32.75
2023-05-02T02:17:53.685Z,35.25
2023-05-02T02:20:29.880Z,29.00
2023-05-02T02:23:07.108Z,26.50
2023-05-02T02:25:35.483Z,31.50
2023-05-02T02:28:07.506Z,26.00
2023-05-02T02:30:38.106Z,29.50
2023-05-02T02:33:04.854Z,24.75
2023-05-02T02:35:38.468Z,30.50
2023-05-02T02:38:26.072Z,31.00
2023-05-02T02:41:03.477Z,30.00
2023-05-02T02:43:56.954Z,25.00
2023-05-02T02:47:01.251Z,27.50
2023-05-02T02:50:04.398Z,24.50
2023-05-02T02:52:42.430Z,21.25
2023-05-02T02:55:21.993Z,18.67
2023-05-02T02:58:10.969Z,15.33
2023-05-02T03:03:53.087Z,17.33
2023-05-02T03:06:21.515Z,20.33
2023-05-02T03:08:48.248Z,23.00
2023-05-02T03:11:21.460Z,27.50
2023-05-02T03:13:55.020Z,21.00
2023-05-02T03:16:39.011Z,17.33
2023-05-02T03:19:12.256Z,21.50
2023-05-02T03:21:43.514Z,22.00
2023-05-02T03:26:54.400Z,21.00
2023-05-02T03:29:27.302Z,15.00
2023-05-02T03:31:57.630Z,21.00
2023-05-02T03:40:44.132Z,21.67
2023-05-02T03:56:57.518Z,26.00
2023-05-02T03:59:25.927Z,21.00
2023-05-02T04:01:52.731Z,20.33
2023-05-02T04:04:19.287Z,21.00
2023-05-02T04:06:45.787Z,18.00
2023-05-02T04:09:14.725Z,11.00
2023-05-02T04:11:42.045Z,20.50
2023-05-02T04:14:10.658Z,22.33
2023-05-02T04:16:37.159Z,17.00
2023-05-02T04:19:10.320Z,19.00
2023-05-02T04:21:39.888Z,18.75
2023-05-02T04:24:20.721Z,18.75
2023-05-02T04:26:55.391Z,16.25
2023-05-02T04:35:11.376Z,20.25
2023-05-02T04:41:09.287Z,17.25
2023-05-02T04:43:44.654Z,21.50
2023-05-02T04:58:12.816Z,15.75
2023-05-02T05:00:39.421Z,17.50
2023-05-02T05:03:06.637Z,19.25
2023-05-02T05:05:33.540Z,24.25
2023-05-02T05:08:00.265Z,28.25
2023-05-02T05:10:26.735Z,19.25
2023-05-02T05:12:53.515Z,16.75
2023-05-02T05:15:25.499Z,18.25
2023-05-02T05:17:52.037Z,15.25
2023-05-02T05:20:18.496Z,6.00
2023-05-02T05:22:44.889Z,16.75
2023-05-02T05:25:11.686Z,15.25
2023-05-02T05:27:38.479Z,15.75
2023-05-02T05:30:05.419Z,17.25
2023-05-02T05:32:33.600Z,15.25
2023-05-02T05:35:00.148Z,18.25
2023-05-02T05:37:26.639Z,11.50
2023-05-02T05:39:53.052Z,17.75
2023-05-02T05:42:19.434Z,11.50
2023-05-02T05:44:45.933Z,15.00
2023-05-02T05:47:12.486Z,13.25
2023-05-02T05:49:39.365Z,17.00
2023-05-02T05:52:05.764Z,15.75
2023-05-02T05:54:32.181Z,14.50
2023-05-02T05:56:58.832Z,13.75
2023-05-02T05:59:25.314Z,11.25
2023-05-02T06:01:51.863Z,9.50
2023-05-02T06:04:18.277Z,8.00
2023-05-02T06:06:44.766Z,9.75
2023-05-02T06:09:11.965Z,12.25
2023-05-02T06:11:38.405Z,7.75
2023-05-02T06:14:04.906Z,8.00
2023-05-02T06:16:31.381Z,10.25
2023-05-02T06:18:57.843Z,10.25
2023-05-02T06:21:24.225Z,8.25
2023-05-02T06:23:50.582Z,9.25
2023-05-02T06:26:16.964Z,6.00
2023-05-02T06:28:43.590Z,8.00
2023-05-02T06:31:10.144Z,6.75
2023-05-02T06:33:36.844Z,10.00
2023-05-02T06:36:03.380Z,2.00
2023-05-02T06:38:29.832Z,8.75
2023-05-02T06:40:56.438Z,9.50
2023-05-02T06:43:22.910Z,7.25
2023-05-02T06:45:49.330Z,7.50
2023-05-02T06:48:15.920Z,6.25
2023-05-02T06:50:42.541Z,6.25
2023-05-02T06:53:08.976Z,9.25
2023-05-02T06:55:35.402Z,6.00
2023-05-02T06:58:01.940Z,7.25
2023-05-02T07:00:28.309Z,6.00
2023-05-02T07:02:54.921Z,10.25
2023-05-02T07:05:21.364Z,8.25
2023-05-02T07:07:47.737Z,6.75
2023-05-02T07:10:14.140Z,9.00
2023-05-02T07:12:40.543Z,6.00
2023-05-02T07:15:07.286Z,6.25
2023-05-02T07:17:33.892Z,8.75
2023-05-02T07:20:00.591Z,8.25
2023-05-02T07:22:27.292Z,7.00
2023-05-02T07:25:01.354Z,8.75
2023-05-02T07:27:27.945Z,7.25
2023-05-02T07:29:54.394Z,8.75
2023-05-02T07:32:26.146Z,7.25
2023-05-02T07:34:57.039Z,4.00
2023-05-02T07:37:23.688Z,6.25
2023-05-02T07:39:50.150Z,7.25
2023-05-02T07:42:16.581Z,6.75
2023-05-02T07:44:42.986Z,7.50
2023-05-02T07:47:09.876Z,3.75
2023-05-02T07:49:36.985Z,7.25
2023-05-02T07:52:04.139Z,5.00
2023-05-02T07:54:30.593Z,9.50
2023-05-02T07:56:58.753Z,6.50
2023-05-02T07:59:25.339Z,8.00
2023-05-02T08:01:51.748Z,8.00
2023-05-02T08:04:18.483Z,8.25
2023-05-02T08:06:45.253Z,10.75
2023-05-02T08:09:11.898Z,7.25
2023-05-02T08:11:38.335Z,7.25
2023-05-02T08:14:04.852Z,7.75
2023-05-02T08:16:31.429Z,8.75
2023-05-02T08:18:57.969Z,7.25
2023-05-02T08:21:24.429Z,9.00
2023-05-02T08:23:50.803Z,8.75
2023-05-02T08:26:19.055Z,10.50
2023-05-02T08:28:45.554Z,7.25
2023-05-02T08:31:11.947Z,7.00
2023-05-02T08:33:38.314Z,10.00
2023-05-02T08:36:11.593Z,4.25
2023-05-02T08:38:38.007Z,10.50
2023-05-02T08:41:10.077Z,11.50
2023-05-02T08:43:37.021Z,10.75
2023-05-02T08:46:05.171Z,10.50
2023-05-02T08:48:31.829Z,8.50
2023-05-02T08:50:59.414Z,8.75
2023-05-02T08:53:26.362Z,9.25
2023-05-02T08:55:52.817Z,7.75
2023-05-02T08:58:19.258Z,14.25
2023-05-02T09:00:47.864Z,9.75
2023-05-02T09:03:26.545Z,10.25
2023-05-02T09:05:55.266Z,10.25
2023-05-02T09:08:22.499Z,10.75
2023-05-02T09:10:49.382Z,8.00
2023-05-02T09:13:27.967Z,10.75
2023-05-02T09:16:00.702Z,10.25
2023-05-02T09:18:28.627Z,11.25
2023-05-02T09:20:55.051Z,9.75
2023-05-02T09:23:31.814Z,10.25
2023-05-02T09:25:59.185Z,9.50
2023-05-02T09:28:39.129Z,9.50
2023-05-02T09:31:09.816Z,12.25
2023-05-02T09:33:36.755Z,17.50
2023-05-02T09:36:03.769Z,9.75
2023-05-02T09:38:30.162Z,9.00
2023-05-02T09:40:56.658Z,12.25
2023-05-02T09:43:26.205Z,10.50
2023-05-02T09:46:03.614Z,14.00
2023-05-02T09:48:30.994Z,11.25
2023-05-02T09:50:57.906Z,11.75
2023-05-02T09:53:25.715Z,10.50
2023-05-02T09:56:04.773Z,10.75
2023-05-02T09:58:31.641Z,9.75
2023-05-02T10:00:58.696Z,9.75
2023-05-02T10:03:26.682Z,10.25
2023-05-02T10:05:54.769Z,11.50
2023-05-02T10:08:22.263Z,9.50
2023-05-02T10:10:52.523Z,9.25
2023-05-02T10:13:21.444Z,10.75
2023-05-02T10:15:49.966Z,10.75
2023-05-02T10:18:21.293Z,10.25
2023-05-02T10:21:05.198Z,11.00
2023-05-02T10:23:32.291Z,11.00
2023-05-02T10:26:00.159Z,10.75
2023-05-02T10:28:27.422Z,10.50
2023-05-02T10:30:54.499Z,10.75
2023-05-02T10:33:21.954Z,5.75
2023-05-02T10:35:48.483Z,8.75
2023-05-02T10:38:20.741Z,7.50
2023-05-02T10:40:55.891Z,7.50
2023-05-02T10:43:24.481Z,10.00
2023-05-02T10:45:51.001Z,9.00
2023-05-02T10:48:17.408Z,9.75
2023-05-02T10:50:46.551Z,6.75
2023-05-02T10:53:23.305Z,10.00
2023-05-02T10:56:08.215Z,9.25
2023-05-02T10:58:34.680Z,8.50
2023-05-02T11:01:19.921Z,7.75
2023-05-02T11:03:59.545Z,13.00
2023-05-02T11:06:27.621Z,12.25
2023-05-02T11:09:18.595Z,11.75
2023-05-02T11:11:45.508Z,14.25
2023-05-02T11:14:32.449Z,12.25
2023-05-02T11:16:59.577Z,5.75
2023-05-02T11:19:27.359Z,11.00
2023-05-02T11:22:13.531Z,13.25
2023-05-02T11:24:47.923Z,12.00
2023-05-02T11:27:41.351Z,10.25
2023-05-02T11:30:09.594Z,12.25
2023-05-02T11:32:45.764Z,9.50
2023-05-02T11:35:19.919Z,12.00
2023-05-02T11:37:56.006Z,12.50
2023-05-02T11:40:22.972Z,13.00
2023-05-02T11:42:49.468Z,12.75
2023-05-02T11:45:16.061Z,13.75
2023-05-02T11:47:43.272Z,15.25
2023-05-02T11:50:10.077Z,13.00
2023-05-02T11:52:40.243Z,14.00
2023-05-02T11:55:08.671Z,17.00
2023-05-02T11:57:36.541Z,15.00
2023-05-02T12:00:04.033Z,21.75
2023-05-02T12:02:43.560Z,12.25
2023-05-02T12:05:11.104Z,11.00
2023-05-02T12:07:40.635Z,15.50
2023-05-02T12:10:07.781Z,11.75
2023-05-02T12:12:34.877Z,16.00
2023-05-02T12:15:05.069Z,16.25
2023-05-02T12:17:32.028Z,16.25
2023-05-02T12:19:58.973Z,13.00
2023-05-02T12:22:26.115Z,15.75
2023-05-02T12:24:53.878Z,11.75
2023-05-02T12:27:20.267Z,15.25
2023-05-02T12:29:47.527Z,22.50
2023-05-02T12:32:14.638Z,20.50
2023-05-02T12:34:41.463Z,17.25
2023-05-02T12:37:08.878Z,13.00
2023-05-02T12:39:35.385Z,13.75
2023-05-02T12:42:08.937Z,15.50
2023-05-02T12:44:35.710Z,13.75
2023-05-02T12:47:02.127Z,12.00
2023-05-02T12:49:28.561Z,12.75
2023-05-02T12:51:58.311Z,13.25
2023-05-02T12:54:26.192Z,17.00
2023-05-02T12:56:52.716Z,17.75
2023-05-02T12:59:29.484Z,12.00
2023-05-02T13:01:56.154Z,14.00
2023-05-02T13:04:22.702Z,13.25
2023-05-02T13:06:49.281Z,12.00
2023-05-02T13:09:16.974Z,11.00
2023-05-02T13:11:43.981Z,18.00
2023-05-02T13:14:11.604Z,13.25
2023-05-02T13:16:38.214Z,17.00
2023-05-02T13:19:04.794Z,14.25
2023-05-02T13:21:31.780Z,14.00
2023-05-02T13:23:58.948Z,15.50
2023-05-02T13:26:25.378Z,14.75
2023-05-02T13:28:51.845Z,21.50
2023-05-02T13:31:18.337Z,23.25
2023-05-02T13:33:44.794Z,14.75
2023-05-02T13:36:11.465Z,18.25
2023-05-02T13:38:37.923Z,26.50
2023-05-02T13:41:04.431Z,22.50
2023-05-02T13:43:30.892Z,15.50
2023-05-02T13:45:57.693Z,11.25
2023-05-02T13:48:26.821Z,14.25
2023-05-02T13:50:55.691Z,20.50
2023-05-02T13:53:22.134Z,14.75
2023-05-02T13:55:48.568Z,11.75
2023-05-02T13:58:14.989Z,17.25
2023-05-02T14:00:41.451Z,17.50
2023-05-02T14:03:11.221Z,18.25
2023-05-02T14:05:41.067Z,23.00
2023-05-02T14:08:07.426Z,16.00
2023-05-02T14:10:33.856Z,10.50
2023-05-02T14:13:00.222Z,16.25
2023-05-02T14:15:27.139Z,16.25
2023-05-02T14:17:53.595Z,22.50
2023-05-02T14:20:20.116Z,15.00
2023-05-02T14:22:46.506Z,17.25
2023-05-02T14:25:14.107Z,15.25
2023-05-02T14:27:40.543Z,17.25
2023-05-02T14:30:07.385Z,20.50
2023-05-02T14:32:34.072Z,20.00
2023-05-02T14:35:01.660Z,18.75
2023-05-02T14:37:28.129Z,20.00
2023-05-02T14:39:56.307Z,15.50
2023-05-02T14:42:23.529Z,17.50
2023-05-02T14:44:49.898Z,15.50
2023-05-02T14:47:16.888Z,17.75
2023-05-02T14:49:43.458Z,18.25
2023-05-02T14:52:09.895Z,20.00
2023-05-02T14:54:36.382Z,18.50
2023-05-02T14:57:03.809Z,18.00
2023-05-02T14:59:31.048Z,20.00
2023-05-02T15:01:57.687Z,26.75
2023-05-02T15:04:26.413Z,28.25
2023-05-02T15:06:54.627Z,23.00
2023-05-02T15:09:21.492Z,18.75
2023-05-02T15:11:48.345Z,20.75
2023-05-02T15:14:14.885Z,24.00
2023-05-02T15:16:41.446Z,24.25
2023-05-02T15:19:07.951Z,22.00
2023-05-02T15:21:35.274Z,17.00
2023-05-02T15:24:02.499Z,21.25
2023-05-02T15:26:28.903Z,24.50
2023-05-02T15:28:55.874Z,21.00
2023-05-02T15:31:22.708Z,25.50
2023-05-02T15:33:49.386Z,20.50
2023-05-02T15:36:16.132Z,22.25
2023-05-02T15:38:42.857Z,20.75
2023-05-02T15:41:10.642Z,26.25
2023-05-02T15:43:37.670Z,21.00
2023-05-02T15:46:06.901Z,19.25
2023-05-02T15:48:33.573Z,22.50
2023-05-02T15:51:00.153Z,26.25
2023-05-02T15:53:26.703Z,21.75
2023-05-02T15:55:53.426Z,21.50
2023-05-02T15:58:20.097Z,23.50
2023-05-02T16:00:49.798Z,19.25
2023-05-02T16:03:16.448Z,18.25
2023-05-02T16:05:42.924Z,22.25
2023-05-02T16:08:09.294Z,21.25
2023-05-02T16:10:40.353Z,25.00
2023-05-02T16:13:06.801Z,21.25
2023-05-02T16:15:33.325Z,26.50
2023-05-02T16:17:59.905Z,23.25
2023-05-02T16:20:27.760Z,19.75
2023-05-02T16:22:57.503Z,18.75
2023-05-02T16:25:27.062Z,26.25
2023-05-02T16:27:53.482Z,24.00
2023-05-02T16:30:19.937Z,25.00
2023-05-02T16:32:46.411Z,22.25
2023-05-02T16:35:13.404Z,20.50
2023-05-02T16:37:41.039Z,22.50
2023-05-02T16:40:08.189Z,27.50
2023-05-02T16:42:35.110Z,24.50
2023-05-02T16:45:01.492Z,20.25
2023-05-02T16:47:28.347Z,25.50
2023-05-02T16:49:55.576Z,22.50
2023-05-02T16:52:22.254Z,26.50
2023-05-02T16:54:48.852Z,25.25
2023-05-02T16:57:19.777Z,25.25
2023-05-02T16:59:50.267Z,27.75
2023-05-02T17:02:17.126Z,36.25
2023-05-02T17:04:43.674Z,38.25
2023-05-02T17:07:12.228Z,29.00
2023-05-02T17:09:39.357Z,9.00
2023-05-02T17:12:06.390Z,26.75
2023-05-02T17:14:33.522Z,28.25
2023-05-02T17:17:03.339Z,28.75
2023-05-02T17:19:29.876Z,36.00
2023-05-02T17:21:57.879Z,30.00
2023-05-02T17:24:24.573Z,35.25
2023-05-02T17:26:51.248Z,31.25
2023-05-02T17:29:17.823Z,34.75
2023-05-02T17:31:44.271Z,45.33
2023-05-02T17:34:10.820Z,35.75
2023-05-02T17:36:37.230Z,36.00
2023-05-02T17:39:06.412Z,36.00
2023-05-02T17:41:35.366Z,40.00
2023-05-02T17:44:02.017Z,32.75
2023-05-02T17:46:28.432Z,47.00
2023-05-02T17:48:55.431Z,50.00
2023-05-02T17:51:21.846Z,35.75
2023-05-02T17:53:51.544Z,28.00
2023-05-02T17:56:21.042Z,26.75
2023-05-02T17:58:47.472Z,28.25
2023-05-02T18:01:14.179Z,23.25
2023-05-02T18:03:40.917Z,27.00
2023-05-02T18:06:07.659Z,28.25
2023-05-02T18:08:34.564Z,19.75
2023-05-02T18:11:01.022Z,18.75
2023-05-02T18:13:27.621Z,20.25
2023-05-02T18:16:01.539Z,23.00
2023-05-02T18:18:28.032Z,25.75
2023-05-02T18:20:54.568Z,19.50
2023-05-02T18:23:21.146Z,23.25
2023-05-02T18:25:47.563Z,43.25
2023-05-02T18:28:14.070Z,30.00
2023-05-02T18:30:40.717Z,36.67
2023-05-02T18:33:10.006Z,46.67
2023-05-02T18:35:36.480Z,26.00
2023-05-02T18:38:06.299Z,21.25
2023-05-02T18:40:32.851Z,24.50
2023-05-02T18:42:59.600Z,21.00
2023-05-02T18:45:26.389Z,32.50
2023-05-02T18:47:53.092Z,26.50
2023-05-02T18:50:19.785Z,21.75
2023-05-02T18:52:46.242Z,23.00
2023-05-02T18:55:12.734Z,38.00
2023-05-02T18:57:39.603Z,26.25
2023-05-02T19:00:06.675Z,20.75
2023-05-02T19:02:33.742Z,11.00
2023-05-02T19:05:00.971Z,17.75
2023-05-02T19:07:27.938Z,17.75
2023-05-02T19:09:54.424Z,19.50
2023-05-02T19:12:20.853Z,21.00
2023-05-02T19:14:47.975Z,18.25
2023-05-02T19:17:14.366Z,26.00
2023-05-02T19:19:41.778Z,22.25
2023-05-02T19:22:08.371Z,22.25
2023-05-02T19:24:35.686Z,22.50
2023-05-02T19:27:06.485Z,27.50
2023-05-02T19:29:32.867Z,27.25
2023-05-02T19:31:59.274Z,27.25
2023-05-02T19:34:26.153Z,21.25
2023-05-02T19:36:52.526Z,26.50
2023-05-02T19:39:18.960Z,24.75
2023-05-02T19:41:45.464Z,25.00
2023-05-02T19:44:11.911Z,21.25
2023-05-02T19:46:38.456Z,27.50
2023-05-02T19:49:04.924Z,45.67
2023-05-02T19:51:34.204Z,69.25
2023-05-02T19:54:00.829Z,66.25
2023-05-02T19:56:27.541Z,63.50
2023-05-02T19:58:54.136Z,58.25
2023-05-02T20:01:21.068Z,58.75
2023-05-02T20:03:47.635Z,64.75
2023-05-02T20:06:14.708Z,62.50
2023-05-02T20:08:41.282Z,69.00
2023-05-02T20:11:07.754Z,63.00
2023-05-02T20:13:34.168Z,65.25
2023-05-02T20:16:00.621Z,62.75
2023-05-02T20:18:27.155Z,66.00
2023-05-02T20:20:53.761Z,62.75
2023-05-02T20:23:20.213Z,64.00
2023-05-02T20:25:46.707Z,47.00
2023-05-02T20:28:13.544Z,42.50
2023-05-02T20:30:40.113Z,51.75
2023-05-02T20:33:14.720Z,45.00
2023-05-02T20:35:42.398Z,44.00
2023-05-02T20:38:08.842Z,49.25
2023-05-02T20:40:37.786Z,40.33
2023-05-02T20:43:05.523Z,47.50
2023-05-02T20:45:31.962Z,44.00
2023-05-02T20:47:58.469Z,44.25
2023-05-02T20:50:24.980Z,38.33
2023-05-02T20:52:51.367Z,48.25
2023-05-02T20:55:18.721Z,41.67
2023-05-02T20:57:45.742Z,44.33
2023-05-02T21:00:13.746Z,37.33
2023-05-02T21:02:44.564Z,34.33
2023-05-02T21:05:11.222Z,43.00
2023-05-02T21:07:40.409Z,41.25
2023-05-02T21:10:08.490Z,37.33
2023-05-02T21:12:34.948Z,36.33
2023-05-02T21:15:01.385Z,36.67
2023-05-02T21:17:28.683Z,35.67
2023-05-02T21:19:56.123Z,37.67
2023-05-02T21:22:22.553Z,44.75
2023-05-02T21:24:50.292Z,48.25
2023-05-02T21:27:16.853Z,42.75
2023-05-02T21:29:43.398Z,47.75
2023-05-02T21:32:10.024Z,43.25
2023-05-02T21:34:36.562Z,55.50
2023-05-02T21:37:02.999Z,46.75
2023-05-02T21:39:29.367Z,50.00
2023-05-02T21:41:56.326Z,55.00
2023-05-02T21:44:22.727Z,54.75
2023-05-02T21:46:50.550Z,58.50
2023-05-02T21:49:17.125Z,55.00
2023-05-02T21:51:43.538Z,53.00
2023-05-02T21:54:10.081Z,56.50
2023-05-02T21:56:36.576Z,49.75
2023-05-02T21:59:03.678Z,48.75
2023-05-02T22:01:30.168Z,51.00
2023-05-02T22:03:58.214Z,50.25
2023-05-02T22:06:25.222Z,54.50
2023-05-02T22:08:51.842Z,46.00
2023-05-02T22:11:18.413Z,51.50
2023-05-02T22:13:44.906Z,54.75
2023-05-02T22:16:11.486Z,53.00
2023-05-02T22:18:37.901Z,56.00
2023-05-02T22:21:04.441Z,53.50
2023-05-02T22:23:31.171Z,48.75
2023-05-02T22:25:57.801Z,54.25
2023-05-02T22:28:24.538Z,56.50
2023-05-02T22:30:51.010Z,52.75
2023-05-02T22:33:17.553Z,56.75
2023-05-02T22:35:43.924Z,54.25
2023-05-02T22:38:14.479Z,50.50
2023-05-02T22:40:41.265Z,62.75
2023-05-02T22:43:08.196Z,61.75
2023-05-02T22:45:35.231Z,56.50
2023-05-02T22:48:01.765Z,60.00
2023-05-02T22:50:28.367Z,56.00
2023-05-02T22:52:59.759Z,62.00
2023-05-02T22:55:26.378Z,59.25
2023-05-02T22:57:52.854Z,61.25
2023-05-02T23:00:19.886Z,58.00
2023-05-02T23:02:46.473Z,57.50
2023-05-02T23:05:12.990Z,57.75
2023-05-02T23:07:39.439Z,54.75
2023-05-02T23:10:06.408Z,53.50
2023-05-02T23:12:32.841Z,56.50
2023-05-02T23:14:59.310Z,51.25
2023-05-02T23:17:25.935Z,52.25
2023-05-02T23:19:52.462Z,52.75
2023-05-02T23:22:18.886Z,53.00
2023-05-02T23:24:45.837Z,43.50
2023-05-02T23:27:12.220Z,53.00
2023-05-02T23:29:38.667Z,48.25
2023-05-02T23:32:08.023Z,44.50
2023-05-02T23:37:03.129Z,45.33
2023-05-02T23:39:29.579Z,46.50
2023-05-02T23:41:56.049Z,44.75
2023-05-02T23:44:22.484Z,45.50
2023-05-02T23:46:48.998Z,49.50
2023-05-02T23:49:15.585Z,43.00
2023-05-02T23:51:42.423Z,40.33
2023-05-02T23:54:08.877Z,45.67
2023-05-02T23:56:36.055Z,41.00
2023-05-02T23:59:02.455Z,41.00
