createdAt,value
2022-08-17T00:02:27.223Z,19.60
2022-08-17T00:07:33.149Z,16.50
2022-08-17T00:12:44.649Z,22.10
2022-08-17T00:17:51.959Z,16.80
2022-08-17T00:23:05.269Z,16.80
2022-08-17T00:28:11.182Z,14.00
2022-08-17T00:33:18.958Z,18.20
2022-08-17T00:45:15.362Z,25.40
2022-08-17T00:45:38.193Z,16.40
2022-08-17T00:50:20.870Z,19.80
2022-08-17T00:55:27.152Z,17.20
2022-08-17T01:00:35.455Z,18.90
2022-08-17T01:05:42.986Z,19.40
2022-08-17T01:11:01.839Z,18.80
2022-08-17T01:16:54.279Z,13.80
2022-08-17T01:22:45.465Z,14.00
2022-08-17T01:34:58.289Z,14.20
2022-08-17T01:43:17.501Z,14.70
2022-08-17T01:48:13.849Z,18.50
2022-08-17T01:54:01.067Z,15.20
2022-08-17T01:59:12.200Z,16.00
2022-08-17T02:04:18.058Z,16.30
2022-08-17T02:09:29.911Z,14.60
2022-08-17T02:14:39.123Z,18.20
2022-08-17T02:19:47.040Z,17.50
2022-08-17T02:25:28.023Z,16.00
2022-08-17T02:30:59.699Z,15.00
2022-08-17T02:42:22.111Z,16.70
2022-08-17T02:47:37.673Z,20.20
2022-08-17T02:53:12.761Z,15.40
2022-08-17T02:58:52.696Z,16.80
2022-08-17T03:04:33.798Z,15.70
2022-08-17T03:10:39.441Z,14.80
2022-08-17T03:16:11.282Z,17.60
2022-08-17T03:34:26.359Z,15.30
2022-08-17T03:39:52.292Z,19.20
2022-08-17T03:45:15.522Z,17.70
2022-08-17T03:51:28.040Z,14.70
2022-08-17T03:56:48.365Z,14.50
2022-08-17T04:02:22.046Z,14.20
2022-08-17T04:08:23.768Z,19.40
2022-08-17T04:14:53.722Z,17.00
2022-08-17T04:20:42.620Z,17.70
2022-08-17T04:25:49.406Z,16.30
2022-08-17T04:30:54.881Z,22.70
2022-08-17T04:36:01.215Z,18.80
2022-08-17T04:41:24.938Z,19.90
2022-08-17T04:46:32.898Z,28.10
2022-08-17T04:51:39.896Z,22.30
2022-08-17T04:57:04.334Z,20.70
2022-08-17T05:02:09.808Z,20.00
2022-08-17T05:07:19.797Z,22.50
2022-08-17T05:12:28.140Z,18.30
2022-08-17T05:17:33.473Z,24.50
2022-08-17T05:22:47.357Z,26.40
2022-08-17T05:27:53.337Z,30.00
2022-08-17T05:33:00.301Z,25.40
2022-08-17T05:38:05.954Z,26.00
2022-08-17T05:43:13.382Z,23.50
2022-08-17T05:48:18.723Z,20.00
2022-08-17T05:53:29.016Z,22.30
2022-08-17T06:18:15.987Z,19.70
2022-08-17T06:24:37.237Z,27.10
2022-08-17T06:36:23.321Z,18.40
2022-08-17T06:53:30.055Z,18.20
2022-08-17T07:05:38.801Z,15.10
2022-08-17T07:31:35.514Z,10.60
2022-08-17T07:37:51.532Z,13.30
2022-08-17T07:44:27.423Z,17.20
2022-08-17T07:49:44.177Z,9.60
2022-08-17T07:55:44.281Z,10.30
2022-08-17T08:01:07.931Z,12.10
2022-08-17T08:06:23.112Z,11.70
2022-08-17T08:11:34.348Z,14.50
2022-08-17T08:16:49.095Z,11.30
2022-08-17T08:22:08.055Z,10.30
2022-08-17T08:27:21.299Z,14.80
2022-08-17T08:37:50.612Z,13.40
2022-08-17T08:43:04.473Z,10.90
2022-08-17T08:48:45.813Z,9.80
2022-08-17T08:53:58.884Z,14.50
2022-08-17T08:59:07.835Z,9.80
2022-08-17T09:09:39.835Z,7.90
2022-08-17T09:20:29.182Z,9.90
2022-08-17T09:25:41.070Z,11.90
2022-08-17T09:31:01.665Z,8.50
2022-08-17T09:36:12.388Z,9.80
2022-08-17T09:41:26.841Z,12.90
2022-08-17T09:46:39.027Z,14.80
2022-08-17T09:51:51.133Z,8.20
2022-08-17T09:57:29.869Z,8.40
2022-08-17T10:03:02.261Z,7.50
2022-08-17T10:08:43.226Z,8.30
2022-08-17T10:14:05.386Z,9.20
2022-08-17T10:19:36.867Z,9.00
2022-08-17T10:25:21.785Z,5.90
2022-08-17T10:30:39.253Z,8.20
2022-08-17T10:36:03.646Z,7.30
2022-08-17T10:41:24.339Z,7.10
2022-08-17T10:46:42.509Z,9.30
2022-08-17T10:51:59.050Z,6.10
2022-08-17T10:57:32.753Z,6.70
2022-08-17T11:03:01.027Z,6.50
2022-08-17T11:08:24.104Z,9.10
2022-08-17T11:13:51.372Z,10.40
2022-08-17T11:19:33.280Z,8.80
2022-08-17T11:37:34.931Z,8.00
2022-08-17T11:43:42.723Z,6.40
2022-08-17T11:49:33.168Z,7.20
2022-08-17T11:55:34.453Z,7.30
2022-08-17T12:01:32.057Z,6.50
2022-08-17T12:12:11.067Z,8.40
2022-08-17T12:13:38.718Z,8.40
2022-08-17T12:19:12.827Z,6.60
2022-08-17T12:24:56.348Z,9.10
2022-08-17T12:30:32.089Z,7.10
2022-08-17T12:35:45.661Z,4.30
2022-08-17T12:41:27.121Z,7.30
2022-08-17T12:46:59.637Z,5.50
2022-08-17T12:52:25.381Z,8.60
2022-08-17T12:57:37.218Z,6.70
2022-08-17T13:02:46.627Z,3.90
2022-08-17T13:07:57.767Z,4.40
2022-08-17T13:13:19.313Z,5.00
2022-08-17T13:18:39.460Z,4.40
2022-08-17T13:23:56.107Z,5.10
2022-08-17T13:29:03.005Z,4.70
2022-08-17T13:34:16.754Z,4.20
2022-08-17T13:39:25.719Z,4.00
2022-08-17T13:44:38.065Z,8.50
2022-08-17T13:49:48.744Z,5.00
2022-08-17T13:54:55.753Z,3.60
2022-08-17T14:00:11.469Z,5.00
2022-08-17T14:05:18.533Z,4.50
2022-08-17T14:10:25.723Z,4.00
2022-08-17T14:15:56.179Z,3.20
2022-08-17T14:20:59.955Z,3.60
2022-08-17T14:26:06.951Z,5.70
2022-08-17T14:31:23.840Z,8.90
2022-08-17T14:36:34.589Z,4.50
2022-08-17T14:41:42.298Z,3.80
2022-08-17T14:46:50.652Z,3.90
2022-08-17T14:52:03.893Z,3.90
2022-08-17T14:57:23.804Z,5.00
2022-08-17T15:02:47.183Z,2.90
2022-08-17T15:08:03.191Z,5.40
2022-08-17T15:13:31.714Z,3.10
2022-08-17T15:19:15.948Z,4.50
2022-08-17T15:24:49.044Z,3.50
2022-08-17T15:30:14.907Z,4.70
2022-08-17T15:35:29.862Z,4.00
2022-08-17T15:40:36.619Z,4.30
2022-08-17T15:45:42.742Z,4.00
2022-08-17T15:50:48.158Z,8.50
2022-08-17T15:55:53.454Z,4.70
2022-08-17T16:01:14.792Z,10.00
2022-08-17T16:06:24.089Z,4.60
2022-08-17T16:11:29.719Z,3.90
2022-08-17T16:16:35.146Z,4.30
2022-08-17T16:21:42.769Z,6.10
2022-08-17T16:26:48.796Z,6.80
2022-08-17T16:31:54.271Z,4.00
2022-08-17T16:36:59.836Z,5.10
2022-08-17T16:42:06.168Z,5.80
2022-08-17T16:47:11.969Z,3.60
2022-08-17T16:52:32.633Z,5.50
2022-08-17T16:57:47.520Z,9.00
2022-08-17T17:02:56.721Z,5.60
2022-08-17T17:08:07.868Z,4.50
2022-08-17T17:13:14.644Z,7.10
2022-08-17T17:18:21.560Z,7.10
2022-08-17T17:23:36.284Z,9.40
2022-08-17T17:28:50.626Z,9.20
2022-08-17T17:33:57.381Z,5.40
2022-08-17T17:39:05.567Z,9.20
2022-08-17T17:44:15.231Z,8.10
2022-08-17T17:49:31.588Z,7.00
2022-08-17T17:54:45.445Z,8.20
2022-08-17T17:59:56.439Z,9.50
2022-08-17T18:05:06.551Z,14.70
2022-08-17T18:10:29.836Z,8.70
2022-08-17T18:15:38.547Z,10.30
2022-08-17T18:20:54.115Z,9.10
2022-08-17T18:26:02.554Z,10.00
2022-08-17T18:31:11.223Z,13.00
2022-08-17T18:36:26.919Z,11.80
2022-08-17T18:41:40.838Z,13.20
2022-08-17T18:46:46.327Z,14.40
2022-08-17T18:52:07.738Z,12.20
2022-08-17T18:57:13.488Z,12.60
2022-08-17T19:07:47.600Z,15.30
2022-08-17T19:13:00.262Z,13.30
2022-08-17T19:18:15.151Z,16.50
2022-08-17T19:23:23.951Z,16.60
2022-08-17T19:28:30.972Z,15.90
2022-08-17T19:33:37.921Z,14.70
2022-08-17T19:38:47.853Z,18.30
2022-08-17T19:43:57.142Z,19.00
2022-08-17T19:54:15.168Z,12.30
2022-08-17T19:59:24.453Z,15.50
2022-08-17T20:04:34.774Z,13.00
2022-08-17T20:09:40.851Z,16.20
2022-08-17T20:14:55.105Z,12.40
2022-08-17T20:20:05.247Z,13.30
2022-08-17T20:25:12.499Z,17.40
2022-08-17T20:36:12.968Z,21.70
2022-08-17T20:41:20.966Z,19.10
2022-08-17T20:46:44.808Z,17.20
2022-08-17T20:52:00.877Z,15.90
2022-08-17T20:57:13.767Z,17.30
2022-08-17T21:02:23.455Z,18.00
2022-08-17T21:07:30.228Z,19.60
2022-08-17T21:12:42.918Z,16.50
2022-08-17T21:22:58.343Z,19.60
2022-08-17T21:28:08.420Z,24.70
2022-08-17T21:33:31.773Z,22.10
2022-08-17T21:38:39.108Z,19.50
2022-08-17T21:43:47.677Z,18.40
2022-08-17T21:48:55.032Z,15.20
2022-08-17T21:54:04.059Z,19.40
2022-08-17T21:59:17.208Z,18.00
2022-08-17T22:04:25.974Z,17.40
2022-08-17T22:09:32.965Z,19.60
2022-08-17T22:14:52.711Z,17.50
2022-08-17T22:20:00.310Z,16.30
2022-08-17T22:25:08.144Z,16.80
2022-08-17T22:30:18.029Z,15.00
2022-08-17T22:35:32.568Z,24.50
2022-08-17T22:40:37.904Z,22.80
2022-08-17T22:45:45.736Z,20.50
2022-08-17T22:50:51.892Z,27.60
2022-08-17T22:56:14.971Z,22.50
2022-08-17T23:01:30.918Z,19.90
2022-08-17T23:06:37.247Z,19.30
2022-08-17T23:11:48.685Z,18.80
2022-08-17T23:16:55.443Z,18.70
2022-08-17T23:22:02.698Z,19.80
2022-08-17T23:27:08.020Z,20.50
2022-08-17T23:32:14.880Z,17.60
2022-08-17T23:37:20.716Z,17.60
2022-08-17T23:42:26.067Z,19.10
2022-08-17T23:47:31.399Z,18.10
2022-08-17T23:52:37.911Z,17.20
2022-08-17T23:57:43.745Z,22.60
