createdAt,value
2018-11-21T00:00:38.025Z,3.52
2018-11-21T00:03:05.685Z,3.48
2018-11-21T00:05:34.730Z,3.47
2018-11-21T00:08:03.076Z,3.43
2018-11-21T00:10:31.133Z,3.40
2018-11-21T00:12:58.811Z,3.36
2018-11-21T00:15:26.854Z,3.32
2018-11-21T00:17:54.572Z,3.26
2018-11-21T00:20:22.673Z,3.19
2018-11-21T00:22:50.489Z,3.15
2018-11-21T00:25:18.219Z,3.11
2018-11-21T00:27:46.217Z,3.08
2018-11-21T00:30:15.135Z,3.04
2018-11-21T00:32:42.828Z,3.00
2018-11-21T00:35:10.786Z,2.98
2018-11-21T00:37:38.589Z,2.95
2018-11-21T00:40:09.750Z,2.92
2018-11-21T00:42:38.197Z,2.82
2018-11-21T00:45:07.015Z,2.74
2018-11-21T00:47:34.699Z,2.69
2018-11-21T00:50:02.636Z,2.68
2018-11-21T00:52:30.311Z,2.67
2018-11-21T00:54:58.710Z,2.66
2018-11-21T00:57:26.436Z,2.63
2018-11-21T00:59:54.136Z,2.59
2018-11-21T01:02:21.851Z,2.55
2018-11-21T01:04:49.845Z,2.51
2018-11-21T01:07:17.491Z,2.46
2018-11-21T01:09:45.983Z,2.43
2018-11-21T01:12:13.671Z,2.43
2018-11-21T01:14:42.419Z,2.45
2018-11-21T01:17:10.960Z,2.46
2018-11-21T01:19:38.976Z,2.49
2018-11-21T01:22:06.685Z,2.50
2018-11-21T01:24:35.364Z,2.51
2018-11-21T01:27:03.371Z,2.50
2018-11-21T01:29:31.488Z,2.49
2018-11-21T01:31:59.845Z,2.49
2018-11-21T01:34:28.411Z,2.49
2018-11-21T01:36:56.278Z,2.50
2018-11-21T01:39:23.928Z,2.49
2018-11-21T01:41:52.368Z,2.48
2018-11-21T01:44:21.018Z,2.48
2018-11-21T01:46:48.637Z,2.48
2018-11-21T01:49:16.340Z,2.46
2018-11-21T01:51:44.017Z,2.45
2018-11-21T01:54:12.103Z,2.42
2018-11-21T01:56:39.756Z,2.40
2018-11-21T01:59:07.718Z,2.39
2018-11-21T02:01:35.476Z,2.37
2018-11-21T02:04:03.199Z,2.36
2018-11-21T02:06:31.258Z,2.36
2018-11-21T02:08:58.864Z,2.37
2018-11-21T02:11:26.633Z,2.36
2018-11-21T02:13:54.971Z,2.37
2018-11-21T02:16:23.090Z,2.35
2018-11-21T02:18:50.703Z,2.34
2018-11-21T02:21:18.443Z,2.33
2018-11-21T02:23:46.119Z,2.33
2018-11-21T02:26:13.812Z,2.34
2018-11-21T02:28:41.928Z,2.35
2018-11-21T02:31:09.968Z,2.34
2018-11-21T02:33:40.686Z,2.32
2018-11-21T02:36:08.374Z,2.27
2018-11-21T02:38:36.058Z,2.25
2018-11-21T02:41:03.731Z,2.23
2018-11-21T02:43:31.766Z,2.23
2018-11-21T02:45:59.794Z,2.25
2018-11-21T02:48:27.425Z,2.25
2018-11-21T02:50:55.111Z,2.27
2018-11-21T02:53:23.502Z,2.28
2018-11-21T02:55:51.148Z,2.28
2018-11-21T02:58:18.845Z,2.29
2018-11-21T03:00:46.559Z,2.27
2018-11-21T03:03:14.575Z,2.29
2018-11-21T03:05:42.635Z,2.29
2018-11-21T03:08:10.283Z,2.29
2018-11-21T03:10:38.056Z,2.30
2018-11-21T03:13:05.940Z,2.30
2018-11-21T03:15:34.442Z,2.30
2018-11-21T03:18:02.922Z,2.29
2018-11-21T03:20:30.897Z,2.29
2018-11-21T03:22:58.835Z,2.28
2018-11-21T03:25:26.520Z,2.26
2018-11-21T03:27:54.521Z,2.24
2018-11-21T03:30:22.497Z,2.23
2018-11-21T03:32:50.212Z,2.24
2018-11-21T03:35:18.581Z,2.23
2018-11-21T03:37:46.329Z,2.20
2018-11-21T03:40:14.015Z,2.16
2018-11-21T03:42:41.717Z,2.09
2018-11-21T03:45:10.487Z,2.03
2018-11-21T03:47:38.238Z,2.01
2018-11-21T03:50:08.384Z,2.00
2018-11-21T03:52:36.759Z,1.98
2018-11-21T03:55:05.427Z,1.98
2018-11-21T03:57:33.364Z,1.98
2018-11-21T04:00:01.208Z,1.99
2018-11-21T04:05:22.207Z,2.00
2018-11-21T04:07:50.080Z,1.98
2018-11-21T04:10:17.761Z,1.98
2018-11-21T04:12:45.504Z,1.96
2018-11-21T04:15:13.407Z,1.96
2018-11-21T04:17:41.075Z,1.94
2018-11-21T04:20:09.027Z,1.89
2018-11-21T04:22:37.273Z,1.86
2018-11-21T04:25:06.301Z,1.83
2018-11-21T04:27:34.030Z,1.82
2018-11-21T04:30:01.671Z,1.80
2018-11-21T04:32:30.048Z,1.78
2018-11-21T04:34:57.849Z,1.77
2018-11-21T04:37:25.512Z,1.77
2018-11-21T04:39:53.571Z,1.76
2018-11-21T04:42:21.281Z,1.76
2018-11-21T04:44:49.342Z,1.77
2018-11-21T04:47:17.026Z,1.78
2018-11-21T04:49:45.054Z,1.79
2018-11-21T04:52:12.795Z,1.79
2018-11-21T04:54:40.435Z,1.77
2018-11-21T04:57:08.123Z,1.73
2018-11-21T04:59:35.820Z,1.67
2018-11-21T05:02:03.569Z,1.65
2018-11-21T05:07:43.070Z,1.63
2018-11-21T05:10:10.800Z,1.62
2018-11-21T05:12:38.533Z,1.62
2018-11-21T05:15:06.547Z,1.66
2018-11-21T05:17:34.240Z,1.68
2018-11-21T05:20:02.202Z,1.70
2018-11-21T05:22:29.920Z,1.70
2018-11-21T05:24:57.618Z,1.72
2018-11-21T05:27:25.277Z,1.74
2018-11-21T05:29:53.319Z,1.76
2018-11-21T05:32:21.267Z,1.77
2018-11-21T05:34:48.956Z,1.77
2018-11-21T05:37:16.643Z,1.76
2018-11-21T05:39:44.668Z,1.78
2018-11-21T05:42:12.364Z,1.79
2018-11-21T05:44:40.034Z,1.82
2018-11-21T05:47:07.737Z,1.84
2018-11-21T05:49:35.798Z,1.85
2018-11-21T05:52:03.578Z,1.86
2018-11-21T05:54:31.362Z,1.88
2018-11-21T05:56:59.278Z,1.89
2018-11-21T05:59:26.961Z,1.89
2018-11-21T06:01:54.653Z,1.91
2018-11-21T06:04:22.284Z,1.94
2018-11-21T06:06:49.943Z,1.94
2018-11-21T06:09:17.669Z,1.95
2018-11-21T06:11:45.377Z,1.95
2018-11-21T06:14:13.120Z,1.94
2018-11-21T06:16:40.752Z,1.93
2018-11-21T06:19:08.422Z,1.90
2018-11-21T06:21:36.497Z,1.88
2018-11-21T06:24:04.332Z,1.86
2018-11-21T06:26:32.085Z,1.85
2018-11-21T06:29:00.079Z,1.86
2018-11-21T06:31:28.116Z,1.86
2018-11-21T06:33:55.814Z,1.88
2018-11-21T06:36:23.848Z,1.88
2018-11-21T06:38:51.551Z,1.91
2018-11-21T06:41:19.212Z,1.91
2018-11-21T06:43:46.912Z,1.93
2018-11-21T06:46:15.355Z,1.95
2018-11-21T06:48:42.986Z,1.94
2018-11-21T06:51:10.659Z,1.91
2018-11-21T06:53:38.335Z,1.92
2018-11-21T06:56:06.276Z,1.93
2018-11-21T06:58:34.708Z,1.93
2018-11-21T07:01:02.781Z,1.93
2018-11-21T07:03:30.453Z,1.94
2018-11-21T07:05:58.096Z,1.95
2018-11-21T07:08:25.779Z,1.95
2018-11-21T07:10:54.137Z,1.96
2018-11-21T07:13:22.129Z,1.98
2018-11-21T07:15:50.064Z,1.98
2018-11-21T07:18:17.817Z,2.02
2018-11-21T07:20:45.812Z,2.05
2018-11-21T07:23:13.826Z,2.09
2018-11-21T07:25:41.528Z,2.13
2018-11-21T07:28:12.946Z,2.19
2018-11-21T07:30:36.893Z,2.25
2018-11-21T07:33:05.262Z,2.31
2018-11-21T07:35:32.942Z,2.39
2018-11-21T07:38:00.720Z,2.48
2018-11-21T07:40:28.409Z,2.57
2018-11-21T07:42:56.056Z,2.69
2018-11-21T07:45:23.883Z,2.80
2018-11-21T07:47:51.712Z,2.94
2018-11-21T07:50:20.462Z,3.09
2018-11-21T07:52:48.141Z,3.24
2018-11-21T07:55:15.774Z,3.39
2018-11-21T07:57:51.993Z,3.52
2018-11-21T08:01:18.525Z,3.66
2018-11-21T08:03:48.331Z,3.82
2018-11-21T08:06:27.879Z,4.06
2018-11-21T08:09:33.153Z,4.25
2018-11-21T08:12:19.311Z,4.48
2018-11-21T08:15:19.639Z,4.70
2018-11-21T08:18:03.870Z,4.84
2018-11-21T08:20:40.996Z,4.95
2018-11-21T08:23:28.243Z,5.05
2018-11-21T08:26:34.039Z,5.15
2018-11-21T08:29:01.665Z,5.24
2018-11-21T08:31:29.346Z,5.29
2018-11-21T08:33:56.998Z,5.33
2018-11-21T08:36:24.657Z,5.39
2018-11-21T08:38:52.399Z,5.47
2018-11-21T08:41:20.383Z,5.54
2018-11-21T08:43:48.116Z,5.57
2018-11-21T08:46:15.891Z,5.58
2018-11-21T08:48:43.590Z,5.54
2018-11-21T08:51:11.615Z,5.50
2018-11-21T08:53:39.273Z,5.48
2018-11-21T08:56:06.995Z,5.48
2018-11-21T08:58:34.704Z,5.48
2018-11-21T09:01:03.215Z,5.48
2018-11-21T09:03:31.006Z,5.46
2018-11-21T09:05:58.657Z,5.40
2018-11-21T09:08:26.566Z,5.33
2018-11-21T09:10:54.244Z,5.27
2018-11-21T09:13:22.212Z,5.17
2018-11-21T09:15:49.881Z,5.12
2018-11-21T09:18:17.944Z,5.12
2018-11-21T09:20:45.573Z,5.14
2018-11-21T09:23:13.381Z,5.19
2018-11-21T09:25:41.488Z,5.23
2018-11-21T09:28:09.126Z,5.27
2018-11-21T09:30:36.795Z,5.30
2018-11-21T09:33:05.132Z,5.36
2018-11-21T09:35:32.788Z,5.41
2018-11-21T09:38:01.142Z,5.48
2018-11-21T09:40:28.831Z,5.53
2018-11-21T09:42:56.548Z,5.59
2018-11-21T09:45:24.602Z,5.63
2018-11-21T09:47:52.290Z,5.65
2018-11-21T09:50:21.845Z,5.70
2018-11-21T09:52:50.462Z,5.71
2018-11-21T09:55:17.798Z,5.69
2018-11-21T09:57:45.450Z,5.66
2018-11-21T10:01:08.400Z,5.66
2018-11-21T10:03:37.405Z,5.68
2018-11-21T10:06:18.501Z,5.70
2018-11-21T10:08:51.328Z,5.72
2018-11-21T10:11:19.648Z,5.78
2018-11-21T10:13:47.331Z,5.79
2018-11-21T10:16:15.095Z,5.81
2018-11-21T10:18:44.058Z,5.84
2018-11-21T10:21:13.386Z,5.86
2018-11-21T10:23:41.413Z,5.92
2018-11-21T10:26:09.138Z,5.97
2018-11-21T10:28:37.190Z,6.01
2018-11-21T10:31:04.994Z,6.05
2018-11-21T10:33:32.700Z,6.10
2018-11-21T10:36:00.788Z,6.14
2018-11-21T10:38:28.451Z,6.20
2018-11-21T10:40:56.322Z,6.26
2018-11-21T10:43:28.371Z,6.34
2018-11-21T10:45:51.804Z,6.41
2018-11-21T10:48:19.617Z,6.46
2018-11-21T10:50:47.608Z,6.50
2018-11-21T10:53:15.245Z,6.55
2018-11-21T10:55:42.945Z,6.58
2018-11-21T10:58:10.672Z,6.62
2018-11-21T11:00:56.649Z,6.67
2018-11-21T11:03:46.848Z,6.73
2018-11-21T11:06:34.145Z,6.77
2018-11-21T11:09:14.752Z,6.74
2018-11-21T11:12:00.676Z,6.76
2018-11-21T11:14:47.972Z,6.82
2018-11-21T11:17:34.404Z,6.88
2018-11-21T11:20:40.409Z,6.88
2018-11-21T11:23:36.786Z,6.90
2018-11-21T11:26:36.034Z,6.95
2018-11-21T11:29:25.844Z,7.04
2018-11-21T11:32:18.667Z,7.15
2018-11-21T11:35:06.353Z,7.23
2018-11-21T11:37:53.854Z,7.32
2018-11-21T11:40:44.248Z,7.43
2018-11-21T11:43:30.712Z,7.54
2018-11-21T11:46:26.915Z,7.59
2018-11-21T11:49:20.963Z,7.62
2018-11-21T11:52:07.299Z,7.67
2018-11-21T11:54:55.427Z,7.73
2018-11-21T11:57:41.370Z,7.75
2018-11-21T12:00:28.055Z,7.76
2018-11-21T12:03:30.783Z,7.79
2018-11-21T12:06:18.275Z,7.80
2018-11-21T12:09:11.425Z,7.78
2018-11-21T12:12:04.928Z,7.75
2018-11-21T12:14:50.877Z,7.74
2018-11-21T12:17:37.030Z,7.72
2018-11-21T12:20:26.689Z,7.71
2018-11-21T12:23:13.627Z,7.70
2018-11-21T12:26:10.520Z,7.68
2018-11-21T12:28:53.139Z,7.68
2018-11-21T12:31:59.795Z,7.64
2018-11-21T12:34:56.316Z,7.62
2018-11-21T12:37:50.574Z,7.63
2018-11-21T12:40:50.319Z,7.68
2018-11-21T12:43:54.103Z,7.76
2018-11-21T12:46:44.094Z,7.82
2018-11-21T12:49:31.637Z,7.88
2018-11-21T12:52:17.381Z,7.92
2018-11-21T12:55:04.162Z,7.98
2018-11-21T12:57:50.049Z,8.06
2018-11-21T13:00:37.094Z,8.13
2018-11-21T13:03:30.817Z,8.21
2018-11-21T13:06:25.592Z,8.36
2018-11-21T13:09:27.937Z,8.54
2018-11-21T13:12:15.530Z,8.76
2018-11-21T13:15:03.655Z,8.98
2018-11-21T13:17:40.470Z,9.16
2018-11-21T13:20:43.243Z,9.38
2018-11-21T13:23:27.396Z,9.58
2018-11-21T13:26:32.896Z,9.83
2018-11-21T13:29:38.896Z,10.05
2018-11-21T13:32:25.089Z,10.30
2018-11-21T13:35:11.809Z,10.55
2018-11-21T13:37:54.919Z,10.73
2018-11-21T13:40:45.746Z,10.81
2018-11-21T13:43:31.866Z,10.84
2018-11-21T13:46:12.348Z,10.87
2018-11-21T13:49:05.673Z,10.88
2018-11-21T13:51:51.996Z,10.90
2018-11-21T13:54:39.273Z,10.90
2018-11-21T13:57:08.063Z,10.86
2018-11-21T13:59:35.830Z,10.81
2018-11-21T14:02:04.564Z,10.78
2018-11-21T14:04:32.278Z,10.75
2018-11-21T14:07:01.104Z,10.71
2018-11-21T14:09:29.244Z,10.63
2018-11-21T14:11:57.605Z,10.57
2018-11-21T14:14:25.301Z,10.51
2018-11-21T14:16:53.819Z,10.45
2018-11-21T14:19:21.670Z,10.38
2018-11-21T14:21:55.849Z,10.31
2018-11-21T14:24:17.714Z,10.25
2018-11-21T14:26:46.548Z,10.19
2018-11-21T14:29:14.198Z,10.12
2018-11-21T14:31:42.799Z,10.06
2018-11-21T14:34:10.488Z,9.98
2018-11-21T14:36:38.399Z,9.90
2018-11-21T14:39:11.670Z,9.83
2018-11-21T14:41:40.439Z,9.77
2018-11-21T14:44:09.704Z,9.72
2018-11-21T14:46:38.186Z,9.68
2018-11-21T14:49:07.332Z,9.60
2018-11-21T14:51:35.425Z,9.54
2018-11-21T14:54:04.588Z,9.46
2018-11-21T14:56:33.100Z,9.40
2018-11-21T14:59:01.363Z,9.32
2018-11-21T15:01:29.101Z,9.26
2018-11-21T15:03:57.935Z,9.20
2018-11-21T15:06:25.917Z,9.14
2018-11-21T15:08:55.028Z,9.10
2018-11-21T15:11:23.547Z,9.06
2018-11-21T15:13:51.715Z,9.03
2018-11-21T15:16:19.400Z,8.99
2018-11-21T15:18:48.692Z,8.93
2018-11-21T15:21:16.890Z,8.89
2018-11-21T15:23:44.988Z,8.84
2018-11-21T15:26:13.478Z,8.79
2018-11-21T15:28:41.157Z,8.74
2018-11-21T15:31:09.689Z,8.73
2018-11-21T15:33:38.126Z,8.69
2018-11-21T15:36:06.392Z,8.67
2018-11-21T15:38:34.724Z,8.65
2018-11-21T15:41:03.975Z,8.62
2018-11-21T15:43:31.625Z,8.60
2018-11-21T15:46:00.196Z,8.57
2018-11-21T15:48:28.267Z,8.54
2018-11-21T15:50:56.948Z,8.52
2018-11-21T15:53:25.120Z,8.48
2018-11-21T15:55:53.269Z,8.46
2018-11-21T15:58:21.994Z,8.43
2018-11-21T16:00:49.731Z,8.39
2018-11-21T16:03:17.900Z,8.32
2018-11-21T16:05:45.637Z,8.28
2018-11-21T16:08:14.138Z,8.21
2018-11-21T16:10:43.853Z,8.11
2018-11-21T16:13:11.739Z,8.02
2018-11-21T16:15:47.862Z,7.95
2018-11-21T16:18:17.176Z,7.91
2018-11-21T16:20:44.979Z,7.84
2018-11-21T16:23:13.358Z,7.76
2018-11-21T16:25:41.515Z,7.67
2018-11-21T16:28:09.024Z,7.59
2018-11-21T16:30:36.721Z,7.52
2018-11-21T16:33:05.532Z,7.48
2018-11-21T16:35:33.524Z,7.45
2018-11-21T16:38:02.014Z,7.45
2018-11-21T16:40:31.104Z,7.45
2018-11-21T16:42:59.531Z,7.46
2018-11-21T16:45:33.879Z,7.48
2018-11-21T16:48:01.605Z,7.49
2018-11-21T16:50:29.929Z,7.46
2018-11-21T16:52:57.934Z,7.44
2018-11-21T16:55:26.563Z,7.42
2018-11-21T16:57:57.626Z,7.39
2018-11-21T17:00:27.432Z,7.38
2018-11-21T17:02:55.553Z,7.38
2018-11-21T17:05:25.202Z,7.37
2018-11-21T17:07:52.948Z,7.38
2018-11-21T17:10:22.921Z,7.37
2018-11-21T17:12:50.709Z,7.36
2018-11-21T17:15:26.308Z,7.35
2018-11-21T17:17:54.120Z,7.33
2018-11-21T17:20:29.641Z,7.31
2018-11-21T17:22:58.334Z,7.25
2018-11-21T17:25:31.514Z,7.23
2018-11-21T17:27:59.205Z,7.18
2018-11-21T17:30:27.275Z,7.14
2018-11-21T17:32:55.184Z,7.08
2018-11-21T17:35:23.769Z,7.04
2018-11-21T17:37:52.144Z,7.00
2018-11-21T17:40:24.548Z,6.95
2018-11-21T17:42:52.780Z,6.92
2018-11-21T17:45:21.696Z,6.86
2018-11-21T17:47:49.439Z,6.80
2018-11-21T17:50:18.984Z,6.77
2018-11-21T17:52:47.568Z,6.72
