createdAt,value
2019-03-28T00:01:41.319Z,43.20
2019-03-28T00:04:10.719Z,43.20
2019-03-28T00:06:40.091Z,43.30
2019-03-28T00:09:10.097Z,43.10
2019-03-28T00:11:40.228Z,42.00
2019-03-28T00:14:09.554Z,42.00
2019-03-28T00:16:39.007Z,40.30
2019-03-28T00:19:07.675Z,41.10
2019-03-28T00:21:37.024Z,37.60
2019-03-28T00:24:10.058Z,39.80
2019-03-28T00:26:39.556Z,41.50
2019-03-28T00:29:09.083Z,43.60
2019-03-28T00:31:38.400Z,45.40
2019-03-28T00:34:08.767Z,42.40
2019-03-28T00:36:38.219Z,42.30
2019-03-28T00:39:07.841Z,42.30
2019-03-28T00:41:37.247Z,41.30
2019-03-28T00:44:06.487Z,39.20
2019-03-28T00:46:35.893Z,41.80
2019-03-28T00:49:06.212Z,41.90
2019-03-28T00:51:35.771Z,36.60
2019-03-28T00:54:05.430Z,36.00
2019-03-28T00:56:46.599Z,33.80
2019-03-28T00:59:04.820Z,34.40
2019-03-28T01:01:34.261Z,34.40
2019-03-28T01:04:04.837Z,33.60
2019-03-28T01:06:34.417Z,34.50
2019-03-28T01:09:04.250Z,35.30
2019-03-28T01:11:33.873Z,35.10
2019-03-28T01:14:03.370Z,37.60
2019-03-28T01:16:32.491Z,37.80
2019-03-28T01:19:02.010Z,36.10
2019-03-28T01:21:31.641Z,38.60
2019-03-28T01:24:01.322Z,40.10
2019-03-28T01:26:30.838Z,42.00
2019-03-28T01:29:00.469Z,44.10
2019-03-28T01:31:30.042Z,45.40
2019-03-28T01:33:59.335Z,46.10
2019-03-28T01:36:28.988Z,46.20
2019-03-28T01:38:58.580Z,46.50
2019-03-28T01:41:28.090Z,47.90
2019-03-28T01:43:57.358Z,49.00
2019-03-28T01:46:27.819Z,49.20
2019-03-28T01:48:58.342Z,49.20
2019-03-28T01:51:27.843Z,49.60
2019-03-28T01:53:57.007Z,50.10
2019-03-28T01:56:26.850Z,47.70
2019-03-28T01:58:56.129Z,48.40
2019-03-28T02:01:25.930Z,49.70
2019-03-28T02:04:00.475Z,49.00
2019-03-28T02:06:29.817Z,49.00
2019-03-28T02:09:16.037Z,49.70
2019-03-28T02:11:46.862Z,50.10
2019-03-28T02:14:19.580Z,50.50
2019-03-28T02:16:54.267Z,49.70
2019-03-28T02:19:25.843Z,50.50
2019-03-28T02:21:57.885Z,50.70
2019-03-28T02:24:27.932Z,50.70
2019-03-28T02:26:57.447Z,51.10
2019-03-28T02:29:28.209Z,51.50
2019-03-28T02:31:59.221Z,52.40
2019-03-28T02:34:29.479Z,53.30
2019-03-28T02:36:59.528Z,53.20
2019-03-28T02:39:30.951Z,53.90
2019-03-28T02:42:01.613Z,53.90
2019-03-28T02:44:31.144Z,54.50
2019-03-28T02:47:02.212Z,55.00
2019-03-28T02:49:33.529Z,54.00
2019-03-28T02:52:06.527Z,53.90
2019-03-28T02:54:35.619Z,54.40
2019-03-28T02:57:05.853Z,54.10
2019-03-28T02:59:35.428Z,54.10
2019-03-28T03:02:06.609Z,53.80
2019-03-28T03:04:35.565Z,53.50
2019-03-28T03:07:05.979Z,54.30
2019-03-28T03:09:35.549Z,54.60
2019-03-28T03:12:04.965Z,55.00
2019-03-28T03:14:34.593Z,54.60
2019-03-28T03:17:04.088Z,54.70
2019-03-28T03:19:33.586Z,54.60
2019-03-28T03:22:03.263Z,54.90
2019-03-28T03:24:32.922Z,55.80
2019-03-28T03:27:02.451Z,55.30
2019-03-28T03:29:31.916Z,56.90
2019-03-28T03:32:01.461Z,57.50
2019-03-28T03:34:35.353Z,57.80
2019-03-28T03:37:07.486Z,57.70
2019-03-28T03:39:41.994Z,58.00
2019-03-28T03:42:11.309Z,59.00
2019-03-28T03:44:41.971Z,60.10
2019-03-28T03:47:09.721Z,62.10
2019-03-28T03:49:39.372Z,61.20
2019-03-28T03:52:08.963Z,60.80
2019-03-28T03:54:38.434Z,60.80
2019-03-28T03:57:08.282Z,61.70
2019-03-28T03:59:37.809Z,62.50
2019-03-28T04:02:07.366Z,62.50
2019-03-28T04:04:36.856Z,62.80
2019-03-28T04:07:06.130Z,62.60
2019-03-28T04:09:35.974Z,64.70
2019-03-28T04:12:05.533Z,63.70
2019-03-28T04:14:35.011Z,66.30
2019-03-28T04:17:04.449Z,67.40
2019-03-28T04:19:34.056Z,66.30
2019-03-28T04:22:03.648Z,65.60
2019-03-28T04:24:33.327Z,66.50
2019-03-28T04:27:03.425Z,66.00
2019-03-28T04:29:32.733Z,69.20
2019-03-28T04:32:02.529Z,68.40
2019-03-28T04:34:31.892Z,69.10
2019-03-28T04:37:01.175Z,69.00
2019-03-28T04:39:30.531Z,68.70
2019-03-28T04:42:00.084Z,70.60
2019-03-28T04:44:29.328Z,70.30
2019-03-28T04:46:59.341Z,72.00
2019-03-28T04:49:28.911Z,72.00
2019-03-28T04:51:58.186Z,74.20
2019-03-28T04:54:27.330Z,74.50
2019-03-28T04:56:56.753Z,73.10
2019-03-28T04:59:27.035Z,73.10
2019-03-28T05:02:02.798Z,73.10
2019-03-28T05:04:27.007Z,74.00
2019-03-28T05:06:57.198Z,74.00
2019-03-28T05:09:26.626Z,74.60
2019-03-28T05:11:56.116Z,74.30
2019-03-28T05:14:26.880Z,74.50
2019-03-28T05:16:56.463Z,74.70
2019-03-28T05:19:26.255Z,75.90
2019-03-28T05:21:56.398Z,75.60
2019-03-28T05:24:25.643Z,78.00
2019-03-28T05:26:55.166Z,80.20
2019-03-28T05:29:24.527Z,80.20
2019-03-28T05:31:53.791Z,89.80
2019-03-28T05:34:23.174Z,87.40
2019-03-28T05:36:52.781Z,85.90
2019-03-28T05:39:22.169Z,86.10
2019-03-28T05:41:51.658Z,86.10
2019-03-28T05:44:21.079Z,89.00
2019-03-28T05:46:50.610Z,90.40
2019-03-28T05:49:20.710Z,88.80
2019-03-28T05:51:50.973Z,90.50
2019-03-28T05:54:20.362Z,90.40
2019-03-28T05:56:49.864Z,91.00
2019-03-28T05:59:19.532Z,92.00
2019-03-28T06:01:49.839Z,92.00
2019-03-28T06:04:19.320Z,92.00
2019-03-28T06:06:49.052Z,92.20
2019-03-28T06:09:19.345Z,93.00
2019-03-28T06:11:48.841Z,93.70
2019-03-28T06:14:18.595Z,95.20
2019-03-28T06:16:49.165Z,98.10
2019-03-28T06:19:18.958Z,98.10
2019-03-28T06:21:48.759Z,97.60
2019-03-28T06:24:18.157Z,97.90
2019-03-28T06:26:49.887Z,97.00
2019-03-28T06:29:23.785Z,97.10
2019-03-28T06:31:55.047Z,97.50
2019-03-28T06:34:16.534Z,98.40
2019-03-28T06:36:45.799Z,99.20
2019-03-28T06:39:15.184Z,99.90
2019-03-28T06:41:44.718Z,99.90
2019-03-28T06:44:14.580Z,99.90
2019-03-28T06:46:44.261Z,99.90
2019-03-28T06:49:13.518Z,99.90
2019-03-28T06:51:42.962Z,99.90
2019-03-28T06:54:12.258Z,99.90
2019-03-28T06:56:41.378Z,99.90
2019-03-28T06:59:10.478Z,99.90
2019-03-28T07:01:40.079Z,99.90
2019-03-28T07:04:09.578Z,99.90
2019-03-28T07:06:39.042Z,99.90
2019-03-28T07:09:09.487Z,99.90
2019-03-28T07:11:39.791Z,99.90
2019-03-28T07:14:09.397Z,99.90
2019-03-28T07:16:40.103Z,99.90
2019-03-28T07:19:09.721Z,99.90
2019-03-28T07:21:38.951Z,99.90
2019-03-28T07:24:07.881Z,99.90
2019-03-28T07:26:37.390Z,99.90
2019-03-28T07:29:06.736Z,99.90
2019-03-28T07:31:36.013Z,99.90
2019-03-28T07:34:05.343Z,99.90
2019-03-28T07:36:34.933Z,99.90
2019-03-28T07:39:04.440Z,99.90
2019-03-28T07:41:33.900Z,99.90
2019-03-28T07:44:03.130Z,99.90
2019-03-28T07:46:32.139Z,99.90
2019-03-28T07:49:02.569Z,99.90
2019-03-28T07:51:31.957Z,99.90
2019-03-28T07:54:01.510Z,99.90
2019-03-28T07:56:30.730Z,99.90
2019-03-28T07:59:01.377Z,99.90
2019-03-28T08:01:29.973Z,99.90
2019-03-28T08:03:59.698Z,99.90
2019-03-28T08:06:29.227Z,99.90
2019-03-28T08:08:59.426Z,99.90
2019-03-28T08:11:29.117Z,99.90
2019-03-28T08:13:59.203Z,99.90
2019-03-28T08:16:28.928Z,99.90
2019-03-28T08:18:58.342Z,99.90
2019-03-28T08:21:28.545Z,99.90
2019-03-28T08:23:57.969Z,99.90
2019-03-28T08:26:30.034Z,99.90
2019-03-28T08:28:57.470Z,99.90
2019-03-28T08:31:26.874Z,99.90
2019-03-28T08:33:56.195Z,99.90
2019-03-28T08:36:25.690Z,99.90
2019-03-28T08:38:55.430Z,99.90
2019-03-28T08:41:24.915Z,99.90
2019-03-28T08:43:54.493Z,99.90
2019-03-28T08:46:24.004Z,99.90
2019-03-28T08:48:53.715Z,99.90
2019-03-28T08:51:23.208Z,99.90
2019-03-28T08:53:52.654Z,99.90
2019-03-28T08:56:22.108Z,99.90
2019-03-28T08:58:51.600Z,99.90
2019-03-28T09:01:21.472Z,99.90
2019-03-28T09:03:51.046Z,99.90
2019-03-28T09:06:20.170Z,99.90
2019-03-28T09:08:49.684Z,99.90
2019-03-28T09:11:21.461Z,99.90
2019-03-28T09:13:49.059Z,99.90
2019-03-28T09:16:18.685Z,99.90
2019-03-28T09:18:48.297Z,99.90
2019-03-28T09:21:17.617Z,99.90
2019-03-28T09:23:48.058Z,99.90
2019-03-28T09:26:17.670Z,99.90
2019-03-28T09:28:47.176Z,99.90
2019-03-28T09:31:20.308Z,99.90
2019-03-28T09:33:46.145Z,99.90
2019-03-28T09:36:15.418Z,99.90
2019-03-28T09:38:44.929Z,99.90
2019-03-28T09:41:15.141Z,99.90
2019-03-28T09:43:54.569Z,99.90
2019-03-28T09:46:14.232Z,99.90
2019-03-28T09:48:43.481Z,99.90
2019-03-28T09:51:12.986Z,99.90
2019-03-28T09:53:42.471Z,99.90
2019-03-28T09:56:11.849Z,99.90
2019-03-28T09:58:41.187Z,99.90
2019-03-28T10:01:10.712Z,99.90
2019-03-28T10:03:40.133Z,99.90
2019-03-28T10:06:10.012Z,99.90
2019-03-28T10:08:39.536Z,99.90
2019-03-28T10:11:08.991Z,99.90
2019-03-28T10:13:38.571Z,99.90
2019-03-28T10:16:08.131Z,99.90
2019-03-28T10:18:37.692Z,99.90
2019-03-28T10:21:07.812Z,99.90
2019-03-28T10:23:39.676Z,99.90
2019-03-28T10:26:06.796Z,99.90
2019-03-28T10:28:36.248Z,99.90
2019-03-28T10:31:15.723Z,99.90
2019-03-28T10:33:35.523Z,99.90
2019-03-28T10:36:05.126Z,99.90
2019-03-28T10:38:34.806Z,99.90
2019-03-28T10:41:04.199Z,99.90
2019-03-28T10:43:33.495Z,99.90
2019-03-28T10:46:03.039Z,99.90
2019-03-28T10:48:32.390Z,99.90
2019-03-28T10:51:01.761Z,99.90
2019-03-28T10:53:31.132Z,99.90
2019-03-28T10:56:00.789Z,99.90
2019-03-28T10:58:30.187Z,99.90
2019-03-28T11:01:00.707Z,99.90
2019-03-28T11:03:31.180Z,99.90
2019-03-28T11:06:00.514Z,99.90
2019-03-28T11:08:29.955Z,99.90
2019-03-28T11:10:59.676Z,99.90
2019-03-28T11:13:28.961Z,99.90
2019-03-28T11:15:58.060Z,99.90
2019-03-28T11:18:27.367Z,99.90
2019-03-28T11:20:57.149Z,99.90
2019-03-28T11:23:26.844Z,99.90
2019-03-28T11:25:57.455Z,99.90
2019-03-28T11:28:26.604Z,99.90
2019-03-28T11:30:56.119Z,99.90
2019-03-28T11:33:25.395Z,99.90
2019-03-28T11:35:54.594Z,99.90
2019-03-28T11:38:24.854Z,99.90
2019-03-28T11:40:55.183Z,99.90
2019-03-28T11:43:24.393Z,99.90
2019-03-28T11:45:53.537Z,99.90
2019-03-28T11:48:23.012Z,99.90
2019-03-28T11:50:52.563Z,99.90
2019-03-28T11:53:21.817Z,99.90
2019-03-28T11:55:51.061Z,99.90
2019-03-28T11:58:20.467Z,99.90
2019-03-28T12:00:50.020Z,99.90
2019-03-28T12:03:19.347Z,99.90
2019-03-28T12:05:49.487Z,99.90
2019-03-28T12:08:19.184Z,99.90
2019-03-28T12:10:49.329Z,99.90
2019-03-28T12:13:18.803Z,99.90
2019-03-28T12:15:48.069Z,99.90
2019-03-28T12:18:17.677Z,99.90
2019-03-28T12:20:46.965Z,99.90
2019-03-28T12:23:16.470Z,99.90
2019-03-28T12:25:47.298Z,99.90
2019-03-28T12:28:15.592Z,99.90
2019-03-28T12:30:45.255Z,99.90
2019-03-28T12:33:14.855Z,99.90
2019-03-28T12:35:44.592Z,99.90
2019-03-28T12:38:13.985Z,99.90
2019-03-28T12:40:43.277Z,99.90
2019-03-28T12:43:12.469Z,99.90
2019-03-28T12:45:42.376Z,99.90
2019-03-28T12:48:12.373Z,99.90
2019-03-28T12:50:41.706Z,99.90
2019-03-28T12:53:11.021Z,99.90
2019-03-28T12:55:40.636Z,99.90
2019-03-28T12:58:09.900Z,99.90
2019-03-28T13:00:39.518Z,99.90
2019-03-28T13:03:09.086Z,99.90
2019-03-28T13:05:38.238Z,99.90
2019-03-28T13:08:07.673Z,99.90
2019-03-28T13:10:36.762Z,99.90
2019-03-28T13:13:05.880Z,99.90
2019-03-28T13:15:36.243Z,99.90
2019-03-28T13:18:05.593Z,99.90
2019-03-28T13:20:35.151Z,99.90
2019-03-28T13:23:04.409Z,99.90
2019-03-28T13:25:34.056Z,99.90
2019-03-28T13:28:03.968Z,99.90
2019-03-28T13:30:33.281Z,99.90
2019-03-28T13:33:02.964Z,99.90
2019-03-28T13:35:34.941Z,99.90
2019-03-28T13:38:01.928Z,99.90
2019-03-28T13:40:31.419Z,99.90
2019-03-28T13:43:00.889Z,99.90
2019-03-28T13:45:30.295Z,99.90
2019-03-28T13:47:59.287Z,99.90
2019-03-28T13:50:29.289Z,99.90
2019-03-28T13:52:58.751Z,99.90
2019-03-28T13:55:28.101Z,99.90
2019-03-28T13:57:57.542Z,99.90
2019-03-28T14:00:31.189Z,99.90
2019-03-28T14:03:00.546Z,99.90
2019-03-28T14:05:30.309Z,99.90
2019-03-28T14:07:59.816Z,99.90
2019-03-28T14:10:29.173Z,99.90
2019-03-28T14:12:58.582Z,99.90
2019-03-28T14:15:28.121Z,99.90
2019-03-28T14:17:58.990Z,99.90
2019-03-28T14:20:28.564Z,99.90
2019-03-28T14:22:58.345Z,99.90
2019-03-28T14:25:27.560Z,99.90
2019-03-28T14:27:58.323Z,99.90
2019-03-28T14:30:27.866Z,99.90
2019-03-28T14:33:10.533Z,99.90
2019-03-28T14:35:27.137Z,99.90
2019-03-28T14:37:56.504Z,99.90
2019-03-28T14:40:25.992Z,99.90
2019-03-28T14:42:55.321Z,99.90
2019-03-28T14:45:24.859Z,99.90
2019-03-28T14:47:53.964Z,99.90
2019-03-28T14:50:23.784Z,99.90
2019-03-28T14:52:54.020Z,99.90
2019-03-28T14:55:23.441Z,99.90
2019-03-28T14:57:52.949Z,99.90
2019-03-28T15:00:28.675Z,99.90
2019-03-28T15:02:58.367Z,99.90
2019-03-28T15:05:27.774Z,99.90
2019-03-28T15:07:57.324Z,99.90
2019-03-28T15:10:27.693Z,99.90
2019-03-28T15:12:56.120Z,99.90
2019-03-28T15:15:25.875Z,99.90
2019-03-28T15:17:55.472Z,99.90
2019-03-28T15:20:27.412Z,99.90
2019-03-28T15:22:54.624Z,99.90
2019-03-28T15:25:24.155Z,99.90
2019-03-28T15:27:53.632Z,99.90
2019-03-28T15:30:24.217Z,99.90
2019-03-28T15:32:53.410Z,99.90
2019-03-28T15:35:22.723Z,99.90
2019-03-28T15:37:52.003Z,99.90
2019-03-28T15:40:21.517Z,99.90
2019-03-28T15:42:51.125Z,99.90
2019-03-28T15:45:20.742Z,99.90
2019-03-28T15:47:52.154Z,99.90
2019-03-28T15:50:20.915Z,97.60
2019-03-28T15:52:50.438Z,99.90
2019-03-28T15:55:20.281Z,95.50
2019-03-28T15:57:49.568Z,94.90
2019-03-28T16:00:18.811Z,94.80
2019-03-28T16:02:48.077Z,94.20
2019-03-28T16:05:17.637Z,93.00
2019-03-28T16:07:47.187Z,92.30
2019-03-28T16:10:17.121Z,92.10
2019-03-28T16:12:46.861Z,90.20
2019-03-28T16:15:16.239Z,88.10
2019-03-28T16:17:45.614Z,84.00
2019-03-28T16:20:15.049Z,80.60
2019-03-28T16:22:44.547Z,75.50
2019-03-28T16:25:14.192Z,60.30
2019-03-28T16:27:43.644Z,52.50
2019-03-28T16:30:13.415Z,43.00
2019-03-28T16:32:43.255Z,34.70
2019-03-28T16:35:12.610Z,31.40
2019-03-28T16:37:42.028Z,31.10
2019-03-28T16:40:11.489Z,30.70
2019-03-28T16:42:41.730Z,31.80
2019-03-28T16:45:11.105Z,33.90
2019-03-28T16:47:40.656Z,33.90
2019-03-28T16:50:10.461Z,33.60
2019-03-28T16:52:39.552Z,33.90
2019-03-28T16:55:08.877Z,34.20
2019-03-28T16:57:38.361Z,34.20
2019-03-28T17:00:13.469Z,35.70
2019-03-28T17:02:42.827Z,36.60
2019-03-28T17:05:12.305Z,38.20
2019-03-28T17:07:41.951Z,37.00
2019-03-28T17:10:12.369Z,36.30
2019-03-28T17:12:41.643Z,36.30
2019-03-28T17:15:11.319Z,33.00
2019-03-28T17:17:40.928Z,27.10
2019-03-28T17:20:10.435Z,24.50
2019-03-28T17:22:40.697Z,22.00
2019-03-28T17:25:10.148Z,20.80
2019-03-28T17:27:39.754Z,20.60
2019-03-28T17:30:09.079Z,21.00
2019-03-28T17:32:38.801Z,20.90
2019-03-28T17:35:09.001Z,21.10
2019-03-28T17:37:38.475Z,19.40
2019-03-28T17:40:07.830Z,19.00
2019-03-28T17:42:36.831Z,19.80
2019-03-28T17:45:06.901Z,18.80
2019-03-28T17:47:37.203Z,17.80
2019-03-28T17:50:07.769Z,18.00
2019-03-28T17:52:36.894Z,19.90
2019-03-28T17:55:07.671Z,21.60
2019-03-28T17:57:37.120Z,23.80
2019-03-28T18:00:07.908Z,24.50
2019-03-28T18:02:38.085Z,25.60
2019-03-28T18:05:09.613Z,24.70
2019-03-28T18:07:38.277Z,25.00
2019-03-28T18:10:07.794Z,23.70
2019-03-28T18:12:37.067Z,22.50
2019-03-28T18:15:07.224Z,18.40
2019-03-28T18:17:36.654Z,18.60
2019-03-28T18:20:07.352Z,17.00
2019-03-28T18:22:36.620Z,15.70
2019-03-28T18:25:08.115Z,15.00
2019-03-28T18:27:36.876Z,14.90
2019-03-28T18:30:06.988Z,15.10
2019-03-28T18:32:39.295Z,15.30
2019-03-28T18:35:08.297Z,15.40
2019-03-28T18:37:38.924Z,16.10
2019-03-28T18:40:08.648Z,16.10
2019-03-28T18:42:37.849Z,17.60
2019-03-28T18:45:07.921Z,18.10
2019-03-28T18:47:36.862Z,18.30
2019-03-28T18:50:07.169Z,21.20
2019-03-28T18:52:36.819Z,21.90
2019-03-28T18:55:07.312Z,21.10
2019-03-28T18:57:36.758Z,21.30
2019-03-28T19:00:07.237Z,25.50
2019-03-28T19:02:36.615Z,25.40
2019-03-28T19:05:19.226Z,26.50
2019-03-28T19:07:35.896Z,26.30
2019-03-28T19:10:06.428Z,28.20
2019-03-28T19:12:35.851Z,29.90
2019-03-28T19:15:06.670Z,30.00
2019-03-28T19:17:36.833Z,28.30
2019-03-28T19:20:07.804Z,28.30
2019-03-28T19:22:36.932Z,29.60
2019-03-28T19:25:07.412Z,28.90
2019-03-28T19:27:38.258Z,26.50
2019-03-28T19:30:07.840Z,25.80
2019-03-28T19:32:37.062Z,26.10
2019-03-28T19:35:07.119Z,26.00
2019-03-28T19:37:37.100Z,27.50
2019-03-28T19:40:07.345Z,27.40
2019-03-28T19:42:36.830Z,26.30
2019-03-28T19:45:06.550Z,26.60
2019-03-28T19:47:36.180Z,27.30
2019-03-28T19:50:08.033Z,26.70
2019-03-28T19:52:36.900Z,26.60
2019-03-28T19:55:06.455Z,24.50
2019-03-28T19:57:35.745Z,24.50
2019-03-28T20:00:08.682Z,24.10
2019-03-28T20:02:38.322Z,24.60
2019-03-28T20:05:08.063Z,25.60
2019-03-28T20:07:38.168Z,26.50
2019-03-28T20:10:16.332Z,26.00
2019-03-28T20:12:37.163Z,26.60
2019-03-28T20:15:08.244Z,28.50
2019-03-28T20:17:37.025Z,30.20
2019-03-28T20:20:07.003Z,31.90
2019-03-28T20:22:36.112Z,31.50
2019-03-28T20:25:06.914Z,32.70
2019-03-28T20:27:35.974Z,34.40
2019-03-28T20:30:06.084Z,34.10
2019-03-28T20:32:35.486Z,33.80
2019-03-28T20:35:05.314Z,34.90
2019-03-28T20:37:34.896Z,36.20
2019-03-28T20:40:04.823Z,38.90
2019-03-28T20:42:35.569Z,38.80
2019-03-28T20:45:06.917Z,39.10
2019-03-28T20:47:36.902Z,37.30
2019-03-28T20:50:06.701Z,37.20
2019-03-28T20:52:36.277Z,38.70
2019-03-28T20:55:06.258Z,37.80
2019-03-28T20:57:35.987Z,40.80
2019-03-28T21:00:08.316Z,40.20
2019-03-28T21:02:35.597Z,38.00
2019-03-28T21:05:05.096Z,38.20
2019-03-28T21:07:35.284Z,39.00
2019-03-28T21:10:04.755Z,39.00
2019-03-28T21:12:34.022Z,37.20
2019-03-28T21:15:03.653Z,41.40
2019-03-28T21:17:33.934Z,39.80
2019-03-28T21:20:02.869Z,40.90
2019-03-28T21:22:32.439Z,39.40
2019-03-28T21:25:01.998Z,39.90
2019-03-28T21:27:31.373Z,40.00
2019-03-28T21:30:00.949Z,38.70
2019-03-28T21:32:30.059Z,39.00
2019-03-28T21:34:59.404Z,39.80
2019-03-28T21:37:28.974Z,38.30
2019-03-28T21:39:58.435Z,39.40
2019-03-28T21:42:27.620Z,38.70
2019-03-28T21:44:58.425Z,40.40
2019-03-28T21:47:27.063Z,40.60
2019-03-28T21:49:56.271Z,40.70
2019-03-28T21:52:25.570Z,40.40
2019-03-28T21:54:54.887Z,40.70
2019-03-28T21:57:24.070Z,42.10
2019-03-28T21:59:54.210Z,41.60
2019-03-28T22:02:24.755Z,41.70
2019-03-28T22:04:53.697Z,40.20
2019-03-28T22:07:23.252Z,40.70
2019-03-28T22:09:52.544Z,41.00
2019-03-28T22:12:22.074Z,42.80
2019-03-28T22:14:51.483Z,41.40
2019-03-28T22:17:21.049Z,40.90
2019-03-28T22:19:51.717Z,43.20
2019-03-28T22:22:20.149Z,43.80
2019-03-28T22:24:49.462Z,43.40
2019-03-28T22:27:19.746Z,42.10
2019-03-28T22:29:49.133Z,42.00
2019-03-28T22:32:18.746Z,42.60
2019-03-28T22:34:48.250Z,42.30
2019-03-28T22:37:17.645Z,42.90
2019-03-28T22:39:46.882Z,42.70
2019-03-28T22:42:15.820Z,44.20
2019-03-28T22:44:45.314Z,40.80
2019-03-28T22:47:14.914Z,42.20
2019-03-28T22:49:44.385Z,41.10
2019-03-28T22:52:13.606Z,42.50
2019-03-28T22:54:43.736Z,42.60
2019-03-28T22:57:13.122Z,42.60
2019-03-28T22:59:43.623Z,42.60
2019-03-28T23:02:13.231Z,42.50
2019-03-28T23:04:42.599Z,42.10
2019-03-28T23:07:12.045Z,42.40
2019-03-28T23:09:41.260Z,41.40
2019-03-28T23:12:10.972Z,42.20
2019-03-28T23:14:41.664Z,42.40
2019-03-28T23:17:11.236Z,41.00
2019-03-28T23:19:41.483Z,41.60
2019-03-28T23:22:10.877Z,41.50
2019-03-28T23:24:40.192Z,41.50
2019-03-28T23:27:09.745Z,41.00
2019-03-28T23:29:39.297Z,41.10
2019-03-28T23:32:08.225Z,41.30
2019-03-28T23:34:37.377Z,42.10
2019-03-28T23:37:06.983Z,40.90
2019-03-28T23:39:37.186Z,41.60
2019-03-28T23:42:05.959Z,40.80
2019-03-28T23:44:35.558Z,41.20
2019-03-28T23:47:04.954Z,40.60
2019-03-28T23:49:38.380Z,40.20
2019-03-28T23:52:04.867Z,40.60
2019-03-28T23:54:34.271Z,40.60
2019-03-28T23:57:03.805Z,40.20
2019-03-28T23:59:34.124Z,40.50
