createdAt,value
2023-03-23T15:58:18.720Z,5.05
2023-03-23T16:01:44.057Z,3.08
2023-03-23T16:05:06.671Z,5.03
2023-03-23T16:08:28.877Z,4.38
2023-03-23T16:11:50.894Z,6.35
2023-03-23T16:15:15.590Z,2.40
2023-03-23T16:18:38.454Z,4.20
2023-03-23T16:22:00.506Z,2.72
2023-03-23T16:25:24.692Z,13.27
2023-03-23T16:28:48.502Z,12.65
2023-03-23T16:32:10.324Z,4.55
2023-03-23T16:35:32.405Z,5.57
2023-03-23T16:38:54.878Z,5.95
2023-03-23T16:42:16.757Z,3.58
2023-03-23T16:45:43.946Z,320.67
2023-03-23T16:49:06.074Z,933.22
2023-03-23T16:52:28.225Z,720.92
2023-03-23T16:55:54.532Z,98.53
2023-03-23T16:59:19.875Z,61.28
2023-03-23T17:02:44.914Z,1999.90
2023-03-23T17:06:08.579Z,1563.28
2023-03-23T17:09:30.435Z,60.53
2023-03-23T17:12:52.823Z,1999.90
2023-03-23T17:16:15.811Z,1778.18
2023-03-23T17:19:38.137Z,1999.90
2023-03-23T17:23:00.175Z,1153.90
2023-03-23T17:26:22.025Z,17.02
2023-03-23T17:29:45.424Z,2.35
2023-03-23T17:33:10.930Z,2.67
2023-03-23T17:36:33.006Z,13.48
2023-03-23T17:39:54.874Z,3.83
2023-03-23T17:43:17.721Z,6.00
2023-03-23T17:46:43.762Z,2.58
2023-03-23T17:50:12.311Z,2.65
2023-03-23T17:53:35.882Z,2.97
2023-03-23T17:57:03.992Z,5.10
2023-03-23T18:00:31.905Z,3.58
2023-03-23T18:03:53.859Z,5.43
2023-03-23T18:07:15.852Z,3.55
2023-03-23T18:10:41.992Z,2.60
2023-03-23T18:14:08.189Z,2.85
2023-03-23T18:17:30.211Z,5.05
2023-03-23T18:21:05.946Z,4.50
2023-03-23T18:24:40.835Z,2.95
2023-03-23T18:28:07.068Z,10.02
2023-03-23T18:31:31.067Z,10.38
2023-03-23T18:34:53.316Z,2.30
2023-03-23T18:38:19.348Z,3.15
2023-03-23T18:41:51.474Z,3.15
2023-03-23T18:45:13.622Z,7.30
2023-03-23T18:48:37.490Z,5.10
2023-03-23T18:52:00.490Z,5.28
2023-03-23T18:55:23.762Z,3.72
2023-03-23T18:58:46.259Z,4.95
2023-03-23T19:02:11.658Z,4.47
2023-03-23T19:05:39.540Z,5.38
2023-03-23T19:09:01.489Z,4.15
2023-03-23T19:12:25.690Z,4.65
2023-03-23T19:15:47.627Z,4.70
2023-03-23T19:19:13.898Z,4.63
2023-03-23T19:22:40.518Z,3.47
2023-03-23T19:26:04.091Z,3.80
2023-03-23T19:29:27.453Z,3.63
2023-03-23T19:32:49.699Z,5.78
2023-03-23T19:36:13.202Z,3.22
2023-03-23T19:39:36.451Z,8.80
2023-03-23T19:42:58.874Z,4.80
2023-03-23T19:46:20.871Z,4.20
2023-03-23T19:49:45.494Z,5.15
2023-03-23T19:53:07.334Z,3.20
2023-03-23T19:56:35.032Z,6.72
2023-03-23T19:59:59.040Z,5.15
2023-03-23T20:03:22.584Z,4.07
2023-03-23T20:06:52.700Z,6.15
2023-03-23T20:10:21.455Z,6.72
2023-03-23T20:13:44.890Z,5.05
2023-03-23T20:17:09.714Z,6.60
2023-03-23T20:20:31.929Z,4.50
2023-03-23T20:24:00.300Z,4.85
2023-03-23T20:27:23.263Z,4.82
2023-03-23T20:30:46.128Z,4.30
2023-03-23T20:34:31.753Z,5.78
2023-03-23T20:37:53.902Z,4.57
2023-03-23T20:41:20.702Z,6.72
2023-03-23T20:44:43.005Z,4.72
2023-03-23T20:48:05.665Z,5.93
2023-03-23T20:51:28.034Z,5.53
2023-03-23T20:54:50.767Z,7.75
2023-03-23T20:58:12.715Z,6.47
2023-03-23T21:01:35.310Z,5.97
2023-03-23T21:05:04.742Z,8.95
2023-03-23T21:08:27.159Z,9.30
2023-03-23T21:11:50.366Z,6.75
2023-03-23T21:15:15.510Z,4.72
2023-03-23T21:18:43.584Z,7.70
2023-03-23T21:22:06.912Z,5.45
2023-03-23T21:25:34.015Z,9.00
2023-03-23T21:29:00.358Z,3.17
2023-03-23T21:32:26.476Z,4.85
2023-03-23T21:35:48.295Z,5.38
2023-03-23T21:39:10.510Z,4.47
2023-03-23T21:42:32.532Z,3.65
2023-03-23T21:45:59.223Z,3.40
2023-03-23T21:49:21.043Z,5.28
2023-03-23T21:52:43.799Z,5.93
2023-03-23T21:56:09.497Z,5.15
2023-03-23T21:59:31.312Z,7.82
2023-03-23T22:02:53.205Z,5.68
2023-03-23T22:06:26.576Z,7.53
2023-03-23T22:09:48.574Z,7.30
2023-03-23T22:13:11.975Z,3.60
2023-03-23T22:16:38.376Z,8.80
2023-03-23T22:20:00.250Z,6.50
2023-03-23T22:23:23.249Z,5.00
2023-03-23T22:26:46.222Z,3.97
2023-03-23T22:30:08.774Z,3.58
2023-03-23T22:33:32.023Z,4.65
2023-03-23T22:36:53.886Z,3.50
2023-03-23T22:40:16.034Z,8.55
2023-03-23T22:43:38.243Z,5.15
2023-03-23T22:47:00.376Z,6.53
2023-03-23T22:50:24.134Z,4.40
2023-03-23T22:53:49.832Z,4.00
2023-03-23T22:57:11.713Z,4.07
2023-03-23T23:00:33.769Z,4.47
2023-03-23T23:03:55.824Z,7.30
2023-03-23T23:07:19.234Z,4.75
2023-03-23T23:10:44.738Z,3.75
2023-03-23T23:14:08.725Z,4.75
2023-03-23T23:17:34.953Z,5.82
2023-03-23T23:21:00.697Z,7.10
2023-03-23T23:24:26.219Z,3.63
2023-03-23T23:27:48.098Z,4.63
2023-03-23T23:31:29.040Z,5.15
2023-03-23T23:34:52.866Z,8.27
2023-03-23T23:38:20.980Z,5.80
2023-03-23T23:41:43.082Z,5.68
2023-03-23T23:45:09.567Z,11.73
2023-03-23T23:48:31.387Z,6.10
2023-03-23T23:51:53.313Z,6.93
2023-03-23T23:55:25.091Z,5.55
2023-03-23T23:58:48.571Z,7.43
