createdAt,value
2019-03-24T00:01:41.346Z,19.52
2019-03-24T00:04:09.074Z,11.55
2019-03-24T00:06:38.871Z,16.65
2019-03-24T00:09:08.647Z,16.30
2019-03-24T00:11:38.455Z,16.12
2019-03-24T00:14:08.224Z,21.97
2019-03-24T00:16:38.151Z,16.40
2019-03-24T00:19:08.515Z,18.42
2019-03-24T00:21:39.034Z,24.12
2019-03-24T00:24:12.531Z,15.58
2019-03-24T00:26:42.719Z,16.80
2019-03-24T00:29:16.027Z,19.27
2019-03-24T00:31:46.270Z,20.85
2019-03-24T00:34:16.413Z,19.37
2019-03-24T00:36:46.580Z,23.65
2019-03-24T00:39:16.976Z,17.15
2019-03-24T00:41:47.176Z,20.25
2019-03-24T00:44:17.534Z,29.35
2019-03-24T00:46:48.476Z,19.70
2019-03-24T00:49:18.664Z,23.77
2019-03-24T00:51:48.874Z,22.75
2019-03-24T00:54:18.923Z,28.15
2019-03-24T00:56:49.156Z,21.45
2019-03-24T00:59:19.232Z,24.75
2019-03-24T01:01:49.901Z,26.30
2019-03-24T01:04:23.145Z,22.93
2019-03-24T01:06:53.773Z,21.68
2019-03-24T01:09:23.839Z,22.32
2019-03-24T01:11:54.749Z,22.22
2019-03-24T01:14:24.824Z,17.55
2019-03-24T01:16:55.128Z,26.68
2019-03-24T01:19:25.433Z,22.20
2019-03-24T01:21:55.234Z,18.45
2019-03-24T01:24:24.997Z,20.72
2019-03-24T01:26:54.803Z,20.60
2019-03-24T01:29:24.580Z,16.67
2019-03-24T01:31:54.651Z,16.57
2019-03-24T01:34:24.822Z,19.37
2019-03-24T01:36:55.126Z,15.30
2019-03-24T01:39:25.186Z,19.05
2019-03-24T01:41:55.803Z,17.12
2019-03-24T01:44:26.083Z,9.98
2019-03-24T01:46:56.216Z,17.07
2019-03-24T01:49:26.563Z,19.70
2019-03-24T01:51:56.571Z,12.82
2019-03-24T01:54:26.871Z,17.62
2019-03-24T01:56:57.234Z,16.48
2019-03-24T01:59:27.497Z,12.40
2019-03-24T02:01:57.816Z,16.73
2019-03-24T02:04:28.103Z,13.58
2019-03-24T02:06:58.207Z,16.52
2019-03-24T02:09:28.619Z,14.80
2019-03-24T02:11:59.188Z,16.07
2019-03-24T02:14:29.270Z,11.85
2019-03-24T02:16:59.493Z,10.23
2019-03-24T02:19:29.855Z,6.85
2019-03-24T02:22:00.143Z,16.35
2019-03-24T02:24:30.367Z,11.33
2019-03-24T02:27:00.834Z,9.23
2019-03-24T02:29:31.012Z,9.33
2019-03-24T02:32:01.238Z,5.33
2019-03-24T02:34:31.287Z,11.22
2019-03-24T02:37:01.583Z,9.75
2019-03-24T02:39:31.909Z,8.50
2019-03-24T02:42:02.285Z,8.53
2019-03-24T02:44:32.657Z,8.63
2019-03-24T02:47:02.679Z,9.50
2019-03-24T02:49:33.039Z,8.48
2019-03-24T02:52:03.224Z,10.70
2019-03-24T02:54:33.661Z,7.25
2019-03-24T02:57:04.012Z,9.85
2019-03-24T02:59:34.302Z,10.88
2019-03-24T03:02:04.430Z,12.20
2019-03-24T03:04:34.792Z,17.40
2019-03-24T03:07:05.080Z,15.30
2019-03-24T03:09:35.396Z,17.35
2019-03-24T03:12:05.853Z,12.23
2019-03-24T03:14:35.753Z,14.70
2019-03-24T03:17:06.075Z,17.50
2019-03-24T03:19:36.426Z,15.43
2019-03-24T03:22:06.581Z,19.02
2019-03-24T03:24:37.142Z,13.48
2019-03-24T03:27:07.055Z,20.75
2019-03-24T03:29:37.489Z,13.18
2019-03-24T03:32:07.828Z,18.62
2019-03-24T03:34:37.689Z,14.78
2019-03-24T03:37:07.460Z,23.47
2019-03-24T03:39:37.250Z,18.95
2019-03-24T03:42:07.046Z,18.02
2019-03-24T03:44:37.760Z,18.55
2019-03-24T03:47:07.537Z,18.20
2019-03-24T03:49:37.343Z,16.40
2019-03-24T03:52:07.123Z,16.75
2019-03-24T03:54:37.566Z,15.83
2019-03-24T03:57:08.041Z,21.75
2019-03-24T03:59:37.812Z,19.67
2019-03-24T04:02:07.584Z,16.02
2019-03-24T04:04:37.402Z,20.25
2019-03-24T04:07:07.209Z,24.52
2019-03-24T04:09:37.578Z,12.25
2019-03-24T04:12:07.645Z,19.82
2019-03-24T04:14:37.915Z,19.15
2019-03-24T04:17:08.379Z,17.37
2019-03-24T04:19:38.487Z,15.63
2019-03-24T04:22:08.694Z,21.87
2019-03-24T04:24:39.315Z,14.45
2019-03-24T04:27:09.250Z,16.23
2019-03-24T04:29:39.552Z,21.82
2019-03-24T04:32:10.013Z,16.32
2019-03-24T04:34:40.240Z,26.87
2019-03-24T04:37:10.530Z,18.30
2019-03-24T04:39:40.325Z,15.20
2019-03-24T04:42:10.139Z,17.50
2019-03-24T04:44:39.907Z,17.73
2019-03-24T04:47:16.576Z,23.05
2019-03-24T04:49:41.244Z,16.52
2019-03-24T04:52:11.021Z,17.17
2019-03-24T04:54:40.794Z,12.60
2019-03-24T04:57:10.606Z,14.85
2019-03-24T04:59:40.375Z,14.58
2019-03-24T05:02:10.154Z,10.85
2019-03-24T05:04:39.956Z,17.62
2019-03-24T05:07:10.934Z,12.90
2019-03-24T05:09:41.570Z,12.45
2019-03-24T05:12:11.610Z,15.48
2019-03-24T05:14:41.388Z,18.37
2019-03-24T05:17:11.159Z,16.35
2019-03-24T05:19:40.967Z,15.83
2019-03-24T05:22:10.739Z,21.50
2019-03-24T05:24:41.178Z,16.02
2019-03-24T05:27:11.549Z,20.12
2019-03-24T05:29:41.584Z,19.42
2019-03-24T05:32:12.048Z,21.30
2019-03-24T05:34:42.398Z,17.35
2019-03-24T05:37:12.395Z,13.78
2019-03-24T05:39:42.931Z,18.77
2019-03-24T05:42:13.122Z,16.73
2019-03-24T05:44:43.107Z,13.90
2019-03-24T05:47:13.478Z,22.73
2019-03-24T05:49:46.012Z,17.02
2019-03-24T05:52:15.786Z,12.53
2019-03-24T05:54:45.554Z,16.60
2019-03-24T05:57:15.394Z,16.23
2019-03-24T05:59:45.147Z,20.55
2019-03-24T06:02:15.233Z,16.45
2019-03-24T06:04:45.591Z,13.65
2019-03-24T06:07:15.588Z,19.42
2019-03-24T06:09:45.943Z,15.63
2019-03-24T06:12:16.306Z,19.77
2019-03-24T06:14:46.394Z,14.90
2019-03-24T06:17:16.674Z,16.60
2019-03-24T06:19:47.004Z,15.08
2019-03-24T06:22:17.279Z,15.20
2019-03-24T06:24:47.694Z,15.13
2019-03-24T06:27:18.016Z,20.02
2019-03-24T06:29:48.394Z,15.98
2019-03-24T06:32:18.196Z,16.87
2019-03-24T06:34:48.578Z,20.48
2019-03-24T06:37:18.963Z,12.23
2019-03-24T06:39:49.030Z,21.42
2019-03-24T06:42:19.450Z,17.90
2019-03-24T06:44:49.551Z,14.43
2019-03-24T06:47:20.011Z,19.35
2019-03-24T06:49:50.161Z,14.80
2019-03-24T06:52:21.091Z,19.30
2019-03-24T06:54:51.180Z,15.40
2019-03-24T06:57:21.808Z,15.85
2019-03-24T06:59:51.810Z,22.10
2019-03-24T07:02:22.238Z,21.70
2019-03-24T07:04:52.447Z,17.42
2019-03-24T07:07:22.770Z,14.15
2019-03-24T07:09:52.980Z,18.77
2019-03-24T07:12:23.245Z,22.40
2019-03-24T07:14:53.533Z,19.65
2019-03-24T07:17:23.858Z,18.52
2019-03-24T07:19:54.065Z,18.25
2019-03-24T07:22:24.476Z,21.68
2019-03-24T07:24:54.551Z,22.20
2019-03-24T07:27:25.088Z,26.52
2019-03-24T07:29:55.073Z,25.92
2019-03-24T07:32:25.374Z,32.35
2019-03-24T07:34:55.666Z,32.03
2019-03-24T07:37:25.950Z,32.10
2019-03-24T07:39:56.179Z,27.65
2019-03-24T07:42:26.831Z,24.92
2019-03-24T07:44:56.826Z,28.90
2019-03-24T07:47:27.350Z,27.22
2019-03-24T07:49:57.720Z,23.60
2019-03-24T07:52:27.968Z,27.00
2019-03-24T07:54:58.529Z,25.82
2019-03-24T07:57:28.911Z,22.65
2019-03-24T07:59:58.870Z,19.98
2019-03-24T08:02:29.199Z,34.18
2019-03-24T08:04:59.462Z,24.35
2019-03-24T08:07:29.767Z,25.15
2019-03-24T08:09:59.991Z,24.63
2019-03-24T08:12:30.329Z,22.32
2019-03-24T08:15:00.622Z,19.52
2019-03-24T08:17:30.942Z,20.80
2019-03-24T08:20:01.308Z,21.55
2019-03-24T08:22:31.098Z,20.12
2019-03-24T08:25:00.875Z,19.42
2019-03-24T08:27:30.689Z,24.47
2019-03-24T08:30:00.468Z,23.73
2019-03-24T08:32:30.921Z,19.80
2019-03-24T08:35:01.322Z,23.75
2019-03-24T08:37:31.500Z,13.48
2019-03-24T08:40:01.735Z,16.35
2019-03-24T08:42:32.172Z,24.92
2019-03-24T08:45:02.435Z,20.52
2019-03-24T08:47:32.715Z,20.48
2019-03-24T08:50:03.374Z,21.62
2019-03-24T08:52:33.540Z,24.20
2019-03-24T08:55:04.755Z,20.55
2019-03-24T08:57:34.893Z,16.85
2019-03-24T09:00:06.729Z,17.27
2019-03-24T09:02:37.616Z,19.90
2019-03-24T09:05:08.715Z,24.63
2019-03-24T09:07:38.814Z,20.62
2019-03-24T09:10:09.210Z,18.65
2019-03-24T09:12:39.030Z,22.93
2019-03-24T09:15:09.450Z,16.87
2019-03-24T09:17:41.230Z,18.73
2019-03-24T09:20:11.207Z,19.40
2019-03-24T09:22:40.995Z,16.80
2019-03-24T09:25:10.883Z,17.27
2019-03-24T09:27:40.924Z,19.02
2019-03-24T09:30:22.675Z,14.45
2019-03-24T09:32:53.456Z,20.00
2019-03-24T09:35:23.243Z,15.65
2019-03-24T09:37:53.322Z,12.70
2019-03-24T09:40:31.100Z,15.68
2019-03-24T09:43:01.678Z,15.48
2019-03-24T09:45:31.953Z,15.08
2019-03-24T09:48:02.266Z,15.72
2019-03-24T09:50:32.041Z,6.78
2019-03-24T09:53:01.818Z,9.15
2019-03-24T09:55:31.904Z,14.85
2019-03-24T09:58:01.695Z,8.48
2019-03-24T10:00:31.471Z,10.05
2019-03-24T10:03:01.292Z,10.55
2019-03-24T10:05:31.077Z,13.15
2019-03-24T10:08:01.062Z,6.47
2019-03-24T10:10:31.587Z,9.08
2019-03-24T10:13:01.574Z,16.02
2019-03-24T10:15:31.996Z,12.98
2019-03-24T10:18:02.239Z,9.18
2019-03-24T10:20:32.496Z,8.60
2019-03-24T10:23:03.141Z,6.72
2019-03-24T10:25:33.111Z,13.10
2019-03-24T10:28:03.317Z,9.23
2019-03-24T10:30:33.542Z,11.12
2019-03-24T10:33:04.120Z,10.78
2019-03-24T10:35:34.088Z,9.88
2019-03-24T10:38:04.411Z,9.73
2019-03-24T10:40:34.483Z,9.95
2019-03-24T10:43:05.158Z,9.83
2019-03-24T10:45:35.428Z,7.25
2019-03-24T10:48:05.435Z,4.65
2019-03-24T10:50:35.855Z,7.87
2019-03-24T10:53:06.222Z,9.85
2019-03-24T10:55:36.519Z,7.17
2019-03-24T10:58:06.818Z,6.00
2019-03-24T11:00:41.744Z,6.58
2019-03-24T11:03:12.167Z,8.70
2019-03-24T11:05:42.464Z,3.80
2019-03-24T11:08:12.475Z,4.45
2019-03-24T11:10:44.527Z,5.20
2019-03-24T11:13:14.462Z,8.05
2019-03-24T11:15:47.771Z,3.08
2019-03-24T11:18:17.913Z,7.20
2019-03-24T11:20:47.899Z,5.83
2019-03-24T11:23:17.681Z,3.40
2019-03-24T11:25:48.003Z,5.37
2019-03-24T11:28:19.265Z,4.37
2019-03-24T11:30:49.448Z,5.92
2019-03-24T11:33:19.455Z,3.42
2019-03-24T11:35:49.739Z,4.00
2019-03-24T11:38:19.511Z,5.17
2019-03-24T11:40:49.319Z,5.65
2019-03-24T11:43:19.091Z,9.00
2019-03-24T11:45:48.868Z,4.17
2019-03-24T11:48:19.244Z,10.75
2019-03-24T11:50:49.466Z,3.87
2019-03-24T11:53:20.015Z,4.00
2019-03-24T11:55:50.047Z,6.87
2019-03-24T11:58:20.307Z,3.27
2019-03-24T12:00:50.581Z,5.20
2019-03-24T12:03:20.903Z,8.08
2019-03-24T12:05:51.180Z,4.37
2019-03-24T12:08:21.251Z,4.05
2019-03-24T12:10:51.615Z,3.83
2019-03-24T12:13:21.955Z,3.30
2019-03-24T12:15:52.324Z,4.40
2019-03-24T12:18:22.644Z,5.90
2019-03-24T12:20:52.628Z,9.08
2019-03-24T12:23:22.876Z,6.67
2019-03-24T12:25:53.324Z,3.00
2019-03-24T12:28:23.527Z,4.00
2019-03-24T12:30:54.071Z,7.67
2019-03-24T12:33:24.076Z,5.58
2019-03-24T12:35:54.573Z,5.33
2019-03-24T12:38:24.647Z,10.28
2019-03-24T12:40:55.254Z,4.80
2019-03-24T12:43:25.552Z,5.70
2019-03-24T12:45:55.612Z,5.37
2019-03-24T12:48:26.114Z,6.45
2019-03-24T12:50:56.247Z,7.37
2019-03-24T12:53:26.696Z,5.37
2019-03-24T12:55:56.896Z,5.60
2019-03-24T12:58:27.295Z,6.95
2019-03-24T13:00:57.563Z,8.65
2019-03-24T13:03:27.615Z,5.60
2019-03-24T13:05:58.071Z,3.87
2019-03-24T13:08:28.435Z,6.08
2019-03-24T13:10:58.400Z,3.70
2019-03-24T13:13:28.943Z,9.18
2019-03-24T13:15:59.004Z,3.87
2019-03-24T13:18:29.319Z,4.80
2019-03-24T13:20:59.610Z,3.08
2019-03-24T13:23:30.083Z,7.25
2019-03-24T13:26:00.323Z,5.28
2019-03-24T13:28:30.394Z,5.00
2019-03-24T13:31:01.058Z,8.15
2019-03-24T13:33:31.056Z,5.85
2019-03-24T13:36:06.086Z,10.43
2019-03-24T13:38:36.173Z,4.83
2019-03-24T13:41:06.098Z,6.40
2019-03-24T13:43:35.866Z,4.08
2019-03-24T13:46:05.779Z,3.25
2019-03-24T13:48:35.690Z,8.00
2019-03-24T13:51:05.710Z,5.20
2019-03-24T13:53:35.529Z,4.47
2019-03-24T13:56:05.500Z,7.05
2019-03-24T13:58:35.230Z,4.28
2019-03-24T14:01:06.215Z,4.22
2019-03-24T14:03:35.993Z,7.42
2019-03-24T14:06:06.127Z,4.20
2019-03-24T14:08:35.940Z,8.33
2019-03-24T14:11:06.155Z,4.37
2019-03-24T14:13:36.151Z,8.40
2019-03-24T14:16:06.255Z,6.45
2019-03-24T14:18:36.108Z,4.90
2019-03-24T14:21:06.414Z,12.55
2019-03-24T14:23:36.631Z,8.48
2019-03-24T14:26:06.963Z,6.55
2019-03-24T14:28:37.292Z,6.83
2019-03-24T14:31:07.654Z,6.55
2019-03-24T14:33:37.948Z,8.83
2019-03-24T14:36:08.135Z,9.90
2019-03-24T14:38:38.495Z,6.37
2019-03-24T14:41:08.827Z,6.37
2019-03-24T14:43:39.107Z,6.95
2019-03-24T14:46:09.395Z,7.00
2019-03-24T14:48:39.706Z,9.75
2019-03-24T14:51:10.185Z,9.60
2019-03-24T14:53:40.556Z,10.32
2019-03-24T14:56:10.477Z,8.28
2019-03-24T14:58:40.779Z,7.10
2019-03-24T15:01:11.038Z,9.08
2019-03-24T15:03:41.328Z,6.78
2019-03-24T15:06:11.461Z,9.25
2019-03-24T15:08:44.048Z,11.57
2019-03-24T15:11:14.573Z,8.38
2019-03-24T15:13:44.542Z,12.93
2019-03-24T15:16:14.810Z,8.90
2019-03-24T15:18:44.628Z,8.68
2019-03-24T15:21:14.491Z,9.45
2019-03-24T15:23:44.314Z,14.98
2019-03-24T15:26:14.091Z,13.15
2019-03-24T15:28:43.904Z,12.55
2019-03-24T15:31:14.287Z,12.98
2019-03-24T15:33:44.626Z,8.33
2019-03-24T15:36:14.912Z,10.50
2019-03-24T15:38:45.266Z,10.15
2019-03-24T15:41:18.194Z,8.38
2019-03-24T15:43:47.220Z,8.40
2019-03-24T15:46:17.099Z,11.05
2019-03-24T15:48:46.994Z,13.95
2019-03-24T15:51:17.447Z,16.55
2019-03-24T15:53:47.532Z,15.30
2019-03-24T15:56:17.558Z,12.82
2019-03-24T15:58:47.352Z,13.20
2019-03-24T16:01:17.766Z,11.40
2019-03-24T16:03:48.528Z,15.88
2019-03-24T16:06:18.307Z,11.45
2019-03-24T16:08:48.693Z,11.05
2019-03-24T16:11:19.926Z,10.48
2019-03-24T16:13:49.886Z,14.00
2019-03-24T16:16:19.728Z,30.55
2019-03-24T16:18:49.992Z,24.25
2019-03-24T16:21:27.862Z,17.70
2019-03-24T16:23:52.287Z,17.27
2019-03-24T16:26:22.381Z,11.28
2019-03-24T16:28:52.357Z,11.85
2019-03-24T16:31:23.364Z,18.07
2019-03-24T16:33:53.374Z,10.85
2019-03-24T16:36:23.343Z,16.32
2019-03-24T16:39:03.117Z,25.68
2019-03-24T16:41:25.681Z,54.80
2019-03-24T16:43:55.461Z,20.80
2019-03-24T16:46:25.374Z,22.65
2019-03-24T16:48:55.425Z,12.63
2019-03-24T16:51:25.275Z,15.68
2019-03-24T16:53:55.806Z,18.30
2019-03-24T16:56:25.664Z,15.72
2019-03-24T16:58:55.642Z,36.08
2019-03-24T17:01:25.473Z,19.17
2019-03-24T17:03:55.415Z,18.57
2019-03-24T17:06:25.403Z,28.87
2019-03-24T17:08:55.330Z,16.27
2019-03-24T17:11:28.101Z,19.23
2019-03-24T17:13:58.044Z,19.85
2019-03-24T17:16:28.292Z,14.58
2019-03-24T17:18:58.149Z,27.42
2019-03-24T17:21:28.468Z,17.27
2019-03-24T17:23:58.306Z,14.05
2019-03-24T17:26:28.078Z,15.08
2019-03-24T17:28:57.859Z,15.32
2019-03-24T17:31:31.274Z,14.75
2019-03-24T17:34:04.540Z,24.02
2019-03-24T17:36:34.467Z,19.42
2019-03-24T17:39:07.694Z,23.45
2019-03-24T17:41:37.487Z,24.12
2019-03-24T17:44:07.267Z,19.67
2019-03-24T17:46:37.562Z,23.05
2019-03-24T17:49:07.358Z,16.02
2019-03-24T17:51:37.459Z,16.25
2019-03-24T17:54:07.785Z,19.30
2019-03-24T17:56:38.118Z,15.53
2019-03-24T17:59:07.904Z,15.80
2019-03-24T18:01:38.469Z,19.77
2019-03-24T18:04:09.143Z,22.42
2019-03-24T18:06:38.927Z,23.10
2019-03-24T18:09:09.042Z,24.92
2019-03-24T18:11:39.696Z,21.20
2019-03-24T18:14:09.472Z,52.08
2019-03-24T18:16:39.283Z,36.03
2019-03-24T18:19:09.065Z,28.98
2019-03-24T18:21:39.426Z,19.02
2019-03-24T18:24:09.243Z,18.57
2019-03-24T18:26:39.025Z,27.52
2019-03-24T18:29:08.805Z,18.10
2019-03-24T18:31:38.626Z,14.47
2019-03-24T18:34:08.405Z,8.63
2019-03-24T18:36:38.827Z,8.33
2019-03-24T18:39:09.085Z,8.53
2019-03-24T18:41:39.011Z,8.18
2019-03-24T18:44:08.985Z,10.15
2019-03-24T18:46:39.272Z,9.65
2019-03-24T18:49:09.339Z,8.10
2019-03-24T18:51:39.546Z,9.00
2019-03-24T18:54:10.219Z,11.03
2019-03-24T18:56:40.658Z,8.60
2019-03-24T18:59:10.622Z,13.20
2019-03-24T19:01:40.991Z,9.45
2019-03-24T19:04:11.323Z,12.58
2019-03-24T19:06:41.294Z,11.38
2019-03-24T19:09:11.662Z,10.23
2019-03-24T19:11:42.302Z,14.98
2019-03-24T19:14:13.603Z,16.95
2019-03-24T19:16:43.415Z,11.28
2019-03-24T19:19:13.394Z,14.05
2019-03-24T19:21:43.155Z,15.80
2019-03-24T19:24:13.646Z,15.25
2019-03-24T19:26:43.931Z,21.65
2019-03-24T19:29:13.856Z,13.22
2019-03-24T19:31:44.284Z,21.27
2019-03-24T19:34:14.695Z,19.15
2019-03-24T19:36:44.698Z,20.35
2019-03-24T19:39:15.043Z,20.02
2019-03-24T19:41:45.383Z,19.57
2019-03-24T19:44:15.663Z,19.17
2019-03-24T19:46:48.123Z,27.98
2019-03-24T19:49:17.991Z,21.95
2019-03-24T19:51:47.970Z,19.42
2019-03-24T19:54:17.788Z,21.93
2019-03-24T19:56:47.785Z,13.13
2019-03-24T19:59:17.612Z,15.08
2019-03-24T20:01:47.422Z,17.10
2019-03-24T20:04:17.999Z,13.95
2019-03-24T20:06:48.857Z,14.63
2019-03-24T20:09:18.771Z,9.43
2019-03-24T20:11:50.383Z,12.93
2019-03-24T20:14:20.274Z,15.30
2019-03-24T20:16:50.087Z,22.48
2019-03-24T20:19:20.054Z,16.90
2019-03-24T20:21:50.032Z,18.00
2019-03-24T20:24:20.387Z,20.35
2019-03-24T20:26:50.823Z,18.37
2019-03-24T20:29:20.862Z,14.38
2019-03-24T20:31:51.198Z,21.12
2019-03-24T20:34:21.490Z,25.20
2019-03-24T20:36:51.770Z,18.42
2019-03-24T20:39:21.588Z,22.65
2019-03-24T20:41:51.370Z,12.78
2019-03-24T20:44:21.174Z,14.65
2019-03-24T20:46:51.163Z,9.50
2019-03-24T20:49:20.935Z,8.45
2019-03-24T20:51:50.703Z,9.15
2019-03-24T20:54:21.418Z,8.65
2019-03-24T20:56:51.249Z,7.78
2019-03-24T20:59:21.046Z,15.23
2019-03-24T21:01:50.879Z,15.90
2019-03-24T21:04:21.206Z,15.48
2019-03-24T21:06:50.971Z,15.53
2019-03-24T21:09:20.935Z,17.15
2019-03-24T21:11:51.250Z,15.32
2019-03-24T21:14:21.156Z,17.77
2019-03-24T21:16:51.528Z,17.37
2019-03-24T21:19:21.819Z,15.78
2019-03-24T21:21:52.094Z,14.28
2019-03-24T21:24:22.448Z,18.35
2019-03-24T21:26:52.486Z,23.18
2019-03-24T21:29:22.862Z,27.62
2019-03-24T21:31:55.156Z,21.02
2019-03-24T21:34:24.895Z,16.12
2019-03-24T21:36:54.860Z,32.15
2019-03-24T21:39:24.926Z,27.87
2019-03-24T21:41:54.947Z,20.32
2019-03-24T21:44:24.923Z,22.07
2019-03-24T21:46:54.977Z,26.00
2019-03-24T21:49:25.040Z,23.60
2019-03-24T21:51:55.216Z,32.28
2019-03-24T21:54:25.460Z,18.92
2019-03-24T21:56:55.674Z,22.95
2019-03-24T21:59:25.638Z,27.00
2019-03-24T22:01:55.680Z,23.18
2019-03-24T22:04:26.236Z,22.15
2019-03-24T22:06:56.202Z,30.92
2019-03-24T22:09:26.012Z,27.58
2019-03-24T22:11:58.236Z,32.15
2019-03-24T22:14:28.215Z,32.65
2019-03-24T22:16:58.246Z,31.35
2019-03-24T22:19:28.623Z,33.75
2019-03-24T22:21:58.482Z,26.02
2019-03-24T22:24:29.055Z,30.68
2019-03-24T22:26:59.678Z,32.42
2019-03-24T22:29:29.455Z,31.80
2019-03-24T22:32:00.013Z,36.63
2019-03-24T22:34:30.338Z,38.73
2019-03-24T22:37:01.070Z,32.08
2019-03-24T22:39:31.090Z,32.78
2019-03-24T22:42:01.066Z,30.75
2019-03-24T22:44:31.118Z,33.23
2019-03-24T22:47:01.451Z,37.53
2019-03-24T22:49:31.658Z,41.90
2019-03-24T22:52:07.282Z,35.23
2019-03-24T22:54:35.093Z,37.08
2019-03-24T22:57:05.059Z,40.50
2019-03-24T22:59:36.146Z,26.15
2019-03-24T23:02:06.068Z,40.88
2019-03-24T23:04:36.239Z,37.93
2019-03-24T23:07:06.748Z,52.08
2019-03-24T23:09:36.521Z,34.73
2019-03-24T23:12:06.518Z,29.57
2019-03-24T23:14:36.369Z,29.65
2019-03-24T23:17:06.385Z,35.43
2019-03-24T23:19:36.360Z,38.35
2019-03-24T23:22:07.135Z,37.17
2019-03-24T23:24:37.147Z,47.38
2019-03-24T23:27:06.926Z,40.85
2019-03-24T23:29:37.019Z,38.13
2019-03-24T23:32:07.514Z,35.92
2019-03-24T23:34:37.410Z,32.03
2019-03-24T23:37:08.462Z,38.05
2019-03-24T23:39:38.495Z,42.23
2019-03-24T23:42:08.359Z,39.83
2019-03-24T23:44:38.442Z,31.37
2019-03-24T23:47:08.749Z,43.42
2019-03-24T23:49:39.231Z,40.75
2019-03-24T23:52:09.281Z,43.35
2019-03-24T23:54:39.517Z,53.75
2019-03-24T23:57:10.711Z,35.85
2019-03-24T23:59:40.769Z,43.98
