createdAt,value
2022-11-05T00:00:30.679Z,99.99
2022-11-05T00:01:30.706Z,99.99
2022-11-05T00:02:30.669Z,99.99
2022-11-05T00:03:30.701Z,99.99
2022-11-05T00:04:31.207Z,99.99
2022-11-05T00:05:31.642Z,99.99
2022-11-05T00:06:30.639Z,99.99
2022-11-05T00:07:30.626Z,99.99
2022-11-05T00:08:30.622Z,99.99
2022-11-05T00:09:30.638Z,99.99
2022-11-05T00:10:30.610Z,99.99
2022-11-05T00:11:30.599Z,99.99
2022-11-05T00:12:30.590Z,99.99
2022-11-05T00:13:30.576Z,99.99
2022-11-05T00:14:30.599Z,99.99
2022-11-05T00:15:30.563Z,99.99
2022-11-05T00:16:30.555Z,99.99
2022-11-05T00:17:30.554Z,99.99
2022-11-05T00:18:30.543Z,99.99
2022-11-05T00:19:30.557Z,99.99
2022-11-05T00:20:30.527Z,99.99
2022-11-05T00:21:30.515Z,99.99
2022-11-05T00:22:30.510Z,99.99
2022-11-05T00:23:30.538Z,99.99
2022-11-05T00:24:30.526Z,99.99
2022-11-05T00:25:30.506Z,99.99
2022-11-05T00:26:30.483Z,99.99
2022-11-05T00:27:30.467Z,99.99
2022-11-05T00:28:30.469Z,99.99
2022-11-05T00:29:30.507Z,99.99
2022-11-05T00:30:30.444Z,99.99
2022-11-05T00:31:30.435Z,99.99
2022-11-05T00:32:30.426Z,99.99
2022-11-05T00:33:30.419Z,99.99
2022-11-05T00:34:30.422Z,99.99
2022-11-05T00:35:30.432Z,99.99
2022-11-05T00:36:30.386Z,99.99
2022-11-05T00:37:31.388Z,99.99
2022-11-05T00:38:30.387Z,99.99
2022-11-05T00:39:30.405Z,99.99
2022-11-05T00:40:30.366Z,99.99
2022-11-05T00:41:30.361Z,99.99
2022-11-05T00:42:30.351Z,99.99
2022-11-05T00:43:30.341Z,99.99
2022-11-05T00:44:30.335Z,99.99
2022-11-05T00:45:30.343Z,99.99
2022-11-05T00:46:31.321Z,99.99
2022-11-05T00:47:30.316Z,99.99
2022-11-05T00:48:30.303Z,99.99
2022-11-05T00:49:30.293Z,99.99
2022-11-05T00:50:30.322Z,99.99
2022-11-05T00:51:30.283Z,99.99
2022-11-05T00:52:30.271Z,99.99
2022-11-05T00:53:30.263Z,99.99
2022-11-05T00:54:30.253Z,99.99
2022-11-05T00:55:30.273Z,99.99
2022-11-05T00:56:30.239Z,99.99
2022-11-05T00:57:30.230Z,99.99
2022-11-05T00:58:30.221Z,99.99
2022-11-05T00:59:30.217Z,99.99
2022-11-05T01:00:30.248Z,99.99
2022-11-05T01:01:30.399Z,99.99
2022-11-05T01:02:30.368Z,99.99
2022-11-05T01:03:30.185Z,99.99
2022-11-05T01:04:30.178Z,99.99
2022-11-05T01:05:30.195Z,99.99
2022-11-05T01:06:30.163Z,99.99
2022-11-05T01:07:30.155Z,99.99
2022-11-05T01:08:30.151Z,99.99
2022-11-05T01:09:30.142Z,99.99
2022-11-05T01:10:30.169Z,99.99
2022-11-05T01:11:30.129Z,99.99
2022-11-05T01:12:30.120Z,99.99
2022-11-05T01:13:30.130Z,99.99
2022-11-05T01:14:30.109Z,99.99
2022-11-05T01:15:30.118Z,99.99
2022-11-05T01:16:30.085Z,99.99
2022-11-05T01:17:30.082Z,99.99
2022-11-05T01:18:30.068Z,99.99
2022-11-05T01:19:30.063Z,99.99
2022-11-05T01:20:30.080Z,99.99
2022-11-05T01:21:30.050Z,99.99
2022-11-05T01:22:30.041Z,99.99
2022-11-05T01:23:30.028Z,99.99
2022-11-05T01:24:30.023Z,99.99
2022-11-05T01:25:30.046Z,99.99
2022-11-05T01:26:30.006Z,99.99
2022-11-05T01:27:29.997Z,99.99
2022-11-05T01:28:30.110Z,99.99
2022-11-05T01:29:29.983Z,99.99
2022-11-05T01:30:30.000Z,99.99
2022-11-05T01:31:29.974Z,99.99
2022-11-05T01:32:29.961Z,99.99
2022-11-05T01:33:29.954Z,99.99
2022-11-05T01:34:29.945Z,99.99
2022-11-05T01:35:29.964Z,99.99
2022-11-05T01:36:29.930Z,99.99
2022-11-05T01:37:29.923Z,99.99
2022-11-05T01:38:29.922Z,99.99
2022-11-05T01:39:29.907Z,99.99
2022-11-05T01:40:29.925Z,99.99
2022-11-05T01:41:29.924Z,99.99
2022-11-05T01:42:29.886Z,99.99
2022-11-05T01:43:29.879Z,99.99
2022-11-05T01:44:29.867Z,99.99
2022-11-05T01:45:29.891Z,99.99
2022-11-05T01:46:29.853Z,99.99
2022-11-05T01:47:29.846Z,99.99
2022-11-05T01:48:29.837Z,99.99
2022-11-05T01:49:29.831Z,99.99
2022-11-05T01:50:29.844Z,99.99
2022-11-05T01:51:29.817Z,99.99
2022-11-05T01:52:29.806Z,99.99
2022-11-05T01:53:29.799Z,99.99
2022-11-05T01:54:29.789Z,99.99
2022-11-05T01:55:29.819Z,99.99
2022-11-05T01:56:29.779Z,99.99
2022-11-05T01:57:29.769Z,99.99
2022-11-05T01:58:29.758Z,99.99
2022-11-05T01:59:29.751Z,99.99
2022-11-05T02:00:29.842Z,99.99
2022-11-05T02:01:29.866Z,99.99
2022-11-05T02:02:29.871Z,99.99
2022-11-05T02:03:29.725Z,99.99
2022-11-05T02:04:29.712Z,99.99
2022-11-05T02:05:29.704Z,99.99
2022-11-05T02:06:29.724Z,99.99
2022-11-05T02:07:29.688Z,99.99
2022-11-05T02:08:29.683Z,99.99
2022-11-05T02:09:29.669Z,99.99
2022-11-05T02:10:30.675Z,99.99
2022-11-05T02:11:29.688Z,99.99
2022-11-05T02:12:29.652Z,99.99
2022-11-05T02:13:29.642Z,99.99
2022-11-05T02:14:29.630Z,99.99
2022-11-05T02:15:29.623Z,99.99
2022-11-05T02:16:29.639Z,99.99
2022-11-05T02:17:29.611Z,99.99
2022-11-05T02:18:29.600Z,99.99
2022-11-05T02:19:29.593Z,99.99
2022-11-05T02:20:29.584Z,99.99
2022-11-05T02:21:29.619Z,99.99
2022-11-05T02:22:29.572Z,99.99
2022-11-05T02:23:29.563Z,99.99
2022-11-05T02:24:29.557Z,99.99
2022-11-05T02:25:29.544Z,99.99
2022-11-05T02:26:29.560Z,99.99
2022-11-05T02:27:29.530Z,99.99
2022-11-05T02:28:29.525Z,99.99
2022-11-05T02:29:29.514Z,99.99
2022-11-05T02:30:29.505Z,99.99
2022-11-05T02:31:29.526Z,99.99
2022-11-05T02:32:29.494Z,99.99
2022-11-05T02:33:29.485Z,99.99
2022-11-05T02:34:29.477Z,99.99
2022-11-05T02:35:29.463Z,99.99
2022-11-05T02:36:29.482Z,99.99
2022-11-05T02:37:29.453Z,99.99
2022-11-05T02:38:29.446Z,99.99
2022-11-05T02:39:29.437Z,99.99
2022-11-05T02:40:29.427Z,99.99
2022-11-05T02:41:29.444Z,99.99
2022-11-05T02:42:29.409Z,99.99
2022-11-05T02:43:29.402Z,99.99
2022-11-05T02:44:29.438Z,99.99
2022-11-05T02:45:29.383Z,99.99
2022-11-05T02:46:29.405Z,99.99
2022-11-05T02:47:29.366Z,99.99
2022-11-05T02:48:29.364Z,99.99
2022-11-05T02:49:29.349Z,99.99
2022-11-05T02:50:29.348Z,99.99
2022-11-05T02:51:29.360Z,99.99
2022-11-05T02:52:29.323Z,99.99
2022-11-05T02:53:29.317Z,99.99
2022-11-05T02:54:29.308Z,99.99
2022-11-05T02:55:29.302Z,99.99
2022-11-05T02:56:29.325Z,99.99
2022-11-05T02:57:29.279Z,99.99
2022-11-05T02:58:29.277Z,99.99
2022-11-05T02:59:29.274Z,99.99
2022-11-05T03:00:29.266Z,99.99
2022-11-05T03:01:29.439Z,99.99
2022-11-05T03:02:29.335Z,99.99
2022-11-05T03:03:29.249Z,99.99
2022-11-05T03:04:29.234Z,99.99
2022-11-05T03:05:29.230Z,99.99
2022-11-05T03:06:29.220Z,99.99
2022-11-05T03:07:29.240Z,99.99
2022-11-05T03:08:29.205Z,99.99
2022-11-05T03:09:29.192Z,99.99
2022-11-05T03:10:29.190Z,99.99
2022-11-05T03:11:29.180Z,99.99
2022-11-05T03:12:29.200Z,99.99
2022-11-05T03:13:29.164Z,99.99
2022-11-05T03:14:29.156Z,99.99
2022-11-05T03:15:29.145Z,99.99
2022-11-05T03:16:29.142Z,99.99
2022-11-05T03:17:29.159Z,99.99
2022-11-05T03:18:29.121Z,99.99
2022-11-05T03:19:29.116Z,99.99
2022-11-05T03:20:29.094Z,99.99
2022-11-05T03:21:30.104Z,99.99
2022-11-05T03:22:29.117Z,99.99
2022-11-05T03:23:29.084Z,99.99
2022-11-05T03:24:29.076Z,99.99
2022-11-05T03:25:29.066Z,99.99
2022-11-05T03:26:29.064Z,99.99
2022-11-05T03:27:29.075Z,99.99
2022-11-05T03:28:29.049Z,99.99
2022-11-05T03:29:29.037Z,99.99
2022-11-05T03:30:29.025Z,99.99
2022-11-05T03:31:29.017Z,99.99
2022-11-05T03:32:29.037Z,99.99
2022-11-05T03:33:29.002Z,99.99
2022-11-05T03:34:28.995Z,99.99
2022-11-05T03:35:28.989Z,99.99
2022-11-05T03:36:28.976Z,99.99
2022-11-05T03:37:28.994Z,99.99
2022-11-05T03:38:28.967Z,99.99
2022-11-05T03:39:28.955Z,99.99
2022-11-05T03:40:28.952Z,99.99
2022-11-05T03:41:28.966Z,99.99
2022-11-05T03:42:28.962Z,99.99
2022-11-05T03:43:29.879Z,99.99
2022-11-05T03:44:28.915Z,99.99
2022-11-05T03:45:28.904Z,99.99
2022-11-05T03:46:28.908Z,99.99
2022-11-05T03:47:28.926Z,99.99
2022-11-05T03:48:28.956Z,99.99
2022-11-05T03:49:28.884Z,99.99
2022-11-05T03:50:28.870Z,99.99
2022-11-05T03:51:28.862Z,99.99
2022-11-05T03:52:28.855Z,99.99
2022-11-05T03:53:28.869Z,99.99
2022-11-05T03:54:28.833Z,99.99
2022-11-05T03:55:28.830Z,99.99
2022-11-05T03:56:28.823Z,99.99
2022-11-05T03:57:28.814Z,99.99
2022-11-05T03:58:28.835Z,99.99
2022-11-05T03:59:28.797Z,99.99
2022-11-05T04:00:28.795Z,99.99
2022-11-05T04:01:28.868Z,99.99
2022-11-05T04:02:28.911Z,99.99
2022-11-05T04:03:28.768Z,99.99
2022-11-05T04:04:28.755Z,99.99
2022-11-05T04:05:28.748Z,99.99
2022-11-05T04:06:28.737Z,99.99
2022-11-05T04:07:29.756Z,99.99
2022-11-05T04:08:28.725Z,99.99
2022-11-05T04:09:28.734Z,99.99
2022-11-05T04:10:28.712Z,99.99
2022-11-05T04:11:28.705Z,99.99
2022-11-05T04:12:28.721Z,99.99
2022-11-05T04:13:28.688Z,99.99
2022-11-05T04:14:28.680Z,99.99
2022-11-05T04:15:28.673Z,99.99
2022-11-05T04:16:28.666Z,99.99
2022-11-05T04:17:28.684Z,99.99
2022-11-05T04:18:28.648Z,99.99
2022-11-05T04:19:28.640Z,99.99
2022-11-05T04:20:28.634Z,99.99
2022-11-05T04:21:28.625Z,99.99
2022-11-05T04:22:28.645Z,99.99
2022-11-05T04:23:28.614Z,99.99
2022-11-05T04:24:28.602Z,99.99
2022-11-05T04:25:28.594Z,99.99
2022-11-05T04:26:28.585Z,99.99
2022-11-05T04:27:28.602Z,99.99
2022-11-05T04:28:28.570Z,99.99
2022-11-05T04:29:28.562Z,99.99
2022-11-05T04:30:28.553Z,99.99
2022-11-05T04:31:28.550Z,99.99
2022-11-05T04:32:28.564Z,99.99
2022-11-05T04:33:28.538Z,99.99
2022-11-05T04:34:28.526Z,99.99
2022-11-05T04:35:28.519Z,99.99
2022-11-05T04:36:28.513Z,99.99
2022-11-05T04:37:28.530Z,99.99
2022-11-05T04:38:28.496Z,99.99
2022-11-05T04:39:28.487Z,99.99
2022-11-05T04:40:28.478Z,99.99
2022-11-05T04:41:28.474Z,99.99
2022-11-05T04:42:28.493Z,99.99
2022-11-05T04:43:28.456Z,99.99
2022-11-05T04:44:28.455Z,99.99
2022-11-05T04:45:28.440Z,99.99
2022-11-05T04:46:28.432Z,99.99
2022-11-05T04:47:28.455Z,99.99
2022-11-05T04:48:28.415Z,99.99
2022-11-05T04:49:28.394Z,99.99
2022-11-05T04:50:29.399Z,99.99
2022-11-05T04:51:28.393Z,99.99
2022-11-05T04:52:28.388Z,99.99
2022-11-05T04:53:28.399Z,99.99
2022-11-05T04:54:28.368Z,99.99
2022-11-05T04:55:28.363Z,99.99
2022-11-05T04:56:28.349Z,99.99
2022-11-05T04:57:28.344Z,99.99
2022-11-05T04:58:28.361Z,99.99
2022-11-05T04:59:28.328Z,99.99
2022-11-05T05:00:28.389Z,99.99
2022-11-05T05:01:28.433Z,99.99
2022-11-05T05:02:28.303Z,99.99
2022-11-05T05:03:28.322Z,99.99
2022-11-05T05:04:28.287Z,99.99
2022-11-05T05:05:28.285Z,99.99
2022-11-05T05:06:28.274Z,99.99
2022-11-05T05:07:28.262Z,99.99
2022-11-05T05:08:28.278Z,99.99
2022-11-05T05:09:28.252Z,99.99
2022-11-05T05:10:28.238Z,99.99
2022-11-05T05:11:28.234Z,99.99
2022-11-05T05:12:28.224Z,99.99
2022-11-05T05:13:28.240Z,99.99
2022-11-05T05:14:28.210Z,99.99
2022-11-05T05:15:28.197Z,99.99
2022-11-05T05:16:28.191Z,99.99
2022-11-05T05:17:28.185Z,99.99
2022-11-05T05:18:28.199Z,99.99
2022-11-05T05:19:28.166Z,99.99
2022-11-05T05:20:28.161Z,99.99
2022-11-05T05:21:28.152Z,99.99
2022-11-05T05:22:28.146Z,99.99
2022-11-05T05:23:28.161Z,99.99
2022-11-05T05:24:28.132Z,99.99
2022-11-05T05:25:28.125Z,99.99
2022-11-05T05:26:28.117Z,99.99
2022-11-05T05:27:28.112Z,99.99
2022-11-05T05:28:28.126Z,99.99
2022-11-05T05:29:28.094Z,99.99
2022-11-05T05:30:28.086Z,99.99
2022-11-05T05:31:28.081Z,99.99
2022-11-05T05:32:28.068Z,99.99
2022-11-05T05:33:28.087Z,99.99
2022-11-05T05:34:28.148Z,99.99
2022-11-05T05:35:28.038Z,99.99
2022-11-05T05:36:28.034Z,99.99
2022-11-05T05:37:28.031Z,99.99
2022-11-05T05:38:28.044Z,99.99
2022-11-05T05:39:28.197Z,99.99
2022-11-05T05:40:28.009Z,99.99
2022-11-05T05:41:27.994Z,99.99
2022-11-05T05:42:27.991Z,99.99
2022-11-05T05:43:28.005Z,99.99
2022-11-05T05:44:27.973Z,99.99
2022-11-05T05:45:27.962Z,99.99
2022-11-05T05:46:27.957Z,99.99
2022-11-05T05:47:27.946Z,99.99
2022-11-05T05:48:27.964Z,99.99
2022-11-05T05:49:27.939Z,99.99
2022-11-05T05:50:27.910Z,99.99
2022-11-05T05:51:28.915Z,99.99
2022-11-05T05:52:27.905Z,99.99
2022-11-05T05:53:27.919Z,99.99
2022-11-05T05:54:32.646Z,99.99
2022-11-05T05:55:29.883Z,99.99
2022-11-05T05:56:27.874Z,99.99
2022-11-05T05:57:27.869Z,99.99
2022-11-05T05:58:27.887Z,99.99
2022-11-05T05:59:27.847Z,99.99
2022-11-05T06:00:27.844Z,99.99
2022-11-05T06:01:27.881Z,99.99
2022-11-05T06:02:27.979Z,99.99
2022-11-05T06:03:27.842Z,99.99
2022-11-05T06:04:27.808Z,99.99
2022-11-05T06:05:27.802Z,99.99
2022-11-05T06:06:27.793Z,99.99
2022-11-05T06:07:30.671Z,99.99
2022-11-05T06:08:28.799Z,99.99
2022-11-05T06:09:27.772Z,99.99
2022-11-05T06:10:27.835Z,99.99
2022-11-05T06:11:27.794Z,99.99
2022-11-05T06:12:27.744Z,99.99
2022-11-05T06:13:27.739Z,99.99
2022-11-05T06:14:27.754Z,99.99
2022-11-05T06:15:30.530Z,99.99
2022-11-05T06:16:29.714Z,99.99
2022-11-05T06:17:28.720Z,99.99
2022-11-05T06:18:27.702Z,99.99
2022-11-05T06:19:27.717Z,99.99
2022-11-05T06:20:27.682Z,99.99
2022-11-05T06:21:27.681Z,99.99
2022-11-05T06:22:27.671Z,99.99
2022-11-05T06:23:27.658Z,99.99
2022-11-05T06:24:27.678Z,99.99
2022-11-05T06:25:27.640Z,99.99
2022-11-05T06:26:27.638Z,99.99
2022-11-05T06:27:27.626Z,99.99
2022-11-05T06:28:27.622Z,99.99
2022-11-05T06:29:27.639Z,99.99
2022-11-05T06:30:27.603Z,99.99
2022-11-05T06:31:27.595Z,99.99
2022-11-05T06:32:27.593Z,99.99
2022-11-05T06:33:27.583Z,99.99
2022-11-05T06:34:27.592Z,99.99
2022-11-05T06:35:27.563Z,99.99
2022-11-05T06:36:27.553Z,99.99
2022-11-05T06:37:27.546Z,99.99
2022-11-05T06:38:27.540Z,99.99
2022-11-05T06:39:27.558Z,99.99
2022-11-05T06:40:27.529Z,99.99
2022-11-05T06:41:27.518Z,99.99
2022-11-05T06:42:27.512Z,99.99
2022-11-05T06:43:27.499Z,99.99
2022-11-05T06:44:27.519Z,99.99
2022-11-05T06:45:27.487Z,99.99
2022-11-05T06:46:27.477Z,99.99
2022-11-05T06:47:27.472Z,99.99
2022-11-05T06:48:27.461Z,99.99
2022-11-05T06:49:27.479Z,99.99
2022-11-05T06:50:27.451Z,99.99
2022-11-05T06:51:27.439Z,99.99
2022-11-05T06:52:27.432Z,99.99
2022-11-05T06:53:27.424Z,99.99
2022-11-05T06:54:27.439Z,99.99
2022-11-05T06:55:27.403Z,99.99
2022-11-05T06:56:27.399Z,99.99
2022-11-05T06:57:27.389Z,99.99
2022-11-05T06:58:27.381Z,99.99
2022-11-05T06:59:27.424Z,99.99
2022-11-05T07:00:27.366Z,99.99
2022-11-05T07:01:27.453Z,99.99
2022-11-05T07:02:27.401Z,99.99
2022-11-05T07:03:27.342Z,99.99
2022-11-05T07:04:27.379Z,99.99
2022-11-05T07:05:27.344Z,99.99
2022-11-05T07:06:27.330Z,99.99
2022-11-05T07:07:27.307Z,99.99
2022-11-05T07:08:27.305Z,99.99
2022-11-05T07:09:27.295Z,99.99
2022-11-05T07:10:27.316Z,99.99
2022-11-05T07:11:27.282Z,99.99
2022-11-05T07:12:27.272Z,99.99
2022-11-05T07:13:27.263Z,99.99
2022-11-05T07:14:27.262Z,99.99
2022-11-05T07:15:27.272Z,99.99
2022-11-05T07:16:27.243Z,99.99
2022-11-05T07:17:27.236Z,99.99
2022-11-05T07:18:27.228Z,99.99
2022-11-05T07:19:27.216Z,99.99
2022-11-05T07:20:32.310Z,99.99
2022-11-05T07:21:29.199Z,99.99
2022-11-05T07:22:27.191Z,99.99
2022-11-05T07:23:27.180Z,99.99
2022-11-05T07:24:27.174Z,99.99
2022-11-05T07:25:27.191Z,99.99
2022-11-05T07:26:31.878Z,99.99
2022-11-05T07:27:29.152Z,99.99
2022-11-05T07:28:27.145Z,99.99
2022-11-05T07:29:27.137Z,99.99
2022-11-05T07:30:27.156Z,99.99
2022-11-05T07:31:27.121Z,99.99
2022-11-05T07:32:27.115Z,99.99
2022-11-05T07:33:29.172Z,99.99
2022-11-05T07:34:28.096Z,99.99
2022-11-05T07:35:27.111Z,99.99
2022-11-05T07:36:27.081Z,99.99
2022-11-05T07:37:27.073Z,99.99
2022-11-05T07:38:27.061Z,99.99
2022-11-05T07:39:27.051Z,99.99
2022-11-05T07:40:27.129Z,99.99
2022-11-05T07:41:28.044Z,99.99
2022-11-05T07:42:28.032Z,99.99
2022-11-05T07:43:27.018Z,99.99
2022-11-05T07:44:27.009Z,99.99
2022-11-05T07:45:27.030Z,99.09
2022-11-05T07:46:26.997Z,97.77
2022-11-05T07:47:26.987Z,95.73
2022-11-05T07:48:26.983Z,93.85
2022-11-05T07:49:26.981Z,92.07
2022-11-05T07:50:27.134Z,90.55
2022-11-05T07:51:26.956Z,90.35
2022-11-05T07:52:26.972Z,90.12
2022-11-05T07:53:26.953Z,90.99
2022-11-05T07:54:26.931Z,91.64
2022-11-05T07:55:26.950Z,92.11
2022-11-05T07:56:26.916Z,91.39
2022-11-05T07:57:26.917Z,91.64
2022-11-05T07:58:26.900Z,92.32
2022-11-05T07:59:26.911Z,91.09
2022-11-05T08:00:26.946Z,90.43
2022-11-05T08:01:27.068Z,89.94
2022-11-05T08:02:27.151Z,88.88
2022-11-05T08:03:26.958Z,89.28
2022-11-05T08:04:26.854Z,88.22
2022-11-05T08:05:26.872Z,88.06
2022-11-05T08:06:26.834Z,88.20
2022-11-05T08:07:26.831Z,89.20
2022-11-05T08:08:26.824Z,89.25
2022-11-05T08:09:26.810Z,90.88
2022-11-05T08:10:26.829Z,90.72
2022-11-05T08:11:26.800Z,91.33
2022-11-05T08:12:26.779Z,91.78
2022-11-05T08:13:27.776Z,92.19
2022-11-05T08:14:27.776Z,92.10
2022-11-05T08:15:26.810Z,92.71
2022-11-05T08:16:26.759Z,92.40
2022-11-05T08:17:26.756Z,92.44
2022-11-05T08:18:26.750Z,92.19
2022-11-05T08:19:26.740Z,92.24
2022-11-05T08:20:26.769Z,92.75
2022-11-05T08:21:26.724Z,92.19
2022-11-05T08:22:26.710Z,92.66
2022-11-05T08:23:26.706Z,92.93
2022-11-05T08:24:26.699Z,91.20
2022-11-05T08:25:26.702Z,89.25
2022-11-05T08:26:26.709Z,89.14
2022-11-05T08:27:26.672Z,88.71
2022-11-05T08:28:26.665Z,89.67
2022-11-05T08:29:26.657Z,90.27
2022-11-05T08:30:26.660Z,91.74
2022-11-05T08:31:26.670Z,92.50
2022-11-05T08:32:26.636Z,92.19
2022-11-05T08:33:26.623Z,93.57
2022-11-05T08:34:26.620Z,93.67
2022-11-05T08:35:26.610Z,92.07
2022-11-05T08:36:26.630Z,90.61
2022-11-05T08:37:26.596Z,88.39
2022-11-05T08:38:26.585Z,86.27
2022-11-05T08:39:26.578Z,85.00
2022-11-05T08:40:26.576Z,83.74
2022-11-05T08:41:26.586Z,83.50
2022-11-05T08:42:26.554Z,83.09
2022-11-05T08:43:26.548Z,82.34
2022-11-05T08:44:26.536Z,82.34
2022-11-05T08:45:26.531Z,82.54
2022-11-05T08:46:26.554Z,82.24
2022-11-05T08:47:26.520Z,82.14
2022-11-05T08:48:26.507Z,82.89
2022-11-05T08:49:26.511Z,82.52
2022-11-05T08:50:26.500Z,83.68
2022-11-05T08:51:26.517Z,84.88
2022-11-05T08:52:26.487Z,86.15
2022-11-05T08:53:26.476Z,87.14
2022-11-05T08:54:26.468Z,88.10
2022-11-05T08:55:26.457Z,89.06
2022-11-05T08:56:26.478Z,90.43
2022-11-05T08:57:26.444Z,90.02
2022-11-05T08:58:26.432Z,90.84
2022-11-05T08:59:26.431Z,90.47
2022-11-05T09:00:26.413Z,90.88
2022-11-05T09:01:26.585Z,91.50
2022-11-05T09:02:26.501Z,91.39
2022-11-05T09:03:26.388Z,91.05
2022-11-05T09:04:26.386Z,90.04
2022-11-05T09:05:26.380Z,88.57
2022-11-05T09:06:26.391Z,87.67
2022-11-05T09:07:26.424Z,85.75
2022-11-05T09:08:26.352Z,84.90
2022-11-05T09:09:26.342Z,83.74
2022-11-05T09:10:26.331Z,84.66
2022-11-05T09:11:42.971Z,83.60
2022-11-05T09:12:28.320Z,82.99
2022-11-05T09:13:26.753Z,83.29
2022-11-05T09:14:26.302Z,83.60
2022-11-05T09:15:27.296Z,82.28
2022-11-05T09:16:26.316Z,82.34
2022-11-05T09:17:26.279Z,80.64
2022-11-05T09:18:26.273Z,81.09
2022-11-05T09:19:26.265Z,81.59
2022-11-05T09:20:26.254Z,82.71
2022-11-05T09:21:26.276Z,81.05
2022-11-05T09:22:26.238Z,80.94
2022-11-05T09:23:26.232Z,81.56
2022-11-05T09:24:26.225Z,82.51
2022-11-05T09:25:26.217Z,82.31
2022-11-05T09:26:26.228Z,82.45
2022-11-05T09:27:26.261Z,82.75
2022-11-05T09:28:26.195Z,82.45
2022-11-05T09:29:26.189Z,81.59
2022-11-05T09:30:26.179Z,81.59
2022-11-05T09:31:26.193Z,82.40
2022-11-05T09:32:26.158Z,80.88
2022-11-05T09:33:26.154Z,81.09
2022-11-05T09:34:26.141Z,81.12
2022-11-05T09:35:26.136Z,82.28
2022-11-05T09:36:26.153Z,82.28
2022-11-05T09:37:26.128Z,83.20
2022-11-05T09:38:26.109Z,83.70
2022-11-05T09:39:26.128Z,83.20
2022-11-05T09:40:26.090Z,84.38
2022-11-05T09:41:26.107Z,83.46
2022-11-05T09:42:26.080Z,82.85
2022-11-05T09:43:31.269Z,83.15
2022-11-05T09:44:28.061Z,82.92
2022-11-05T09:45:26.051Z,81.56
2022-11-05T09:46:26.069Z,81.56
2022-11-05T09:47:26.034Z,80.94
2022-11-05T09:48:26.027Z,79.18
2022-11-05T09:49:26.021Z,78.53
2022-11-05T09:50:26.014Z,78.98
2022-11-05T09:51:26.044Z,79.25
2022-11-05T09:52:25.998Z,78.74
2022-11-05T09:53:25.988Z,78.64
2022-11-05T09:54:25.981Z,78.50
2022-11-05T09:55:25.974Z,79.21
2022-11-05T09:56:25.993Z,77.25
2022-11-05T09:57:25.958Z,78.36
2022-11-05T09:58:28.706Z,79.47
2022-11-05T09:59:26.944Z,79.45
2022-11-05T10:00:25.938Z,78.64
2022-11-05T10:01:26.060Z,79.08
2022-11-05T10:02:25.967Z,79.18
2022-11-05T10:03:25.909Z,79.22
2022-11-05T10:04:25.906Z,78.67
2022-11-05T10:05:25.951Z,81.11
2022-11-05T10:06:25.887Z,80.06
2022-11-05T10:07:25.907Z,79.55
2022-11-05T10:08:25.872Z,78.67
2022-11-05T10:09:25.868Z,78.17
2022-11-05T10:10:25.860Z,78.94
2022-11-05T10:11:25.850Z,78.64
2022-11-05T10:12:25.865Z,79.85
2022-11-05T10:13:25.845Z,78.94
2022-11-05T10:14:25.826Z,79.18
2022-11-05T10:15:25.822Z,79.42
2022-11-05T10:16:25.815Z,79.46
2022-11-05T10:17:25.832Z,79.97
2022-11-05T10:18:25.798Z,81.43
2022-11-05T10:19:25.788Z,83.20
2022-11-05T10:20:25.782Z,82.54
2022-11-05T10:21:51.538Z,80.92
2022-11-05T10:22:27.791Z,80.51
2022-11-05T10:23:25.757Z,79.29
2022-11-05T10:24:25.751Z,81.02
2022-11-05T10:25:25.742Z,81.73
2022-11-05T10:26:25.735Z,81.63
2022-11-05T10:27:25.755Z,81.63
2022-11-05T10:28:25.723Z,82.51
2022-11-05T10:29:25.718Z,80.17
2022-11-05T10:30:25.705Z,77.59
2022-11-05T10:31:25.705Z,78.30
2022-11-05T10:32:25.712Z,76.37
2022-11-05T10:33:25.683Z,76.78
2022-11-05T10:34:25.673Z,75.52
2022-11-05T10:35:25.668Z,75.36
2022-11-05T10:36:25.647Z,76.98
2022-11-05T10:37:26.677Z,77.49
2022-11-05T10:38:25.647Z,77.02
2022-11-05T10:39:25.634Z,77.12
2022-11-05T10:40:25.626Z,78.14
2022-11-05T10:41:25.622Z,77.73
2022-11-05T10:42:25.638Z,78.48
2022-11-05T10:43:25.603Z,78.78
2022-11-05T10:44:25.595Z,78.44
2022-11-05T10:45:25.588Z,78.75
2022-11-05T10:46:25.576Z,78.64
2022-11-05T10:47:25.600Z,77.90
2022-11-05T10:48:25.558Z,76.68
2022-11-05T10:49:25.555Z,77.39
2022-11-05T10:50:25.548Z,76.28
2022-11-05T10:51:25.537Z,76.64
2022-11-05T10:52:25.557Z,74.71
2022-11-05T10:53:25.524Z,75.02
2022-11-05T10:54:25.513Z,75.22
2022-11-05T10:55:25.505Z,74.62
2022-11-05T10:56:25.485Z,74.10
2022-11-05T10:57:26.516Z,75.93
2022-11-05T10:58:25.487Z,74.17
2022-11-05T10:59:25.472Z,75.09
2022-11-05T11:00:25.465Z,75.70
2022-11-05T11:01:25.614Z,76.31
2022-11-05T11:02:25.536Z,74.38
2022-11-05T11:03:25.493Z,75.09
2022-11-05T11:04:25.433Z,75.90
2022-11-05T11:05:25.427Z,75.93
2022-11-05T11:06:25.420Z,77.15
2022-11-05T11:07:25.434Z,76.98
2022-11-05T11:08:25.406Z,77.36
2022-11-05T11:09:25.395Z,76.14
2022-11-05T11:10:25.384Z,78.06
2022-11-05T11:11:25.380Z,76.85
2022-11-05T11:12:25.397Z,76.85
2022-11-05T11:13:25.360Z,77.49
2022-11-05T11:14:25.356Z,78.81
2022-11-05T11:15:25.390Z,78.85
2022-11-05T11:16:25.341Z,77.67
2022-11-05T11:17:25.358Z,76.95
2022-11-05T11:18:25.324Z,77.83
2022-11-05T11:19:25.319Z,77.94
2022-11-05T11:20:25.310Z,78.20
2022-11-05T11:21:25.297Z,76.72
2022-11-05T11:22:25.322Z,77.33
2022-11-05T11:23:25.283Z,78.64
2022-11-05T11:24:27.598Z,77.25
2022-11-05T11:25:26.265Z,77.90
2022-11-05T11:26:25.260Z,76.64
2022-11-05T11:27:25.257Z,75.09
2022-11-05T11:28:25.268Z,75.19
2022-11-05T11:29:25.246Z,74.78
2022-11-05T11:30:25.233Z,74.98
2022-11-05T11:31:25.229Z,73.12
2022-11-05T11:32:25.214Z,72.96
2022-11-05T11:33:25.234Z,73.16
2022-11-05T11:34:25.199Z,73.60
2022-11-05T11:35:25.200Z,74.01
2022-11-05T11:36:25.185Z,73.97
2022-11-05T11:37:25.186Z,72.17
2022-11-05T11:38:25.197Z,73.16
2022-11-05T11:39:25.161Z,71.23
2022-11-05T11:40:25.155Z,72.45
2022-11-05T11:41:25.151Z,72.45
2022-11-05T11:42:25.144Z,72.25
2022-11-05T11:43:25.158Z,71.84
2022-11-05T11:44:25.129Z,70.92
2022-11-05T11:45:25.117Z,71.44
2022-11-05T11:46:25.114Z,72.14
2022-11-05T11:47:25.179Z,72.21
2022-11-05T11:48:25.124Z,71.77
2022-11-05T11:49:25.093Z,71.16
2022-11-05T11:50:25.079Z,69.68
2022-11-05T11:51:25.061Z,69.98
2022-11-05T11:52:26.062Z,69.68
2022-11-05T11:53:25.074Z,69.98
2022-11-05T11:54:29.092Z,69.98
2022-11-05T11:55:26.040Z,69.27
2022-11-05T11:56:25.032Z,69.34
2022-11-05T11:57:25.022Z,68.83
2022-11-05T11:58:25.046Z,68.29
2022-11-05T11:59:46.724Z,67.72
2022-11-05T12:00:27.008Z,67.82
2022-11-05T12:01:25.031Z,68.32
2022-11-05T12:02:25.020Z,69.03
2022-11-05T12:03:25.340Z,69.17
2022-11-05T12:04:24.968Z,68.87
2022-11-05T12:05:24.958Z,69.37
2022-11-05T12:06:24.954Z,69.88
2022-11-05T12:07:24.945Z,69.64
2022-11-05T12:08:24.959Z,68.83
2022-11-05T12:09:24.925Z,68.52
2022-11-05T12:10:24.917Z,69.64
2022-11-05T12:11:24.908Z,69.81
2022-11-05T12:12:24.909Z,71.03
2022-11-05T12:13:24.923Z,70.72
2022-11-05T12:14:24.883Z,70.28
2022-11-05T12:15:24.881Z,69.54
2022-11-05T12:16:24.869Z,69.34
2022-11-05T12:17:24.863Z,69.17
2022-11-05T12:18:24.883Z,69.91
2022-11-05T12:19:24.847Z,70.42
2022-11-05T12:20:24.845Z,71.16
2022-11-05T12:21:41.047Z,70.07
2022-11-05T12:22:26.820Z,70.96
2022-11-05T12:23:24.850Z,71.60
2022-11-05T12:24:24.814Z,71.33
2022-11-05T12:25:24.803Z,71.53
2022-11-05T12:26:24.800Z,71.84
2022-11-05T12:27:24.789Z,72.38
2022-11-05T12:28:24.814Z,72.58
2022-11-05T12:29:24.772Z,73.40
2022-11-05T12:30:24.765Z,73.60
2022-11-05T12:31:24.759Z,73.10
2022-11-05T12:32:24.834Z,73.36
2022-11-05T12:33:24.767Z,73.06
2022-11-05T12:34:24.730Z,72.31
2022-11-05T12:35:24.726Z,72.45
2022-11-05T12:36:24.723Z,72.11
2022-11-05T12:37:24.712Z,71.50
2022-11-05T12:38:24.731Z,73.13
2022-11-05T12:39:24.699Z,72.58
2022-11-05T12:40:24.687Z,72.08
2022-11-05T12:41:24.680Z,71.77
2022-11-05T12:42:24.666Z,71.33
2022-11-05T12:43:24.684Z,71.53
2022-11-05T12:44:24.649Z,71.23
2022-11-05T12:45:24.641Z,71.40
2022-11-05T12:46:24.635Z,70.89
2022-11-05T12:47:24.623Z,70.15
2022-11-05T12:48:28.421Z,70.04
2022-11-05T12:49:26.610Z,70.25
2022-11-05T12:50:24.609Z,70.55
2022-11-05T12:51:24.598Z,70.25
2022-11-05T12:52:24.599Z,69.34