createdAt,value
2023-05-08T00:00:15.734Z,76.13
2023-05-08T00:02:43.820Z,75.96
2023-05-08T00:05:11.884Z,75.82
2023-05-08T00:07:39.968Z,76.39
2023-05-08T00:10:10.580Z,75.97
2023-05-08T00:12:40.133Z,75.87
2023-05-08T00:15:12.293Z,75.99
2023-05-08T00:17:40.410Z,75.76
2023-05-08T00:20:09.865Z,76.03
2023-05-08T00:22:40.329Z,75.69
2023-05-08T00:25:09.280Z,75.87
2023-05-08T00:27:38.654Z,75.82
2023-05-08T00:30:10.006Z,76.01
2023-05-08T00:32:38.367Z,76.21
2023-05-08T00:35:09.349Z,76.14
2023-05-08T00:37:40.679Z,76.06
2023-05-08T00:40:11.189Z,76.11
2023-05-08T00:42:40.857Z,76.31
2023-05-08T00:45:10.982Z,75.99
2023-05-08T00:47:39.786Z,76.49
2023-05-08T00:50:09.931Z,76.31
2023-05-08T00:52:39.077Z,76.44
2023-05-08T00:55:08.864Z,76.11
2023-05-08T00:57:37.889Z,76.31
2023-05-08T01:00:10.690Z,75.99
2023-05-08T01:02:39.800Z,76.39
2023-05-08T01:05:08.653Z,76.24
2023-05-08T01:07:36.829Z,76.39
2023-05-08T01:10:05.389Z,76.61
2023-05-08T01:12:50.574Z,76.17
2023-05-08T01:15:30.311Z,76.11
2023-05-08T01:18:09.990Z,76.09
2023-05-08T01:20:47.667Z,75.94
2023-05-08T01:24:23.369Z,76.12
2023-05-08T01:27:53.745Z,76.12
2023-05-08T01:30:56.477Z,76.29
2023-05-08T01:33:34.654Z,76.36
2023-05-08T01:36:32.697Z,76.49
2023-05-08T01:39:13.993Z,76.41
2023-05-08T01:41:46.657Z,76.51
2023-05-08T01:44:19.878Z,76.54
2023-05-08T01:46:51.639Z,76.35
2023-05-08T01:49:27.458Z,76.59
2023-05-08T01:52:00.049Z,76.46
2023-05-08T01:54:34.835Z,76.32
2023-05-08T01:57:04.534Z,76.16
2023-05-08T01:59:35.053Z,75.94
2023-05-08T02:02:05.156Z,76.45
2023-05-08T02:04:35.596Z,76.27
2023-05-08T02:07:11.208Z,76.27
2023-05-08T02:09:41.988Z,76.55
2023-05-08T02:12:12.006Z,76.46
2023-05-08T02:14:43.474Z,76.46
2023-05-08T02:17:12.513Z,76.32
2023-05-08T02:19:44.148Z,76.43
2023-05-08T02:22:13.272Z,76.21
2023-05-08T02:24:43.091Z,75.90
2023-05-08T02:27:12.168Z,76.17
2023-05-08T02:29:40.749Z,76.31
2023-05-08T02:32:10.462Z,76.27
2023-05-08T02:34:51.146Z,76.11
2023-05-08T02:37:32.103Z,76.08
2023-05-08T02:40:00.741Z,76.46
2023-05-08T02:42:28.841Z,75.76
2023-05-08T02:44:56.863Z,75.98
2023-05-08T02:47:30.740Z,75.76
2023-05-08T02:50:10.613Z,76.08
2023-05-08T02:52:49.063Z,75.84
2023-05-08T02:55:30.432Z,76.10
2023-05-08T02:58:12.493Z,76.25
2023-05-08T03:00:48.368Z,76.25
2023-05-08T03:03:23.869Z,76.30
2023-05-08T03:05:58.608Z,76.21
2023-05-08T03:08:31.753Z,76.33
2023-05-08T03:11:06.594Z,76.48
2023-05-08T03:13:37.153Z,76.36
2023-05-08T03:16:08.181Z,76.36
2023-05-08T03:18:43.409Z,76.67
2023-05-08T03:21:17.642Z,77.21
2023-05-08T03:23:47.941Z,76.82
2023-05-08T03:26:20.121Z,76.87
2023-05-08T03:28:50.763Z,77.27
2023-05-08T03:31:23.126Z,77.14
2023-05-08T03:33:56.294Z,77.01
2023-05-08T03:36:28.791Z,77.24
2023-05-08T03:38:57.260Z,77.56
2023-05-08T03:41:27.174Z,77.16
2023-05-08T03:43:56.029Z,77.29
2023-05-08T03:46:27.507Z,76.92
2023-05-08T03:49:00.108Z,77.25
2023-05-08T03:51:34.303Z,77.18
2023-05-08T03:54:02.374Z,76.98
2023-05-08T03:56:30.393Z,77.25
2023-05-08T03:59:15.113Z,76.98
2023-05-08T04:01:55.971Z,77.25
2023-05-08T04:04:34.502Z,77.28
2023-05-08T04:07:10.033Z,77.03
2023-05-08T04:09:59.205Z,77.21
2023-05-08T04:12:37.518Z,77.29
2023-05-08T04:15:11.021Z,76.81
2023-05-08T04:17:46.535Z,76.82
2023-05-08T04:20:20.659Z,76.71
2023-05-08T04:22:53.746Z,76.70
2023-05-08T04:25:23.868Z,76.81
2023-05-08T04:27:54.950Z,76.61
2023-05-08T04:30:24.140Z,77.03
2023-05-08T04:32:53.010Z,76.88
2023-05-08T04:35:21.506Z,76.87
2023-05-08T04:37:51.625Z,76.79
2023-05-08T04:40:19.728Z,76.54
2023-05-08T04:42:48.031Z,77.00
2023-05-08T04:45:19.304Z,76.70
2023-05-08T04:47:47.671Z,76.61
2023-05-08T04:50:15.938Z,76.84
2023-05-08T04:52:44.044Z,76.48
2023-05-08T04:55:13.960Z,76.66
2023-05-08T04:57:42.344Z,76.68
2023-05-08T05:00:12.434Z,76.91
2023-05-08T05:02:42.540Z,77.12
2023-05-08T05:05:11.360Z,76.96
2023-05-08T05:07:39.629Z,76.94
2023-05-08T05:10:09.074Z,77.02
2023-05-08T05:12:39.318Z,77.10
2023-05-08T05:15:09.004Z,77.23
2023-05-08T05:17:39.041Z,76.80
2023-05-08T05:20:09.635Z,77.15
2023-05-08T05:22:38.324Z,77.08
2023-05-08T05:25:07.914Z,76.81
2023-05-08T05:27:40.572Z,76.92
2023-05-08T05:30:35.741Z,76.95
2023-05-08T05:33:27.912Z,77.27
2023-05-08T05:35:55.994Z,76.87
2023-05-08T05:38:25.847Z,77.27
2023-05-08T05:40:54.588Z,77.16
2023-05-08T05:43:23.987Z,76.98
2023-05-08T05:45:52.626Z,76.98
2023-05-08T05:48:21.160Z,76.98
2023-05-08T05:50:49.258Z,77.08
2023-05-08T05:53:17.253Z,76.64
2023-05-08T05:55:45.578Z,76.72
2023-05-08T05:58:13.591Z,76.57
2023-05-08T06:00:43.099Z,76.58
2023-05-08T06:03:11.562Z,76.78
2023-05-08T06:05:40.371Z,76.61
2023-05-08T06:08:08.505Z,76.47
2023-05-08T06:10:36.885Z,76.66
2023-05-08T06:13:04.960Z,76.66
2023-05-08T06:15:34.857Z,76.26
2023-05-08T06:18:05.725Z,76.57
2023-05-08T06:20:34.471Z,76.83
2023-05-08T06:23:03.006Z,76.29
2023-05-08T06:25:31.905Z,76.30
2023-05-08T06:28:00.047Z,76.07
2023-05-08T06:30:28.423Z,76.28
2023-05-08T06:32:56.771Z,76.13
2023-05-08T06:35:26.268Z,75.94
2023-05-08T06:37:54.330Z,76.22
2023-05-08T06:40:23.546Z,76.01
2023-05-08T06:42:51.542Z,75.89
2023-05-08T06:45:19.679Z,75.77
2023-05-08T06:47:47.738Z,75.97
2023-05-08T06:50:15.915Z,76.12
2023-05-08T06:52:45.216Z,76.26
2023-05-08T06:55:13.488Z,76.64
2023-05-08T06:57:41.579Z,76.40
2023-05-08T07:00:11.585Z,76.24
2023-05-08T07:02:39.653Z,76.19
2023-05-08T07:05:09.054Z,76.14
2023-05-08T07:07:37.088Z,76.14
2023-05-08T07:10:08.066Z,75.66
2023-05-08T07:12:36.161Z,75.79
2023-05-08T07:15:13.773Z,75.37
2023-05-08T07:17:46.484Z,75.64
2023-05-08T07:20:14.547Z,75.75
2023-05-08T07:22:42.518Z,75.96
2023-05-08T07:25:12.725Z,75.43
2023-05-08T07:27:41.063Z,75.68
2023-05-08T07:30:14.379Z,75.65
2023-05-08T07:32:42.599Z,75.20
2023-05-08T07:35:12.799Z,75.67
2023-05-08T07:37:41.309Z,75.58
2023-05-08T07:40:11.703Z,75.72
2023-05-08T07:42:41.516Z,75.67
2023-05-08T07:45:35.456Z,75.47
2023-05-08T07:48:05.277Z,75.69
2023-05-08T07:50:33.363Z,75.44
2023-05-08T07:53:01.469Z,75.99
2023-05-08T07:55:30.970Z,75.78
2023-05-08T07:57:59.219Z,75.61
2023-05-08T08:00:29.521Z,75.35
2023-05-08T08:02:57.750Z,75.51
2023-05-08T08:05:26.203Z,75.26
2023-05-08T08:07:54.305Z,75.24
2023-05-08T08:10:22.339Z,75.63
2023-05-08T08:12:51.690Z,75.27
2023-05-08T08:15:19.914Z,75.69
2023-05-08T08:17:48.951Z,75.72
2023-05-08T08:20:17.292Z,75.09
2023-05-08T08:22:45.314Z,75.34
2023-05-08T08:25:13.536Z,75.48
2023-05-08T08:27:41.777Z,75.19
2023-05-08T08:30:17.639Z,75.03
2023-05-08T08:32:46.876Z,74.46
2023-05-08T08:35:15.834Z,74.79
2023-05-08T08:37:44.806Z,74.80
2023-05-08T08:40:13.390Z,74.63
2023-05-08T08:42:41.807Z,74.71
2023-05-08T08:45:12.491Z,74.40
2023-05-08T08:47:43.726Z,74.66
2023-05-08T08:50:15.047Z,74.72
2023-05-08T08:52:54.290Z,74.74
2023-05-08T08:55:25.759Z,74.92
2023-05-08T08:58:04.134Z,74.69
2023-05-08T09:00:34.605Z,75.00
2023-05-08T09:03:03.078Z,74.78
2023-05-08T09:05:31.544Z,74.77
2023-05-08T09:08:00.359Z,74.83
2023-05-08T09:10:28.402Z,74.40
2023-05-08T09:12:56.599Z,74.55
2023-05-08T09:15:24.857Z,74.52
2023-05-08T09:17:54.298Z,74.67
2023-05-08T09:20:23.648Z,74.37
2023-05-08T09:22:53.746Z,74.53
2023-05-08T09:25:22.035Z,74.34
2023-05-08T09:27:50.087Z,74.33
2023-05-08T09:30:18.100Z,73.82
2023-05-08T09:32:46.444Z,73.88
2023-05-08T09:35:16.075Z,74.13
2023-05-08T09:37:45.426Z,73.83
2023-05-08T09:40:22.135Z,73.79
2023-05-08T09:42:51.347Z,74.19
2023-05-08T09:45:30.102Z,73.97
2023-05-08T09:47:58.618Z,74.03
2023-05-08T09:50:28.190Z,74.11
2023-05-08T09:52:56.577Z,74.10
2023-05-08T09:55:24.705Z,73.84
2023-05-08T09:57:58.040Z,73.58
2023-05-08T10:01:41.345Z,73.20
2023-05-08T10:04:09.519Z,73.98
2023-05-08T10:06:39.021Z,74.34
2023-05-08T10:09:12.254Z,74.08
2023-05-08T10:11:41.327Z,74.28
2023-05-08T10:14:10.882Z,74.22
2023-05-08T10:16:44.659Z,74.29
2023-05-08T10:19:18.776Z,74.41
2023-05-08T10:21:50.853Z,74.62
2023-05-08T10:24:21.269Z,74.26
2023-05-08T10:27:06.974Z,73.75
2023-05-08T10:29:48.230Z,74.17
2023-05-08T10:32:20.370Z,74.55
2023-05-08T10:34:54.163Z,74.10
2023-05-08T10:37:23.589Z,74.32
2023-05-08T10:39:53.090Z,74.49
2023-05-08T10:42:21.343Z,73.60
2023-05-08T10:44:49.624Z,74.19
2023-05-08T10:47:26.203Z,73.89
2023-05-08T10:50:05.697Z,73.77
2023-05-08T10:52:43.485Z,73.88
2023-05-08T10:55:23.934Z,72.97
2023-05-08T10:58:07.441Z,71.92
2023-05-08T11:01:17.814Z,72.19
2023-05-08T11:03:50.477Z,72.59
2023-05-08T11:06:46.936Z,72.35
2023-05-08T11:09:31.293Z,72.70
2023-05-08T11:12:17.277Z,73.10
2023-05-08T11:14:54.364Z,72.77
2023-05-08T11:17:25.409Z,72.35
2023-05-08T11:19:59.130Z,72.02
2023-05-08T11:22:32.683Z,71.78
2023-05-08T11:25:06.064Z,71.71
2023-05-08T11:28:09.111Z,71.59
2023-05-08T11:30:39.699Z,71.80
2023-05-08T11:33:31.471Z,71.54
2023-05-08T11:36:01.785Z,72.28
2023-05-08T11:38:34.142Z,72.42
2023-05-08T11:41:11.855Z,72.08
2023-05-08T11:44:23.680Z,72.13
2023-05-08T11:46:53.826Z,72.09
2023-05-08T11:49:28.096Z,71.91
2023-05-08T11:52:00.429Z,71.80
2023-05-08T11:54:31.909Z,71.54
2023-05-08T11:57:01.735Z,72.03
2023-05-08T11:59:30.051Z,71.85
2023-05-08T12:02:07.552Z,71.73
2023-05-08T12:04:46.527Z,71.13
2023-05-08T12:07:15.926Z,70.68
2023-05-08T12:09:46.887Z,70.61
2023-05-08T12:12:16.216Z,70.46
2023-05-08T12:14:44.428Z,70.63
2023-05-08T12:17:12.537Z,71.01
2023-05-08T12:19:42.146Z,71.18
2023-05-08T12:22:34.974Z,71.27
2023-05-08T12:25:05.347Z,72.00
2023-05-08T12:27:34.724Z,72.65
2023-05-08T12:30:08.651Z,72.64
2023-05-08T12:32:39.123Z,73.78
2023-05-08T12:35:08.449Z,74.49
2023-05-08T12:37:36.847Z,74.76
2023-05-08T12:40:05.891Z,75.41
2023-05-08T12:42:45.560Z,75.38
2023-05-08T12:45:20.330Z,76.19
2023-05-08T12:47:49.861Z,76.93
2023-05-08T12:50:21.073Z,77.62
2023-05-08T12:52:51.776Z,77.44
2023-05-08T12:55:25.345Z,76.96
2023-05-08T12:58:03.994Z,77.05
2023-05-08T13:00:43.518Z,76.79
2023-05-08T13:03:13.944Z,77.05
2023-05-08T13:05:45.062Z,77.56
2023-05-08T13:08:13.375Z,77.57
2023-05-08T13:10:46.877Z,78.28
2023-05-08T13:13:18.032Z,77.46
2023-05-08T13:15:46.659Z,77.44
2023-05-08T13:18:15.228Z,77.39
2023-05-08T13:20:44.097Z,77.33
2023-05-08T13:23:12.344Z,77.00
2023-05-08T13:25:41.707Z,77.38
2023-05-08T13:28:13.389Z,77.23
2023-05-08T13:30:43.970Z,77.09
2023-05-08T13:33:12.214Z,77.45
2023-05-08T13:35:40.802Z,77.48
2023-05-08T13:38:13.323Z,77.55
2023-05-08T13:40:41.385Z,77.23
2023-05-08T13:43:09.421Z,77.69
2023-05-08T13:45:37.817Z,77.50
2023-05-08T13:48:08.063Z,76.99
2023-05-08T13:50:36.161Z,76.66
2023-05-08T13:53:04.701Z,76.72
2023-05-08T13:55:32.983Z,76.71
2023-05-08T13:58:01.020Z,76.23
2023-05-08T14:00:29.410Z,76.42
2023-05-08T14:02:57.491Z,76.43
2023-05-08T14:05:26.889Z,76.21
2023-05-08T14:07:54.860Z,75.61
2023-05-08T14:10:23.070Z,75.59
2023-05-08T14:12:51.100Z,76.39
2023-05-08T14:15:19.403Z,76.30
2023-05-08T14:17:48.252Z,76.12
2023-05-08T14:20:16.394Z,75.57
2023-05-08T14:22:47.231Z,75.35
2023-05-08T14:25:15.521Z,75.18
2023-05-08T14:27:43.845Z,75.51
2023-05-08T14:30:13.453Z,75.89
2023-05-08T14:32:41.621Z,75.76
2023-05-08T14:35:10.930Z,75.44
2023-05-08T14:37:38.966Z,75.42
2023-05-08T14:40:10.530Z,75.78
2023-05-08T14:42:43.562Z,75.56
2023-05-08T14:45:36.509Z,75.82
2023-05-08T14:48:04.830Z,75.97
2023-05-08T14:50:32.914Z,75.86
2023-05-08T14:53:01.159Z,75.78
2023-05-08T14:55:30.841Z,76.05
2023-05-08T14:57:59.231Z,75.91
2023-05-08T15:00:27.281Z,76.25
2023-05-08T15:02:55.514Z,76.15
2023-05-08T15:05:23.910Z,75.98
2023-05-08T15:07:52.206Z,75.93
2023-05-08T15:10:20.478Z,75.67
2023-05-08T15:12:50.228Z,75.75
2023-05-08T15:15:18.515Z,75.97
2023-05-08T15:17:46.506Z,75.52
2023-05-08T15:20:14.645Z,75.20
2023-05-08T15:22:42.614Z,75.83
2023-05-08T15:25:12.063Z,76.01
2023-05-08T15:27:41.621Z,76.08
2023-05-08T15:30:12.644Z,75.58
2023-05-08T15:32:43.283Z,75.80
2023-05-08T15:35:35.560Z,75.41
2023-05-08T15:38:07.696Z,75.35
2023-05-08T15:40:35.756Z,75.50
2023-05-08T15:43:05.981Z,75.41
2023-05-08T15:45:35.404Z,74.84
2023-05-08T15:48:03.911Z,75.26
2023-05-08T15:50:32.077Z,75.55
2023-05-08T15:53:00.092Z,75.31
2023-05-08T15:55:28.390Z,76.03
2023-05-08T15:57:56.368Z,75.99
2023-05-08T16:00:27.363Z,76.29
2023-05-08T16:02:59.645Z,76.29
2023-05-08T16:05:27.683Z,76.74
2023-05-08T16:07:55.716Z,77.13
2023-05-08T16:10:23.822Z,76.95
2023-05-08T16:12:52.848Z,77.07
2023-05-08T16:15:21.049Z,77.46
2023-05-08T16:17:49.122Z,77.31
2023-05-08T16:20:18.683Z,77.77
2023-05-08T16:22:46.641Z,77.63
2023-05-08T16:25:14.919Z,77.63
2023-05-08T16:27:43.028Z,77.56
2023-05-08T16:30:12.498Z,77.88
2023-05-08T16:32:40.751Z,77.79
2023-05-08T16:35:11.014Z,77.82
2023-05-08T16:37:40.861Z,78.10
2023-05-08T16:40:10.539Z,77.79
2023-05-08T16:42:39.879Z,77.92
2023-05-08T16:45:09.615Z,78.23
2023-05-08T16:47:37.746Z,78.20
2023-05-08T16:50:06.468Z,78.42
2023-05-08T16:52:34.574Z,78.17
2023-05-08T16:55:04.199Z,78.24
2023-05-08T16:57:32.245Z,78.04
2023-05-08T17:00:00.332Z,78.40
2023-05-08T17:02:31.707Z,78.65
2023-05-08T17:04:59.731Z,78.21
2023-05-08T17:07:27.935Z,78.50
2023-05-08T17:09:57.506Z,78.72
2023-05-08T17:12:26.881Z,78.37
2023-05-08T17:14:54.881Z,78.68
2023-05-08T17:17:22.845Z,78.61
2023-05-08T17:19:50.867Z,78.40
2023-05-08T17:22:20.494Z,78.54
2023-05-08T17:24:48.669Z,78.16
2023-05-08T17:27:16.674Z,78.32
2023-05-08T17:29:45.989Z,78.32
2023-05-08T17:32:14.188Z,78.21
2023-05-08T17:34:42.249Z,78.17
2023-05-08T17:37:10.250Z,78.09
2023-05-08T17:39:38.338Z,78.33
2023-05-08T17:42:06.737Z,78.33
2023-05-08T17:44:35.767Z,77.99
2023-05-08T17:47:05.431Z,78.20
2023-05-08T17:49:33.948Z,78.51
2023-05-08T17:52:06.466Z,78.36
2023-05-08T17:54:34.485Z,78.25
2023-05-08T17:57:02.536Z,78.29
2023-05-08T17:59:32.330Z,78.44
2023-05-08T18:02:03.166Z,78.08
2023-05-08T18:04:33.233Z,78.10
2023-05-08T18:07:01.975Z,78.28
2023-05-08T18:09:29.975Z,78.36
2023-05-08T18:12:02.181Z,78.17
2023-05-08T18:14:31.671Z,77.88
2023-05-08T18:17:00.802Z,77.83
2023-05-08T18:19:28.929Z,77.92
2023-05-08T18:21:58.288Z,78.14
2023-05-08T18:24:27.054Z,78.42
2023-05-08T18:26:56.700Z,78.21
2023-05-08T18:29:26.706Z,78.36
2023-05-08T18:31:54.735Z,78.08
2023-05-08T18:34:23.209Z,78.36
2023-05-08T18:36:51.210Z,78.17
2023-05-08T18:39:20.790Z,78.15
2023-05-08T18:41:49.016Z,78.60
2023-05-08T18:44:45.128Z,78.41
2023-05-08T18:47:18.958Z,78.63
2023-05-08T18:49:46.962Z,79.00
2023-05-08T18:52:15.382Z,78.82
2023-05-08T18:54:44.740Z,79.34
2023-05-08T18:57:12.894Z,79.38
2023-05-08T18:59:41.156Z,78.91
2023-05-08T19:02:09.302Z,78.64
2023-05-08T19:04:37.366Z,78.23
2023-05-08T19:07:05.402Z,78.12
2023-05-08T19:09:35.234Z,78.45
2023-05-08T19:12:05.299Z,78.13
2023-05-08T19:14:33.306Z,78.07
2023-05-08T19:17:01.325Z,77.78
2023-05-08T19:19:29.500Z,77.98
2023-05-08T19:21:57.501Z,78.09
2023-05-08T19:24:31.873Z,77.99
2023-05-08T19:26:59.926Z,78.05
2023-05-08T19:29:29.364Z,77.81
2023-05-08T19:31:57.524Z,77.67
2023-05-08T19:34:25.600Z,77.81
2023-05-08T19:36:53.624Z,77.69
2023-05-08T19:39:21.649Z,77.36
2023-05-08T19:41:50.690Z,77.15
2023-05-08T19:44:18.787Z,77.08
2023-05-08T19:46:48.362Z,77.00
2023-05-08T19:49:17.252Z,76.66
2023-05-08T19:51:45.295Z,77.13
2023-05-08T19:54:13.326Z,77.06
2023-05-08T19:56:41.300Z,76.92
2023-05-08T19:59:13.465Z,76.74
2023-05-08T20:01:41.484Z,76.98
2023-05-08T20:04:11.136Z,76.60
2023-05-08T20:06:39.245Z,76.65
2023-05-08T20:09:07.262Z,76.72
2023-05-08T20:11:35.749Z,76.75
2023-05-08T20:14:03.785Z,76.67
2023-05-08T20:16:32.004Z,76.44
2023-05-08T20:19:02.067Z,76.26
2023-05-08T20:21:33.883Z,76.31
2023-05-08T20:24:02.099Z,75.91
2023-05-08T20:26:30.678Z,76.56
2023-05-08T20:28:59.044Z,76.37
2023-05-08T20:31:27.776Z,76.24
2023-05-08T20:33:55.897Z,76.46
2023-05-08T20:36:23.921Z,76.34
2023-05-08T20:38:53.415Z,76.23
2023-05-08T20:41:22.132Z,76.85
2023-05-08T20:43:50.188Z,76.57
2023-05-08T20:46:18.207Z,76.28
2023-05-08T20:48:46.462Z,76.48
2023-05-08T20:51:15.945Z,76.60
2023-05-08T20:53:44.353Z,75.95
2023-05-08T20:56:17.253Z,76.24
2023-05-08T20:58:46.989Z,76.42
2023-05-08T21:01:14.975Z,76.14
2023-05-08T21:03:42.987Z,76.25
2023-05-08T21:06:13.450Z,76.33
2023-05-08T21:08:41.503Z,76.24
2023-05-08T21:11:16.333Z,75.98
2023-05-08T21:13:45.796Z,75.79
2023-05-08T21:16:14.501Z,75.94
2023-05-08T21:18:42.522Z,75.94
2023-05-08T21:21:20.397Z,76.12
2023-05-08T21:23:48.391Z,76.05
2023-05-08T21:26:16.442Z,75.71
2023-05-08T21:28:45.787Z,75.83
2023-05-08T21:31:13.792Z,75.79
2023-05-08T21:33:42.721Z,75.99
2023-05-08T21:36:14.548Z,75.91
2023-05-08T21:38:42.886Z,76.11
2023-05-08T21:41:14.496Z,76.34
2023-05-08T21:43:42.453Z,76.23
2023-05-08T21:46:11.976Z,76.34
2023-05-08T21:48:39.960Z,76.41
2023-05-08T21:51:08.045Z,75.97
2023-05-08T21:53:36.119Z,76.00
2023-05-08T21:56:04.469Z,75.87
2023-05-08T21:58:32.451Z,75.71
2023-05-08T22:01:00.428Z,75.54
2023-05-08T22:03:30.617Z,75.78
2023-05-08T22:05:58.803Z,76.12
2023-05-08T22:08:26.864Z,76.72
2023-05-08T22:10:54.892Z,76.90
2023-05-08T22:13:22.938Z,77.13
2023-05-08T22:15:51.263Z,76.88
2023-05-08T22:18:19.295Z,76.64
2023-05-08T22:20:48.665Z,76.61
2023-05-08T22:23:16.668Z,76.79
2023-05-08T22:25:44.709Z,76.87
2023-05-08T22:28:12.906Z,76.68
2023-05-08T22:30:45.107Z,76.67
2023-05-08T22:33:13.094Z,76.90
2023-05-08T22:35:41.230Z,76.64
2023-05-08T22:38:10.578Z,76.40
2023-05-08T22:40:38.785Z,76.85
2023-05-08T22:43:06.864Z,76.75
2023-05-08T22:45:35.170Z,76.58
2023-05-08T22:48:04.120Z,76.89
2023-05-08T22:50:32.307Z,76.90
2023-05-08T22:53:01.134Z,76.63
2023-05-08T22:55:30.465Z,76.83
2023-05-08T22:57:58.450Z,76.53
2023-05-08T23:00:26.460Z,76.76
2023-05-08T23:02:54.494Z,76.78
2023-05-08T23:05:22.980Z,76.33
2023-05-08T23:07:51.095Z,76.56
2023-05-08T23:10:19.303Z,76.58
2023-05-08T23:12:48.743Z,76.63
2023-05-08T23:15:17.071Z,76.21
2023-05-08T23:17:45.208Z,75.92
2023-05-08T23:20:14.225Z,76.07
2023-05-08T23:22:42.227Z,75.76
2023-05-08T23:25:11.885Z,75.82
2023-05-08T23:27:40.047Z,75.74
2023-05-08T23:30:12.839Z,75.88
2023-05-08T23:32:41.135Z,75.75
2023-05-08T23:35:09.876Z,75.68
2023-05-08T23:37:37.856Z,76.20
2023-05-08T23:40:08.199Z,76.13
2023-05-08T23:42:37.083Z,76.21
2023-05-08T23:45:06.459Z,76.53
2023-05-08T23:47:36.214Z,76.35
2023-05-08T23:50:04.820Z,76.42
2023-05-08T23:52:32.870Z,76.59
2023-05-08T23:55:00.831Z,76.93
2023-05-08T23:57:28.835Z,77.03
2023-05-08T23:59:56.820Z,76.80
