createdAt,value
2018-06-27T00:04:25.859Z,58.00
2018-06-27T00:09:28.375Z,58.40
2018-06-27T00:14:31.670Z,58.50
2018-06-27T00:19:34.191Z,58.50
2018-06-27T00:24:36.717Z,58.70
2018-06-27T00:29:39.244Z,58.80
2018-06-27T00:34:41.764Z,59.00
2018-06-27T00:39:44.302Z,59.10
2018-06-27T00:44:47.589Z,59.00
2018-06-27T00:49:50.123Z,59.00
2018-06-27T00:54:52.653Z,59.00
2018-06-27T00:59:55.171Z,59.10
2018-06-27T01:04:57.701Z,59.20
2018-06-27T01:10:00.231Z,59.20
2018-06-27T01:15:03.050Z,59.20
2018-06-27T01:20:05.673Z,59.30
2018-06-27T01:25:08.156Z,59.40
2018-06-27T01:30:10.688Z,59.60
2018-06-27T01:35:13.218Z,59.50
2018-06-27T01:40:15.734Z,59.50
2018-06-27T01:45:18.268Z,59.60
2018-06-27T01:50:20.800Z,59.70
2018-06-27T01:55:23.318Z,60.00
2018-06-27T02:00:25.894Z,60.10
2018-06-27T02:05:28.359Z,60.40
2018-06-27T02:10:30.895Z,60.50
2018-06-27T02:15:33.425Z,60.60
2018-06-27T02:20:35.944Z,60.60
2018-06-27T02:25:38.469Z,60.60
2018-06-27T02:30:41.000Z,60.70
2018-06-27T02:35:44.309Z,60.90
2018-06-27T02:40:47.607Z,61.00
2018-06-27T02:45:50.894Z,61.30
2018-06-27T02:50:53.415Z,61.20
2018-06-27T02:55:55.940Z,61.10
2018-06-27T03:00:59.240Z,61.70
2018-06-27T03:06:01.759Z,61.70
2018-06-27T03:11:04.285Z,61.80
2018-06-27T03:16:06.807Z,61.60
2018-06-27T03:21:09.328Z,62.10
2018-06-27T03:26:11.845Z,62.00
2018-06-27T03:31:14.370Z,62.00
2018-06-27T03:36:16.921Z,62.70
2018-06-27T03:41:19.459Z,62.70
2018-06-27T03:46:22.754Z,62.70
2018-06-27T03:51:25.283Z,62.70
2018-06-27T03:56:28.584Z,63.20
2018-06-27T04:01:31.872Z,63.00
2018-06-27T04:06:34.404Z,62.90
2018-06-27T04:11:37.717Z,63.60
2018-06-27T04:16:40.225Z,63.60
2018-06-27T04:21:42.756Z,63.60
2018-06-27T04:26:45.283Z,63.40
2018-06-27T04:31:47.804Z,63.90
2018-06-27T04:36:50.346Z,63.90
2018-06-27T04:41:52.916Z,64.40
2018-06-27T04:46:55.545Z,64.00
2018-06-27T04:51:58.063Z,64.90
2018-06-27T04:57:00.584Z,64.80
2018-06-27T05:02:03.350Z,65.60
2018-06-27T05:07:06.034Z,65.70
2018-06-27T05:12:08.560Z,65.50
2018-06-27T05:17:11.092Z,65.80
2018-06-27T05:22:13.615Z,65.60
2018-06-27T05:27:16.202Z,66.10
2018-06-27T05:32:18.667Z,65.80
2018-06-27T05:37:21.220Z,65.90
2018-06-27T05:42:24.679Z,66.00
2018-06-27T05:47:27.212Z,66.00
2018-06-27T05:52:29.747Z,65.60
2018-06-27T05:57:32.300Z,66.30
2018-06-27T06:02:34.821Z,65.50
2018-06-27T06:07:37.343Z,64.50
2018-06-27T06:12:40.640Z,63.90
2018-06-27T06:17:43.167Z,63.90
2018-06-27T06:22:45.684Z,63.80
2018-06-27T06:27:48.211Z,63.10
2018-06-27T06:32:50.734Z,62.50
2018-06-27T06:37:53.279Z,61.90
2018-06-27T06:42:55.812Z,61.00
2018-06-27T06:47:58.357Z,60.50
2018-06-27T06:53:00.897Z,58.80
2018-06-27T06:58:03.411Z,58.40
2018-06-27T07:03:06.705Z,58.20
2018-06-27T07:08:09.252Z,58.10
2018-06-27T07:13:11.788Z,57.40
2018-06-27T07:18:14.303Z,56.70
2018-06-27T07:23:16.843Z,56.00
2018-06-27T07:28:19.381Z,54.00
2018-06-27T07:33:21.916Z,54.30
2018-06-27T07:38:24.448Z,53.10
2018-06-27T07:43:26.988Z,52.10
2018-06-27T07:48:29.531Z,52.30
2018-06-27T07:53:32.057Z,50.80
2018-06-27T07:58:34.584Z,50.50
2018-06-27T08:03:37.101Z,48.50
2018-06-27T08:08:39.645Z,48.80
2018-06-27T08:13:42.164Z,48.70
2018-06-27T08:18:44.712Z,48.60
2018-06-27T08:23:47.224Z,47.90
2018-06-27T08:28:49.800Z,45.50
2018-06-27T08:33:52.324Z,45.40
2018-06-27T08:38:54.856Z,44.70
2018-06-27T08:43:58.175Z,45.20
2018-06-27T08:49:00.725Z,45.10
2018-06-27T08:54:03.266Z,46.10
2018-06-27T08:59:06.573Z,47.50
2018-06-27T09:04:09.105Z,47.40
2018-06-27T09:09:11.624Z,47.20
2018-06-27T09:14:14.175Z,45.80
2018-06-27T09:19:16.705Z,45.70
2018-06-27T09:24:19.247Z,45.60
2018-06-27T09:29:21.786Z,44.70
2018-06-27T09:34:25.092Z,45.30
2018-06-27T09:39:27.616Z,45.30
2018-06-27T09:44:30.153Z,45.30
2018-06-27T09:49:32.789Z,45.40
2018-06-27T09:54:35.344Z,46.00
2018-06-27T09:59:37.867Z,46.20
2018-06-27T10:04:40.414Z,45.40
2018-06-27T10:09:42.948Z,44.60
2018-06-27T10:14:45.477Z,43.50
2018-06-27T10:19:47.993Z,43.00
2018-06-27T10:24:50.524Z,41.40
2018-06-27T10:29:53.041Z,41.40
2018-06-27T10:34:55.587Z,41.90
2018-06-27T10:39:58.225Z,42.60
2018-06-27T10:45:00.793Z,42.80
2018-06-27T10:50:04.080Z,42.60
2018-06-27T10:55:06.608Z,42.40
2018-06-27T11:00:09.182Z,42.30
2018-06-27T11:05:11.711Z,41.70
2018-06-27T11:10:14.249Z,41.70
2018-06-27T11:15:16.773Z,39.60
2018-06-27T11:20:19.367Z,40.20
2018-06-27T11:25:21.842Z,38.10
2018-06-27T11:30:24.397Z,36.50
2018-06-27T11:35:26.971Z,35.70
2018-06-27T11:40:29.493Z,36.50
2018-06-27T11:45:32.013Z,35.70
2018-06-27T11:50:34.542Z,35.40
2018-06-27T11:55:37.397Z,34.40
2018-06-27T12:00:39.922Z,33.70
2018-06-27T12:05:42.464Z,33.60
2018-06-27T12:10:45.105Z,34.10
2018-06-27T12:15:47.627Z,34.40
2018-06-27T12:20:50.153Z,34.00
2018-06-27T12:25:52.716Z,34.50
2018-06-27T12:30:55.258Z,34.30
2018-06-27T12:35:58.389Z,34.80
2018-06-27T12:41:00.916Z,34.10
2018-06-27T12:46:03.473Z,34.20
2018-06-27T12:51:06.017Z,34.50
2018-06-27T12:56:09.300Z,34.90
2018-06-27T13:01:11.842Z,34.90
2018-06-27T13:06:14.394Z,35.20
2018-06-27T13:11:18.819Z,35.00
2018-06-27T13:16:21.340Z,35.60
2018-06-27T13:21:23.888Z,35.50
2018-06-27T13:26:26.437Z,35.60
2018-06-27T13:31:29.325Z,36.30
2018-06-27T13:36:31.862Z,36.20
2018-06-27T13:41:34.433Z,36.60
2018-06-27T13:46:36.996Z,36.80
2018-06-27T13:51:39.530Z,40.20
2018-06-27T13:56:42.065Z,41.80
2018-06-27T14:01:44.603Z,43.00
2018-06-27T14:06:47.137Z,43.30
2018-06-27T14:11:49.682Z,43.10
2018-06-27T14:16:52.233Z,42.80
2018-06-27T14:21:54.788Z,40.60
2018-06-27T14:26:57.321Z,40.70
2018-06-27T14:31:59.845Z,39.90
2018-06-27T14:37:02.372Z,39.60
2018-06-27T14:42:04.957Z,39.90
2018-06-27T14:47:07.515Z,40.20
2018-06-27T14:52:10.108Z,40.70
2018-06-27T14:57:12.709Z,39.90
2018-06-27T15:02:15.213Z,40.40
2018-06-27T15:07:17.947Z,41.20
2018-06-27T15:12:20.475Z,41.10
2018-06-27T15:17:23.030Z,41.00
2018-06-27T15:22:25.558Z,41.40
2018-06-27T15:27:28.080Z,41.30
2018-06-27T15:32:30.609Z,40.10
2018-06-27T15:37:33.151Z,39.80
2018-06-27T15:42:35.705Z,39.60
2018-06-27T15:47:38.237Z,39.80
2018-06-27T15:52:41.172Z,40.10
2018-06-27T15:57:44.489Z,41.30
2018-06-27T16:02:47.012Z,41.20
2018-06-27T16:07:49.557Z,41.70
2018-06-27T16:12:52.102Z,41.90
2018-06-27T16:17:54.690Z,42.20
2018-06-27T16:22:57.273Z,41.90
2018-06-27T16:27:59.846Z,41.80
2018-06-27T16:33:02.412Z,41.60
2018-06-27T16:38:04.944Z,41.50
2018-06-27T16:43:07.537Z,41.30
2018-06-27T16:48:11.108Z,41.50
2018-06-27T16:53:13.634Z,40.80
2018-06-27T16:58:16.213Z,40.90
2018-06-27T17:03:19.533Z,41.40
2018-06-27T17:08:22.968Z,42.30
2018-06-27T17:13:25.545Z,41.90
2018-06-27T17:18:28.196Z,41.80
2018-06-27T17:23:32.223Z,41.70
2018-06-27T17:28:35.008Z,42.00
2018-06-27T17:33:37.819Z,42.00
2018-06-27T17:38:41.188Z,43.40
2018-06-27T17:43:44.453Z,43.40
2018-06-27T17:48:47.789Z,43.60
2018-06-27T17:53:50.540Z,44.40
2018-06-27T17:58:55.648Z,44.90
2018-06-27T18:03:58.446Z,45.60
2018-06-27T18:09:01.107Z,46.20
2018-06-27T18:14:04.981Z,45.80
2018-06-27T18:19:07.667Z,46.30
2018-06-27T18:24:10.236Z,46.00
2018-06-27T18:29:12.825Z,46.30
2018-06-27T18:34:15.319Z,46.70
2018-06-27T18:39:17.873Z,47.10
2018-06-27T18:44:20.569Z,47.10
2018-06-27T18:49:23.114Z,47.20
2018-06-27T18:54:30.227Z,47.70
2018-06-27T18:59:32.756Z,47.90
2018-06-27T19:04:35.284Z,48.20
2018-06-27T19:09:37.818Z,48.30
2018-06-27T19:14:40.372Z,48.30
2018-06-27T19:19:42.933Z,48.40
2018-06-27T19:24:45.514Z,47.80
2018-06-27T19:29:48.079Z,48.10
2018-06-27T19:34:50.605Z,48.70
2018-06-27T19:39:54.845Z,48.50
2018-06-27T19:44:58.181Z,48.40
2018-06-27T19:50:00.914Z,48.70
2018-06-27T19:55:03.912Z,49.00
2018-06-27T20:00:08.193Z,49.20
2018-06-27T20:05:11.943Z,49.40
2018-06-27T20:10:17.188Z,49.50
2018-06-27T20:15:20.437Z,49.60
2018-06-27T20:20:23.434Z,50.00
2018-06-27T20:25:26.985Z,50.10
2018-06-27T20:30:29.807Z,50.50
2018-06-27T20:35:32.552Z,51.10
2018-06-27T20:40:36.049Z,51.50
2018-06-27T20:45:39.257Z,51.50
2018-06-27T20:50:43.031Z,51.80
2018-06-27T20:55:46.037Z,51.20
2018-06-27T21:00:49.066Z,51.60
2018-06-27T21:05:52.731Z,52.00
2018-06-27T21:10:55.443Z,52.40
2018-06-27T21:15:59.187Z,52.80
2018-06-27T21:21:02.170Z,53.20
2018-06-27T21:26:08.921Z,53.50
2018-06-27T21:31:13.129Z,53.50
2018-06-27T21:36:15.977Z,53.70
2018-06-27T21:41:20.419Z,53.60
2018-06-27T21:46:23.939Z,53.80
2018-06-27T21:51:28.352Z,53.80
2018-06-27T21:56:30.969Z,53.90
2018-06-27T22:01:34.290Z,54.10
2018-06-27T22:06:36.960Z,54.20
2018-06-27T22:11:39.664Z,54.80
2018-06-27T22:16:44.209Z,54.70
2018-06-27T22:21:47.935Z,54.90
2018-06-27T22:26:51.772Z,55.00
2018-06-27T22:31:56.329Z,54.60
2018-06-27T22:36:59.301Z,54.80
2018-06-27T22:42:02.391Z,54.70
2018-06-27T22:47:05.977Z,54.50
2018-06-27T22:52:10.170Z,54.90
2018-06-27T22:57:12.903Z,55.10
2018-06-27T23:02:16.272Z,55.30
2018-06-27T23:07:19.386Z,55.10
2018-06-27T23:12:23.721Z,55.30
2018-06-27T23:17:26.351Z,55.50
2018-06-27T23:22:32.486Z,56.20
2018-06-27T23:27:35.406Z,55.70
2018-06-27T23:32:39.038Z,55.90
2018-06-27T23:37:41.847Z,56.00
2018-06-27T23:42:45.767Z,56.10
2018-06-27T23:47:48.619Z,56.30
2018-06-27T23:52:52.730Z,56.50
2018-06-27T23:57:55.691Z,56.30
