createdAt,value
2022-08-17T00:02:26.651Z,60.00
2022-08-17T00:04:54.967Z,56.17
2022-08-17T00:07:22.038Z,55.53
2022-08-17T00:09:48.955Z,57.33
2022-08-17T00:12:43.534Z,55.63
2022-08-17T00:15:04.795Z,58.37
2022-08-17T00:17:31.599Z,56.73
2022-08-17T00:19:59.726Z,59.73
2022-08-17T00:22:31.261Z,60.30
2022-08-17T00:25:07.349Z,62.07
2022-08-17T00:27:34.708Z,58.13
2022-08-17T00:30:01.732Z,63.20
2022-08-17T00:33:12.527Z,66.00
2022-08-17T00:35:19.266Z,65.03
2022-08-17T00:37:46.081Z,64.10
2022-08-17T00:40:15.408Z,64.03
2022-08-17T00:42:43.821Z,63.47
2022-08-17T00:45:13.980Z,66.70
2022-08-17T00:47:41.640Z,65.80
2022-08-17T00:50:11.104Z,69.50
2022-08-17T00:52:47.728Z,69.10
2022-08-17T00:55:14.881Z,72.47
2022-08-17T00:57:51.268Z,66.80
2022-08-17T01:00:26.870Z,70.23
2022-08-17T01:03:02.099Z,76.30
2022-08-17T01:05:32.037Z,79.03
2022-08-17T01:08:01.221Z,69.80
2022-08-17T01:10:58.482Z,71.57
2022-08-17T01:13:24.839Z,70.93
2022-08-17T01:16:20.286Z,75.37
2022-08-17T01:18:51.016Z,77.10
2022-08-17T01:21:43.131Z,68.20
2022-08-17T01:24:10.182Z,73.00
2022-08-17T01:26:39.242Z,69.90
2022-08-17T01:29:06.900Z,70.87
2022-08-17T01:31:38.081Z,71.23
2022-08-17T01:34:09.010Z,76.80
2022-08-17T01:36:38.730Z,71.40
2022-08-17T01:39:09.407Z,69.87
2022-08-17T01:41:37.944Z,74.37
2022-08-17T01:44:07.430Z,74.37
2022-08-17T01:46:36.534Z,66.60
2022-08-17T01:49:07.876Z,69.13
2022-08-17T01:51:34.707Z,71.83
2022-08-17T01:54:08.435Z,71.30
2022-08-17T01:56:38.661Z,69.37
2022-08-17T01:59:05.631Z,74.27
2022-08-17T02:01:34.620Z,76.37
2022-08-17T02:04:02.184Z,72.70
2022-08-17T02:06:43.977Z,71.17
2022-08-17T02:09:16.594Z,79.47
2022-08-17T02:11:44.446Z,74.17
2022-08-17T02:14:12.483Z,70.23
2022-08-17T02:16:41.390Z,66.10
2022-08-17T02:19:12.863Z,72.47
2022-08-17T02:21:40.772Z,71.77
2022-08-17T02:24:11.681Z,68.37
2022-08-17T02:26:38.594Z,71.73
2022-08-17T02:29:05.467Z,75.80
2022-08-17T02:31:32.327Z,74.97
2022-08-17T02:34:04.530Z,72.37
2022-08-17T02:36:36.124Z,75.97
2022-08-17T02:39:06.627Z,69.73
2022-08-17T02:41:33.914Z,72.27
2022-08-17T02:44:01.173Z,69.40
2022-08-17T02:46:28.638Z,73.73
2022-08-17T02:48:55.741Z,72.43
2022-08-17T02:51:23.093Z,69.40
2022-08-17T02:53:50.177Z,73.73
2022-08-17T02:56:17.027Z,68.97
2022-08-17T02:58:44.248Z,74.47
2022-08-17T03:01:11.230Z,72.17
2022-08-17T03:03:40.677Z,68.37
2022-08-17T03:06:08.208Z,75.07
2022-08-17T03:08:37.546Z,68.17
2022-08-17T03:11:04.748Z,70.57
2022-08-17T03:13:31.803Z,65.97
2022-08-17T03:15:58.955Z,66.13
2022-08-17T03:18:27.182Z,66.10
2022-08-17T03:20:57.254Z,66.20
2022-08-17T03:23:25.979Z,68.90
2022-08-17T03:25:55.604Z,70.10
2022-08-17T03:28:23.525Z,65.93
2022-08-17T03:30:51.438Z,62.67
2022-08-17T03:33:19.185Z,66.03
2022-08-17T03:35:46.251Z,62.47
2022-08-17T03:38:15.164Z,67.23
2022-08-17T03:40:57.564Z,65.07
2022-08-17T03:43:31.460Z,76.27
2022-08-17T03:46:28.725Z,64.77
2022-08-17T03:49:23.533Z,67.43
2022-08-17T03:52:08.842Z,62.27
2022-08-17T03:54:54.821Z,63.57
2022-08-17T03:57:21.720Z,61.40
2022-08-17T03:59:48.557Z,62.33
2022-08-17T04:02:23.468Z,63.60
2022-08-17T04:04:51.111Z,63.40
2022-08-17T04:07:22.763Z,59.20
2022-08-17T04:09:50.178Z,65.07
2022-08-17T04:12:21.449Z,62.57
2022-08-17T04:14:53.223Z,59.83
2022-08-17T04:17:26.731Z,60.60
2022-08-17T04:19:59.658Z,59.50
2022-08-17T04:22:31.401Z,63.70
2022-08-17T04:25:02.292Z,61.37
2022-08-17T04:27:29.076Z,68.13
2022-08-17T04:29:56.295Z,62.30
2022-08-17T04:33:00.578Z,66.23
2022-08-17T04:35:10.255Z,61.33
2022-08-17T04:37:37.080Z,58.03
2022-08-17T04:40:36.836Z,64.60
2022-08-17T04:43:13.978Z,63.33
2022-08-17T04:45:55.356Z,64.73
2022-08-17T04:48:35.236Z,69.43
2022-08-17T04:51:09.883Z,61.50
2022-08-17T04:53:38.386Z,64.43
2022-08-17T04:56:06.066Z,63.03
2022-08-17T04:58:33.258Z,59.33
2022-08-17T05:01:00.245Z,62.10
2022-08-17T05:03:27.577Z,55.93
2022-08-17T05:05:54.420Z,55.50
2022-08-17T05:08:21.701Z,61.87
2022-08-17T05:10:49.418Z,53.13
2022-08-17T05:13:24.664Z,51.43
2022-08-17T05:15:55.184Z,52.50
2022-08-17T05:18:22.543Z,48.80
2022-08-17T05:20:52.607Z,47.90
2022-08-17T05:23:21.468Z,45.20
2022-08-17T05:25:51.145Z,41.80
2022-08-17T05:28:24.031Z,43.90
2022-08-17T05:30:51.125Z,43.60
2022-08-17T05:33:21.078Z,44.67
2022-08-17T05:35:50.514Z,48.00
2022-08-17T05:38:19.784Z,48.20
2022-08-17T05:40:46.839Z,47.43
2022-08-17T05:43:16.575Z,45.00
2022-08-17T05:46:07.484Z,47.10
2022-08-17T05:48:39.989Z,43.03
2022-08-17T05:51:26.118Z,42.57
2022-08-17T05:54:11.188Z,39.67
2022-08-17T05:56:43.757Z,32.37
2022-08-17T05:59:37.155Z,29.73
2022-08-17T06:02:21.223Z,33.93
2022-08-17T06:04:47.988Z,31.03
2022-08-17T06:07:34.229Z,32.80
2022-08-17T06:10:17.342Z,31.73
2022-08-17T06:13:05.469Z,34.03
2022-08-17T06:15:58.185Z,32.97
2022-08-17T06:18:41.226Z,34.23
2022-08-17T06:21:13.532Z,32.27
2022-08-17T06:23:47.245Z,34.40
2022-08-17T06:26:38.503Z,32.73
2022-08-17T06:29:29.116Z,32.03
2022-08-17T06:31:56.181Z,31.40
2022-08-17T06:34:23.005Z,31.13
2022-08-17T06:37:13.552Z,27.20
2022-08-17T06:39:51.775Z,24.73
2022-08-17T06:43:02.814Z,20.53
2022-08-17T06:45:52.562Z,18.00
2022-08-17T06:48:32.788Z,19.07
2022-08-17T06:51:23.627Z,17.90
2022-08-17T06:54:05.201Z,18.03
2022-08-17T06:56:52.952Z,18.07
2022-08-17T06:59:53.210Z,21.70
2022-08-17T07:03:02.682Z,14.50
2022-08-17T07:05:45.296Z,16.60
2022-08-17T07:08:27.726Z,16.27
2022-08-17T07:11:01.269Z,14.10
2022-08-17T07:13:54.125Z,14.03
2022-08-17T07:16:28.095Z,11.43
2022-08-17T07:18:56.896Z,9.03
2022-08-17T07:21:34.245Z,10.17
2022-08-17T07:24:29.198Z,9.67
2022-08-17T07:27:21.221Z,12.90
2022-08-17T07:30:21.848Z,11.87
2022-08-17T07:32:57.840Z,9.63
2022-08-17T07:35:31.252Z,12.23
2022-08-17T07:38:25.859Z,10.20
2022-08-17T07:41:02.959Z,9.17
2022-08-17T07:43:37.784Z,12.80
2022-08-17T07:46:25.093Z,7.53
2022-08-17T07:48:56.641Z,7.47
2022-08-17T07:51:27.907Z,8.37
2022-08-17T07:54:13.066Z,12.07
2022-08-17T07:56:52.476Z,8.67
2022-08-17T07:59:21.831Z,12.37
2022-08-17T08:01:57.435Z,9.70
2022-08-17T08:07:57.286Z,11.03
2022-08-17T08:10:30.381Z,7.97
2022-08-17T08:13:13.027Z,9.13
2022-08-17T08:15:54.323Z,8.73
2022-08-17T08:18:54.719Z,6.10
2022-08-17T08:21:31.939Z,9.23
2022-08-17T08:24:17.172Z,11.30
2022-08-17T08:26:47.723Z,8.03
2022-08-17T08:29:14.897Z,8.10
2022-08-17T08:32:28.521Z,7.30
2022-08-17T08:35:38.072Z,9.97
2022-08-17T08:38:15.476Z,8.33
2022-08-17T08:41:00.521Z,11.83
2022-08-17T08:43:50.877Z,10.83
2022-08-17T08:46:50.144Z,9.20
2022-08-17T08:50:02.731Z,10.70
2022-08-17T08:52:34.059Z,8.10
2022-08-17T08:55:34.457Z,10.37
2022-08-17T08:58:07.637Z,10.10
2022-08-17T09:00:58.446Z,11.07
2022-08-17T09:04:21.523Z,9.67
2022-08-17T09:07:12.793Z,7.07
2022-08-17T09:09:53.364Z,12.60
2022-08-17T09:13:15.266Z,8.07
2022-08-17T09:15:50.237Z,11.93
2022-08-17T09:19:00.988Z,15.17
2022-08-17T09:21:52.828Z,9.30
2022-08-17T09:25:07.037Z,11.27
2022-08-17T09:27:52.369Z,10.63
2022-08-17T09:30:21.017Z,9.00
2022-08-17T09:32:56.180Z,12.67
2022-08-17T09:35:36.801Z,7.30
2022-08-17T09:38:50.516Z,9.50
2022-08-17T09:41:23.803Z,8.57
2022-08-17T09:44:00.218Z,10.30
2022-08-17T09:46:44.193Z,10.87
2022-08-17T09:49:35.310Z,12.37
2022-08-17T09:52:19.731Z,8.13
2022-08-17T09:54:50.865Z,11.40
2022-08-17T09:57:29.662Z,9.63
2022-08-17T10:00:16.434Z,7.63
2022-08-17T10:02:43.467Z,9.23
2022-08-17T10:05:18.001Z,7.40
2022-08-17T10:07:57.255Z,9.17
2022-08-17T10:10:56.484Z,10.80
2022-08-17T10:13:52.792Z,9.63
2022-08-17T10:16:30.103Z,9.73
2022-08-17T10:19:03.324Z,9.00
2022-08-17T10:22:00.764Z,13.40
2022-08-17T10:25:23.121Z,12.80
2022-08-17T10:28:05.949Z,13.50
2022-08-17T10:30:44.083Z,9.03
2022-08-17T10:33:19.801Z,12.47
2022-08-17T10:36:10.856Z,11.13
2022-08-17T10:39:06.399Z,8.67
2022-08-17T10:41:48.141Z,9.03
2022-08-17T10:44:37.387Z,9.77
2022-08-17T10:47:14.439Z,8.67
2022-08-17T10:49:47.719Z,12.33
2022-08-17T10:52:20.877Z,9.40
2022-08-17T10:54:48.808Z,10.93
2022-08-17T10:57:33.917Z,10.80
2022-08-17T11:00:15.955Z,9.00
2022-08-17T11:02:51.321Z,9.30
2022-08-17T11:05:43.950Z,10.37
2022-08-17T11:08:32.284Z,16.37
2022-08-17T11:11:08.155Z,16.03
2022-08-17T11:14:11.229Z,15.03
2022-08-17T11:16:51.523Z,14.43
2022-08-17T11:19:33.112Z,12.40
2022-08-17T11:22:33.521Z,14.47
2022-08-17T11:25:17.449Z,12.23
2022-08-17T11:27:53.676Z,10.40
2022-08-17T11:30:46.920Z,11.37
2022-08-17T11:33:33.987Z,11.23
2022-08-17T11:36:16.647Z,13.07
2022-08-17T11:38:57.955Z,15.63
2022-08-17T11:41:57.654Z,14.23
2022-08-17T11:44:33.161Z,10.77
2022-08-17T11:47:42.374Z,10.30
2022-08-17T11:50:55.874Z,9.77
2022-08-17T11:53:38.078Z,11.90
2022-08-17T11:56:29.098Z,10.13
2022-08-17T11:58:56.250Z,10.77
2022-08-17T12:01:23.023Z,14.63
2022-08-17T12:04:14.794Z,12.53
2022-08-17T12:06:56.908Z,14.27
2022-08-17T12:09:30.664Z,10.73
2022-08-17T12:12:12.627Z,12.53
2022-08-17T12:15:08.860Z,9.53
2022-08-17T12:17:39.209Z,11.33
2022-08-17T12:20:14.756Z,7.40
2022-08-17T12:22:48.205Z,9.10
2022-08-17T12:25:24.170Z,12.87
2022-08-17T12:28:05.009Z,12.03
2022-08-17T12:30:34.558Z,11.67
2022-08-17T12:33:01.470Z,11.27
2022-08-17T12:35:35.232Z,14.00
2022-08-17T12:38:06.460Z,12.17
2022-08-17T12:40:57.957Z,11.13
2022-08-17T12:43:30.476Z,12.27
2022-08-17T12:46:15.045Z,10.90
2022-08-17T12:48:58.709Z,15.13
2022-08-17T12:51:29.111Z,13.47
2022-08-17T12:53:56.646Z,13.73
2022-08-17T12:56:23.575Z,12.77
2022-08-17T12:58:54.283Z,13.13
2022-08-17T13:01:23.373Z,15.00
2022-08-17T13:03:53.613Z,12.70
2022-08-17T13:06:33.878Z,15.73
2022-08-17T13:09:35.654Z,13.53
2022-08-17T13:12:07.819Z,12.53
2022-08-17T13:14:35.349Z,11.33
2022-08-17T13:17:08.350Z,10.87
2022-08-17T13:19:48.518Z,9.67
2022-08-17T13:22:15.359Z,10.67
2022-08-17T13:24:53.217Z,11.57
2022-08-17T13:27:23.786Z,11.93
2022-08-17T13:29:56.348Z,11.43
2022-08-17T13:32:34.936Z,7.67
2022-08-17T13:35:29.722Z,16.83
2022-08-17T13:38:37.480Z,9.40
2022-08-17T13:41:07.382Z,12.10
2022-08-17T13:43:40.708Z,11.10
2022-08-17T13:46:11.067Z,11.73
2022-08-17T13:48:38.161Z,11.13
2022-08-17T13:51:15.399Z,8.77
2022-08-17T13:53:42.132Z,7.33
2022-08-17T13:56:37.587Z,6.70
2022-08-17T13:59:02.696Z,7.30
2022-08-17T14:01:29.654Z,7.87
2022-08-17T14:03:57.271Z,4.57
2022-08-17T14:06:51.630Z,6.77
2022-08-17T14:09:14.971Z,9.43
2022-08-17T14:11:42.516Z,12.10
2022-08-17T14:14:09.386Z,10.60
2022-08-17T14:16:40.233Z,7.10
2022-08-17T14:19:12.636Z,8.27
2022-08-17T14:21:44.509Z,11.37
2022-08-17T14:24:29.203Z,11.13
2022-08-17T14:26:57.199Z,11.07
2022-08-17T14:29:25.880Z,10.63
2022-08-17T14:31:54.297Z,9.90
2022-08-17T14:34:25.754Z,8.63
2022-08-17T14:36:52.965Z,10.77
2022-08-17T14:39:20.759Z,11.80
2022-08-17T14:41:48.257Z,8.97
2022-08-17T14:44:15.527Z,9.50
2022-08-17T14:46:44.399Z,8.97
2022-08-17T14:49:15.609Z,13.17
2022-08-17T14:51:52.733Z,7.23
2022-08-17T14:54:32.606Z,9.33
2022-08-17T14:57:23.096Z,9.60
2022-08-17T14:59:50.696Z,7.60
2022-08-17T15:02:30.003Z,8.37
2022-08-17T15:05:04.149Z,8.80
2022-08-17T15:07:31.621Z,6.33
2022-08-17T15:10:01.455Z,9.40
2022-08-17T15:12:33.190Z,5.63
2022-08-17T15:15:04.463Z,6.57
2022-08-17T15:17:44.565Z,6.20
2022-08-17T15:20:18.446Z,4.43
2022-08-17T15:22:46.990Z,9.30
2022-08-17T15:25:14.451Z,6.57
2022-08-17T15:27:41.808Z,4.20
2022-08-17T15:30:10.100Z,8.03
2022-08-17T15:32:39.180Z,9.43
2022-08-17T15:35:08.793Z,6.23
2022-08-17T15:37:36.414Z,7.33
2022-08-17T15:40:05.334Z,6.33
2022-08-17T15:42:32.940Z,6.93
2022-08-17T15:45:06.715Z,4.87
2022-08-17T15:47:33.677Z,8.27
2022-08-17T15:50:00.678Z,5.93
2022-08-17T15:52:32.079Z,6.80
2022-08-17T15:55:00.714Z,7.87
2022-08-17T15:57:28.123Z,8.43
2022-08-17T15:59:58.623Z,8.40
2022-08-17T16:03:29.439Z,5.23
2022-08-17T16:05:24.991Z,9.73
2022-08-17T16:07:53.477Z,6.47
2022-08-17T16:10:21.391Z,10.63
2022-08-17T16:12:50.324Z,9.27
2022-08-17T16:15:18.310Z,9.60
2022-08-17T16:17:45.244Z,8.20
2022-08-17T16:20:20.170Z,11.40
2022-08-17T16:22:48.677Z,10.27
2022-08-17T16:25:19.232Z,9.03
2022-08-17T16:27:49.140Z,8.90
2022-08-17T16:30:17.582Z,11.27
2022-08-17T16:32:44.880Z,8.63
2022-08-17T16:35:14.296Z,8.80
2022-08-17T16:37:41.763Z,9.13
2022-08-17T16:40:13.282Z,10.60
2022-08-17T16:42:40.823Z,7.73
2022-08-17T16:45:11.829Z,7.90
2022-08-17T16:47:39.517Z,8.30
2022-08-17T16:50:08.016Z,10.87
2022-08-17T16:52:35.319Z,11.13
2022-08-17T16:55:03.738Z,8.73
2022-08-17T16:57:30.845Z,8.13
2022-08-17T16:59:58.323Z,8.50
2022-08-17T17:02:39.005Z,8.23
2022-08-17T17:05:25.324Z,7.63
2022-08-17T17:08:09.212Z,5.00
2022-08-17T17:10:50.868Z,7.40
2022-08-17T17:13:35.401Z,8.40
2022-08-17T17:16:17.244Z,4.90
2022-08-17T17:18:57.304Z,7.47
2022-08-17T17:21:32.802Z,7.73
2022-08-17T17:24:06.709Z,6.00
2022-08-17T17:26:56.438Z,7.93
2022-08-17T17:29:35.821Z,9.73
2022-08-17T17:32:48.330Z,8.50
2022-08-17T17:35:20.794Z,6.20
2022-08-17T17:37:48.582Z,10.40
2022-08-17T17:40:24.608Z,9.43
2022-08-17T17:42:55.118Z,9.30
2022-08-17T17:45:26.114Z,8.77
2022-08-17T17:47:53.521Z,14.03
2022-08-17T17:50:27.622Z,14.47
2022-08-17T17:53:19.951Z,10.57
2022-08-17T17:56:39.849Z,7.57
2022-08-17T17:59:12.768Z,7.93
2022-08-17T18:01:54.442Z,11.00
2022-08-17T18:04:25.795Z,8.87
2022-08-17T18:07:01.827Z,7.10
2022-08-17T18:10:02.882Z,7.63
2022-08-17T18:12:38.172Z,9.30
2022-08-17T18:15:10.876Z,13.03
2022-08-17T18:17:37.849Z,13.00
2022-08-17T18:20:07.271Z,9.30
2022-08-17T18:22:34.185Z,10.70
2022-08-17T18:25:01.111Z,9.77
2022-08-17T18:27:40.805Z,8.83
2022-08-17T18:30:13.639Z,11.07
2022-08-17T18:32:44.401Z,12.37
2022-08-17T18:35:11.180Z,12.60
2022-08-17T18:38:02.914Z,11.60
2022-08-17T18:40:34.319Z,9.43
2022-08-17T18:43:02.939Z,13.73
2022-08-17T18:45:43.080Z,15.60
2022-08-17T18:48:28.922Z,16.67
2022-08-17T18:51:02.120Z,9.67
2022-08-17T18:53:39.035Z,11.87
2022-08-17T18:56:26.380Z,10.00
2022-08-17T18:58:53.164Z,12.47
2022-08-17T19:01:21.487Z,11.40
2022-08-17T19:04:34.657Z,13.37
2022-08-17T19:07:23.323Z,11.10
2022-08-17T19:10:05.649Z,13.30
2022-08-17T19:12:39.201Z,18.10
2022-08-17T19:15:10.111Z,20.07
2022-08-17T19:17:45.943Z,13.23
2022-08-17T19:20:19.473Z,13.43
2022-08-17T19:23:06.694Z,15.27
2022-08-17T19:25:40.360Z,13.83
2022-08-17T19:28:22.419Z,18.17
2022-08-17T19:30:54.667Z,14.10
2022-08-17T19:33:22.004Z,19.80
2022-08-17T19:35:59.321Z,18.17
2022-08-17T19:38:42.232Z,16.23
2022-08-17T19:41:28.421Z,15.43
2022-08-17T19:44:26.919Z,15.97
2022-08-17T19:47:00.748Z,13.57
2022-08-17T19:49:56.158Z,16.43
2022-08-17T19:52:36.329Z,11.53
2022-08-17T19:55:20.277Z,20.50
2022-08-17T19:58:06.486Z,17.90
2022-08-17T20:00:39.923Z,13.50
2022-08-17T20:03:46.396Z,12.67
2022-08-17T20:06:14.376Z,13.43
2022-08-17T20:08:58.198Z,14.27
2022-08-17T20:11:34.120Z,16.43
2022-08-17T20:14:12.560Z,18.23
2022-08-17T20:16:39.425Z,17.07
2022-08-17T20:19:20.989Z,13.07
2022-08-17T20:22:01.199Z,15.97
2022-08-17T20:24:35.173Z,12.77
2022-08-17T20:27:24.888Z,13.37
2022-08-17T20:30:33.036Z,13.77
2022-08-17T20:33:00.949Z,15.73
2022-08-17T20:35:36.478Z,13.93
2022-08-17T20:38:05.238Z,15.23
2022-08-17T20:40:55.090Z,14.20
2022-08-17T20:43:35.203Z,17.00
2022-08-17T20:46:41.569Z,14.77
2022-08-17T20:49:14.665Z,16.63
2022-08-17T20:52:10.293Z,14.67
2022-08-17T20:54:51.495Z,17.07
2022-08-17T20:57:33.598Z,21.03
2022-08-17T21:00:18.070Z,18.67
2022-08-17T21:03:12.134Z,18.20
2022-08-17T21:05:59.820Z,15.10
2022-08-17T21:08:41.326Z,15.77
2022-08-17T21:12:03.502Z,13.23
2022-08-17T21:14:18.280Z,14.90
2022-08-17T21:16:45.124Z,16.70
2022-08-17T21:19:23.755Z,17.83
2022-08-17T21:22:15.568Z,17.93
2022-08-17T21:25:24.822Z,13.03
2022-08-17T21:28:18.109Z,16.43
2022-08-17T21:30:56.666Z,18.07
2022-08-17T21:33:32.200Z,14.17
2022-08-17T21:36:14.236Z,17.00
2022-08-17T21:38:57.379Z,17.73
2022-08-17T21:41:44.308Z,18.80
2022-08-17T21:44:30.571Z,15.93
2022-08-17T21:47:24.550Z,13.27
2022-08-17T21:49:52.625Z,16.50
2022-08-17T21:52:23.785Z,17.17
2022-08-17T21:55:02.500Z,18.40
2022-08-17T21:58:11.467Z,15.43
2022-08-17T22:00:31.951Z,18.30
2022-08-17T22:03:02.371Z,18.43
2022-08-17T22:05:39.723Z,16.67
2022-08-17T22:08:16.554Z,16.37
2022-08-17T22:10:45.841Z,15.00
2022-08-17T22:13:22.200Z,15.33
2022-08-17T22:16:27.633Z,13.77
2022-08-17T22:18:58.030Z,16.17
2022-08-17T22:21:25.567Z,14.67
2022-08-17T22:24:04.990Z,20.70
2022-08-17T22:27:03.004Z,15.80
2022-08-17T22:29:57.385Z,14.23
2022-08-17T22:32:43.577Z,12.10
2022-08-17T22:35:35.893Z,11.53
2022-08-17T22:38:21.262Z,14.60
2022-08-17T22:40:54.488Z,17.63
2022-08-17T22:43:26.192Z,14.27
2022-08-17T22:45:56.712Z,17.07
2022-08-17T22:48:27.999Z,17.23
2022-08-17T22:51:17.523Z,16.40
2022-08-17T22:54:11.899Z,18.90
2022-08-17T22:57:05.356Z,17.37
2022-08-17T22:59:37.701Z,16.90
2022-08-17T23:02:26.326Z,14.50
2022-08-17T23:04:57.315Z,17.07
2022-08-17T23:07:24.216Z,17.90
2022-08-17T23:09:52.038Z,19.63
2022-08-17T23:12:26.327Z,16.50
2022-08-17T23:15:00.444Z,15.57
2022-08-17T23:17:37.098Z,17.03
2022-08-17T23:20:08.320Z,16.17
2022-08-17T23:22:38.149Z,18.70
2022-08-17T23:25:30.443Z,16.77
2022-08-17T23:28:01.693Z,14.40
2022-08-17T23:30:30.433Z,13.47
2022-08-17T23:33:03.505Z,20.73
2022-08-17T23:35:40.013Z,14.90
2022-08-17T23:38:12.241Z,14.33
2022-08-17T23:40:40.019Z,21.03
2022-08-17T23:43:23.581Z,17.00
2022-08-17T23:45:54.001Z,15.50
2022-08-17T23:48:32.475Z,17.40
2022-08-17T23:51:12.412Z,19.90
2022-08-17T23:53:44.039Z,19.37
2022-08-17T23:56:11.667Z,16.27
2022-08-17T23:58:42.253Z,15.57
