createdAt,value
2022-08-17T03:59:44.890Z,7.75
2022-08-17T04:02:48.325Z,6.22
2022-08-17T04:05:50.943Z,5.53
2022-08-17T04:08:53.351Z,6.30
2022-08-17T04:11:57.318Z,6.57
2022-08-17T04:15:05.272Z,8.05
2022-08-17T04:18:08.329Z,6.28
2022-08-17T04:21:13.683Z,6.20
2022-08-17T04:24:16.588Z,6.75
2022-08-17T04:27:19.059Z,7.32
2022-08-17T04:30:22.628Z,6.65
2022-08-17T04:33:27.503Z,5.60
2022-08-17T04:36:30.151Z,7.30
2022-08-17T04:39:33.905Z,7.00
2022-08-17T04:42:36.667Z,5.93
2022-08-17T04:45:51.213Z,6.35
2022-08-17T04:48:59.612Z,6.35
2022-08-17T04:52:04.579Z,5.55
2022-08-17T04:55:08.042Z,6.28
2022-08-17T04:58:10.743Z,5.43
2022-08-17T05:01:15.154Z,6.80
2022-08-17T05:04:35.209Z,6.00
2022-08-17T05:07:38.708Z,5.78
2022-08-17T05:13:50.306Z,5.82
2022-08-17T05:16:52.901Z,7.05
2022-08-17T05:19:55.534Z,6.37
2022-08-17T05:23:01.646Z,5.68
2022-08-17T05:26:04.265Z,6.05
2022-08-17T05:29:09.389Z,5.82
2022-08-17T05:32:47.896Z,6.28
2022-08-17T05:35:38.289Z,6.72
2022-08-17T05:38:41.317Z,5.65
2022-08-17T05:41:48.127Z,5.97
2022-08-17T05:44:50.774Z,6.80
2022-08-17T05:47:53.185Z,4.97
2022-08-17T05:51:07.558Z,6.15
2022-08-17T05:54:24.448Z,5.40
2022-08-17T05:57:56.066Z,5.30
2022-08-17T06:01:47.614Z,6.40
2022-08-17T06:05:15.538Z,5.93
2022-08-17T06:08:25.466Z,4.65
2022-08-17T06:11:53.318Z,5.22
2022-08-17T06:15:24.840Z,5.68
2022-08-17T06:18:34.874Z,6.25
2022-08-17T06:21:41.345Z,6.07
2022-08-17T06:25:10.145Z,6.03
2022-08-17T06:28:18.759Z,5.53
2022-08-17T06:31:27.416Z,5.87
2022-08-17T06:34:31.794Z,5.93
2022-08-17T06:37:43.289Z,6.03
2022-08-17T06:41:23.605Z,6.60
2022-08-17T06:44:51.498Z,7.75
2022-08-17T06:48:17.610Z,6.15
2022-08-17T06:51:37.750Z,6.53
2022-08-17T06:55:06.260Z,6.18
2022-08-17T06:58:16.141Z,6.30
2022-08-17T07:01:25.084Z,6.25
2022-08-17T07:04:31.370Z,5.95
2022-08-17T07:07:56.916Z,6.30
2022-08-17T07:11:04.939Z,6.78
2022-08-17T07:14:36.607Z,6.20
2022-08-17T07:17:47.528Z,5.53
2022-08-17T07:20:56.514Z,5.93
2022-08-17T07:24:30.046Z,6.80
2022-08-17T07:27:45.231Z,6.75
2022-08-17T07:30:54.367Z,6.05
2022-08-17T07:34:14.684Z,5.93
2022-08-17T07:37:19.267Z,6.68
2022-08-17T07:40:35.937Z,6.30
2022-08-17T07:43:41.337Z,5.90
2022-08-17T07:47:11.266Z,6.03
2022-08-17T07:50:27.708Z,6.18
2022-08-17T07:53:31.932Z,5.43
2022-08-17T07:56:48.644Z,7.30
2022-08-17T08:00:01.470Z,5.32
2022-08-17T08:03:15.275Z,7.37
2022-08-17T08:06:23.077Z,5.32
2022-08-17T08:09:32.532Z,6.65
2022-08-17T08:12:36.761Z,6.87
2022-08-17T08:15:40.704Z,6.65
2022-08-17T08:18:55.327Z,5.50
2022-08-17T08:22:11.635Z,5.60
2022-08-17T08:25:25.400Z,7.18
2022-08-17T08:28:45.083Z,5.15
2022-08-17T08:32:03.462Z,5.90
2022-08-17T08:35:22.613Z,5.62
2022-08-17T08:38:28.365Z,7.57
2022-08-17T08:41:40.537Z,6.05
2022-08-17T08:45:01.381Z,6.57
2022-08-17T08:48:53.390Z,6.05
2022-08-17T08:55:11.277Z,6.37
2022-08-17T08:58:41.821Z,6.55
2022-08-17T09:01:50.711Z,6.80
2022-08-17T09:05:16.511Z,6.00
2022-08-17T09:08:45.522Z,6.47
2022-08-17T09:12:09.168Z,6.20
2022-08-17T09:15:32.116Z,5.75
2022-08-17T09:19:01.184Z,5.70
2022-08-17T09:22:33.357Z,5.43
2022-08-17T09:25:49.770Z,4.95
2022-08-17T09:29:01.456Z,5.97
2022-08-17T09:32:21.986Z,5.93
2022-08-17T09:35:36.734Z,5.32
2022-08-17T09:39:01.226Z,5.93
2022-08-17T09:42:14.673Z,5.72
2022-08-17T09:45:26.817Z,6.07
2022-08-17T09:48:45.684Z,5.43
2022-08-17T09:51:55.525Z,5.37
2022-08-17T09:55:00.038Z,6.15
2022-08-17T09:58:22.885Z,6.32
2022-08-17T10:01:43.196Z,5.97
2022-08-17T10:05:05.244Z,6.82
2022-08-17T10:12:00.903Z,7.05
2022-08-17T10:15:22.536Z,5.62
2022-08-17T10:18:37.734Z,5.05
2022-08-17T10:22:14.513Z,4.43
2022-08-17T10:26:00.036Z,5.95
2022-08-17T10:29:13.383Z,5.53
2022-08-17T10:32:38.643Z,5.30
2022-08-17T10:35:46.881Z,6.28
2022-08-17T10:39:04.463Z,5.20
2022-08-17T10:42:32.571Z,4.72
2022-08-17T10:45:48.454Z,4.53
2022-08-17T10:49:16.757Z,4.62
2022-08-17T10:52:19.260Z,3.78
2022-08-17T10:55:22.029Z,4.40
2022-08-17T10:58:28.527Z,4.90
2022-08-17T11:01:42.066Z,4.75
2022-08-17T11:04:58.514Z,3.72
2022-08-17T11:08:38.928Z,4.00
2022-08-17T11:15:17.355Z,3.60
2022-08-17T11:19:09.859Z,3.92
2022-08-17T11:22:49.673Z,4.17
2022-08-17T11:25:55.560Z,3.87
2022-08-17T11:29:03.527Z,4.25
2022-08-17T11:32:47.148Z,4.22
2022-08-17T11:36:04.156Z,4.07
2022-08-17T11:39:13.156Z,4.20
2022-08-17T11:42:26.660Z,4.55
2022-08-17T11:45:49.055Z,5.40
2022-08-17T11:49:11.303Z,3.70
2022-08-17T11:52:38.962Z,4.20
2022-08-17T11:55:44.829Z,3.97
2022-08-17T11:58:48.528Z,3.90
2022-08-17T12:01:57.040Z,4.32
2022-08-17T12:05:12.417Z,5.75
2022-08-17T12:08:23.025Z,5.15
2022-08-17T12:11:58.664Z,4.82
2022-08-17T12:15:13.884Z,4.40
2022-08-17T12:18:24.641Z,4.43
2022-08-17T12:21:36.328Z,4.20
2022-08-17T12:24:59.628Z,4.60
2022-08-17T12:28:05.184Z,4.47
2022-08-17T12:31:21.780Z,3.62
2022-08-17T12:34:35.950Z,3.83
2022-08-17T12:37:47.073Z,3.50
2022-08-17T12:40:55.641Z,4.55
2022-08-17T12:44:25.187Z,4.68
2022-08-17T12:47:29.939Z,4.05
2022-08-17T12:50:41.547Z,4.05
2022-08-17T12:53:53.011Z,5.10
2022-08-17T12:57:05.459Z,3.70
2022-08-17T13:00:15.764Z,3.30
2022-08-17T13:03:23.439Z,4.50
2022-08-17T13:06:30.105Z,3.42
2022-08-17T13:09:35.888Z,4.18
2022-08-17T13:12:42.953Z,3.65
2022-08-17T13:15:57.513Z,4.55
2022-08-17T13:19:15.213Z,3.65
2022-08-17T13:22:26.208Z,3.65
2022-08-17T13:25:29.686Z,3.90
2022-08-17T13:28:36.112Z,4.43
2022-08-17T13:31:44.085Z,3.85
2022-08-17T13:35:15.295Z,4.25
2022-08-17T13:38:45.602Z,3.50
2022-08-17T13:41:52.242Z,3.15
2022-08-17T13:44:54.657Z,5.85
2022-08-17T13:48:16.220Z,4.55
2022-08-17T13:51:26.579Z,4.07
2022-08-17T13:54:34.213Z,4.62
2022-08-17T13:57:36.915Z,4.95
2022-08-17T14:00:40.754Z,4.28
2022-08-17T14:03:44.345Z,3.67
2022-08-17T14:06:57.934Z,3.00
2022-08-17T14:10:06.118Z,3.55
2022-08-17T14:13:08.589Z,3.30
2022-08-17T14:16:11.397Z,3.58
2022-08-17T14:19:14.852Z,4.10
2022-08-17T14:22:30.760Z,4.35
2022-08-17T14:25:33.258Z,3.05
2022-08-17T14:28:38.635Z,3.40
2022-08-17T14:31:57.642Z,3.25
2022-08-17T14:35:01.469Z,2.90
2022-08-17T14:38:04.092Z,3.72
2022-08-17T14:41:06.763Z,2.60
2022-08-17T14:44:12.568Z,2.75
2022-08-17T14:47:15.831Z,3.15
2022-08-17T14:50:21.079Z,3.33
2022-08-17T14:53:25.013Z,3.10
2022-08-17T14:56:27.485Z,2.83
2022-08-17T14:59:35.420Z,2.72
2022-08-17T15:02:48.248Z,3.40
2022-08-17T15:05:50.964Z,3.15
