createdAt,value
2022-11-03T00:42:03.604Z,101658.44
2022-11-03T00:47:21.546Z,101413.19
2022-11-03T01:00:55.697Z,101384.31
2022-11-03T01:17:25.434Z,101447.47
2022-11-03T01:30:16.196Z,101423.13
2022-11-03T01:41:50.678Z,101606.53
2022-11-03T01:47:36.424Z,101609.66
2022-11-03T01:53:11.327Z,101519.34
2022-11-03T01:58:14.049Z,101465.78
2022-11-03T02:24:49.884Z,101496.06
2022-11-03T02:36:22.127Z,101594.38
2022-11-03T03:56:13.797Z,101434.38
2022-11-03T04:01:15.370Z,101673.41
2022-11-03T04:12:26.543Z,101702.56
2022-11-03T04:30:39.812Z,101639.28
2022-11-03T04:36:02.784Z,101499.78
2022-11-03T04:41:05.225Z,101657.19
2022-11-03T04:53:20.125Z,101676.06
2022-11-03T05:05:35.402Z,101764.16
2022-11-03T05:11:47.030Z,101774.03
2022-11-03T05:24:09.955Z,101634.91
2022-11-03T05:29:14.606Z,101803.03
2022-11-03T05:34:23.092Z,101770.09
2022-11-03T05:39:31.806Z,101749.19
2022-11-03T05:44:30.923Z,101805.06
2022-11-03T05:49:24.087Z,101815.75
2022-11-03T05:54:23.797Z,101787.75
2022-11-03T05:59:21.354Z,101813.81
2022-11-03T06:04:20.950Z,101801.63
2022-11-03T06:09:20.044Z,101824.19
2022-11-03T06:14:24.059Z,101807.28
2022-11-03T06:19:24.609Z,101836.00
2022-11-03T06:24:21.833Z,101835.75
2022-11-03T06:29:19.569Z,101796.09
2022-11-03T06:34:31.965Z,101770.44
2022-11-03T06:39:25.844Z,101857.69
2022-11-03T06:44:26.120Z,101832.75
2022-11-03T06:49:32.088Z,101885.59
2022-11-03T06:54:25.257Z,101880.09
2022-11-03T06:59:19.998Z,101887.53
2022-11-03T07:04:20.311Z,101894.84
2022-11-03T07:09:18.192Z,101881.13
2022-11-03T07:14:17.642Z,101816.22
2022-11-03T07:19:19.641Z,101882.06
2022-11-03T07:24:17.829Z,101879.09
2022-11-03T07:29:17.617Z,101868.78
2022-11-03T07:34:15.405Z,101843.28
2022-11-03T07:39:17.183Z,101903.91
2022-11-03T07:44:15.349Z,101904.03
2022-11-03T07:49:21.180Z,101866.88
2022-11-03T07:54:20.777Z,101901.38
2022-11-03T07:59:19.240Z,101896.09
2022-11-03T08:04:14.491Z,101876.81
2022-11-03T08:09:07.755Z,101876.19
2022-11-03T08:14:02.408Z,101893.47
2022-11-03T08:18:55.692Z,101786.94
2022-11-03T08:23:49.016Z,101797.13
2022-11-03T08:28:42.147Z,101882.22
2022-11-03T08:33:36.853Z,101851.94
2022-11-03T08:38:30.292Z,101870.91
2022-11-03T08:43:26.470Z,101854.41
2022-11-03T08:48:19.679Z,101868.88
2022-11-03T08:53:14.376Z,101831.50
2022-11-03T08:58:08.014Z,101838.75
2022-11-03T09:03:01.387Z,101866.78
2022-11-03T09:13:09.584Z,101826.53
2022-11-03T09:18:03.084Z,101846.44
2022-11-03T09:22:56.289Z,101840.06
2022-11-03T09:27:52.671Z,101804.09
2022-11-03T09:32:47.481Z,101811.63
2022-11-03T09:37:40.564Z,101826.50
2022-11-03T09:42:35.362Z,101780.41
2022-11-03T09:47:33.254Z,101821.03
2022-11-03T09:52:27.797Z,101799.03
2022-11-03T09:57:20.845Z,101803.22
2022-11-03T10:02:21.200Z,101794.56
2022-11-03T10:07:14.419Z,101791.22
2022-11-03T10:12:10.849Z,101795.28
2022-11-03T10:17:04.122Z,101731.34
2022-11-03T10:21:57.207Z,101732.66
2022-11-03T10:26:52.384Z,101769.97
2022-11-03T10:31:49.856Z,101734.97
2022-11-03T10:36:46.796Z,101748.16
2022-11-03T10:41:57.751Z,101720.97
2022-11-03T10:47:00.310Z,101717.13
2022-11-03T10:51:55.101Z,101725.22
2022-11-03T10:56:49.487Z,101680.44
2022-11-03T11:01:42.690Z,101721.63
2022-11-03T11:06:37.358Z,101714.44
2022-11-03T11:11:30.548Z,101682.84
2022-11-03T11:16:51.316Z,101702.25
2022-11-03T11:22:13.151Z,101649.19
2022-11-03T11:27:45.974Z,101662.06
2022-11-03T11:33:01.313Z,101666.06
2022-11-03T11:37:56.149Z,101672.88
2022-11-03T11:43:32.220Z,101663.50
2022-11-03T11:48:25.435Z,101660.56
2022-11-03T11:53:29.022Z,101655.34
2022-11-03T11:58:36.648Z,101643.94
2022-11-03T12:03:39.943Z,101607.09
2022-11-03T12:08:34.855Z,101631.13
2022-11-03T12:13:47.523Z,101586.72
2022-11-03T12:18:49.252Z,101607.44
2022-11-03T12:23:46.577Z,101623.63
2022-11-03T12:28:39.942Z,101588.22
2022-11-03T12:33:35.576Z,101619.94
2022-11-03T12:38:28.814Z,101616.09
2022-11-03T12:43:23.312Z,101613.66
2022-11-03T12:48:16.428Z,101573.00
2022-11-03T12:53:09.955Z,101601.63
2022-11-03T12:58:04.190Z,101561.31
2022-11-03T13:02:58.941Z,101571.47
2022-11-03T13:07:52.193Z,101578.44
2022-11-03T13:12:45.421Z,101594.44
2022-11-03T13:18:07.617Z,101552.81
2022-11-03T13:22:53.603Z,101588.94
2022-11-03T13:27:47.297Z,101558.53
2022-11-03T13:32:40.480Z,101586.34
2022-11-03T13:37:33.562Z,101584.41
2022-11-03T13:42:28.168Z,101538.78
2022-11-03T13:47:33.533Z,101577.44
2022-11-03T13:52:34.957Z,101567.47
2022-11-03T14:07:55.881Z,101580.59
2022-11-03T14:12:50.573Z,101573.94
2022-11-03T14:17:43.703Z,101585.91
2022-11-03T14:22:37.086Z,101521.97
2022-11-03T14:27:30.493Z,101560.75
2022-11-03T14:32:26.995Z,101578.66
2022-11-03T14:37:28.430Z,101528.22
2022-11-03T14:42:22.039Z,101538.66
2022-11-03T14:47:17.801Z,101509.75
2022-11-03T14:52:12.294Z,101577.31
2022-11-03T14:57:05.850Z,101585.06
2022-11-03T15:02:00.006Z,101570.00
2022-11-03T15:06:59.477Z,101581.53
2022-11-03T15:12:01.441Z,101581.66
2022-11-03T15:16:54.528Z,101585.09
2022-11-03T15:21:47.681Z,101588.56
2022-11-03T15:26:40.788Z,101581.56
2022-11-03T15:31:35.306Z,101584.31
2022-11-03T15:36:28.466Z,101560.75
2022-11-03T15:41:22.083Z,101544.34
2022-11-03T15:46:16.273Z,101576.84
2022-11-03T15:51:12.268Z,101557.16
2022-11-03T15:56:05.714Z,101575.09
2022-11-03T16:00:58.916Z,101579.44
2022-11-03T16:05:52.168Z,101587.28
2022-11-03T16:10:53.209Z,101522.16
2022-11-03T16:15:49.562Z,101582.25
2022-11-03T16:20:42.659Z,101582.16
2022-11-03T16:25:35.774Z,101578.47
2022-11-03T16:30:30.541Z,101578.63
2022-11-03T16:35:24.169Z,101583.41
2022-11-03T16:40:19.636Z,101567.50
2022-11-03T16:45:17.873Z,101550.28
2022-11-03T16:50:12.552Z,101585.91
2022-11-03T16:55:06.689Z,101579.56
2022-11-03T16:59:59.922Z,101583.19
2022-11-03T17:04:53.053Z,101559.66
2022-11-03T17:09:47.540Z,101582.13
2022-11-03T17:14:40.605Z,101550.13
2022-11-03T17:19:33.767Z,101586.44
2022-11-03T17:24:26.957Z,101568.19
2022-11-03T17:29:32.575Z,101548.94
2022-11-03T17:34:32.911Z,101538.31
2022-11-03T17:39:33.842Z,101429.56
2022-11-03T17:44:43.035Z,101338.00
2022-11-03T17:49:42.606Z,101352.91
2022-11-03T17:54:49.216Z,101439.72
2022-11-03T17:59:53.176Z,101479.16
2022-11-03T18:04:48.431Z,101349.47
2022-11-03T18:09:47.913Z,101514.38
2022-11-03T18:14:43.174Z,101307.72
2022-11-03T18:19:38.052Z,101506.97
2022-11-03T18:24:53.462Z,101325.50
2022-11-03T18:29:59.262Z,101243.72
2022-11-03T18:34:54.285Z,101489.78
2022-11-03T18:39:48.236Z,101296.97
2022-11-03T18:44:44.721Z,101274.06
2022-11-03T18:49:39.091Z,101293.63
2022-11-03T18:54:36.384Z,101305.91
2022-11-03T18:59:33.327Z,101399.34
2022-11-03T19:04:28.865Z,101487.25
2022-11-03T19:09:27.094Z,101286.81
2022-11-03T19:14:26.506Z,101412.25
2022-11-03T19:19:22.264Z,101365.88
2022-11-03T19:24:15.830Z,101483.53
2022-11-03T19:29:13.748Z,101225.09
2022-11-03T19:34:15.077Z,101481.41
2022-11-03T19:39:15.687Z,101440.81
2022-11-03T19:44:15.308Z,101344.94
2022-11-03T19:49:15.329Z,101275.41
2022-11-03T19:54:17.014Z,101476.88
2022-11-03T19:59:16.089Z,101203.59
2022-11-03T20:04:10.883Z,101371.75
2022-11-03T20:09:08.852Z,101357.09
2022-11-03T20:14:05.455Z,101345.88
2022-11-03T20:18:59.091Z,101294.81
2022-11-03T20:24:02.306Z,101436.72
2022-11-03T20:29:01.985Z,101440.31
2022-11-03T20:33:55.602Z,101390.84
2022-11-03T20:38:52.648Z,101445.66
2022-11-03T20:43:49.914Z,101474.94
2022-11-03T20:48:43.245Z,101458.22
2022-11-03T20:53:36.766Z,101464.41
2022-11-03T20:58:30.880Z,101463.63
2022-11-03T21:03:57.668Z,101288.34
2022-11-03T21:08:56.023Z,101254.38
2022-11-03T21:13:50.055Z,101356.00
2022-11-03T21:19:05.333Z,101384.78
2022-11-03T21:23:58.808Z,101433.41
2022-11-03T21:28:52.204Z,101443.78
2022-11-03T21:33:46.937Z,101407.31
2022-11-03T21:38:40.599Z,101286.06
2022-11-03T21:43:51.448Z,101315.06
2022-11-03T21:49:05.428Z,101457.22
2022-11-03T21:53:58.820Z,101345.22
2022-11-03T21:58:52.070Z,101447.75
2022-11-03T22:03:47.048Z,101361.25
2022-11-03T22:08:40.700Z,101323.03
2022-11-03T22:13:34.056Z,101448.13
2022-11-03T22:18:27.684Z,101411.91
2022-11-03T22:23:39.769Z,101448.25
2022-11-03T22:28:33.101Z,101312.69
2022-11-03T22:33:27.077Z,101403.94
2022-11-03T22:38:42.180Z,101367.63
2022-11-03T22:43:52.895Z,101313.22
2022-11-03T22:48:46.067Z,101390.53
2022-11-03T22:53:58.183Z,101388.06
2022-11-03T22:58:52.261Z,101332.28
2022-11-03T23:03:46.866Z,101380.63
2022-11-03T23:08:42.844Z,101176.75
2022-11-03T23:13:38.742Z,101387.84
2022-11-03T23:18:49.459Z,101360.03
2022-11-03T23:24:01.465Z,101384.72
2022-11-03T23:28:55.088Z,101277.69
2022-11-03T23:33:48.257Z,101341.66
2022-11-03T23:38:43.775Z,101296.63
2022-11-03T23:43:37.415Z,101375.78
2022-11-03T23:48:48.521Z,101308.00
2022-11-03T23:53:43.515Z,101356.63
2022-11-03T23:58:36.763Z,101208.00
