createdAt,value
2018-12-13T00:00:08.837Z,0.53
2018-12-13T00:01:08.802Z,0.52
2018-12-13T00:02:08.797Z,0.49
2018-12-13T00:03:08.788Z,0.49
2018-12-13T00:04:08.786Z,0.53
2018-12-13T00:05:08.801Z,0.49
2018-12-13T00:06:08.765Z,0.53
2018-12-13T00:07:08.753Z,0.45
2018-12-13T00:08:08.752Z,0.36
2018-12-13T00:09:08.741Z,0.39
2018-12-13T00:10:08.764Z,0.41
2018-12-13T00:11:08.732Z,0.39
2018-12-13T00:12:08.727Z,0.34
2018-12-13T00:13:08.717Z,0.28
2018-12-13T00:14:08.708Z,0.28
2018-12-13T00:15:08.733Z,0.23
2018-12-13T00:16:08.697Z,0.27
2018-12-13T00:17:08.687Z,0.28
2018-12-13T00:18:08.680Z,0.25
2018-12-13T00:19:08.673Z,0.25
2018-12-13T00:20:08.695Z,0.34
2018-12-13T00:21:08.662Z,0.31
2018-12-13T00:22:08.651Z,0.31
2018-12-13T00:23:08.647Z,0.34
2018-12-13T00:24:08.633Z,0.27
2018-12-13T00:25:08.664Z,0.27
2018-12-13T00:26:08.623Z,0.27
2018-12-13T00:27:08.614Z,0.33
2018-12-13T00:28:08.607Z,0.25
2018-12-13T00:29:08.603Z,0.24
2018-12-13T00:30:08.615Z,0.23
2018-12-13T00:31:08.588Z,0.21
2018-12-13T00:32:08.578Z,0.25
2018-12-13T00:33:08.575Z,0.23
2018-12-13T00:34:08.567Z,0.28
2018-12-13T00:35:08.578Z,0.28
2018-12-13T00:36:08.546Z,0.25
2018-12-13T00:37:08.547Z,0.28
2018-12-13T00:38:08.539Z,0.21
2018-12-13T00:39:08.530Z,0.20
2018-12-13T00:40:08.551Z,0.18
2018-12-13T00:41:08.512Z,0.20
2018-12-13T00:42:08.506Z,0.16
2018-12-13T00:43:08.502Z,0.12
2018-12-13T00:44:08.502Z,0.16
2018-12-13T00:45:08.514Z,0.12
2018-12-13T00:46:08.477Z,0.16
2018-12-13T00:47:08.470Z,0.16
2018-12-13T00:48:08.466Z,0.13
2018-12-13T00:49:08.458Z,0.12
2018-12-13T00:50:08.474Z,0.12
2018-12-13T00:51:08.442Z,0.12
2018-12-13T00:52:08.433Z,0.12
2018-12-13T00:53:08.430Z,0.12
2018-12-13T00:54:08.424Z,0.06
2018-12-13T00:55:08.444Z,0.07
2018-12-13T00:56:08.405Z,0.12
2018-12-13T00:57:08.424Z,0.00
2018-12-13T00:58:08.387Z,0.12
2018-12-13T00:59:08.389Z,0.07
2018-12-13T01:00:08.405Z,0.00
2018-12-13T01:01:08.369Z,0.06
2018-12-13T01:02:08.361Z,0.03
2018-12-13T01:03:08.354Z,0.00
2018-12-13T01:04:08.345Z,-0.06
2018-12-13T01:05:09.302Z,0.02
2018-12-13T01:06:08.332Z,-0.05
2018-12-13T01:07:08.324Z,-0.01
2018-12-13T01:08:08.319Z,-0.01
2018-12-13T01:09:09.224Z,-0.08
2018-12-13T01:10:08.332Z,0.02
2018-12-13T01:11:08.298Z,0.06
2018-12-13T01:12:08.290Z,-0.01
2018-12-13T01:13:08.277Z,-0.11
2018-12-13T01:14:08.273Z,-0.01
2018-12-13T01:15:08.290Z,-0.01
2018-12-13T01:16:08.261Z,-0.01
2018-12-13T01:17:08.309Z,0.03
2018-12-13T01:18:08.245Z,-0.06
2018-12-13T01:19:08.236Z,-0.01
2018-12-13T01:20:08.262Z,-0.04
2018-12-13T01:21:08.226Z,0.07
2018-12-13T01:22:08.216Z,-0.04
2018-12-13T01:23:08.209Z,0.07
2018-12-13T01:24:08.202Z,0.12
2018-12-13T01:25:08.223Z,0.09
2018-12-13T01:26:08.184Z,0.05
2018-12-13T01:27:08.176Z,0.10
2018-12-13T01:28:08.168Z,-0.05
2018-12-13T01:29:08.164Z,0.10
2018-12-13T01:30:08.182Z,0.09
2018-12-13T01:31:08.158Z,0.10
2018-12-13T01:32:08.141Z,0.12
2018-12-13T01:33:08.136Z,0.10
2018-12-13T01:34:08.128Z,0.07
2018-12-13T01:35:08.152Z,0.05
2018-12-13T01:36:08.113Z,0.13
2018-12-13T01:37:08.108Z,-0.01
2018-12-13T01:38:08.099Z,0.02
2018-12-13T01:39:08.091Z,0.05
2018-12-13T01:40:08.115Z,-0.06
2018-12-13T01:41:08.079Z,-0.04
2018-12-13T01:42:08.069Z,-0.09
2018-12-13T01:43:08.064Z,0.02
2018-12-13T01:44:08.049Z,0.02
2018-12-13T01:45:08.076Z,-0.08
2018-12-13T01:46:08.040Z,0.00
2018-12-13T01:47:08.033Z,-0.08
2018-12-13T01:48:08.027Z,-0.05
2018-12-13T01:49:08.019Z,-0.11
2018-12-13T01:50:08.040Z,-0.11
2018-12-13T01:51:08.005Z,-0.11
2018-12-13T01:52:07.997Z,-0.06
2018-12-13T01:53:07.991Z,-0.11
2018-12-13T01:54:07.990Z,-0.11
2018-12-13T01:55:08.004Z,-0.19
2018-12-13T01:56:07.968Z,-0.12
2018-12-13T01:57:07.955Z,-0.11
2018-12-13T01:58:07.947Z,-0.13
2018-12-13T01:59:07.947Z,-0.08
2018-12-13T02:00:07.967Z,-0.11
2018-12-13T02:01:07.943Z,-0.13
2018-12-13T02:02:07.947Z,-0.06
2018-12-13T02:03:07.917Z,-0.11
2018-12-13T02:04:07.910Z,-0.08
2018-12-13T02:05:07.930Z,-0.15
2018-12-13T02:06:07.894Z,-0.16
2018-12-13T02:07:07.887Z,-0.15
2018-12-13T02:08:07.881Z,-0.18
2018-12-13T02:09:07.874Z,-0.23
2018-12-13T02:10:07.892Z,-0.27
2018-12-13T02:11:07.858Z,-0.24
2018-12-13T02:12:07.850Z,-0.23
2018-12-13T02:13:07.838Z,-0.29
2018-12-13T02:14:07.835Z,-0.22
2018-12-13T02:15:07.857Z,-0.18
2018-12-13T02:16:07.822Z,-0.16
2018-12-13T02:17:07.813Z,-0.15
2018-12-13T02:18:07.805Z,-0.16
2018-12-13T02:19:07.826Z,-0.19
2018-12-13T02:20:07.799Z,-0.24
2018-12-13T02:21:07.786Z,-0.26
2018-12-13T02:22:07.801Z,-0.26
2018-12-13T02:23:07.773Z,-0.26
2018-12-13T02:24:07.761Z,-0.31
2018-12-13T02:25:07.783Z,-0.24
2018-12-13T02:26:07.745Z,-0.19
2018-12-13T02:27:07.738Z,-0.29
2018-12-13T02:28:07.733Z,-0.34
2018-12-13T02:29:07.753Z,-0.33
2018-12-13T02:30:07.722Z,-0.27
2018-12-13T02:31:07.709Z,-0.33
2018-12-13T02:32:07.714Z,-0.30
2018-12-13T02:33:07.697Z,-0.33
2018-12-13T02:34:07.713Z,-0.27
2018-12-13T02:35:07.681Z,-0.30
2018-12-13T02:36:07.674Z,-0.26
2018-12-13T02:37:07.666Z,-0.26
2018-12-13T02:38:07.663Z,-0.39
2018-12-13T02:39:07.680Z,-0.29
2018-12-13T02:40:07.645Z,-0.24
2018-12-13T02:41:07.637Z,-0.29
2018-12-13T02:42:07.629Z,-0.26
2018-12-13T02:43:07.622Z,-0.34
2018-12-13T02:44:07.639Z,-0.34
2018-12-13T02:45:07.603Z,-0.26
2018-12-13T02:46:07.596Z,-0.30
2018-12-13T02:47:07.592Z,-0.31
2018-12-13T02:48:07.583Z,-0.26
2018-12-13T02:49:07.607Z,-0.34
2018-12-13T02:50:07.566Z,-0.29
2018-12-13T02:51:07.555Z,-0.26
2018-12-13T02:52:07.548Z,-0.37
2018-12-13T02:53:07.552Z,-0.31
2018-12-13T02:54:07.569Z,-0.33
2018-12-13T02:55:07.522Z,-0.29
2018-12-13T02:56:07.520Z,-0.33
2018-12-13T02:57:07.515Z,-0.30
2018-12-13T02:58:07.536Z,-0.34
2018-12-13T02:59:07.493Z,-0.31
2018-12-13T03:00:07.523Z,-0.27
2018-12-13T03:01:07.491Z,-0.33
2018-12-13T03:02:07.485Z,-0.24
2018-12-13T03:03:07.471Z,-0.24
2018-12-13T03:04:07.462Z,-0.29
2018-12-13T03:05:07.482Z,-0.33
2018-12-13T03:06:07.447Z,-0.34
2018-12-13T03:07:13.531Z,-0.37
2018-12-13T03:08:07.435Z,-0.29
2018-12-13T03:09:07.454Z,-0.37
2018-12-13T03:10:07.418Z,-0.34
2018-12-13T03:11:07.410Z,-0.27
2018-12-13T03:12:07.405Z,-0.27
2018-12-13T03:13:07.414Z,-0.31
2018-12-13T03:14:07.423Z,-0.29
2018-12-13T03:15:07.383Z,-0.27
2018-12-13T03:16:07.476Z,-0.33
2018-12-13T03:17:07.367Z,-0.34
2018-12-13T03:18:07.386Z,-0.26
2018-12-13T03:19:07.351Z,-0.27
2018-12-13T03:20:07.373Z,-0.29
2018-12-13T03:21:07.338Z,-0.23
2018-12-13T03:22:07.336Z,-0.24
2018-12-13T03:23:07.321Z,-0.24
2018-12-13T03:24:08.147Z,-0.19
2018-12-13T03:25:07.352Z,-0.13
2018-12-13T03:26:07.299Z,-0.29
2018-12-13T03:27:07.293Z,-0.36
2018-12-13T03:28:07.288Z,-0.27
2018-12-13T03:29:07.277Z,-0.34
2018-12-13T03:30:07.301Z,-0.26
2018-12-13T03:31:07.277Z,-0.34
2018-12-13T03:32:07.254Z,-0.26
2018-12-13T03:33:07.259Z,-0.29
2018-12-13T03:34:07.241Z,-0.36
2018-12-13T03:35:07.272Z,-0.33
2018-12-13T03:36:07.225Z,-0.24
2018-12-13T03:37:07.217Z,-0.31
2018-12-13T03:38:07.216Z,-0.30
2018-12-13T03:39:07.207Z,-0.34
2018-12-13T03:40:07.225Z,-0.37
2018-12-13T03:41:07.188Z,-0.31
2018-12-13T03:42:07.182Z,-0.29
2018-12-13T03:43:07.174Z,-0.29
2018-12-13T03:44:07.168Z,-0.27
2018-12-13T03:45:07.196Z,-0.29
2018-12-13T03:46:07.154Z,-0.31
2018-12-13T03:47:07.136Z,-0.24
2018-12-13T03:48:07.141Z,-0.29
2018-12-13T03:49:07.128Z,-0.34
2018-12-13T03:50:07.152Z,-0.24
2018-12-13T03:51:07.107Z,-0.34
2018-12-13T03:52:07.108Z,-0.41
2018-12-13T03:53:07.100Z,-0.37
2018-12-13T03:54:07.093Z,-0.29
2018-12-13T03:55:07.112Z,-0.29
2018-12-13T03:56:07.080Z,-0.30
2018-12-13T03:57:07.076Z,-0.37
2018-12-13T03:58:07.070Z,-0.33
2018-12-13T03:59:07.052Z,-0.37
2018-12-13T04:00:07.088Z,-0.27
2018-12-13T04:01:07.039Z,-0.24
2018-12-13T04:02:07.037Z,-0.36
2018-12-13T04:03:07.023Z,-0.45
2018-12-13T04:04:07.048Z,-0.34
2018-12-13T04:05:07.012Z,-0.31
2018-12-13T04:06:07.031Z,-0.30
2018-12-13T04:07:06.996Z,-0.33
2018-12-13T04:08:06.987Z,-0.41
2018-12-13T04:09:06.977Z,-0.36
2018-12-13T04:10:06.972Z,-0.34
2018-12-13T04:11:06.990Z,-0.41
2018-12-13T04:12:06.956Z,-0.39
2018-12-13T04:13:06.953Z,-0.44
2018-12-13T04:14:06.942Z,-0.41
2018-12-13T04:15:06.936Z,-0.37
2018-12-13T04:16:06.973Z,-0.41
2018-12-13T04:17:06.923Z,-0.41
2018-12-13T04:18:06.912Z,-0.42
2018-12-13T04:19:06.907Z,-0.47
2018-12-13T04:20:06.927Z,-0.39
2018-12-13T04:21:06.889Z,-0.41
2018-12-13T04:22:06.990Z,-0.47
2018-12-13T04:23:06.873Z,-0.41
2018-12-13T04:24:06.866Z,-0.41
2018-12-13T04:25:06.890Z,-0.47
2018-12-13T04:26:06.859Z,-0.37
2018-12-13T04:27:06.847Z,-0.50
2018-12-13T04:28:06.836Z,-0.50
2018-12-13T04:29:06.859Z,-0.54
2018-12-13T04:30:06.850Z,-0.57
2018-12-13T04:31:06.817Z,-0.47
2018-12-13T04:32:06.811Z,-0.52
2018-12-13T04:33:06.802Z,-0.54
2018-12-13T04:34:06.793Z,-0.52
2018-12-13T04:35:06.791Z,-0.52
2018-12-13T04:36:06.824Z,-0.59
2018-12-13T04:37:06.786Z,-0.55
2018-12-13T04:38:06.760Z,-0.55
2018-12-13T04:39:06.757Z,-0.41
2018-12-13T04:40:06.747Z,-0.50
2018-12-13T04:41:06.769Z,-0.60
2018-12-13T04:42:06.742Z,-0.55
2018-12-13T04:43:06.725Z,-0.59
2018-12-13T04:44:06.719Z,-0.60
2018-12-13T04:45:06.738Z,-0.57
2018-12-13T04:46:06.703Z,-0.50
2018-12-13T04:47:06.687Z,-0.54
2018-12-13T04:48:06.698Z,-0.48
2018-12-13T04:49:06.677Z,-0.52
2018-12-13T04:50:06.699Z,-0.48
2018-12-13T04:51:06.664Z,-0.50
2018-12-13T04:52:06.656Z,-0.54
2018-12-13T04:53:06.647Z,-0.62
2018-12-13T04:54:06.646Z,-0.63
2018-12-13T04:55:06.660Z,-0.65
2018-12-13T04:56:06.619Z,-0.57
2018-12-13T04:57:06.622Z,-0.54
2018-12-13T04:58:06.603Z,-0.57
2018-12-13T04:59:06.604Z,-0.66
2018-12-13T05:00:06.623Z,-0.62
2018-12-13T05:01:06.587Z,-0.59
2018-12-13T05:02:06.581Z,-0.60
2018-12-13T05:03:06.571Z,-0.50
2018-12-13T05:04:06.564Z,-0.57
2018-12-13T05:05:06.579Z,-0.62
2018-12-13T05:06:06.549Z,-0.65
2018-12-13T05:07:06.536Z,-0.62
2018-12-13T05:08:06.537Z,-0.62
2018-12-13T05:09:06.522Z,-0.65
2018-12-13T05:10:06.544Z,-0.59
2018-12-13T05:11:06.511Z,-0.57
2018-12-13T05:12:06.500Z,-0.62
2018-12-13T05:13:06.495Z,-0.68
2018-12-13T05:14:06.486Z,-0.73
2018-12-13T05:15:06.507Z,-0.73
2018-12-13T05:16:06.469Z,-0.63
2018-12-13T05:17:06.466Z,-0.66
2018-12-13T05:18:06.455Z,-0.69
2018-12-13T05:19:06.446Z,-0.70
2018-12-13T05:20:06.464Z,-0.77
2018-12-13T05:21:06.433Z,-0.66
2018-12-13T05:22:06.425Z,-0.87
2018-12-13T05:23:06.414Z,-0.86
2018-12-13T05:24:06.438Z,-0.83
2018-12-13T05:25:06.402Z,-0.84
2018-12-13T05:26:06.422Z,-0.86
2018-12-13T05:27:06.387Z,-0.89
2018-12-13T05:28:06.379Z,-0.81
2018-12-13T05:29:06.370Z,-0.83
2018-12-13T05:30:06.396Z,-0.84
2018-12-13T05:31:06.354Z,-0.86
2018-12-13T05:32:06.341Z,-0.87
2018-12-13T05:33:06.329Z,-0.87
2018-12-13T05:34:06.329Z,-0.86
2018-12-13T05:35:06.350Z,-0.91
2018-12-13T05:36:06.310Z,-0.91
2018-12-13T05:37:06.305Z,-0.86
2018-12-13T05:38:06.298Z,-0.87
2018-12-13T05:39:06.285Z,-0.86
2018-12-13T05:40:06.313Z,-0.86
2018-12-13T05:41:06.274Z,-0.81
2018-12-13T05:42:06.267Z,-0.86
2018-12-13T05:43:06.253Z,-0.86
2018-12-13T05:44:06.248Z,-0.81
2018-12-13T05:45:06.265Z,-0.94
2018-12-13T05:46:06.233Z,-0.94
2018-12-13T05:47:06.225Z,-0.95
2018-12-13T05:48:06.209Z,-0.94
2018-12-13T05:49:06.211Z,-0.95
2018-12-13T05:50:06.232Z,-1.00
2018-12-13T05:51:06.194Z,-0.97
2018-12-13T05:52:06.184Z,-1.00
2018-12-13T05:53:06.175Z,-0.84
2018-12-13T05:54:06.172Z,-0.89
2018-12-13T05:55:06.187Z,-0.97
2018-12-13T05:56:06.180Z,-0.95
2018-12-13T05:57:06.144Z,-0.95
2018-12-13T05:58:06.138Z,-0.89
2018-12-13T05:59:06.128Z,-0.91
2018-12-13T06:00:06.119Z,-0.84
2018-12-13T06:01:06.139Z,-0.86
2018-12-13T06:02:06.106Z,-0.95
2018-12-13T06:03:06.095Z,-0.92
2018-12-13T06:04:06.087Z,-0.99
2018-12-13T06:05:06.082Z,-1.05
2018-12-13T06:06:06.099Z,-0.99
2018-12-13T06:07:06.068Z,-0.99
2018-12-13T06:08:06.052Z,-1.09
2018-12-13T06:09:06.046Z,-0.92
2018-12-13T06:10:06.040Z,-1.02
2018-12-13T06:11:06.066Z,-0.99
2018-12-13T06:12:06.022Z,-1.05
2018-12-13T06:13:06.014Z,-1.06
2018-12-13T06:14:06.008Z,-1.06
2018-12-13T06:15:05.996Z,-1.07
2018-12-13T06:16:06.023Z,-1.05
2018-12-13T06:17:05.986Z,-1.03
2018-12-13T06:18:06.957Z,-1.07
2018-12-13T06:19:05.965Z,-1.00
2018-12-13T06:20:05.958Z,-1.05
2018-12-13T06:21:11.728Z,-0.95
2018-12-13T06:22:05.944Z,-0.95
2018-12-13T06:23:05.938Z,-0.99
2018-12-13T06:24:05.931Z,-0.94
2018-12-13T06:25:05.928Z,-0.95
2018-12-13T06:26:05.940Z,-0.97
2018-12-13T06:27:05.898Z,-0.91
2018-12-13T06:28:05.898Z,-0.99
2018-12-13T06:29:05.886Z,-0.95
2018-12-13T06:30:07.655Z,-0.97
2018-12-13T06:31:05.943Z,-1.00
2018-12-13T06:32:05.892Z,-0.95
2018-12-13T06:33:05.852Z,-0.92
2018-12-13T06:34:05.846Z,-0.99
2018-12-13T06:35:05.842Z,-0.97
2018-12-13T06:36:05.830Z,-0.99
2018-12-13T06:37:05.851Z,-0.97
2018-12-13T06:38:05.814Z,-0.92
2018-12-13T06:39:05.814Z,-0.91
2018-12-13T06:40:05.794Z,-1.02
2018-12-13T06:41:05.791Z,-0.87
2018-12-13T06:42:05.814Z,-0.89
2018-12-13T06:43:05.779Z,-0.89
2018-12-13T06:44:05.769Z,-0.87
2018-12-13T06:45:05.761Z,-0.92
2018-12-13T06:46:05.785Z,-0.91
2018-12-13T06:47:05.740Z,-0.86
2018-12-13T06:48:05.738Z,-0.84
2018-12-13T06:49:05.731Z,-0.87
2018-12-13T06:50:05.722Z,-0.94
2018-12-13T06:51:05.737Z,-0.91
2018-12-13T06:52:05.710Z,-0.99
2018-12-13T06:53:05.698Z,-0.97
2018-12-13T06:54:05.691Z,-0.91
2018-12-13T06:55:05.680Z,-0.94
2018-12-13T06:56:05.672Z,-0.99
2018-12-13T06:57:05.693Z,-1.03
2018-12-13T06:58:05.652Z,-1.09
2018-12-13T06:59:05.648Z,-1.09
2018-12-13T07:00:05.640Z,-1.21
2018-12-13T07:01:05.629Z,-1.21
2018-12-13T07:02:05.652Z,-1.15
2018-12-13T07:03:05.666Z,-1.00
2018-12-13T07:04:05.609Z,-1.10
2018-12-13T07:05:05.602Z,-1.03
2018-12-13T07:06:05.591Z,-1.07
2018-12-13T07:07:05.677Z,-1.09
2018-12-13T07:08:08.013Z,-1.00
2018-12-13T07:09:05.572Z,-1.07
2018-12-13T07:10:05.557Z,-1.05
2018-12-13T07:11:05.551Z,-1.07
2018-12-13T07:12:05.577Z,-1.02
2018-12-13T07:13:05.538Z,-1.02
2018-12-13T07:14:06.445Z,-1.10
2018-12-13T07:15:05.525Z,-1.03
2018-12-13T07:16:05.509Z,-0.99
2018-12-13T07:17:05.538Z,-0.99
2018-12-13T07:18:05.494Z,-1.06
2018-12-13T07:19:05.490Z,-1.00
2018-12-13T07:20:05.480Z,-1.02
2018-12-13T07:21:05.475Z,-1.05
2018-12-13T07:22:05.497Z,-1.05
2018-12-13T07:23:05.458Z,-1.05
2018-12-13T07:24:05.451Z,-1.00
2018-12-13T07:25:05.442Z,-1.10
2018-12-13T07:26:05.434Z,-1.03
2018-12-13T07:27:05.450Z,-0.99
2018-12-13T07:28:05.418Z,-1.07
2018-12-13T07:29:05.411Z,-1.12
2018-12-13T07:30:05.402Z,-1.12
2018-12-13T07:31:05.395Z,-1.31
2018-12-13T07:32:05.413Z,-1.21
2018-12-13T07:33:05.377Z,-1.21
2018-12-13T07:34:05.373Z,-1.30
2018-12-13T07:35:05.361Z,-1.18
2018-12-13T07:36:05.353Z,-1.21
2018-12-13T07:37:05.378Z,-1.25
2018-12-13T07:38:05.339Z,-1.33
2018-12-13T07:39:05.329Z,-1.15
2018-12-13T07:40:05.325Z,-1.27
2018-12-13T07:41:05.310Z,-1.31
2018-12-13T07:42:05.334Z,-1.28
2018-12-13T07:43:05.300Z,-1.25
2018-12-13T07:44:05.289Z,-1.24
2018-12-13T07:45:05.280Z,-1.27
2018-12-13T07:46:05.272Z,-1.20
2018-12-13T07:47:05.293Z,-1.18
2018-12-13T07:48:05.257Z,-1.27
2018-12-13T07:49:05.250Z,-1.21
2018-12-13T07:50:05.237Z,-1.18
2018-12-13T07:51:05.233Z,-1.24
2018-12-13T07:52:05.252Z,-1.24
2018-12-13T07:53:05.216Z,-1.25
2018-12-13T07:54:05.209Z,-1.23
2018-12-13T07:55:05.205Z,-1.15
2018-12-13T07:56:05.198Z,-1.27
2018-12-13T07:57:05.216Z,-1.27
2018-12-13T07:58:05.186Z,-1.30
2018-12-13T07:59:05.165Z,-1.18
2018-12-13T08:00:05.165Z,-1.18
2018-12-13T08:01:05.156Z,-1.21
2018-12-13T08:02:05.176Z,-1.12
2018-12-13T08:03:05.139Z,-1.17
2018-12-13T08:04:05.131Z,-1.33
2018-12-13T08:05:05.125Z,-1.25
2018-12-13T08:06:05.115Z,-1.21
2018-12-13T08:07:05.137Z,-1.24
2018-12-13T08:08:05.157Z,-1.13
2018-12-13T08:09:05.091Z,-1.24
2018-12-13T08:10:05.082Z,-1.15
2018-12-13T08:11:05.075Z,-1.15
2018-12-13T08:12:05.096Z,-1.09
2018-12-13T08:13:05.059Z,-1.12
2018-12-13T08:14:05.052Z,-1.25
2018-12-13T08:15:05.044Z,-1.24
2018-12-13T08:16:05.034Z,-1.15
2018-12-13T08:17:05.054Z,-1.17
2018-12-13T08:18:05.020Z,-1.02
2018-12-13T08:19:05.010Z,-1.00
2018-12-13T08:20:05.002Z,-1.07
2018-12-13T08:21:04.995Z,-1.10
2018-12-13T08:22:05.017Z,-1.02
2018-12-13T08:23:04.982Z,-1.05
2018-12-13T08:24:04.974Z,-1.05
2018-12-13T08:25:04.969Z,-1.10
2018-12-13T08:26:04.957Z,-1.17
2018-12-13T08:27:04.977Z,-1.07
2018-12-13T08:28:04.942Z,-0.91
2018-12-13T08:29:04.933Z,-0.87
2018-12-13T08:30:04.926Z,-0.84
2018-12-13T08:31:04.917Z,-0.84
2018-12-13T08:32:04.941Z,-0.86
2018-12-13T08:33:04.905Z,-0.87
2018-12-13T08:34:04.899Z,-0.80
2018-12-13T08:35:04.889Z,-0.86
2018-12-13T08:36:04.881Z,-0.97
2018-12-13T08:37:04.900Z,-0.99
2018-12-13T08:38:04.865Z,-0.87
2018-12-13T08:39:04.856Z,-0.83
2018-12-13T08:40:04.852Z,-0.80
2018-12-13T08:41:04.845Z,-0.89
2018-12-13T08:42:04.864Z,-0.83
2018-12-13T08:43:04.829Z,-0.86
2018-12-13T08:44:04.823Z,-0.80
2018-12-13T08:45:04.814Z,-0.87
2018-12-13T08:46:04.804Z,-0.78
2018-12-13T08:47:04.826Z,-0.73
2018-12-13T08:48:04.864Z,-0.83
2018-12-13T08:49:04.788Z,-0.81
2018-12-13T08:50:04.773Z,-0.78
2018-12-13T08:51:04.768Z,-0.84
2018-12-13T08:52:04.789Z,-0.75
2018-12-13T08:53:04.751Z,-0.73
2018-12-13T08:54:04.746Z,-0.72
2018-12-13T08:55:04.739Z,-0.68
2018-12-13T08:56:04.733Z,-0.72
2018-12-13T08:57:04.752Z,-0.75
2018-12-13T08:58:04.718Z,-0.69
2018-12-13T08:59:04.700Z,-0.77
2018-12-13T09:00:05.197Z,-0.75
2018-12-13T09:01:04.689Z,-0.77
2018-12-13T09:02:04.716Z,-0.66
2018-12-13T09:03:04.678Z,-0.65
2018-12-13T09:04:04.673Z,-0.51
2018-12-13T09:05:04.662Z,-0.52
2018-12-13T09:06:04.690Z,-0.50
2018-12-13T09:07:04.676Z,-0.44
2018-12-13T09:08:04.634Z,-0.48
2018-12-13T09:09:04.635Z,-0.69
2018-12-13T09:10:04.634Z,-0.62
2018-12-13T09:11:04.620Z,-0.51
2018-12-13T09:12:04.642Z,-0.55
2018-12-13T09:13:04.635Z,-0.59
2018-12-13T09:14:04.599Z,-0.52
2018-12-13T09:15:04.593Z,-0.39
2018-12-13T09:16:04.621Z,-0.44
2018-12-13T09:17:04.582Z,-0.54
2018-12-13T09:18:04.597Z,-0.55
2018-12-13T09:19:04.570Z,-0.34
2018-12-13T09:20:04.618Z,-0.47
2018-12-13T09:21:04.550Z,-0.42
2018-12-13T09:22:04.542Z,-0.37
2018-12-13T09:23:04.576Z,-0.41
2018-12-13T09:24:04.526Z,-0.31
2018-12-13T09:25:04.530Z,-0.23
2018-12-13T09:26:04.515Z,-0.30
2018-12-13T09:27:04.509Z,0.30
2018-12-13T09:28:04.534Z,0.83
2018-12-13T09:29:04.498Z,0.78
2018-12-13T09:30:04.493Z,0.98
2018-12-13T09:31:04.491Z,0.96
2018-12-13T09:32:04.482Z,1.43
2018-12-13T09:33:04.505Z,1.42
2018-12-13T09:34:04.473Z,1.42
2018-12-13T09:35:04.474Z,1.42
2018-12-13T09:36:04.472Z,1.26
2018-12-13T09:37:04.468Z,1.19
2018-12-13T09:38:04.495Z,1.21
2018-12-13T09:39:04.461Z,1.24
2018-12-13T09:40:04.452Z,1.29
2018-12-13T09:41:04.459Z,0.83
2018-12-13T09:42:04.458Z,1.19
2018-12-13T09:43:04.485Z,1.01
2018-12-13T09:44:04.488Z,1.12
2018-12-13T09:45:04.463Z,0.79
2018-12-13T09:46:04.475Z,0.62
2018-12-13T09:47:04.481Z,0.65
2018-12-13T09:48:04.491Z,0.94
2018-12-13T09:49:04.489Z,0.51
2018-12-13T09:50:04.453Z,0.64
2018-12-13T09:51:04.451Z,0.52
2018-12-13T09:52:04.450Z,0.62
2018-12-13T09:53:04.450Z,0.68
2018-12-13T09:54:04.483Z,0.92
2018-12-13T09:55:05.840Z,1.26
2018-12-13T09:56:04.450Z,1.42
2018-12-13T09:57:04.448Z,0.83
2018-12-13T09:58:04.446Z,0.98
2018-12-13T09:59:04.450Z,0.98
2018-12-13T10:00:04.474Z,1.08
2018-12-13T10:01:04.442Z,1.16
2018-12-13T10:02:04.446Z,1.32
2018-12-13T10:03:04.446Z,1.34
2018-12-13T10:04:04.447Z,1.34
2018-12-13T10:05:04.480Z,1.39
2018-12-13T10:06:04.451Z,1.87
2018-12-13T10:07:04.449Z,2.12
2018-12-13T10:08:04.447Z,2.31
2018-12-13T10:09:04.452Z,2.23
2018-12-13T10:10:04.481Z,1.71
2018-12-13T10:11:04.457Z,1.50
2018-12-13T10:12:04.462Z,1.50
2018-12-13T10:13:04.462Z,1.18
2018-12-13T10:14:04.489Z,1.40
2018-12-13T10:15:04.465Z,0.89
2018-12-13T10:16:04.467Z,0.71
2018-12-13T10:17:04.467Z,0.28
2018-12-13T10:18:04.465Z,0.21
2018-12-13T10:19:04.498Z,0.23
2018-12-13T10:20:04.472Z,0.12
2018-12-13T10:21:04.472Z,0.09
2018-12-13T10:22:04.466Z,0.23
2018-12-13T10:23:04.489Z,0.30
2018-12-13T10:24:04.468Z,0.51
2018-12-13T10:25:04.492Z,0.51
2018-12-13T10:26:04.457Z,0.60
2018-12-13T10:27:04.461Z,0.64
2018-12-13T10:28:04.455Z,0.68
2018-12-13T10:29:04.485Z,0.78
2018-12-13T10:30:04.453Z,0.68
2018-12-13T10:31:04.519Z,0.79
2018-12-13T10:32:04.445Z,0.86
2018-12-13T10:33:04.475Z,0.72
2018-12-13T10:34:04.443Z,1.01
2018-12-13T10:35:11.106Z,1.42
2018-12-13T10:36:04.478Z,1.54
2018-12-13T10:37:04.437Z,1.68
2018-12-13T10:38:04.441Z,1.25
2018-12-13T10:39:04.463Z,1.24
2018-12-13T10:40:04.435Z,1.75
2018-12-13T10:41:04.438Z,2.01
2018-12-13T10:42:04.433Z,2.12
2018-12-13T10:43:04.435Z,1.75
2018-12-13T10:44:04.466Z,1.32
2018-12-13T10:45:04.438Z,1.03
2018-12-13T10:46:04.431Z,0.85
2018-12-13T10:47:04.437Z,0.68
2018-12-13T10:48:04.485Z,0.38
2018-12-13T10:49:04.466Z,0.41
2018-12-13T10:50:04.434Z,0.31
2018-12-13T10:51:04.433Z,0.34
2018-12-13T10:52:04.434Z,0.52
2018-12-13T10:53:04.434Z,0.67
2018-12-13T10:54:04.499Z,0.75
2018-12-13T10:55:04.432Z,0.61
2018-12-13T10:56:04.431Z,0.51
2018-12-13T10:57:04.425Z,0.53
2018-12-13T10:58:04.421Z,0.70
2018-12-13T10:59:04.449Z,0.57
2018-12-13T11:00:04.417Z,0.58
2018-12-13T11:01:04.420Z,0.61
2018-12-13T11:02:04.418Z,0.39
2018-12-13T11:03:04.436Z,0.57
2018-12-13T11:04:04.405Z,0.71
2018-12-13T11:05:04.432Z,0.71
2018-12-13T11:06:04.402Z,0.82
2018-12-13T11:07:04.402Z,1.03
2018-12-13T11:08:04.396Z,1.18
2018-12-13T11:09:04.419Z,1.28
2018-12-13T11:10:04.388Z,1.26
2018-12-13T11:11:04.384Z,1.26
2018-12-13T11:12:04.386Z,1.12
2018-12-13T11:13:04.379Z,1.22
2018-12-13T11:14:04.399Z,1.29
2018-12-13T11:15:04.375Z,1.64
2018-12-13T11:16:04.371Z,1.91
2018-12-13T11:17:04.374Z,1.83
2018-12-13T11:18:04.359Z,2.06
2018-12-13T11:19:04.383Z,2.12
2018-12-13T11:20:04.364Z,1.79
2018-12-13T11:21:04.365Z,1.64
2018-12-13T11:22:04.362Z,1.85
2018-12-13T11:23:04.370Z,1.91
2018-12-13T11:24:04.387Z,1.69
2018-12-13T11:25:04.358Z,1.33
2018-12-13T11:26:04.358Z,1.29
2018-12-13T11:27:04.356Z,1.26
2018-12-13T11:28:04.358Z,0.96
2018-12-13T11:29:04.378Z,0.86
2018-12-13T11:30:04.351Z,0.96
2018-12-13T11:31:04.354Z,0.88
2018-12-13T11:32:04.353Z,0.90
2018-12-13T11:33:04.354Z,0.79
2018-12-13T11:34:04.375Z,0.80
2018-12-13T11:35:04.351Z,0.86
2018-12-13T11:36:04.346Z,0.75
2018-12-13T11:37:04.342Z,0.76
2018-12-13T11:38:04.346Z,0.94
2018-12-13T11:39:05.859Z,0.96
2018-12-13T11:40:04.335Z,0.71
2018-12-13T11:41:04.338Z,0.90
2018-12-13T11:42:05.373Z,1.04
2018-12-13T11:43:04.329Z,1.03
2018-12-13T11:44:04.353Z,1.10
2018-12-13T11:45:04.349Z,1.03
2018-12-13T11:46:04.318Z,0.86
2018-12-13T11:47:04.317Z,0.72
2018-12-13T11:48:04.317Z,0.68
2018-12-13T11:49:04.325Z,0.65
2018-12-13T11:50:04.334Z,0.65
2018-12-13T11:51:04.300Z,0.72
2018-12-13T11:52:04.296Z,0.88
2018-12-13T11:53:04.298Z,0.83
2018-12-13T11:54:04.287Z,0.75
2018-12-13T11:55:04.314Z,0.86
2018-12-13T11:56:04.281Z,0.82
2018-12-13T11:57:04.269Z,0.80
2018-12-13T11:58:04.270Z,0.68
2018-12-13T11:59:04.264Z,0.75
2018-12-13T12:00:04.292Z,0.65
2018-12-13T12:01:04.287Z,0.57
2018-12-13T12:02:04.255Z,0.58
2018-12-13T12:03:04.255Z,0.60
2018-12-13T12:04:04.248Z,0.49
2018-12-13T12:05:04.271Z,0.48
2018-12-13T12:06:04.236Z,0.70
2018-12-13T12:07:04.224Z,0.60
2018-12-13T12:08:04.228Z,0.67
2018-12-13T12:09:04.220Z,0.68
2018-12-13T12:10:04.241Z,0.64
2018-12-13T12:11:04.209Z,0.68
2018-12-13T12:12:04.211Z,0.57
2018-12-13T12:13:04.199Z,0.70
2018-12-13T12:14:04.228Z,0.70
2018-12-13T12:15:04.221Z,0.72
2018-12-13T12:16:04.183Z,0.83
2018-12-13T12:17:04.183Z,0.70
2018-12-13T12:18:04.175Z,0.65
2018-12-13T12:19:04.171Z,0.79
2018-12-13T12:20:04.207Z,0.75
2018-12-13T12:21:04.158Z,0.71
2018-12-13T12:22:04.155Z,0.62
2018-12-13T12:23:04.151Z,0.65
2018-12-13T12:24:04.148Z,0.51
2018-12-13T12:25:04.167Z,0.58
2018-12-13T12:26:04.138Z,0.51
2018-12-13T12:27:04.144Z,0.53
2018-12-13T12:28:04.126Z,0.57
2018-12-13T12:29:04.123Z,0.62
2018-12-13T12:30:04.142Z,0.53
2018-12-13T12:31:04.138Z,0.52
2018-12-13T12:32:04.103Z,0.39
2018-12-13T12:33:04.105Z,0.41
2018-12-13T12:34:04.097Z,0.33
2018-12-13T12:35:04.091Z,0.42
2018-12-13T12:36:04.109Z,0.34
2018-12-13T12:37:04.082Z,0.27
2018-12-13T12:38:04.066Z,0.23
2018-12-13T12:39:04.069Z,0.33
2018-12-13T12:40:04.061Z,0.38
2018-12-13T12:41:04.089Z,0.31
2018-12-13T12:42:04.043Z,0.27
2018-12-13T12:43:04.045Z,0.30
2018-12-13T12:44:04.039Z,0.33
2018-12-13T12:45:04.032Z,0.39
2018-12-13T12:46:04.059Z,0.39
2018-12-13T12:47:04.026Z,0.46
2018-12-13T12:48:04.017Z,0.43
2018-12-13T12:49:04.012Z,0.53
2018-12-13T12:50:04.008Z,0.52
2018-12-13T12:51:04.028Z,0.38
2018-12-13T12:52:03.994Z,0.33
2018-12-13T12:53:03.985Z,0.38
2018-12-13T12:54:03.982Z,0.39
2018-12-13T12:55:03.979Z,0.58
2018-12-13T12:56:03.996Z,0.57
2018-12-13T12:57:03.960Z,0.51
2018-12-13T12:58:03.959Z,0.52
2018-12-13T12:59:03.952Z,0.60
2018-12-13T13:00:03.945Z,0.61
2018-12-13T13:01:03.968Z,0.60
2018-12-13T13:02:03.926Z,0.58