createdAt,value
2022-08-25T00:01:28.389Z,100.00
2022-08-25T00:03:59.652Z,100.00
2022-08-25T00:06:31.068Z,100.00
2022-08-25T00:08:59.984Z,100.00
2022-08-25T00:11:31.742Z,100.00
2022-08-25T00:14:04.799Z,100.00
2022-08-25T00:16:33.568Z,100.00
2022-08-25T00:19:04.144Z,100.00
2022-08-25T00:21:32.744Z,100.00
2022-08-25T00:24:03.061Z,100.00
2022-08-25T00:26:34.146Z,100.00
2022-08-25T00:29:06.024Z,100.00
2022-08-25T00:31:38.755Z,100.00
2022-08-25T00:34:09.641Z,100.00
2022-08-25T00:36:38.401Z,100.00
2022-08-25T00:39:07.555Z,100.00
2022-08-25T00:41:36.388Z,100.00
2022-08-25T00:44:08.934Z,100.00
2022-08-25T00:46:39.776Z,100.00
2022-08-25T00:49:16.366Z,100.00
2022-08-25T00:51:55.910Z,100.00
2022-08-25T00:54:27.326Z,100.00
2022-08-25T00:56:56.705Z,100.00
2022-08-25T00:59:27.208Z,100.00
2022-08-25T01:01:56.209Z,100.00
2022-08-25T01:04:24.649Z,100.00
2022-08-25T01:06:53.240Z,100.00
2022-08-25T01:09:21.510Z,100.00
2022-08-25T01:11:49.765Z,100.00
2022-08-25T01:14:20.743Z,100.00
2022-08-25T01:16:51.140Z,100.00
2022-08-25T01:19:22.274Z,100.00
2022-08-25T01:21:52.884Z,100.00
2022-08-25T01:24:26.406Z,100.00
2022-08-25T01:26:54.667Z,100.00
2022-08-25T01:29:25.311Z,100.00
2022-08-25T01:31:57.837Z,100.00
2022-08-25T01:34:27.086Z,100.00
2022-08-25T01:36:57.307Z,100.00
2022-08-25T01:39:26.297Z,100.00
2022-08-25T01:42:35.252Z,100.00
2022-08-25T01:45:03.381Z,100.00
2022-08-25T01:47:32.148Z,100.00
2022-08-25T01:50:00.391Z,100.00
2022-08-25T01:52:35.226Z,100.00
2022-08-25T01:55:03.430Z,100.00
2022-08-25T01:57:32.441Z,100.00
2022-08-25T02:00:01.797Z,100.00
2022-08-25T02:02:31.663Z,100.00
2022-08-25T02:05:01.159Z,100.00
2022-08-25T02:07:30.687Z,100.00
2022-08-25T02:09:59.076Z,100.00
2022-08-25T02:12:34.307Z,100.00
2022-08-25T02:15:02.895Z,100.00
2022-08-25T02:17:31.207Z,100.00
2022-08-25T02:19:59.532Z,100.00
2022-08-25T02:22:28.906Z,100.00
2022-08-25T02:24:58.456Z,100.00
2022-08-25T02:27:26.578Z,100.00
2022-08-25T02:29:54.773Z,100.00
2022-08-25T02:32:23.185Z,100.00
2022-08-25T02:34:51.528Z,100.00
2022-08-25T02:37:20.603Z,100.00
2022-08-25T02:39:48.839Z,100.00
2022-08-25T02:42:18.431Z,100.00
2022-08-25T02:44:46.596Z,100.00
2022-08-25T02:47:14.777Z,100.00
2022-08-25T02:49:43.080Z,100.00
2022-08-25T02:52:11.253Z,100.00
2022-08-25T02:54:39.428Z,100.00
2022-08-25T02:57:07.763Z,100.00
2022-08-25T02:59:37.387Z,100.00
2022-08-25T03:02:06.034Z,100.00
2022-08-25T03:04:34.301Z,100.00
2022-08-25T03:07:03.299Z,100.00
2022-08-25T03:09:31.564Z,100.00
2022-08-25T03:12:02.469Z,100.00
2022-08-25T03:14:30.600Z,100.00
2022-08-25T03:17:00.245Z,100.00
2022-08-25T03:19:28.476Z,100.00
2022-08-25T03:21:57.658Z,100.00
2022-08-25T03:24:25.972Z,100.00
2022-08-25T03:26:56.046Z,100.00
2022-08-25T03:29:25.970Z,100.00
2022-08-25T03:31:55.537Z,100.00
2022-08-25T03:34:27.841Z,100.00
2022-08-25T03:36:58.087Z,100.00
2022-08-25T03:39:27.467Z,100.00
2022-08-25T03:41:55.676Z,100.00
2022-08-25T03:44:23.998Z,100.00
2022-08-25T03:46:53.619Z,100.00
2022-08-25T03:49:25.486Z,100.00
2022-08-25T03:51:55.140Z,100.00
2022-08-25T03:54:25.431Z,100.00
2022-08-25T03:56:53.902Z,100.00
2022-08-25T03:59:22.452Z,100.00
2022-08-25T04:01:54.871Z,100.00
2022-08-25T04:04:25.514Z,100.00
2022-08-25T04:06:54.178Z,100.00
2022-08-25T04:09:22.527Z,100.00
2022-08-25T04:11:53.135Z,100.00
2022-08-25T04:14:23.548Z,100.00
2022-08-25T04:16:53.038Z,100.00
2022-08-25T04:19:22.075Z,100.00
2022-08-25T04:21:51.944Z,100.00
2022-08-25T04:24:25.101Z,100.00
2022-08-25T04:26:53.345Z,100.00
2022-08-25T04:29:23.537Z,100.00
2022-08-25T04:31:52.701Z,100.00
2022-08-25T04:34:30.555Z,100.00
2022-08-25T04:37:03.024Z,100.00
2022-08-25T04:39:31.652Z,100.00
2022-08-25T04:42:00.806Z,100.00
2022-08-25T04:44:30.003Z,100.00
2022-08-25T04:46:58.213Z,100.00
2022-08-25T04:49:26.571Z,100.00
2022-08-25T04:51:56.591Z,100.00
2022-08-25T04:54:26.377Z,100.00
2022-08-25T04:56:58.633Z,100.00
2022-08-25T04:59:29.899Z,100.00
2022-08-25T05:02:02.635Z,100.00
2022-08-25T05:04:32.777Z,100.00
2022-08-25T05:07:02.781Z,100.00
2022-08-25T05:09:33.081Z,100.00
2022-08-25T05:12:02.324Z,100.00
2022-08-25T05:14:31.431Z,100.00
2022-08-25T05:17:00.165Z,100.00
2022-08-25T05:19:28.583Z,100.00
2022-08-25T05:21:58.010Z,100.00
2022-08-25T05:24:28.011Z,100.00
2022-08-25T05:26:58.421Z,100.00
2022-08-25T05:29:27.079Z,100.00
2022-08-25T05:31:55.909Z,100.00
2022-08-25T05:34:24.928Z,100.00
2022-08-25T05:36:53.199Z,100.00
2022-08-25T05:39:21.509Z,100.00
2022-08-25T05:41:49.822Z,100.00
2022-08-25T05:44:21.330Z,100.00
2022-08-25T05:46:51.294Z,100.00
2022-08-25T05:49:19.889Z,100.00
2022-08-25T05:51:48.192Z,100.00
2022-08-25T05:54:16.523Z,100.00
2022-08-25T05:56:45.501Z,100.00
2022-08-25T05:59:13.862Z,100.00
2022-08-25T06:02:01.827Z,100.00
2022-08-25T06:04:39.576Z,100.00
2022-08-25T06:07:09.363Z,100.00
2022-08-25T06:09:42.084Z,100.00
2022-08-25T06:12:11.324Z,100.00
2022-08-25T06:14:40.247Z,100.00
2022-08-25T06:17:10.768Z,100.00
2022-08-25T06:19:41.229Z,100.00
2022-08-25T06:22:12.526Z,100.00
2022-08-25T06:24:40.807Z,100.00
2022-08-25T06:27:09.337Z,100.00
2022-08-25T06:29:38.271Z,100.00
2022-08-25T06:32:06.859Z,100.00
2022-08-25T06:34:37.054Z,100.00
2022-08-25T06:37:05.593Z,100.00
2022-08-25T06:39:38.697Z,100.00
2022-08-25T06:42:07.462Z,100.00
2022-08-25T06:44:36.438Z,100.00
2022-08-25T06:47:04.874Z,100.00
2022-08-25T06:49:36.199Z,100.00
2022-08-25T06:52:06.846Z,100.00
2022-08-25T06:54:35.162Z,100.00
2022-08-25T06:57:04.559Z,100.00
2022-08-25T06:59:35.664Z,100.00
2022-08-25T07:02:05.368Z,100.00
2022-08-25T07:04:34.643Z,100.00
2022-08-25T07:07:04.227Z,100.00
2022-08-25T07:09:38.588Z,100.00
2022-08-25T07:12:08.343Z,100.00
2022-08-25T07:14:37.093Z,100.00
2022-08-25T07:17:12.052Z,100.00
2022-08-25T07:19:41.171Z,100.00
2022-08-25T07:22:09.536Z,100.00
2022-08-25T07:24:39.126Z,100.00
2022-08-25T07:27:07.664Z,100.00
2022-08-25T07:29:42.191Z,100.00
2022-08-25T07:32:10.966Z,100.00
2022-08-25T07:34:56.649Z,100.00
2022-08-25T07:37:47.885Z,100.00
2022-08-25T07:40:18.079Z,100.00
2022-08-25T07:42:46.579Z,100.00
2022-08-25T07:45:15.482Z,100.00
2022-08-25T07:47:46.031Z,100.00
2022-08-25T07:50:14.762Z,100.00
2022-08-25T07:52:43.085Z,100.00
2022-08-25T07:55:12.099Z,100.00
2022-08-25T07:57:50.903Z,100.00
2022-08-25T08:00:24.750Z,100.00
2022-08-25T08:02:52.999Z,100.00
2022-08-25T08:05:23.815Z,100.00
2022-08-25T08:07:53.936Z,100.00
2022-08-25T08:13:17.704Z,100.00
2022-08-25T08:15:47.472Z,100.00
2022-08-25T08:18:16.098Z,100.00
2022-08-25T08:20:46.130Z,100.00
2022-08-25T08:23:14.430Z,100.00
2022-08-25T08:25:42.583Z,100.00
2022-08-25T08:28:12.319Z,100.00
2022-08-25T08:30:53.372Z,100.00
2022-08-25T08:33:24.407Z,100.00
2022-08-25T08:35:59.221Z,100.00
2022-08-25T08:38:27.890Z,100.00
2022-08-25T08:41:22.937Z,100.00
2022-08-25T08:43:57.782Z,100.00
2022-08-25T08:46:29.392Z,100.00
2022-08-25T08:49:03.435Z,100.00
2022-08-25T08:51:33.596Z,100.00
2022-08-25T08:54:15.683Z,100.00
2022-08-25T08:56:48.634Z,100.00
2022-08-25T08:59:21.549Z,100.00
2022-08-25T09:01:54.601Z,100.00
2022-08-25T09:04:31.258Z,100.00
2022-08-25T09:07:05.060Z,100.00
2022-08-25T09:09:35.655Z,100.00
2022-08-25T09:12:11.741Z,100.00
2022-08-25T09:14:54.019Z,100.00
2022-08-25T09:17:32.845Z,100.00
2022-08-25T09:20:20.495Z,100.00
2022-08-25T09:22:54.118Z,100.00
2022-08-25T09:25:48.662Z,100.00
2022-08-25T09:28:40.681Z,100.00
2022-08-25T09:31:17.101Z,100.00
2022-08-25T09:33:45.341Z,100.00
2022-08-25T09:36:15.020Z,100.00
2022-08-25T09:38:43.598Z,100.00
2022-08-25T09:41:12.183Z,100.00
2022-08-25T09:43:44.689Z,100.00
2022-08-25T09:46:16.504Z,100.00
2022-08-25T09:48:56.098Z,100.00
2022-08-25T09:51:27.562Z,100.00
2022-08-25T09:53:58.381Z,100.00
2022-08-25T09:56:28.897Z,100.00
2022-08-25T09:59:03.076Z,100.00
2022-08-25T10:01:34.940Z,100.00
2022-08-25T10:04:06.688Z,100.00
2022-08-25T10:06:48.913Z,100.00
2022-08-25T10:09:30.608Z,100.00
2022-08-25T10:12:01.504Z,100.00
2022-08-25T10:14:44.348Z,100.00
2022-08-25T10:17:27.727Z,100.00
2022-08-25T10:20:18.337Z,100.00
2022-08-25T10:22:50.307Z,100.00
2022-08-25T10:25:26.057Z,100.00
2022-08-25T10:28:00.939Z,100.00
2022-08-25T10:30:32.983Z,100.00
2022-08-25T10:33:12.698Z,100.00
2022-08-25T10:35:49.593Z,100.00
2022-08-25T10:38:36.264Z,100.00
2022-08-25T10:41:24.977Z,100.00
2022-08-25T10:43:58.722Z,100.00
2022-08-25T10:46:31.336Z,100.00
2022-08-25T10:49:05.386Z,100.00
2022-08-25T10:51:45.985Z,100.00
2022-08-25T10:54:28.376Z,100.00
2022-08-25T10:57:08.145Z,100.00
2022-08-25T10:59:57.315Z,100.00
2022-08-25T11:02:51.008Z,100.00
2022-08-25T11:05:28.261Z,100.00
2022-08-25T11:08:04.988Z,100.00
2022-08-25T11:10:40.074Z,100.00
2022-08-25T11:13:14.202Z,100.00
2022-08-25T11:16:06.579Z,100.00
2022-08-25T11:18:36.006Z,100.00
2022-08-25T11:21:10.630Z,100.00
2022-08-25T11:23:42.643Z,100.00
2022-08-25T11:26:12.944Z,100.00
2022-08-25T11:28:50.822Z,100.00
2022-08-25T11:31:20.295Z,100.00
2022-08-25T11:33:50.577Z,100.00
2022-08-25T11:36:29.357Z,100.00
2022-08-25T11:39:09.325Z,100.00
2022-08-25T11:41:43.554Z,100.00
2022-08-25T11:44:33.880Z,100.00
2022-08-25T11:47:21.553Z,100.00
2022-08-25T11:49:56.830Z,100.00
2022-08-25T11:52:51.055Z,100.00
2022-08-25T11:55:23.126Z,100.00
2022-08-25T11:57:53.724Z,100.00
2022-08-25T12:00:41.338Z,100.00
2022-08-25T12:03:46.252Z,100.00
2022-08-25T12:06:36.586Z,100.00
2022-08-25T12:09:21.264Z,100.00
2022-08-25T12:11:58.449Z,100.00
2022-08-25T12:14:48.026Z,100.00
2022-08-25T12:17:29.615Z,100.00
2022-08-25T12:20:00.144Z,100.00
2022-08-25T12:22:53.408Z,100.00
2022-08-25T12:25:51.512Z,100.00
2022-08-25T12:28:46.795Z,100.00
2022-08-25T12:31:27.530Z,100.00
2022-08-25T12:34:08.311Z,100.00
2022-08-25T12:36:40.904Z,100.00
2022-08-25T12:39:24.405Z,100.00
2022-08-25T12:44:42.388Z,100.00
2022-08-25T12:47:31.936Z,100.00
2022-08-25T12:50:34.112Z,98.19
2022-08-25T12:53:11.337Z,97.78
2022-08-25T12:55:45.514Z,96.85
2022-08-25T12:58:15.082Z,96.51
2022-08-25T13:01:01.668Z,92.35
2022-08-25T13:03:55.712Z,92.13
2022-08-25T13:06:40.365Z,91.13
2022-08-25T13:09:29.722Z,94.82
2022-08-25T13:12:05.716Z,93.84
2022-08-25T13:14:39.466Z,93.37
2022-08-25T13:17:09.589Z,94.26
2022-08-25T13:19:38.428Z,93.52
2022-08-25T13:22:16.240Z,93.09
2022-08-25T13:27:29.007Z,87.91
2022-08-25T13:30:03.556Z,85.99
2022-08-25T13:32:35.410Z,86.42
2022-08-25T13:35:14.375Z,83.07
2022-08-25T13:37:42.263Z,84.88
2022-08-25T13:40:12.786Z,88.51
2022-08-25T13:42:42.573Z,88.53
2022-08-25T13:45:18.132Z,88.58
2022-08-25T13:47:47.436Z,89.06
2022-08-25T13:50:22.663Z,88.95
2022-08-25T13:52:52.719Z,89.23
2022-08-25T13:55:22.827Z,89.09
2022-08-25T13:57:56.792Z,88.60
2022-08-25T14:00:36.000Z,85.63
2022-08-25T14:03:12.832Z,87.39
2022-08-25T14:05:45.612Z,88.52
2022-08-25T14:08:32.387Z,88.84
2022-08-25T14:11:15.085Z,86.79
2022-08-25T14:13:44.669Z,88.04
2022-08-25T14:16:17.535Z,86.89
2022-08-25T14:18:50.691Z,86.10
2022-08-25T14:21:20.886Z,80.69
2022-08-25T14:23:49.488Z,85.24
2022-08-25T14:26:18.189Z,84.24
2022-08-25T14:28:46.633Z,82.32
2022-08-25T14:31:37.274Z,83.61
2022-08-25T14:34:09.680Z,81.21
2022-08-25T14:36:41.006Z,80.11
2022-08-25T14:39:10.678Z,80.87
2022-08-25T14:41:42.023Z,81.17
2022-08-25T14:44:11.672Z,80.23
2022-08-25T14:46:47.285Z,80.44
2022-08-25T14:49:24.987Z,78.88
2022-08-25T14:51:55.547Z,77.83
2022-08-25T14:54:27.972Z,79.76
2022-08-25T14:56:58.048Z,82.36
2022-08-25T14:59:27.294Z,82.70
2022-08-25T15:01:57.281Z,83.75
2022-08-25T15:04:28.623Z,82.52
2022-08-25T15:06:59.093Z,82.76
2022-08-25T15:09:33.383Z,80.36
2022-08-25T15:12:03.429Z,81.07
2022-08-25T15:14:34.286Z,80.66
2022-08-25T15:17:05.128Z,81.67
2022-08-25T15:19:36.500Z,84.47
2022-08-25T15:22:05.220Z,84.04
2022-08-25T15:24:37.774Z,83.06
2022-08-25T15:27:10.198Z,83.84
2022-08-25T15:29:38.857Z,85.38
2022-08-25T15:32:09.909Z,85.39
2022-08-25T15:34:38.876Z,84.83
2022-08-25T15:37:09.309Z,84.28
2022-08-25T15:39:37.695Z,82.08
2022-08-25T15:42:06.506Z,82.30
2022-08-25T15:44:34.954Z,82.74
2022-08-25T15:47:04.399Z,82.15
2022-08-25T15:49:34.878Z,82.94
2022-08-25T15:52:03.429Z,83.21
2022-08-25T15:54:31.832Z,83.15
2022-08-25T15:57:00.589Z,81.55
2022-08-25T15:59:29.486Z,80.64
2022-08-25T16:01:57.990Z,80.85
2022-08-25T16:04:28.730Z,81.48
2022-08-25T16:06:59.601Z,81.18
2022-08-25T16:09:28.887Z,82.69
2022-08-25T16:12:04.049Z,82.40
2022-08-25T16:14:34.932Z,84.42
2022-08-25T16:17:03.374Z,85.90
2022-08-25T16:19:31.818Z,83.18
2022-08-25T16:22:02.094Z,83.80
2022-08-25T16:24:30.508Z,85.27
2022-08-25T16:27:11.771Z,85.15
2022-08-25T16:29:40.939Z,88.38
2022-08-25T16:32:10.386Z,92.72
2022-08-25T16:34:39.432Z,94.43
2022-08-25T16:37:09.218Z,96.30
2022-08-25T16:39:44.394Z,96.07
2022-08-25T16:42:13.642Z,98.38
2022-08-25T16:44:42.198Z,98.00
2022-08-25T16:47:10.878Z,100.00
2022-08-25T16:49:42.436Z,100.00
2022-08-25T16:52:30.609Z,100.00
2022-08-25T16:55:15.260Z,100.00
2022-08-25T16:57:47.546Z,100.00
2022-08-25T17:00:18.711Z,100.00
2022-08-25T17:02:47.795Z,100.00
2022-08-25T17:05:16.860Z,100.00
2022-08-25T17:08:08.926Z,100.00
2022-08-25T17:10:39.730Z,100.00
2022-08-25T17:13:08.996Z,100.00
2022-08-25T17:15:42.101Z,100.00
2022-08-25T17:18:12.903Z,100.00
2022-08-25T17:20:43.562Z,100.00
2022-08-25T17:23:14.012Z,100.00
2022-08-25T17:25:43.587Z,100.00
2022-08-25T17:28:13.058Z,100.00
2022-08-25T17:30:41.853Z,100.00
2022-08-25T17:33:10.034Z,100.00
2022-08-25T17:35:40.284Z,100.00
2022-08-25T17:38:08.808Z,100.00
2022-08-25T17:40:39.200Z,100.00
2022-08-25T17:43:09.709Z,100.00
2022-08-25T17:45:39.084Z,100.00
2022-08-25T17:48:08.876Z,100.00
2022-08-25T17:50:39.232Z,100.00
2022-08-25T17:53:07.643Z,100.00
2022-08-25T17:55:40.257Z,100.00
2022-08-25T18:10:24.367Z,100.00
2022-08-25T18:12:57.630Z,100.00
2022-08-25T18:15:26.074Z,100.00
2022-08-25T18:17:59.632Z,100.00
2022-08-25T18:20:28.751Z,100.00
2022-08-25T18:22:58.848Z,100.00
2022-08-25T18:25:29.299Z,100.00
2022-08-25T18:27:59.339Z,100.00
2022-08-25T18:30:29.355Z,100.00
2022-08-25T18:35:51.339Z,100.00
2022-08-25T18:38:37.500Z,100.00
2022-08-25T18:41:07.974Z,100.00
2022-08-25T18:43:38.466Z,100.00
2022-08-25T18:46:09.208Z,100.00
2022-08-25T18:48:38.692Z,100.00
2022-08-25T18:51:10.436Z,100.00
2022-08-25T18:53:50.340Z,100.00
2022-08-25T18:56:20.141Z,100.00
2022-08-25T18:58:50.177Z,100.00
2022-08-25T19:01:21.451Z,100.00
2022-08-25T19:03:50.837Z,100.00
2022-08-25T19:06:20.899Z,100.00
2022-08-25T19:08:52.515Z,100.00
2022-08-25T19:11:22.449Z,100.00
2022-08-25T19:13:52.771Z,100.00
2022-08-25T19:16:32.889Z,100.00
2022-08-25T19:19:03.860Z,100.00
2022-08-25T19:21:32.947Z,100.00
2022-08-25T19:24:01.399Z,100.00
2022-08-25T19:26:33.388Z,100.00
2022-08-25T19:29:04.088Z,100.00
2022-08-25T19:31:33.590Z,100.00
2022-08-25T19:34:03.292Z,100.00
2022-08-25T19:36:32.189Z,100.00
2022-08-25T19:39:02.517Z,100.00
2022-08-25T19:41:32.527Z,100.00
2022-08-25T19:44:04.037Z,100.00
2022-08-25T19:46:38.513Z,100.00
2022-08-25T19:49:12.820Z,100.00
2022-08-25T19:51:43.846Z,100.00
2022-08-25T19:54:15.223Z,100.00
2022-08-25T19:56:54.943Z,100.00
2022-08-25T19:59:34.369Z,100.00
2022-08-25T20:02:15.128Z,100.00
2022-08-25T20:04:49.134Z,100.00
2022-08-25T20:07:19.107Z,100.00
2022-08-25T20:09:48.885Z,100.00
2022-08-25T20:12:18.435Z,100.00
2022-08-25T20:14:51.859Z,100.00
2022-08-25T20:17:24.694Z,100.00
2022-08-25T20:19:57.436Z,100.00
2022-08-25T20:22:27.039Z,100.00
2022-08-25T20:24:58.652Z,100.00
2022-08-25T20:27:30.640Z,100.00
2022-08-25T20:30:02.569Z,100.00
2022-08-25T20:32:34.096Z,100.00
2022-08-25T20:35:03.391Z,100.00
2022-08-25T20:37:33.791Z,100.00
2022-08-25T20:40:02.534Z,100.00
2022-08-25T20:42:31.332Z,100.00
2022-08-25T20:45:01.193Z,100.00
2022-08-25T20:47:30.018Z,100.00
2022-08-25T20:50:04.529Z,100.00
2022-08-25T20:52:35.085Z,100.00
2022-08-25T20:55:03.753Z,100.00
2022-08-25T20:57:33.407Z,100.00
2022-08-25T21:00:04.866Z,100.00
2022-08-25T21:02:33.538Z,100.00
2022-08-25T21:05:03.628Z,100.00
2022-08-25T21:07:32.118Z,100.00
2022-08-25T21:10:06.634Z,100.00
2022-08-25T21:12:39.071Z,100.00
2022-08-25T21:15:18.486Z,100.00
2022-08-25T21:17:50.564Z,100.00
2022-08-25T21:20:19.192Z,100.00
2022-08-25T21:22:48.357Z,100.00
2022-08-25T21:25:18.856Z,100.00
2022-08-25T21:27:48.085Z,100.00
2022-08-25T21:30:19.743Z,100.00
2022-08-25T21:32:53.751Z,100.00
2022-08-25T21:35:23.339Z,100.00
2022-08-25T21:37:53.313Z,100.00
2022-08-25T21:40:22.825Z,100.00
2022-08-25T21:42:51.439Z,100.00
2022-08-25T21:45:21.968Z,100.00
2022-08-25T21:47:51.900Z,100.00
2022-08-25T21:50:21.256Z,100.00
2022-08-25T21:52:54.576Z,100.00
2022-08-25T21:55:23.874Z,100.00
2022-08-25T21:57:53.185Z,100.00
2022-08-25T22:00:24.147Z,100.00
2022-08-25T22:02:53.008Z,100.00
2022-08-25T22:05:21.600Z,100.00
2022-08-25T22:07:50.200Z,100.00
2022-08-25T22:10:21.186Z,100.00
2022-08-25T22:12:51.516Z,100.00
2022-08-25T22:15:20.762Z,100.00
2022-08-25T22:17:50.673Z,100.00
2022-08-25T22:20:20.118Z,100.00
2022-08-25T22:22:48.678Z,100.00
2022-08-25T22:25:17.553Z,100.00
2022-08-25T22:27:46.453Z,100.00
2022-08-25T22:30:15.214Z,100.00
2022-08-25T22:32:45.429Z,100.00
2022-08-25T22:35:15.416Z,100.00
2022-08-25T22:37:47.751Z,100.00
2022-08-25T22:40:16.579Z,100.00
2022-08-25T22:42:48.045Z,100.00
2022-08-25T22:45:17.000Z,100.00
2022-08-25T22:47:45.405Z,100.00
2022-08-25T22:50:17.289Z,100.00
2022-08-25T22:52:47.514Z,100.00
2022-08-25T22:55:16.513Z,100.00
2022-08-25T22:57:45.073Z,100.00
2022-08-25T23:00:15.332Z,100.00
2022-08-25T23:02:45.552Z,100.00
2022-08-25T23:05:16.426Z,100.00
2022-08-25T23:07:45.094Z,100.00
2022-08-25T23:10:14.943Z,100.00
2022-08-25T23:12:44.025Z,100.00
2022-08-25T23:15:13.375Z,100.00
2022-08-25T23:17:42.858Z,100.00
2022-08-25T23:20:25.815Z,100.00
2022-08-25T23:22:56.342Z,100.00
2022-08-25T23:25:26.127Z,100.00
2022-08-25T23:27:54.935Z,100.00
2022-08-25T23:30:27.212Z,100.00
2022-08-25T23:32:56.436Z,100.00
2022-08-25T23:35:24.803Z,100.00
2022-08-25T23:37:53.469Z,100.00
2022-08-25T23:40:23.738Z,100.00
2022-08-25T23:42:52.275Z,100.00
2022-08-25T23:45:21.109Z,100.00
2022-08-25T23:47:50.000Z,100.00
2022-08-25T23:50:19.042Z,100.00
2022-08-25T23:52:48.073Z,100.00
2022-08-25T23:55:16.717Z,100.00
2022-08-25T23:57:46.706Z,100.00
