createdAt,value
2018-08-23T00:00:36.833Z,6.22
2018-08-23T00:03:14.651Z,6.10
2018-08-23T00:05:50.561Z,5.87
2018-08-23T00:08:19.378Z,6.58
2018-08-23T00:10:48.265Z,6.83
2018-08-23T00:13:16.530Z,6.90
2018-08-23T00:15:44.745Z,6.25
2018-08-23T00:18:12.933Z,6.92
2018-08-23T00:20:41.165Z,7.55
2018-08-23T00:23:09.424Z,6.50
2018-08-23T00:25:38.214Z,7.37
2018-08-23T00:28:06.794Z,6.65
2018-08-23T00:30:35.307Z,6.67
2018-08-23T00:33:04.398Z,6.87
2018-08-23T00:35:33.558Z,7.03
2018-08-23T00:38:02.363Z,7.20
2018-08-23T00:40:34.385Z,7.17
2018-08-23T00:43:06.669Z,7.28
2018-08-23T00:45:34.898Z,7.85
2018-08-23T00:48:03.076Z,7.15
2018-08-23T00:51:06.468Z,7.65
2018-08-23T00:53:36.005Z,8.38
2018-08-23T00:56:17.485Z,7.72
2018-08-23T00:58:51.089Z,7.55
2018-08-23T01:01:19.286Z,9.00
2018-08-23T01:03:47.475Z,9.53
2018-08-23T01:06:20.438Z,10.45
2018-08-23T01:08:48.677Z,10.88
2018-08-23T01:11:17.794Z,10.38
2018-08-23T01:13:46.698Z,9.53
2018-08-23T01:16:15.861Z,10.00
2018-08-23T01:18:44.069Z,9.80
2018-08-23T01:21:13.870Z,10.25
2018-08-23T01:23:42.774Z,9.58
2018-08-23T01:26:11.016Z,8.68
2018-08-23T01:28:39.158Z,8.83
2018-08-23T01:31:21.595Z,8.73
2018-08-23T01:33:53.193Z,7.90
2018-08-23T01:36:25.814Z,8.63
2018-08-23T01:38:54.142Z,9.57
2018-08-23T01:41:22.338Z,8.30
2018-08-23T01:43:50.514Z,9.55
2018-08-23T01:46:19.673Z,10.08
2018-08-23T01:48:53.851Z,10.30
2018-08-23T01:51:22.577Z,9.40
2018-08-23T01:53:51.366Z,9.53
2018-08-23T01:56:19.529Z,10.50
2018-08-23T01:58:47.701Z,9.77
2018-08-23T02:01:18.217Z,9.27
2018-08-23T02:03:46.502Z,9.03
2018-08-23T02:06:15.500Z,11.33
2018-08-23T02:08:44.819Z,10.97
2018-08-23T02:11:13.082Z,11.17
2018-08-23T02:13:41.281Z,11.30
2018-08-23T02:16:09.478Z,12.27
2018-08-23T02:18:38.798Z,12.30
2018-08-23T02:21:11.446Z,11.57
2018-08-23T02:23:48.688Z,11.27
2018-08-23T02:26:16.886Z,11.38
2018-08-23T02:28:47.462Z,11.38
2018-08-23T02:31:15.661Z,11.07
2018-08-23T02:33:43.849Z,11.97
2018-08-23T02:36:18.354Z,12.63
2018-08-23T02:38:50.930Z,11.73
2018-08-23T02:41:19.126Z,12.47
2018-08-23T02:43:47.549Z,11.73
2018-08-23T02:46:15.949Z,12.30
2018-08-23T02:48:44.329Z,13.10
2018-08-23T02:51:12.602Z,12.80
2018-08-23T02:53:42.091Z,12.30
2018-08-23T02:56:12.158Z,12.17
2018-08-23T02:58:46.980Z,13.00
2018-08-23T03:01:15.282Z,13.03
2018-08-23T03:03:59.086Z,12.67
2018-08-23T03:06:30.934Z,13.40
2018-08-23T03:08:59.074Z,12.80
2018-08-23T03:11:27.626Z,13.57
2018-08-23T03:13:57.350Z,13.60
2018-08-23T03:16:27.506Z,16.40
2018-08-23T03:18:55.705Z,14.53
2018-08-23T03:21:23.910Z,15.27
2018-08-23T03:23:52.086Z,13.50
2018-08-23T03:26:20.230Z,12.83
2018-08-23T03:28:48.439Z,12.10
2018-08-23T03:31:16.599Z,12.27
2018-08-23T03:33:44.822Z,12.27
2018-08-23T03:36:13.154Z,13.57
2018-08-23T03:38:41.310Z,14.23
2018-08-23T03:41:09.506Z,14.30
2018-08-23T03:43:37.702Z,13.30
2018-08-23T03:46:06.142Z,13.03
2018-08-23T03:48:34.354Z,13.90
2018-08-23T03:51:02.585Z,14.77
2018-08-23T03:53:45.497Z,15.43
2018-08-23T03:56:13.963Z,14.77
2018-08-23T03:58:42.207Z,14.50
2018-08-23T04:01:12.865Z,15.00
2018-08-23T04:03:41.095Z,14.00
2018-08-23T04:06:35.826Z,13.77
2018-08-23T04:09:06.546Z,14.00
2018-08-23T04:11:34.744Z,12.20
2018-08-23T04:14:02.923Z,12.57
2018-08-23T04:16:31.734Z,12.60
2018-08-23T04:18:59.902Z,12.37
2018-08-23T04:21:29.182Z,12.10
2018-08-23T04:23:57.359Z,12.50
2018-08-23T04:26:26.374Z,12.63
2018-08-23T04:28:55.102Z,12.10
2018-08-23T04:31:23.317Z,12.97
2018-08-23T04:33:51.516Z,11.63
2018-08-23T04:36:28.087Z,13.93
2018-08-23T04:39:01.457Z,13.70
2018-08-23T04:41:30.512Z,13.10
2018-08-23T04:44:02.415Z,12.33
2018-08-23T04:46:32.685Z,12.10
2018-08-23T04:49:03.914Z,12.33
2018-08-23T04:51:32.312Z,13.33
2018-08-23T04:54:00.802Z,12.93
2018-08-23T04:56:29.130Z,12.70
2018-08-23T04:58:57.322Z,14.83
2018-08-23T05:01:25.542Z,14.57
2018-08-23T05:03:53.773Z,14.27
2018-08-23T05:06:22.725Z,14.50
2018-08-23T05:08:51.246Z,18.10
2018-08-23T05:11:19.425Z,16.33
2018-08-23T05:13:49.572Z,17.80
2018-08-23T05:16:18.950Z,17.67
2018-08-23T05:18:47.120Z,18.10
2018-08-23T05:21:15.302Z,15.93
2018-08-23T05:23:43.483Z,16.50
2018-08-23T05:26:19.285Z,17.57
2018-08-23T05:29:00.841Z,16.03
2018-08-23T05:31:35.438Z,17.27
2018-08-23T05:34:06.850Z,16.43
2018-08-23T05:36:35.754Z,15.73
2018-08-23T05:39:06.292Z,17.97
2018-08-23T05:41:34.465Z,16.57
2018-08-23T05:44:10.725Z,15.28
2018-08-23T05:46:43.888Z,16.52
2018-08-23T05:49:12.325Z,14.85
2018-08-23T05:51:41.882Z,15.25
2018-08-23T05:54:10.077Z,18.05
2018-08-23T05:56:38.382Z,17.85
2018-08-23T05:59:11.609Z,15.32
2018-08-23T06:01:39.837Z,16.12
2018-08-23T06:04:08.033Z,16.02
2018-08-23T06:06:36.654Z,14.78
2018-08-23T06:09:14.601Z,13.03
2018-08-23T06:11:43.010Z,12.37
2018-08-23T06:14:11.771Z,11.73
2018-08-23T06:16:45.522Z,11.38
2018-08-23T06:19:13.782Z,10.98
2018-08-23T06:21:41.974Z,10.40
2018-08-23T06:24:10.375Z,9.60
2018-08-23T06:26:45.770Z,11.90
2018-08-23T06:29:15.766Z,11.30
2018-08-23T06:31:51.422Z,11.63
2018-08-23T06:34:19.690Z,10.00
2018-08-23T06:36:48.225Z,10.68
2018-08-23T06:39:16.385Z,9.15
2018-08-23T06:41:44.573Z,10.15
2018-08-23T06:44:18.740Z,10.98
2018-08-23T06:46:47.132Z,10.03
2018-08-23T06:49:16.035Z,12.43
2018-08-23T06:51:44.206Z,9.85
2018-08-23T06:54:12.373Z,10.85
2018-08-23T06:56:40.602Z,11.80
2018-08-23T06:59:09.466Z,10.50
2018-08-23T07:01:43.010Z,7.87
2018-08-23T07:04:14.836Z,10.13
2018-08-23T07:06:43.107Z,13.35
2018-08-23T07:09:15.258Z,12.00
2018-08-23T07:11:43.664Z,9.28
2018-08-23T07:14:13.404Z,12.90
2018-08-23T07:16:42.835Z,11.95
2018-08-23T07:19:25.812Z,11.30
2018-08-23T07:24:58.437Z,12.85
2018-08-23T07:27:26.642Z,14.70
2018-08-23T07:29:56.535Z,12.45
2018-08-23T07:32:27.990Z,12.40
2018-08-23T07:35:00.780Z,13.90
2018-08-23T07:37:29.362Z,12.88
2018-08-23T07:40:03.426Z,16.48
2018-08-23T07:42:32.641Z,14.93
2018-08-23T07:45:01.887Z,12.93
2018-08-23T07:47:30.568Z,13.13
2018-08-23T07:49:59.854Z,14.25
2018-08-23T07:52:29.302Z,15.30
2018-08-23T07:54:57.414Z,13.48
2018-08-23T07:57:26.090Z,14.00
2018-08-23T07:59:57.626Z,15.08
2018-08-23T08:02:26.620Z,12.70
2018-08-23T08:04:55.191Z,15.63
2018-08-23T08:07:26.609Z,11.93
2018-08-23T08:09:55.068Z,12.20
2018-08-23T08:12:36.726Z,14.55
2018-08-23T08:15:07.101Z,15.58
2018-08-23T08:17:35.127Z,12.15
2018-08-23T08:20:07.015Z,10.93
2018-08-23T08:22:35.883Z,8.68
2018-08-23T08:25:10.399Z,11.70
2018-08-23T08:27:39.162Z,11.95
2018-08-23T08:30:10.046Z,12.95
2018-08-23T08:32:38.257Z,11.48
2018-08-23T08:35:10.677Z,12.15
2018-08-23T08:37:40.018Z,10.75
2018-08-23T08:40:12.588Z,10.88
2018-08-23T08:42:40.825Z,9.83
2018-08-23T08:45:13.677Z,10.68
2018-08-23T08:47:43.159Z,9.55
2018-08-23T08:50:11.373Z,12.03
2018-08-23T08:52:39.565Z,13.75
2018-08-23T08:55:11.577Z,9.70
2018-08-23T08:57:41.719Z,9.95
2018-08-23T09:00:10.192Z,9.23
2018-08-23T09:02:38.458Z,11.70
2018-08-23T09:05:06.798Z,9.40
2018-08-23T09:07:35.978Z,8.25
2018-08-23T09:10:04.641Z,7.53
2018-08-23T09:12:33.374Z,10.20
2018-08-23T09:15:02.982Z,10.15
2018-08-23T09:17:41.093Z,9.08
2018-08-23T09:20:11.531Z,9.00
2018-08-23T09:22:46.906Z,9.45
2018-08-23T09:25:21.622Z,8.75
2018-08-23T09:27:50.370Z,10.90
2018-08-23T09:30:24.475Z,10.00
2018-08-23T09:32:52.654Z,9.15
2018-08-23T09:35:23.466Z,7.30
2018-08-23T09:37:56.309Z,8.45
2018-08-23T09:40:25.042Z,9.18
2018-08-23T09:45:49.455Z,8.50
2018-08-23T09:48:17.602Z,9.00
2018-08-23T09:50:45.798Z,6.85
2018-08-23T09:53:19.131Z,7.28
2018-08-23T09:55:47.818Z,7.25
2018-08-23T09:58:24.555Z,7.58
2018-08-23T10:00:59.204Z,7.78
2018-08-23T10:03:33.461Z,6.97
2018-08-23T10:06:06.187Z,7.62
2018-08-23T10:08:40.269Z,6.90
2018-08-23T10:11:18.852Z,6.75
2018-08-23T10:13:52.536Z,5.92
2018-08-23T10:16:26.338Z,6.90
2018-08-23T10:19:00.361Z,6.40
2018-08-23T10:21:35.331Z,5.30
2018-08-23T10:24:14.602Z,5.20
2018-08-23T10:26:42.923Z,4.85
2018-08-23T10:29:11.033Z,5.85
2018-08-23T10:31:39.170Z,4.35
2018-08-23T10:34:07.306Z,4.12
2018-08-23T10:36:35.713Z,4.42
2018-08-23T10:39:06.367Z,4.60
2018-08-23T10:41:34.932Z,4.15
2018-08-23T10:44:03.527Z,4.08
2018-08-23T10:46:36.581Z,3.95
2018-08-23T10:49:05.480Z,3.67
2018-08-23T10:51:33.613Z,4.08
2018-08-23T10:54:01.762Z,3.30
2018-08-23T10:56:29.931Z,3.65
2018-08-23T10:58:58.098Z,3.50
2018-08-23T11:01:31.891Z,4.30
2018-08-23T11:04:05.196Z,3.70
2018-08-23T11:06:34.527Z,3.70
2018-08-23T11:09:08.262Z,3.95
2018-08-23T11:11:37.394Z,3.85
2018-08-23T11:14:11.073Z,4.08
2018-08-23T11:16:49.646Z,3.80
2018-08-23T11:19:23.174Z,3.70
2018-08-23T11:21:51.738Z,3.80
2018-08-23T11:24:19.924Z,4.87
2018-08-23T11:26:48.118Z,4.55
2018-08-23T11:29:16.365Z,4.53
2018-08-23T11:31:44.555Z,5.05
2018-08-23T11:34:13.034Z,4.60
2018-08-23T11:36:41.237Z,4.83
2018-08-23T11:39:09.680Z,4.87
2018-08-23T11:41:37.817Z,4.37
2018-08-23T11:44:06.017Z,5.03
2018-08-23T11:46:34.193Z,5.05
2018-08-23T11:49:02.776Z,5.28
2018-08-23T11:51:30.959Z,4.40
2018-08-23T12:00:00.878Z,4.30
2018-08-23T12:02:29.105Z,5.47
2018-08-23T12:04:57.606Z,5.10
2018-08-23T12:07:25.802Z,4.28
2018-08-23T12:09:54.082Z,4.60
2018-08-23T12:12:22.410Z,4.80
2018-08-23T12:14:54.584Z,4.25
2018-08-23T12:17:22.962Z,4.72
2018-08-23T12:19:51.149Z,4.35
2018-08-23T12:22:23.562Z,4.35
2018-08-23T12:24:51.738Z,4.17
2018-08-23T12:27:20.034Z,4.35
2018-08-23T12:29:50.140Z,4.17
2018-08-23T12:32:18.273Z,4.10
2018-08-23T12:34:46.468Z,3.95
2018-08-23T12:37:20.551Z,3.92
2018-08-23T12:39:54.323Z,4.05
2018-08-23T12:42:28.069Z,4.10
2018-08-23T12:44:56.229Z,3.22
2018-08-23T12:47:24.401Z,3.27
2018-08-23T12:49:57.094Z,2.92
2018-08-23T12:52:25.302Z,2.27
2018-08-23T12:54:53.514Z,2.02
2018-08-23T12:57:21.729Z,2.00
2018-08-23T12:59:49.926Z,2.25
2018-08-23T13:02:18.235Z,1.70
2018-08-23T13:04:46.301Z,1.70
2018-08-23T13:07:14.483Z,1.80
2018-08-23T13:09:42.914Z,1.80
2018-08-23T13:12:11.097Z,1.80
2018-08-23T13:14:39.282Z,1.65
2018-08-23T13:17:07.787Z,1.90
2018-08-23T13:19:35.937Z,1.57
2018-08-23T13:22:04.209Z,1.57
2018-08-23T13:24:32.934Z,1.87
2018-08-23T13:27:01.129Z,2.22
2018-08-23T13:29:29.308Z,2.27
2018-08-23T13:31:58.060Z,1.80
2018-08-23T13:34:26.310Z,1.62
2018-08-23T13:36:54.465Z,1.72
2018-08-23T13:39:22.701Z,1.87
2018-08-23T13:41:50.881Z,1.67
2018-08-23T13:44:18.997Z,1.70
2018-08-23T13:46:47.161Z,1.85
2018-08-23T13:49:15.334Z,1.85
2018-08-23T13:51:43.505Z,1.90
2018-08-23T13:54:12.408Z,1.72
2018-08-23T13:56:40.558Z,1.98
2018-08-23T13:59:08.793Z,1.80
2018-08-23T14:01:37.022Z,1.55
2018-08-23T14:04:05.745Z,1.87
2018-08-23T14:06:34.248Z,2.08
2018-08-23T14:09:03.862Z,2.27
2018-08-23T14:11:32.049Z,2.22
2018-08-23T14:14:00.510Z,2.08
2018-08-23T14:16:28.675Z,2.08
2018-08-23T14:18:56.837Z,2.50
2018-08-23T14:21:25.062Z,2.10
2018-08-23T14:23:53.249Z,2.10
2018-08-23T14:26:21.434Z,2.42
2018-08-23T14:28:49.554Z,1.92
2018-08-23T14:31:17.749Z,2.00
2018-08-23T14:33:45.910Z,2.35
2018-08-23T14:36:14.115Z,1.90
2018-08-23T14:38:42.341Z,2.20
2018-08-23T14:41:10.538Z,2.10
2018-08-23T14:43:38.682Z,2.30
2018-08-23T14:46:12.312Z,1.95
2018-08-23T14:48:49.374Z,2.15
2018-08-23T14:51:18.288Z,1.92
2018-08-23T14:53:47.378Z,2.17
2018-08-23T14:56:21.130Z,2.20
2018-08-23T14:58:49.342Z,2.70
2018-08-23T15:01:17.798Z,2.25
2018-08-23T15:03:45.958Z,2.17
2018-08-23T15:06:14.119Z,2.25
2018-08-23T15:08:42.330Z,2.27
2018-08-23T15:11:10.514Z,2.12
2018-08-23T15:13:38.672Z,2.15
2018-08-23T15:16:06.867Z,1.98
2018-08-23T15:18:40.011Z,2.47
2018-08-23T15:21:08.145Z,2.40
2018-08-23T15:23:36.325Z,2.27
2018-08-23T15:26:04.574Z,1.92
2018-08-23T15:28:32.809Z,2.45
2018-08-23T15:31:00.985Z,2.10
2018-08-23T15:33:29.398Z,1.92
2018-08-23T15:35:57.567Z,2.60
2018-08-23T15:38:25.738Z,3.02
2018-08-23T15:40:56.746Z,2.47
2018-08-23T15:43:25.042Z,2.30
2018-08-23T15:45:53.254Z,2.20
2018-08-23T15:48:21.471Z,2.20
2018-08-23T15:50:49.659Z,2.62
2018-08-23T15:53:17.856Z,2.45
2018-08-23T15:55:46.090Z,2.30
2018-08-23T15:58:14.225Z,2.30
2018-08-23T16:00:42.422Z,2.77
2018-08-23T16:03:10.620Z,2.27
2018-08-23T16:05:39.166Z,2.72
2018-08-23T16:08:07.569Z,2.42
2018-08-23T16:10:41.531Z,2.58
2018-08-23T16:13:09.674Z,2.22
2018-08-23T16:15:37.866Z,2.17
2018-08-23T16:18:11.593Z,2.60
2018-08-23T16:20:45.214Z,2.25
2018-08-23T16:23:13.431Z,2.35
2018-08-23T16:25:41.654Z,2.40
2018-08-23T16:28:09.895Z,2.42
2018-08-23T16:30:40.606Z,2.50
2018-08-23T16:33:08.858Z,2.25
2018-08-23T16:35:37.077Z,2.30
2018-08-23T16:38:05.174Z,2.50
2018-08-23T16:40:33.350Z,2.10
2018-08-23T16:43:03.051Z,2.20
2018-08-23T16:45:31.233Z,2.47
2018-08-23T16:47:59.423Z,2.15
2018-08-23T16:50:29.022Z,2.80
2018-08-23T16:52:57.620Z,2.60
2018-08-23T16:55:25.829Z,2.05
2018-08-23T16:57:54.065Z,2.62
2018-08-23T17:00:22.210Z,2.35
2018-08-23T17:02:52.944Z,2.47
2018-08-23T17:05:21.093Z,2.20
2018-08-23T17:07:49.365Z,2.58
2018-08-23T17:10:18.519Z,2.37
2018-08-23T17:12:46.698Z,2.45
2018-08-23T17:15:15.542Z,2.33
2018-08-23T17:17:48.157Z,2.65
2018-08-23T17:20:16.707Z,2.50
2018-08-23T17:22:44.910Z,2.50
2018-08-23T17:25:13.199Z,2.52
2018-08-23T17:27:41.331Z,2.33
2018-08-23T17:30:09.991Z,2.60
2018-08-23T17:32:38.169Z,2.80
2018-08-23T17:35:06.397Z,2.60
2018-08-23T17:37:34.634Z,2.37
2018-08-23T17:40:04.532Z,2.60
2018-08-23T17:42:38.205Z,2.55
2018-08-23T17:45:06.390Z,2.40
2018-08-23T17:47:34.530Z,2.40
2018-08-23T17:50:02.741Z,2.55
2018-08-23T17:52:30.889Z,2.45
2018-08-23T17:54:59.150Z,2.65
2018-08-23T17:57:27.345Z,2.05
2018-08-23T17:59:55.687Z,2.52
2018-08-23T18:02:24.027Z,2.42
2018-08-23T18:04:52.493Z,2.90
2018-08-23T18:07:20.672Z,3.37
2018-08-23T18:09:48.843Z,2.98
2018-08-23T18:12:17.078Z,2.83
2018-08-23T18:14:45.254Z,2.27
2018-08-23T18:17:13.737Z,2.60
2018-08-23T18:19:42.946Z,2.50
2018-08-23T18:22:11.141Z,2.45
2018-08-23T18:24:39.390Z,2.72
2018-08-23T18:27:07.614Z,2.35
2018-08-23T18:29:35.787Z,2.52
2018-08-23T18:32:04.036Z,2.33
2018-08-23T18:34:32.174Z,4.40
2018-08-23T18:37:00.377Z,3.22
2018-08-23T18:39:28.550Z,3.05
2018-08-23T18:41:56.743Z,3.27
2018-08-23T18:44:25.308Z,2.90
2018-08-23T18:46:53.498Z,3.10
2018-08-23T18:49:21.686Z,3.58
2018-08-23T18:51:49.902Z,3.12
2018-08-23T18:54:18.094Z,3.35
2018-08-23T18:56:46.934Z,3.85
2018-08-23T18:59:15.097Z,3.60
2018-08-23T19:01:43.294Z,4.08
2018-08-23T19:04:11.464Z,3.62
2018-08-23T19:06:39.680Z,3.65
2018-08-23T19:09:09.810Z,3.55
2018-08-23T19:11:37.974Z,3.40
2018-08-23T19:14:06.139Z,3.45
2018-08-23T19:16:40.429Z,3.15
2018-08-23T19:19:08.596Z,3.40
2018-08-23T19:21:36.879Z,3.22
2018-08-23T19:24:05.154Z,2.80
2018-08-23T19:26:33.430Z,3.20
2018-08-23T19:29:01.743Z,3.27
2018-08-23T19:31:29.990Z,3.50
2018-08-23T19:33:58.117Z,3.30
2018-08-23T19:36:27.344Z,2.83
2018-08-23T19:38:56.357Z,3.12
2018-08-23T19:41:24.558Z,3.30
2018-08-23T19:43:52.750Z,3.47
2018-08-23T19:46:26.466Z,3.67
2018-08-23T19:48:59.947Z,3.65
2018-08-23T19:51:28.838Z,3.33
2018-08-23T19:53:57.192Z,3.67
2018-08-23T19:56:25.182Z,3.40
2018-08-23T19:58:53.403Z,3.83
2018-08-23T20:01:21.615Z,3.60
2018-08-23T20:03:50.284Z,4.12
2018-08-23T20:06:18.867Z,3.37
2018-08-23T20:08:47.725Z,3.92
2018-08-23T20:11:15.937Z,3.67
2018-08-23T20:13:44.146Z,3.90
2018-08-23T20:16:12.349Z,3.55
2018-08-23T20:18:40.505Z,3.70
2018-08-23T20:21:08.678Z,3.72
2018-08-23T20:23:36.801Z,4.33
2018-08-23T20:26:05.272Z,3.98
2018-08-23T20:28:33.482Z,3.65
2018-08-23T20:31:02.752Z,3.80
2018-08-23T20:33:31.626Z,4.05
2018-08-23T20:35:59.853Z,3.72
2018-08-23T20:38:28.043Z,3.87
2018-08-23T20:41:02.618Z,3.55
2018-08-23T20:43:30.798Z,3.02
2018-08-23T20:45:58.993Z,3.52
2018-08-23T20:48:28.286Z,4.40
2018-08-23T20:50:56.533Z,4.10
2018-08-23T20:53:24.754Z,3.60
2018-08-23T20:55:52.917Z,3.75
2018-08-23T20:58:21.085Z,3.50
2018-08-23T21:00:49.258Z,3.30
2018-08-23T21:03:17.486Z,3.90
2018-08-23T21:05:45.701Z,4.05
2018-08-23T21:08:13.886Z,4.55
2018-08-23T21:10:42.032Z,3.60
2018-08-23T21:13:10.201Z,4.25
2018-08-23T21:15:38.878Z,4.17
2018-08-23T21:18:09.046Z,4.67
2018-08-23T21:20:37.217Z,4.58
2018-08-23T21:23:05.451Z,4.22
2018-08-23T21:25:33.654Z,4.65
2018-08-23T21:28:02.189Z,3.90
2018-08-23T21:30:30.396Z,4.80
2018-08-23T21:32:58.559Z,4.12
2018-08-23T21:35:26.791Z,4.28
2018-08-23T21:37:55.030Z,4.08
2018-08-23T21:40:23.193Z,5.03
2018-08-23T21:42:51.370Z,4.62
2018-08-23T21:45:19.548Z,3.87
2018-08-23T21:47:47.710Z,4.55
2018-08-23T21:50:15.925Z,4.50
2018-08-23T21:52:44.123Z,4.30
2018-08-23T21:55:12.342Z,4.67
2018-08-23T21:57:40.538Z,4.40
2018-08-23T22:00:08.945Z,5.17
2018-08-23T22:02:37.482Z,4.58
2018-08-23T22:05:05.741Z,4.97
2018-08-23T22:07:33.998Z,5.15
2018-08-23T22:10:03.133Z,4.80
2018-08-23T22:12:31.226Z,4.80
2018-08-23T22:14:59.453Z,5.65
2018-08-23T22:17:27.649Z,6.08
2018-08-23T22:19:56.534Z,6.37
2018-08-23T22:22:24.661Z,5.95
2018-08-23T22:24:52.822Z,6.08
2018-08-23T22:27:21.073Z,6.47
2018-08-23T22:29:49.261Z,6.05
2018-08-23T22:32:17.408Z,6.10
2018-08-23T22:34:45.590Z,6.30
2018-08-23T22:37:13.743Z,6.62
2018-08-23T22:39:41.966Z,6.33
2018-08-23T22:42:10.084Z,6.90
2018-08-23T22:44:38.262Z,7.53
2018-08-23T22:47:06.430Z,7.17
2018-08-23T22:49:34.631Z,7.28
2018-08-23T22:52:02.855Z,7.40
2018-08-23T22:54:31.080Z,8.85
2018-08-23T22:56:59.242Z,8.25
2018-08-23T22:59:27.442Z,7.67
2018-08-23T23:01:55.666Z,8.43
2018-08-23T23:04:27.575Z,9.13
2018-08-23T23:06:56.717Z,7.97
2018-08-23T23:09:24.902Z,8.20
2018-08-23T23:11:53.496Z,8.55
2018-08-23T23:14:21.706Z,7.83
2018-08-23T23:16:53.861Z,7.95
2018-08-23T23:19:22.413Z,8.65
2018-08-23T23:21:50.622Z,8.93
2018-08-23T23:24:24.115Z,8.68
2018-08-23T23:26:52.353Z,7.97
2018-08-23T23:29:20.741Z,7.75
2018-08-23T23:31:48.907Z,7.30
2018-08-23T23:34:17.085Z,6.97
2018-08-23T23:36:45.293Z,6.70
2018-08-23T23:39:13.494Z,7.47
2018-08-23T23:41:41.665Z,7.62
2018-08-23T23:44:09.902Z,7.40
2018-08-23T23:46:38.673Z,7.55
2018-08-23T23:49:07.359Z,6.72
2018-08-23T23:51:35.568Z,7.05
2018-08-23T23:54:03.820Z,7.03
2018-08-23T23:56:33.883Z,6.42
2018-08-23T23:59:02.078Z,7.20
