createdAt,value
2018-06-23T00:00:26.821Z,950.04
2018-06-23T00:01:34.896Z,950.06
2018-06-23T00:02:43.074Z,950.07
2018-06-23T00:03:51.126Z,950.11
2018-06-23T00:04:59.085Z,950.08
2018-06-23T00:06:07.119Z,950.11
2018-06-23T00:07:15.203Z,950.10
2018-06-23T00:08:23.277Z,950.08
2018-06-23T00:09:31.386Z,950.06
2018-06-23T00:10:39.417Z,950.06
2018-06-23T00:11:47.447Z,950.06
2018-06-23T00:12:55.538Z,950.07
2018-06-23T00:14:03.605Z,950.08
2018-06-23T00:15:11.771Z,950.02
2018-06-23T00:16:19.715Z,950.01
2018-06-23T00:17:27.778Z,949.98
2018-06-23T00:18:35.965Z,950.02
2018-06-23T00:19:43.909Z,950.00
2018-06-23T00:20:52.019Z,949.97
2018-06-23T00:22:00.042Z,949.94
2018-06-23T00:23:08.089Z,949.96
2018-06-23T00:24:16.160Z,949.92
2018-06-23T00:25:24.230Z,949.97
2018-06-23T00:26:32.399Z,949.92
2018-06-23T00:27:40.363Z,949.97
2018-06-23T00:28:48.549Z,949.93
2018-06-23T00:29:56.479Z,949.93
2018-06-23T00:31:04.539Z,949.91
2018-06-23T00:32:12.710Z,949.88
2018-06-23T00:33:20.684Z,949.89
2018-06-23T00:34:28.801Z,949.91
2018-06-23T00:35:36.799Z,949.86
2018-06-23T00:36:44.866Z,949.91
2018-06-23T00:37:53.047Z,949.90
2018-06-23T00:39:01.002Z,949.86
2018-06-23T00:40:09.064Z,949.88
2018-06-23T00:41:17.088Z,949.89
2018-06-23T00:42:25.200Z,949.93
2018-06-23T00:43:33.298Z,949.89
2018-06-23T00:44:41.318Z,949.90
2018-06-23T00:45:49.368Z,949.91
2018-06-23T00:46:57.409Z,949.90
2018-06-23T00:48:05.488Z,949.89
2018-06-23T00:49:13.677Z,949.89
2018-06-23T00:50:21.737Z,949.87
2018-06-23T00:51:29.671Z,949.87
2018-06-23T00:52:37.760Z,949.86
2018-06-23T00:53:45.789Z,949.82
2018-06-23T00:54:53.891Z,949.85
2018-06-23T00:56:01.928Z,949.81
2018-06-23T00:57:09.980Z,949.82
2018-06-23T00:58:18.050Z,949.79
2018-06-23T00:59:26.102Z,949.77
2018-06-23T01:00:34.277Z,949.79
2018-06-23T01:01:42.235Z,949.77
2018-06-23T01:02:50.286Z,949.74
2018-06-23T01:03:58.353Z,949.75
2018-06-23T01:05:06.431Z,949.74
2018-06-23T01:06:14.601Z,949.70
2018-06-23T01:07:22.541Z,949.71
2018-06-23T01:08:30.606Z,949.73
2018-06-23T01:09:38.666Z,949.64
2018-06-23T01:10:46.726Z,949.68
2018-06-23T01:11:54.852Z,949.68
2018-06-23T01:13:02.857Z,949.65
2018-06-23T01:14:10.908Z,949.61
2018-06-23T01:15:18.978Z,949.63
2018-06-23T01:16:27.010Z,949.63
2018-06-23T01:17:35.217Z,949.66
2018-06-23T01:18:43.158Z,949.63
2018-06-23T01:19:51.236Z,949.63
2018-06-23T01:20:59.306Z,949.64
2018-06-23T01:22:07.438Z,949.61
2018-06-23T01:23:15.534Z,949.63
2018-06-23T01:24:23.484Z,949.63
2018-06-23T01:25:31.543Z,949.68
2018-06-23T01:26:39.603Z,949.65
2018-06-23T01:27:47.650Z,949.69
2018-06-23T01:28:55.852Z,949.71
2018-06-23T01:30:03.793Z,949.68
2018-06-23T01:31:11.858Z,949.68
2018-06-23T01:32:19.937Z,949.65
2018-06-23T01:33:27.991Z,949.66
2018-06-23T01:34:36.147Z,949.68
2018-06-23T01:35:44.098Z,949.64
2018-06-23T01:36:52.185Z,949.70
2018-06-23T01:38:00.260Z,949.68
2018-06-23T01:39:08.339Z,949.66
2018-06-23T01:40:16.460Z,949.66
2018-06-23T01:41:24.458Z,949.69
2018-06-23T01:42:32.479Z,949.67
2018-06-23T01:43:40.538Z,949.66
2018-06-23T01:44:48.595Z,949.71
2018-06-23T01:45:56.764Z,949.67
2018-06-23T01:47:04.724Z,949.65
2018-06-23T01:48:12.772Z,949.62
2018-06-23T01:49:20.845Z,949.62
2018-06-23T01:50:28.907Z,949.60
2018-06-23T01:51:36.986Z,949.60
2018-06-23T01:52:45.027Z,949.59
2018-06-23T01:53:53.203Z,949.60
2018-06-23T01:55:01.151Z,949.56
2018-06-23T01:56:09.322Z,949.56
2018-06-23T01:57:17.248Z,949.56
2018-06-23T01:58:25.335Z,949.54
2018-06-23T01:59:33.395Z,949.56
2018-06-23T02:00:41.455Z,949.52
2018-06-23T02:01:49.575Z,949.56
2018-06-23T02:02:57.557Z,949.60
2018-06-23T02:04:05.646Z,949.59
2018-06-23T02:05:13.704Z,949.52
2018-06-23T02:06:21.766Z,949.49
2018-06-23T02:07:29.873Z,949.49
2018-06-23T02:08:37.882Z,949.52
2018-06-23T02:09:45.992Z,949.52
2018-06-23T02:10:54.024Z,949.50
2018-06-23T02:12:02.074Z,949.48
2018-06-23T02:13:10.257Z,949.48
2018-06-23T02:14:18.196Z,949.42
2018-06-23T02:15:26.263Z,949.40
2018-06-23T02:16:34.319Z,949.40
2018-06-23T02:17:42.372Z,949.41
2018-06-23T02:18:50.559Z,949.43
2018-06-23T02:19:58.509Z,949.43
2018-06-23T02:21:06.585Z,949.38
2018-06-23T02:22:14.634Z,949.38
2018-06-23T02:23:22.699Z,949.37
2018-06-23T02:24:30.800Z,949.35
2018-06-23T02:25:38.919Z,949.36
2018-06-23T02:26:46.869Z,949.33
2018-06-23T02:27:54.938Z,949.29
2018-06-23T02:29:03.000Z,949.28
2018-06-23T02:30:11.187Z,949.30
2018-06-23T02:31:19.146Z,949.31
2018-06-23T02:32:27.173Z,949.29
2018-06-23T02:33:35.246Z,949.30
2018-06-23T02:34:43.345Z,949.25
2018-06-23T02:35:51.412Z,949.26
2018-06-23T02:36:59.437Z,949.30
2018-06-23T02:38:07.481Z,949.27
2018-06-23T02:39:15.552Z,949.31
2018-06-23T02:40:23.608Z,949.29
2018-06-23T02:41:31.785Z,949.32
2018-06-23T02:42:39.787Z,949.30
2018-06-23T02:43:47.818Z,949.31
2018-06-23T02:44:55.873Z,949.27
2018-06-23T02:46:03.937Z,949.26
2018-06-23T02:47:12.112Z,949.23
2018-06-23T02:48:20.074Z,949.23
2018-06-23T02:49:28.130Z,949.21
2018-06-23T02:50:36.178Z,949.21
2018-06-23T02:51:44.243Z,949.22
2018-06-23T02:52:52.427Z,949.22
2018-06-23T02:54:00.382Z,949.23
2018-06-23T02:55:08.430Z,949.23
2018-06-23T02:56:16.507Z,949.25
2018-06-23T02:57:24.597Z,949.23
2018-06-23T02:58:32.735Z,949.26
2018-06-23T02:59:40.693Z,949.28
2018-06-23T03:00:48.758Z,949.28
2018-06-23T03:01:56.795Z,949.22
2018-06-23T03:03:04.873Z,949.26
2018-06-23T03:04:13.043Z,949.27
2018-06-23T03:05:20.995Z,949.27
2018-06-23T03:06:29.053Z,949.26
2018-06-23T03:07:37.086Z,949.25
2018-06-23T03:08:45.183Z,949.27
2018-06-23T03:09:53.350Z,949.30
2018-06-23T03:11:01.299Z,949.28
2018-06-23T03:12:09.361Z,949.27
2018-06-23T03:13:17.519Z,949.25
2018-06-23T03:14:25.482Z,949.27
2018-06-23T03:15:33.667Z,949.25
2018-06-23T03:16:41.610Z,949.27
2018-06-23T03:17:49.676Z,949.30
2018-06-23T03:18:57.711Z,949.32
2018-06-23T03:20:05.806Z,949.34
2018-06-23T03:21:13.912Z,949.31
2018-06-23T03:22:21.901Z,949.29
2018-06-23T03:23:29.985Z,949.29
2018-06-23T03:24:38.063Z,949.27
2018-06-23T03:25:46.107Z,949.27
2018-06-23T03:26:54.285Z,949.28
2018-06-23T03:28:02.236Z,949.27
2018-06-23T03:29:10.349Z,949.26
2018-06-23T03:30:18.360Z,949.28
2018-06-23T03:31:26.433Z,949.29
2018-06-23T03:32:34.596Z,949.30
2018-06-23T03:33:42.544Z,949.32
2018-06-23T03:34:50.612Z,949.35
2018-06-23T03:35:58.659Z,949.36
2018-06-23T03:37:06.719Z,949.32
2018-06-23T03:38:14.908Z,949.35
2018-06-23T03:39:22.845Z,949.32
2018-06-23T03:40:30.912Z,949.33
2018-06-23T03:41:38.991Z,949.32
2018-06-23T03:42:47.004Z,949.36
2018-06-23T03:43:55.167Z,949.38
2018-06-23T03:45:03.281Z,949.34
2018-06-23T03:46:11.237Z,949.36
2018-06-23T03:47:19.286Z,949.35
2018-06-23T03:48:27.324Z,949.34
2018-06-23T03:49:35.521Z,949.29
2018-06-23T03:50:43.596Z,949.35
2018-06-23T03:51:51.539Z,949.36
2018-06-23T03:52:59.596Z,949.37
2018-06-23T03:54:07.625Z,949.40
2018-06-23T03:55:15.797Z,949.35
2018-06-23T03:56:23.794Z,949.37
2018-06-23T03:57:31.848Z,949.38
2018-06-23T03:58:39.904Z,949.38
2018-06-23T03:59:47.961Z,949.41
2018-06-23T04:00:56.138Z,949.43
2018-06-23T04:02:04.100Z,949.47
2018-06-23T04:03:12.172Z,949.49
2018-06-23T04:04:20.201Z,949.50
2018-06-23T04:05:28.268Z,949.46
2018-06-23T04:06:36.397Z,949.48
2018-06-23T04:07:44.410Z,949.47
2018-06-23T04:08:52.473Z,949.46
2018-06-23T04:10:00.522Z,949.47
2018-06-23T04:11:08.590Z,949.43
2018-06-23T04:12:16.752Z,949.49
2018-06-23T04:13:24.712Z,949.51
2018-06-23T04:14:32.776Z,949.52
2018-06-23T04:15:40.827Z,949.50
2018-06-23T04:16:49.068Z,949.54
2018-06-23T04:17:56.982Z,949.53
2018-06-23T04:19:05.036Z,949.50
2018-06-23T04:20:13.722Z,949.50
2018-06-23T04:21:21.143Z,949.48
2018-06-23T04:22:29.210Z,949.46
2018-06-23T04:23:39.033Z,949.47
2018-06-23T04:24:45.677Z,949.46
2018-06-23T04:25:53.442Z,949.50
2018-06-23T04:27:01.726Z,949.50
2018-06-23T04:28:09.750Z,949.47
2018-06-23T04:29:18.248Z,949.46
2018-06-23T04:30:25.911Z,949.44
2018-06-23T04:31:33.970Z,949.44
2018-06-23T04:32:42.000Z,949.46
2018-06-23T04:33:49.829Z,949.46
2018-06-23T04:34:57.991Z,949.45
2018-06-23T04:36:05.952Z,949.50
2018-06-23T04:37:14.018Z,949.48
2018-06-23T04:38:22.065Z,949.49
2018-06-23T04:39:30.487Z,949.50
2018-06-23T04:40:38.312Z,949.52
2018-06-23T04:41:46.267Z,949.53
2018-06-23T04:42:54.327Z,949.55
2018-06-23T04:44:02.384Z,949.53
2018-06-23T04:45:10.449Z,949.53
2018-06-23T04:46:18.573Z,949.49
2018-06-23T04:47:28.084Z,949.53
2018-06-23T04:48:34.753Z,949.52
2018-06-23T04:49:42.704Z,949.50
2018-06-23T04:50:50.775Z,949.52
2018-06-23T04:51:58.941Z,949.55
2018-06-23T04:53:06.881Z,949.55
2018-06-23T04:54:14.963Z,949.51
2018-06-23T04:55:23.012Z,949.55
2018-06-23T04:56:31.077Z,949.52
2018-06-23T04:57:39.240Z,949.51
2018-06-23T04:58:47.179Z,949.51
2018-06-23T04:59:55.264Z,949.50
2018-06-23T05:01:03.318Z,949.51
2018-06-23T05:02:11.384Z,949.55
2018-06-23T05:03:19.553Z,949.54
2018-06-23T05:04:27.600Z,949.55
2018-06-23T05:05:35.575Z,949.58
2018-06-23T05:06:43.637Z,949.62
2018-06-23T05:07:51.695Z,949.64
2018-06-23T05:09:00.308Z,949.64
2018-06-23T05:10:07.824Z,949.66
2018-06-23T05:11:15.889Z,949.61
2018-06-23T05:12:24.016Z,949.60
2018-06-23T05:13:32.015Z,949.59
2018-06-23T05:14:40.189Z,949.58
2018-06-23T05:15:48.131Z,949.59
2018-06-23T05:16:56.202Z,949.62
2018-06-23T05:18:04.264Z,949.65
2018-06-23T05:19:12.337Z,949.61
2018-06-23T05:20:20.557Z,949.60
2018-06-23T05:21:28.457Z,949.62
2018-06-23T05:22:36.536Z,949.65
2018-06-23T05:23:44.600Z,949.68
2018-06-23T05:24:52.641Z,949.64
2018-06-23T05:26:00.790Z,949.63
2018-06-23T05:27:08.771Z,949.65
2018-06-23T05:28:16.824Z,949.66
2018-06-23T05:29:24.907Z,949.67
2018-06-23T05:30:32.969Z,949.66
2018-06-23T05:31:41.165Z,949.66
2018-06-23T05:32:49.194Z,949.66
2018-06-23T05:33:57.158Z,949.70
2018-06-23T05:35:05.218Z,949.70
2018-06-23T05:36:13.394Z,949.70
2018-06-23T05:37:21.399Z,949.70
2018-06-23T05:38:29.516Z,949.70
2018-06-23T05:39:37.459Z,949.73
2018-06-23T05:40:45.547Z,949.69
2018-06-23T05:41:53.604Z,949.71
2018-06-23T05:43:01.785Z,949.69
2018-06-23T05:44:09.905Z,949.69
2018-06-23T05:45:18.021Z,949.73
2018-06-23T05:46:26.108Z,949.70
2018-06-23T05:47:33.959Z,949.71
2018-06-23T05:48:42.109Z,949.73
2018-06-23T05:49:50.073Z,949.77
2018-06-23T05:50:58.116Z,949.76
2018-06-23T05:52:06.277Z,949.78
2018-06-23T05:53:14.248Z,949.74
2018-06-23T05:54:22.359Z,949.74
2018-06-23T05:55:30.360Z,949.74
2018-06-23T05:56:38.426Z,949.81
2018-06-23T05:57:46.497Z,949.82
2018-06-23T05:58:54.569Z,949.83
2018-06-23T06:00:02.738Z,949.84
2018-06-23T06:01:10.685Z,949.83
2018-06-23T06:02:18.759Z,949.80
2018-06-23T06:03:26.807Z,949.80
2018-06-23T06:04:34.887Z,949.80
2018-06-23T06:05:42.995Z,949.84
2018-06-23T06:06:51.027Z,949.88
2018-06-23T06:07:59.189Z,949.83
2018-06-23T06:09:07.142Z,949.82
2018-06-23T06:10:15.345Z,949.81
2018-06-23T06:11:23.376Z,949.80
2018-06-23T06:12:31.333Z,949.83
2018-06-23T06:13:39.395Z,949.84
2018-06-23T06:14:47.449Z,949.89
2018-06-23T06:15:55.538Z,949.88
2018-06-23T06:17:03.649Z,949.93
2018-06-23T06:18:11.668Z,949.89
2018-06-23T06:19:19.724Z,949.88
2018-06-23T06:20:27.781Z,949.89
2018-06-23T06:21:35.879Z,949.91
2018-06-23T06:22:44.028Z,949.86
2018-06-23T06:23:52.168Z,949.86
2018-06-23T06:25:00.050Z,949.85
2018-06-23T06:26:08.120Z,949.79
2018-06-23T06:27:16.183Z,949.87
2018-06-23T06:28:24.358Z,949.88
2018-06-23T06:29:32.355Z,949.88
2018-06-23T06:30:40.705Z,949.91
2018-06-23T06:31:48.441Z,949.91
2018-06-23T06:32:56.504Z,949.92
2018-06-23T06:34:04.688Z,949.91
2018-06-23T06:35:12.641Z,949.92
2018-06-23T06:36:20.701Z,949.94
2018-06-23T06:37:28.765Z,949.91
2018-06-23T06:38:36.811Z,949.84
2018-06-23T06:39:44.998Z,949.90
2018-06-23T06:40:52.954Z,949.94
2018-06-23T06:42:01.017Z,949.92
2018-06-23T06:43:09.096Z,949.91
2018-06-23T06:44:17.138Z,949.88
2018-06-23T06:45:25.338Z,949.93
2018-06-23T06:46:33.282Z,949.87
2018-06-23T06:47:41.422Z,949.89
2018-06-23T06:48:49.417Z,949.91
2018-06-23T06:49:57.454Z,949.91
2018-06-23T06:51:05.668Z,949.86
2018-06-23T06:52:13.629Z,949.91
2018-06-23T06:53:21.676Z,949.90
2018-06-23T06:54:29.756Z,949.88
2018-06-23T06:55:37.920Z,949.83
2018-06-23T06:56:45.926Z,949.89
2018-06-23T06:57:53.946Z,949.92
2018-06-23T06:59:02.019Z,949.97
2018-06-23T07:00:10.078Z,950.07
2018-06-23T07:01:18.153Z,950.08
2018-06-23T07:02:26.271Z,950.15
2018-06-23T07:03:34.320Z,950.19
2018-06-23T07:04:42.341Z,950.20
2018-06-23T07:05:50.427Z,950.45
2018-06-23T07:06:58.473Z,950.44
2018-06-23T07:08:06.592Z,950.24
2018-06-23T07:09:14.613Z,950.41
2018-06-23T07:10:22.663Z,950.62
2018-06-23T07:11:30.848Z,950.77
2018-06-23T07:12:38.803Z,950.74
2018-06-23T07:13:46.976Z,950.96
2018-06-23T07:14:54.950Z,950.94
2018-06-23T07:16:03.017Z,951.03
2018-06-23T07:17:11.076Z,951.03
2018-06-23T07:18:19.177Z,951.08
2018-06-23T07:19:27.250Z,950.78
2018-06-23T07:20:35.300Z,950.92
2018-06-23T07:21:43.368Z,950.93
2018-06-23T07:22:51.460Z,951.18
2018-06-23T07:23:59.661Z,951.18
2018-06-23T07:25:07.690Z,950.36
2018-06-23T07:26:15.674Z,950.37
2018-06-23T07:27:23.862Z,950.38
2018-06-23T07:28:31.824Z,950.29
2018-06-23T07:29:39.910Z,950.27
2018-06-23T07:30:48.106Z,950.26
2018-06-23T07:31:56.028Z,950.54
2018-06-23T07:33:04.118Z,950.35
2018-06-23T07:34:12.206Z,950.27
2018-06-23T07:35:20.456Z,950.14
2018-06-23T07:36:28.447Z,950.18
2018-06-23T07:37:36.410Z,950.25
2018-06-23T07:38:44.476Z,951.65
2018-06-23T07:39:52.554Z,951.62
2018-06-23T07:41:00.616Z,951.42
2018-06-23T07:42:08.811Z,951.06
2018-06-23T07:43:16.977Z,950.58
2018-06-23T07:44:24.860Z,950.44
2018-06-23T07:45:32.936Z,950.36
2018-06-23T07:46:41.082Z,950.25
2018-06-23T07:47:49.233Z,950.24
2018-06-23T07:48:57.136Z,950.18
2018-06-23T07:50:05.220Z,950.14
2018-06-23T07:51:13.354Z,950.15
2018-06-23T07:52:21.357Z,950.08
2018-06-23T07:53:29.488Z,950.06
2018-06-23T07:54:37.532Z,950.03
2018-06-23T07:55:45.576Z,950.05
2018-06-23T07:58:04.366Z,949.97
2018-06-23T07:59:12.541Z,950.01
2018-06-23T08:00:20.487Z,950.01
2018-06-23T08:01:28.603Z,949.99
2018-06-23T08:02:36.638Z,950.00
2018-06-23T08:03:44.753Z,949.99
2018-06-23T08:04:52.929Z,950.00
2018-06-23T08:06:00.851Z,949.98
2018-06-23T08:07:08.904Z,950.09
2018-06-23T08:08:16.990Z,953.61
2018-06-23T08:09:25.082Z,954.05
2018-06-23T08:11:45.429Z,954.57
2018-06-23T08:12:53.503Z,955.01
2018-06-23T08:14:01.580Z,955.13
2018-06-23T08:15:11.041Z,954.97
2018-06-23T08:16:17.837Z,954.62
2018-06-23T08:17:25.802Z,955.08
2018-06-23T08:18:33.911Z,954.81
2018-06-23T08:19:42.139Z,954.68
2018-06-23T08:20:50.589Z,955.62
2018-06-23T08:21:58.604Z,952.87
2018-06-23T08:23:06.801Z,950.77
2018-06-23T08:24:14.249Z,951.37
2018-06-23T08:25:22.341Z,951.08
2018-06-23T08:26:30.434Z,950.63
2018-06-23T08:27:38.620Z,950.52
2018-06-23T08:28:46.560Z,950.36
2018-06-23T08:29:54.646Z,950.50
2018-06-23T08:31:02.818Z,950.43
2018-06-23T08:32:10.810Z,950.41
2018-06-23T08:33:19.002Z,950.32
2018-06-23T08:34:26.947Z,950.23
2018-06-23T08:35:35.030Z,950.19
2018-06-23T08:36:43.105Z,950.19
2018-06-23T08:37:51.266Z,950.18
2018-06-23T08:38:59.360Z,950.10
2018-06-23T08:40:07.326Z,950.15
2018-06-23T08:41:15.404Z,950.25
2018-06-23T08:42:23.476Z,950.90
2018-06-23T08:43:31.539Z,950.69
2018-06-23T08:44:39.735Z,950.67
2018-06-23T08:45:47.672Z,953.32
2018-06-23T08:46:55.876Z,950.64
2018-06-23T08:48:03.842Z,950.59
2018-06-23T08:49:11.967Z,950.63
2018-06-23T08:50:20.097Z,952.07
2018-06-23T08:51:28.066Z,953.98
2018-06-23T08:52:36.145Z,950.51
2018-06-23T08:53:44.218Z,950.28
2018-06-23T08:54:52.287Z,950.14
2018-06-23T08:56:00.508Z,950.30
2018-06-23T08:57:08.430Z,950.99
2018-06-23T08:58:16.502Z,954.21
2018-06-23T08:59:24.577Z,954.24
2018-06-23T09:00:32.652Z,953.88
2018-06-23T09:01:40.838Z,953.51
2018-06-23T09:02:48.969Z,953.35
2018-06-23T09:03:56.855Z,953.21
2018-06-23T09:05:05.099Z,953.32
2018-06-23T09:06:13.044Z,953.37
2018-06-23T09:07:21.231Z,953.25
2018-06-23T09:08:29.199Z,953.13
2018-06-23T09:09:37.238Z,953.04
2018-06-23T09:10:45.340Z,952.96
2018-06-23T09:11:53.427Z,952.78
2018-06-23T09:13:01.622Z,952.71
2018-06-23T09:14:09.589Z,952.75
2018-06-23T09:15:17.639Z,952.63
2018-06-23T09:16:25.741Z,952.63
2018-06-23T09:17:33.826Z,952.68
2018-06-23T09:18:42.027Z,952.70
2018-06-23T09:19:49.980Z,952.70
2018-06-23T09:20:58.061Z,952.89
2018-06-23T09:22:06.133Z,952.98
2018-06-23T09:23:14.219Z,952.87
2018-06-23T09:24:22.426Z,953.13
2018-06-23T09:25:30.421Z,953.27
2018-06-23T09:26:38.470Z,953.31
2018-06-23T09:27:46.559Z,953.35
2018-06-23T09:28:54.629Z,953.00
2018-06-23T09:30:02.821Z,951.16
2018-06-23T09:31:10.790Z,949.89
2018-06-23T09:32:18.864Z,949.92
2018-06-23T09:33:26.930Z,949.91
2018-06-23T09:34:35.155Z,949.84
2018-06-23T09:35:43.151Z,950.10
2018-06-23T09:36:51.186Z,949.99
2018-06-23T09:37:59.269Z,949.97
2018-06-23T09:39:07.324Z,950.09
2018-06-23T09:40:15.421Z,950.14
2018-06-23T09:41:23.609Z,950.14
2018-06-23T09:42:31.578Z,950.10
2018-06-23T09:43:39.650Z,950.06
2018-06-23T09:44:47.720Z,949.88
2018-06-23T09:45:55.848Z,949.93
2018-06-23T09:47:04.007Z,949.93
2018-06-23T09:48:11.964Z,949.89
2018-06-23T09:49:20.036Z,949.84
2018-06-23T09:50:28.225Z,949.94
2018-06-23T09:51:36.180Z,950.01
2018-06-23T09:52:44.314Z,949.94
2018-06-23T09:53:52.342Z,949.96
2018-06-23T09:55:00.399Z,950.07
2018-06-23T09:56:08.488Z,949.90
2018-06-23T09:57:16.553Z,949.80
2018-06-23T09:59:38.571Z,949.74
2018-06-23T10:00:46.637Z,949.73
2018-06-23T10:01:54.701Z,949.74
2018-06-23T10:03:02.797Z,949.69
2018-06-23T10:04:10.899Z,949.74
2018-06-23T10:05:18.939Z,949.79
2018-06-23T10:06:27.088Z,949.73
2018-06-23T10:07:35.080Z,949.72
2018-06-23T10:08:43.149Z,949.79
2018-06-23T10:09:51.266Z,949.87
2018-06-23T10:10:59.314Z,949.84
2018-06-23T10:12:07.347Z,949.79
2018-06-23T10:13:15.447Z,949.85
2018-06-23T10:14:23.559Z,949.75
2018-06-23T10:15:31.725Z,949.68
2018-06-23T10:16:39.653Z,949.63
2018-06-23T10:17:47.730Z,949.60
2018-06-23T10:18:55.810Z,949.57
2018-06-23T10:20:03.874Z,949.50
2018-06-23T10:21:12.065Z,949.48
2018-06-23T10:22:20.073Z,949.46
2018-06-23T10:23:28.101Z,949.42
2018-06-23T10:24:36.219Z,949.37
2018-06-23T10:25:44.247Z,949.37
2018-06-23T10:26:52.566Z,949.33
2018-06-23T10:28:00.384Z,949.33
2018-06-23T10:29:08.465Z,949.31
2018-06-23T10:30:16.523Z,949.30
2018-06-23T10:31:24.614Z,949.27
2018-06-23T10:32:32.798Z,949.29
2018-06-23T10:33:40.757Z,949.30
2018-06-23T10:34:48.828Z,949.34
2018-06-23T10:35:56.934Z,949.30
2018-06-23T10:37:04.971Z,949.29
2018-06-23T10:38:13.149Z,949.23
2018-06-23T10:39:21.098Z,949.29
2018-06-23T10:40:29.184Z,949.26
2018-06-23T10:41:37.222Z,949.25
2018-06-23T10:42:45.326Z,949.32
2018-06-23T10:43:53.494Z,949.29
2018-06-23T10:45:01.467Z,949.30
2018-06-23T10:46:09.548Z,949.30
2018-06-23T10:47:17.578Z,949.41
2018-06-23T10:48:25.673Z,949.32
2018-06-23T10:49:33.794Z,949.33
2018-06-23T10:50:41.820Z,949.45
2018-06-23T10:51:49.892Z,949.45
2018-06-23T10:52:58.009Z,949.43
2018-06-23T10:54:06.139Z,949.44
2018-06-23T10:55:14.223Z,949.51
2018-06-23T10:56:22.181Z,949.52
2018-06-23T10:57:30.248Z,949.51
2018-06-23T10:58:38.316Z,949.53
2018-06-23T10:59:46.422Z,949.58
2018-06-23T11:00:54.574Z,949.60
2018-06-23T11:02:02.539Z,949.62
2018-06-23T11:03:10.600Z,949.52
2018-06-23T11:04:18.673Z,949.51
2018-06-23T11:05:26.757Z,949.55
2018-06-23T11:06:34.931Z,949.58
2018-06-23T11:07:42.897Z,949.49
2018-06-23T11:08:50.953Z,949.55
2018-06-23T11:09:59.143Z,949.50
2018-06-23T11:11:07.070Z,949.51
2018-06-23T11:12:15.291Z,949.48
2018-06-23T11:13:23.247Z,949.39
2018-06-23T11:14:31.319Z,949.36
2018-06-23T11:15:39.391Z,949.39
2018-06-23T11:16:47.444Z,949.39
2018-06-23T11:17:55.648Z,949.41
2018-06-23T11:19:03.606Z,949.44
2018-06-23T11:20:11.673Z,949.36
2018-06-23T11:21:19.751Z,949.37
2018-06-23T11:22:27.814Z,949.35
2018-06-23T11:23:35.939Z,949.27
2018-06-23T11:24:43.963Z,949.35
2018-06-23T11:25:52.144Z,949.39
2018-06-23T11:27:00.120Z,949.37
2018-06-23T11:28:08.182Z,949.28
2018-06-23T11:29:16.361Z,949.18
2018-06-23T11:30:24.332Z,949.28
2018-06-23T11:31:32.408Z,949.21
2018-06-23T11:32:40.470Z,949.23
2018-06-23T11:33:48.549Z,949.16
2018-06-23T11:34:56.722Z,949.20
2018-06-23T11:36:04.674Z,949.15
2018-06-23T11:37:12.768Z,949.11
2018-06-23T11:38:20.836Z,949.08
2018-06-23T11:39:28.897Z,949.10
2018-06-23T11:40:37.055Z,949.12
2018-06-23T11:41:45.112Z,949.11
2018-06-23T11:42:53.128Z,949.21
2018-06-23T11:44:01.198Z,949.14
2018-06-23T11:45:09.272Z,949.07
2018-06-23T11:46:17.363Z,949.05
2018-06-23T11:47:25.410Z,949.02
2018-06-23T11:48:33.490Z,949.05
2018-06-23T11:49:41.556Z,949.00
2018-06-23T11:50:49.643Z,949.00
2018-06-23T11:51:57.813Z,949.05
2018-06-23T11:53:05.773Z,949.07
2018-06-23T11:54:13.841Z,949.12
2018-06-23T11:55:21.920Z,949.09
2018-06-23T11:56:29.987Z,949.10
2018-06-23T11:57:38.170Z,949.05
2018-06-23T11:58:46.148Z,949.08
2018-06-23T11:59:54.198Z,949.15
2018-06-23T12:01:02.289Z,949.04
2018-06-23T12:02:10.338Z,949.10
2018-06-23T12:03:18.686Z,949.05
2018-06-23T12:04:26.497Z,949.06
2018-06-23T12:05:34.568Z,949.08
2018-06-23T12:06:42.645Z,949.10
2018-06-23T12:07:50.706Z,949.12
2018-06-23T12:08:58.893Z,949.14
2018-06-23T12:10:06.833Z,949.10
2018-06-23T12:11:14.922Z,949.10
2018-06-23T12:12:23.007Z,949.06
2018-06-23T12:13:31.131Z,949.00
2018-06-23T12:14:39.254Z,948.93
2018-06-23T12:15:47.200Z,948.94
2018-06-23T12:16:55.306Z,948.98
2018-06-23T12:18:03.359Z,948.93
2018-06-23T12:19:11.435Z,948.88
2018-06-23T12:20:19.632Z,948.87
2018-06-23T12:21:27.563Z,948.86
2018-06-23T12:22:35.647Z,948.84
2018-06-23T12:23:43.709Z,948.81
2018-06-23T12:24:51.803Z,948.81
2018-06-23T12:25:59.979Z,948.84
2018-06-23T12:27:07.948Z,948.79
2018-06-23T12:28:16.020Z,948.75
2018-06-23T12:29:24.204Z,948.77
2018-06-23T12:30:32.212Z,948.78
2018-06-23T12:31:40.284Z,948.70
2018-06-23T12:32:48.304Z,948.66
2018-06-23T12:33:56.377Z,948.73
2018-06-23T12:35:04.457Z,948.71
2018-06-23T12:36:12.524Z,948.72
2018-06-23T12:37:20.723Z,948.76
2018-06-23T12:38:28.668Z,948.74
2018-06-23T12:39:36.738Z,948.78
2018-06-23T12:40:44.803Z,948.77
2018-06-23T12:41:52.891Z,948.77
2018-06-23T12:43:01.058Z,948.78
2018-06-23T12:44:09.030Z,948.79
2018-06-23T12:45:17.192Z,948.80
2018-06-23T12:46:25.186Z,948.77
2018-06-23T12:47:33.257Z,948.74
2018-06-23T12:48:41.373Z,948.70
2018-06-23T12:49:49.388Z,948.67
2018-06-23T12:50:57.435Z,948.67
2018-06-23T12:52:05.536Z,948.62
2018-06-23T12:53:13.603Z,948.54
2018-06-23T12:54:21.792Z,948.54
2018-06-23T12:55:29.773Z,948.64
2018-06-23T12:56:37.815Z,948.56
2018-06-23T12:57:45.896Z,948.59
2018-06-23T12:58:53.986Z,948.60
2018-06-23T13:00:02.096Z,948.56
2018-06-23T13:01:10.228Z,948.55
2018-06-23T13:02:18.200Z,948.52
2018-06-23T13:03:26.268Z,948.47
2018-06-23T13:04:34.350Z,948.40
2018-06-23T13:05:42.458Z,948.40
2018-06-23T13:06:50.492Z,948.40
2018-06-23T13:07:58.553Z,948.41
2018-06-23T13:09:06.612Z,948.36
2018-06-23T13:10:14.689Z,948.34
2018-06-23T13:11:22.782Z,948.37
2018-06-23T13:12:30.844Z,948.35
2018-06-23T13:13:38.911Z,948.28
2018-06-23T13:14:46.969Z,948.42
2018-06-23T13:15:55.169Z,948.39
2018-06-23T13:17:03.178Z,948.38
2018-06-23T13:18:11.204Z,948.35
2018-06-23T13:20:30.364Z,948.33
2018-06-23T13:21:38.551Z,948.32
2018-06-23T13:22:46.497Z,948.32
2018-06-23T13:23:54.588Z,948.34
2018-06-23T13:25:02.663Z,948.33
2018-06-23T13:26:10.724Z,948.32
2018-06-23T13:27:18.905Z,948.40
2018-06-23T13:28:26.855Z,948.49
2018-06-23T13:29:34.935Z,948.47
2018-06-23T13:30:43.014Z,948.53
2018-06-23T13:31:51.081Z,948.48
2018-06-23T13:32:59.265Z,948.41
2018-06-23T13:34:07.210Z,948.46
2018-06-23T13:35:15.297Z,948.41
2018-06-23T13:36:23.374Z,948.43
2018-06-23T13:37:31.451Z,948.31
2018-06-23T13:38:39.626Z,948.40
2018-06-23T13:39:47.562Z,948.32
2018-06-23T13:40:55.656Z,948.39
2018-06-23T13:42:03.734Z,948.30
2018-06-23T13:43:11.789Z,948.30
2018-06-23T13:44:19.991Z,948.33
2018-06-23T13:45:27.936Z,948.28
2018-06-23T13:46:36.023Z,948.28
2018-06-23T13:47:44.092Z,948.25
2018-06-23T13:48:52.261Z,948.19
2018-06-23T13:50:00.271Z,948.29
2018-06-23T13:51:08.299Z,948.25
2018-06-23T13:52:16.369Z,948.17
2018-06-23T13:53:24.449Z,948.17
2018-06-23T13:54:32.518Z,948.15
2018-06-23T13:55:40.647Z,948.09
2018-06-23T13:56:48.681Z,948.08
2018-06-23T13:57:56.741Z,948.09
2018-06-23T13:59:04.827Z,948.07
2018-06-23T14:00:12.882Z,948.05
2018-06-23T14:01:21.075Z,948.10
2018-06-23T14:02:29.041Z,948.03
2018-06-23T14:03:37.077Z,948.05
2018-06-23T14:04:45.293Z,948.03
2018-06-23T14:05:53.239Z,948.01
2018-06-23T14:07:01.428Z,948.00
2018-06-23T14:09:22.916Z,948.05
2018-06-23T14:10:30.983Z,947.98
2018-06-23T14:11:39.042Z,947.92
2018-06-23T14:12:47.139Z,947.90
2018-06-23T14:13:55.197Z,947.94
2018-06-23T14:15:03.263Z,947.93