createdAt,value
2022-08-26T00:01:44.312Z,6.35
2022-08-26T00:04:12.032Z,6.10
2022-08-26T00:06:42.683Z,6.45
2022-08-26T00:09:16.054Z,7.55
2022-08-26T00:11:44.058Z,7.05
2022-08-26T00:14:11.594Z,7.50
2022-08-26T00:16:40.895Z,7.22
2022-08-26T00:19:14.235Z,8.15
2022-08-26T00:21:41.172Z,7.20
2022-08-26T00:24:07.547Z,8.35
2022-08-26T00:26:34.768Z,8.45
2022-08-26T00:29:01.164Z,8.77
2022-08-26T00:31:27.678Z,9.98
2022-08-26T00:33:57.816Z,9.65
2022-08-26T00:36:24.301Z,10.45
2022-08-26T00:38:50.912Z,11.40
2022-08-26T00:41:19.445Z,10.85
2022-08-26T00:43:47.904Z,12.00
2022-08-26T00:46:20.529Z,13.48
2022-08-26T00:48:49.878Z,12.05
2022-08-26T00:51:23.003Z,14.40
2022-08-26T00:53:56.860Z,12.82
2022-08-26T00:56:33.171Z,14.02
2022-08-26T00:59:05.369Z,14.55
2022-08-26T01:01:32.181Z,15.43
2022-08-26T01:04:00.823Z,15.30
2022-08-26T01:06:28.499Z,16.15
2022-08-26T01:08:55.113Z,16.15
2022-08-26T01:11:21.717Z,17.95
2022-08-26T01:13:53.467Z,17.77
2022-08-26T01:16:20.726Z,18.52
2022-08-26T01:18:48.408Z,16.33
2022-08-26T01:21:40.711Z,17.50
2022-08-26T01:24:10.324Z,16.80
2022-08-26T01:26:41.417Z,15.63
2022-08-26T01:29:20.104Z,17.98
2022-08-26T01:31:52.187Z,18.23
2022-08-26T01:34:38.888Z,18.55
2022-08-26T01:37:15.837Z,17.95
2022-08-26T01:39:44.989Z,17.52
2022-08-26T01:42:14.501Z,18.67
2022-08-26T01:44:52.021Z,18.45
2022-08-26T01:47:21.490Z,16.77
2022-08-26T01:49:51.309Z,18.33
2022-08-26T01:52:28.517Z,17.83
2022-08-26T01:54:57.185Z,16.83
2022-08-26T01:57:24.698Z,19.85
2022-08-26T01:59:53.410Z,16.88
2022-08-26T02:02:20.212Z,17.73
2022-08-26T02:04:53.129Z,18.27
2022-08-26T02:07:21.612Z,17.70
2022-08-26T02:09:48.604Z,17.27
2022-08-26T02:12:18.293Z,18.75
2022-08-26T02:14:52.101Z,17.40
2022-08-26T02:17:22.995Z,17.90
2022-08-26T02:19:50.726Z,17.33
2022-08-26T02:22:20.705Z,18.17
2022-08-26T02:24:52.591Z,17.38
2022-08-26T02:27:35.563Z,17.10
2022-08-26T02:30:17.083Z,16.35
2022-08-26T02:32:44.220Z,16.52
2022-08-26T02:35:13.535Z,15.55
2022-08-26T02:37:44.733Z,15.00
2022-08-26T02:40:15.300Z,17.52
2022-08-26T02:42:41.759Z,14.55
2022-08-26T02:45:10.587Z,15.80
2022-08-26T02:47:37.352Z,14.98
2022-08-26T02:50:05.573Z,15.32
2022-08-26T02:52:32.397Z,15.45
2022-08-26T02:54:58.965Z,15.70
2022-08-26T02:57:26.037Z,14.68
2022-08-26T02:59:52.671Z,14.45
2022-08-26T03:02:19.178Z,16.15
2022-08-26T03:04:58.074Z,13.73
2022-08-26T03:09:56.762Z,14.93
2022-08-26T03:12:23.784Z,16.35
2022-08-26T03:14:52.226Z,14.38
2022-08-26T03:17:18.720Z,15.73
2022-08-26T03:19:45.123Z,13.13
2022-08-26T03:22:12.031Z,13.90
2022-08-26T03:24:41.256Z,13.13
2022-08-26T03:27:12.994Z,13.90
2022-08-26T03:29:59.393Z,13.73
2022-08-26T03:32:26.995Z,13.10
2022-08-26T03:34:54.285Z,12.32
2022-08-26T03:37:21.461Z,13.30
2022-08-26T03:39:48.592Z,12.93
2022-08-26T03:42:15.877Z,14.15
2022-08-26T03:44:42.361Z,12.45
2022-08-26T03:47:09.171Z,13.35
2022-08-26T03:49:35.884Z,11.50
2022-08-26T03:52:03.526Z,11.90
2022-08-26T03:54:30.289Z,11.13
2022-08-26T03:56:56.699Z,11.32
2022-08-26T03:59:23.472Z,12.35
2022-08-26T04:01:51.124Z,11.32
2022-08-26T04:04:18.202Z,11.20
2022-08-26T04:06:50.117Z,11.40
2022-08-26T04:09:20.937Z,12.45
2022-08-26T04:11:50.653Z,10.45
2022-08-26T04:14:21.442Z,11.40
2022-08-26T04:16:48.362Z,10.50
2022-08-26T04:19:15.684Z,11.70
2022-08-26T04:21:42.712Z,9.95
2022-08-26T04:24:12.130Z,10.32
2022-08-26T04:26:39.564Z,9.63
2022-08-26T04:29:19.414Z,11.07
2022-08-26T04:31:48.201Z,10.52
2022-08-26T04:34:14.924Z,10.85
2022-08-26T04:36:43.000Z,10.48
2022-08-26T04:39:16.756Z,10.70
2022-08-26T04:41:45.183Z,9.95
2022-08-26T04:44:11.661Z,10.75
2022-08-26T04:46:39.830Z,8.13
2022-08-26T04:49:10.656Z,9.02
2022-08-26T04:51:38.053Z,9.05
2022-08-26T04:54:07.112Z,9.48
2022-08-26T04:56:37.183Z,8.30
2022-08-26T04:59:06.502Z,8.85
2022-08-26T05:01:34.865Z,9.23
2022-08-26T05:04:08.114Z,8.70
2022-08-26T05:06:36.932Z,9.40
2022-08-26T05:09:06.908Z,8.88
2022-08-26T05:11:33.961Z,8.65
2022-08-26T05:14:02.322Z,9.57
2022-08-26T05:16:30.341Z,8.02
2022-08-26T05:18:57.468Z,8.52
2022-08-26T05:21:27.346Z,8.82
2022-08-26T05:23:54.970Z,8.52
2022-08-26T05:26:27.291Z,9.32
2022-08-26T05:28:55.281Z,8.60
2022-08-26T05:31:32.544Z,9.48
2022-08-26T05:34:03.654Z,8.40
2022-08-26T05:36:33.339Z,7.72
2022-08-26T05:39:01.682Z,8.13
2022-08-26T05:41:36.232Z,7.82
2022-08-26T05:44:10.646Z,7.88
2022-08-26T05:46:38.617Z,8.45
2022-08-26T05:49:12.451Z,7.72
2022-08-26T05:51:39.918Z,7.53
2022-08-26T05:54:10.318Z,7.88
2022-08-26T05:56:37.550Z,8.25
2022-08-26T05:59:05.047Z,7.50
2022-08-26T06:01:31.848Z,8.05
2022-08-26T06:04:02.688Z,6.90
2022-08-26T06:06:32.097Z,8.32
2022-08-26T06:09:00.613Z,7.30
2022-08-26T06:11:29.113Z,8.25
2022-08-26T06:14:03.112Z,7.60
2022-08-26T06:16:33.397Z,7.55
2022-08-26T06:19:02.793Z,7.00
2022-08-26T06:21:33.091Z,7.57
2022-08-26T06:24:27.019Z,6.50
2022-08-26T06:27:02.461Z,6.65
2022-08-26T06:29:31.572Z,6.90
2022-08-26T06:31:58.430Z,7.30
2022-08-26T06:34:29.763Z,7.68
2022-08-26T06:36:58.510Z,6.90
2022-08-26T06:39:24.985Z,7.57
2022-08-26T06:41:51.955Z,6.72
2022-08-26T06:44:18.861Z,7.82
2022-08-26T06:46:45.892Z,6.75
2022-08-26T06:49:17.396Z,7.97
2022-08-26T06:51:43.894Z,6.57
2022-08-26T06:54:10.444Z,7.25
2022-08-26T06:56:42.946Z,6.57
2022-08-26T06:59:11.801Z,7.33
2022-08-26T07:01:44.553Z,6.68
2022-08-26T07:04:15.499Z,7.38
2022-08-26T07:06:47.004Z,6.78
2022-08-26T07:09:15.001Z,7.05
2022-08-26T07:11:41.905Z,6.97
2022-08-26T07:14:08.979Z,6.72
2022-08-26T07:16:35.929Z,6.70
2022-08-26T07:19:10.896Z,6.38
2022-08-26T07:21:41.481Z,6.72
2022-08-26T07:24:09.030Z,6.95
2022-08-26T07:26:37.657Z,6.25
2022-08-26T07:29:06.369Z,6.53
2022-08-26T07:31:39.570Z,6.97
2022-08-26T07:34:09.302Z,7.22
2022-08-26T07:36:36.337Z,6.80
2022-08-26T07:39:03.043Z,6.63
2022-08-26T07:44:00.748Z,6.82
2022-08-26T07:46:30.168Z,7.70
2022-08-26T07:48:58.407Z,6.90
2022-08-26T07:51:26.194Z,7.35
2022-08-26T07:53:54.686Z,7.03
2022-08-26T07:56:22.975Z,7.60
2022-08-26T07:58:51.823Z,6.43
2022-08-26T08:01:23.894Z,7.32
2022-08-26T08:03:51.953Z,6.43
2022-08-26T08:06:20.669Z,7.22
2022-08-26T08:08:47.836Z,7.38
2022-08-26T08:11:20.436Z,7.57
2022-08-26T08:13:47.673Z,6.45
2022-08-26T08:16:15.472Z,7.80
2022-08-26T08:18:42.000Z,6.50
2022-08-26T08:21:21.868Z,6.82
2022-08-26T08:23:51.880Z,6.95
2022-08-26T08:26:18.469Z,8.75
2022-08-26T08:28:46.161Z,6.78
2022-08-26T08:31:44.982Z,7.65
2022-08-26T08:34:09.814Z,7.68
2022-08-26T08:36:36.480Z,6.68
2022-08-26T08:39:04.071Z,6.32
2022-08-26T08:42:04.854Z,6.82
2022-08-26T08:44:32.381Z,6.18
2022-08-26T08:47:04.671Z,6.07
2022-08-26T08:52:02.129Z,6.70
2022-08-26T08:54:32.159Z,6.72
2022-08-26T08:57:12.469Z,6.38
2022-08-26T08:59:50.820Z,6.68
2022-08-26T09:02:35.698Z,7.93
2022-08-26T09:05:24.569Z,6.43
2022-08-26T09:08:03.515Z,6.35
2022-08-26T09:10:36.844Z,6.55
2022-08-26T09:13:17.053Z,6.07
2022-08-26T09:15:57.765Z,6.68
2022-08-26T09:18:30.444Z,7.20
2022-08-26T09:21:05.056Z,6.50
2022-08-26T09:23:33.957Z,6.32
2022-08-26T09:26:18.294Z,6.40
2022-08-26T09:28:58.465Z,6.68
2022-08-26T09:31:32.465Z,6.53
2022-08-26T09:34:17.091Z,6.15
2022-08-26T09:36:51.450Z,6.15
2022-08-26T09:39:28.309Z,7.90
2022-08-26T09:42:06.948Z,6.07
2022-08-26T09:44:35.510Z,6.10
2022-08-26T09:47:07.300Z,6.10
2022-08-26T09:49:41.175Z,6.40
2022-08-26T09:52:26.014Z,6.22
2022-08-26T09:55:23.528Z,5.85
2022-08-26T09:57:52.537Z,6.30
2022-08-26T10:00:56.072Z,7.70
2022-08-26T10:03:31.647Z,7.22
2022-08-26T10:06:00.802Z,5.53
2022-08-26T10:08:37.419Z,6.05
2022-08-26T10:11:26.860Z,5.90
2022-08-26T10:14:22.144Z,6.30
2022-08-26T10:16:51.633Z,6.07
2022-08-26T10:19:57.125Z,7.25
2022-08-26T10:22:35.002Z,6.95
2022-08-26T10:25:05.420Z,5.65
2022-08-26T10:27:51.006Z,6.07
2022-08-26T10:30:23.551Z,7.05
2022-08-26T10:33:00.570Z,6.10
2022-08-26T10:35:27.664Z,5.97
2022-08-26T10:38:00.813Z,5.88
2022-08-26T10:40:35.381Z,6.00
2022-08-26T10:43:12.456Z,5.95
2022-08-26T10:45:47.474Z,5.90
2022-08-26T10:48:21.251Z,7.20
2022-08-26T10:50:48.942Z,5.93
2022-08-26T10:53:25.018Z,6.75
2022-08-26T10:56:06.065Z,5.88
2022-08-26T10:58:59.729Z,6.45
2022-08-26T11:01:47.197Z,6.13
2022-08-26T11:04:22.305Z,7.53
2022-08-26T11:06:49.100Z,6.25
2022-08-26T11:09:45.833Z,7.38
2022-08-26T11:12:37.353Z,7.57
2022-08-26T11:15:12.309Z,5.95
2022-08-26T11:17:46.517Z,6.20
2022-08-26T11:20:22.181Z,7.50
2022-08-26T11:22:51.321Z,7.63
2022-08-26T11:25:25.395Z,6.13
2022-08-26T11:27:59.464Z,6.18
2022-08-26T11:30:25.813Z,6.57
2022-08-26T11:32:57.139Z,5.82
2022-08-26T11:35:24.608Z,7.20
2022-08-26T11:37:58.263Z,6.13
2022-08-26T11:40:28.372Z,6.63
2022-08-26T11:43:00.587Z,5.88
2022-08-26T11:45:39.300Z,6.07
2022-08-26T11:48:30.895Z,6.00
2022-08-26T11:51:06.321Z,6.18
2022-08-26T11:53:41.183Z,5.65
2022-08-26T11:56:12.238Z,5.65
2022-08-26T11:58:46.890Z,5.47
2022-08-26T12:01:26.834Z,6.45
2022-08-26T12:03:56.727Z,6.18
2022-08-26T12:06:37.505Z,6.00
2022-08-26T12:09:14.620Z,6.63
2022-08-26T12:11:41.568Z,5.77
2022-08-26T12:14:27.323Z,6.38
2022-08-26T12:16:54.622Z,5.80
2022-08-26T12:19:33.391Z,6.50
2022-08-26T12:22:10.244Z,5.93
2022-08-26T12:24:43.743Z,6.32
2022-08-26T12:27:26.352Z,6.22
2022-08-26T12:30:24.563Z,5.40
2022-08-26T12:33:22.420Z,5.70
2022-08-26T12:35:54.742Z,5.60
2022-08-26T12:38:24.088Z,6.85
2022-08-26T12:40:50.551Z,5.70
2022-08-26T12:43:39.277Z,6.22
2022-08-26T12:46:08.868Z,5.50
2022-08-26T12:48:38.557Z,5.80
2022-08-26T12:51:20.016Z,5.60
2022-08-26T12:53:46.611Z,5.35
2022-08-26T12:56:24.965Z,6.53
2022-08-26T12:59:19.741Z,5.55
2022-08-26T13:01:46.740Z,5.70
2022-08-26T13:04:33.569Z,5.28
2022-08-26T13:07:32.580Z,5.72
2022-08-26T13:09:59.870Z,5.35
2022-08-26T13:12:32.763Z,5.82
2022-08-26T13:15:00.936Z,5.15
2022-08-26T13:17:28.877Z,5.60
2022-08-26T13:19:58.955Z,5.55
2022-08-26T13:24:56.290Z,5.40
2022-08-26T13:27:26.059Z,6.78
2022-08-26T13:29:53.736Z,5.28
2022-08-26T13:32:22.391Z,6.78
2022-08-26T13:34:53.776Z,7.22
2022-08-26T13:37:22.318Z,6.57
2022-08-26T13:40:00.582Z,5.60
2022-08-26T13:42:27.409Z,5.97
2022-08-26T13:44:57.830Z,5.93
2022-08-26T13:47:25.662Z,6.00
2022-08-26T13:49:53.618Z,5.32
2022-08-26T13:52:29.155Z,6.45
2022-08-26T13:54:57.456Z,5.40
2022-08-26T13:57:24.693Z,6.18
2022-08-26T13:59:53.827Z,5.60
2022-08-26T14:02:20.274Z,6.50
2022-08-26T14:04:46.752Z,5.45
2022-08-26T14:07:13.208Z,6.18
2022-08-26T14:09:39.636Z,5.57
2022-08-26T14:12:06.389Z,5.32
2022-08-26T14:14:32.841Z,5.63
2022-08-26T14:17:00.520Z,5.38
2022-08-26T14:19:29.899Z,6.35
2022-08-26T14:21:56.930Z,5.30
2022-08-26T14:24:23.577Z,7.15
2022-08-26T14:26:50.052Z,5.47
2022-08-26T14:29:16.919Z,6.78
2022-08-26T14:31:43.749Z,5.70
2022-08-26T14:34:13.428Z,6.18
2022-08-26T14:36:39.807Z,6.03
2022-08-26T14:39:09.479Z,5.72
2022-08-26T14:41:42.446Z,5.50
2022-08-26T14:44:12.660Z,6.13
2022-08-26T14:46:49.550Z,5.88
2022-08-26T14:49:17.607Z,6.43
2022-08-26T14:51:44.321Z,5.20
2022-08-26T14:54:12.518Z,6.25
2022-08-26T14:56:50.112Z,5.50
2022-08-26T14:59:19.742Z,6.68
2022-08-26T15:01:46.759Z,5.15
2022-08-26T15:04:14.093Z,6.15
2022-08-26T15:06:40.757Z,6.00
2022-08-26T15:09:07.578Z,5.93
2022-08-26T15:11:34.466Z,5.60
2022-08-26T15:14:00.986Z,5.35
2022-08-26T15:16:28.951Z,5.70
2022-08-26T15:18:55.873Z,5.60
2022-08-26T15:21:23.099Z,6.72
2022-08-26T15:23:50.546Z,5.38
2022-08-26T15:26:18.069Z,6.60
2022-08-26T15:28:44.541Z,5.22
2022-08-26T15:31:11.125Z,6.05
2022-08-26T15:33:39.185Z,5.70
2022-08-26T15:36:07.210Z,5.57
2022-08-26T15:38:36.971Z,5.57
2022-08-26T15:41:04.911Z,5.70
2022-08-26T15:43:32.361Z,5.57
2022-08-26T15:45:58.775Z,5.90
2022-08-26T15:48:25.824Z,6.00
2022-08-26T15:51:00.667Z,5.45
2022-08-26T15:53:30.427Z,5.57
2022-08-26T15:55:57.870Z,5.53
2022-08-26T15:58:27.041Z,6.10
2022-08-26T16:00:54.919Z,5.70
2022-08-26T16:03:22.468Z,5.43
2022-08-26T16:05:48.960Z,5.50
2022-08-26T16:08:15.889Z,6.32
2022-08-26T16:10:49.968Z,5.50
2022-08-26T16:13:18.842Z,6.60
2022-08-26T16:15:45.834Z,5.72
2022-08-26T16:18:13.050Z,6.50
2022-08-26T16:21:05.021Z,5.63
2022-08-26T16:23:35.349Z,5.70
2022-08-26T16:26:12.916Z,5.35
2022-08-26T16:28:39.929Z,5.40
2022-08-26T16:31:07.185Z,5.43
2022-08-26T16:33:33.664Z,5.65
2022-08-26T16:36:00.136Z,5.50
2022-08-26T16:38:26.662Z,5.40
2022-08-26T16:40:53.084Z,5.60
2022-08-26T16:43:19.487Z,5.30
2022-08-26T16:45:45.917Z,5.22
2022-08-26T16:48:12.485Z,6.22
2022-08-26T16:50:40.554Z,5.60
2022-08-26T16:53:06.999Z,5.38
2022-08-26T16:55:33.611Z,5.55
2022-08-26T16:57:59.911Z,5.40
2022-08-26T17:00:28.845Z,5.80
2022-08-26T17:02:57.457Z,5.10
2022-08-26T17:05:25.214Z,5.65
2022-08-26T17:07:52.803Z,5.47
2022-08-26T17:10:20.323Z,5.30
2022-08-26T17:12:47.056Z,5.30
2022-08-26T17:15:15.317Z,6.68
2022-08-26T17:17:42.104Z,5.47
2022-08-26T17:20:12.116Z,5.40
2022-08-26T17:22:41.005Z,5.65
2022-08-26T17:25:29.697Z,5.40
2022-08-26T17:30:28.168Z,5.80
2022-08-26T17:32:57.407Z,5.28
2022-08-26T17:35:24.192Z,6.35
2022-08-26T17:37:51.081Z,5.25
2022-08-26T17:40:20.552Z,6.00
2022-08-26T17:42:48.068Z,5.40
2022-08-26T17:45:15.165Z,6.45
2022-08-26T17:47:42.248Z,5.40
2022-08-26T17:50:14.749Z,5.93
2022-08-26T17:52:42.113Z,5.70
2022-08-26T17:55:10.595Z,5.40
2022-08-26T17:57:40.635Z,5.53
2022-08-26T18:00:14.777Z,5.57
2022-08-26T18:05:09.601Z,5.18
2022-08-26T18:07:43.907Z,5.10
2022-08-26T18:10:13.525Z,6.15
2022-08-26T18:12:41.536Z,5.60
2022-08-26T18:15:09.970Z,5.28
2022-08-26T18:17:38.348Z,5.30
2022-08-26T18:20:07.624Z,5.18
2022-08-26T18:22:34.058Z,5.30
2022-08-26T18:25:00.691Z,5.10
2022-08-26T18:27:27.258Z,5.82
2022-08-26T18:29:54.657Z,5.60
2022-08-26T18:32:21.202Z,5.10
2022-08-26T18:34:48.363Z,5.20
2022-08-26T18:37:15.007Z,6.38
2022-08-26T18:39:41.643Z,5.55
2022-08-26T18:42:08.845Z,5.55
2022-08-26T18:44:35.374Z,5.60
2022-08-26T18:47:02.076Z,5.22
2022-08-26T18:49:28.765Z,5.28
2022-08-26T18:51:55.206Z,5.70
2022-08-26T18:54:22.141Z,6.57
2022-08-26T18:56:48.742Z,5.30
2022-08-26T18:59:15.420Z,6.40
2022-08-26T19:01:42.228Z,5.25
2022-08-26T19:04:15.331Z,5.78
2022-08-26T19:06:42.761Z,5.20
2022-08-26T19:09:10.961Z,5.78
2022-08-26T19:11:43.175Z,5.45
2022-08-26T19:14:13.526Z,5.82
2022-08-26T19:16:41.964Z,5.35
2022-08-26T19:19:08.657Z,5.70
2022-08-26T19:21:36.468Z,5.90
2022-08-26T19:24:05.880Z,5.28
2022-08-26T19:26:32.593Z,5.18
2022-08-26T19:28:59.416Z,5.55
2022-08-26T19:31:26.472Z,6.10
2022-08-26T19:33:52.972Z,5.90
2022-08-26T19:36:22.647Z,5.60
2022-08-26T19:38:49.943Z,5.72
2022-08-26T19:41:21.030Z,6.70
2022-08-26T19:43:47.853Z,5.25
2022-08-26T19:46:17.497Z,6.20
2022-08-26T19:48:45.342Z,5.18
2022-08-26T19:51:16.905Z,5.90
2022-08-26T19:53:45.128Z,5.10
2022-08-26T19:56:13.119Z,6.05
2022-08-26T19:58:40.801Z,5.00
2022-08-26T20:01:08.300Z,5.65
2022-08-26T20:03:35.558Z,5.70
2022-08-26T20:06:06.700Z,5.30
2022-08-26T20:08:34.212Z,5.30
2022-08-26T20:11:01.922Z,5.22
2022-08-26T20:13:28.396Z,5.53
2022-08-26T20:15:54.870Z,5.20
2022-08-26T20:18:39.902Z,6.07
2022-08-26T20:21:25.890Z,5.15
2022-08-26T20:23:55.040Z,5.10
2022-08-26T20:26:21.472Z,5.25
2022-08-26T20:28:47.919Z,5.53
2022-08-26T20:31:18.492Z,5.20
2022-08-26T20:33:46.310Z,5.47
2022-08-26T20:36:13.922Z,6.63
2022-08-26T20:38:40.454Z,5.80
2022-08-26T20:41:07.313Z,5.22
2022-08-26T20:43:33.664Z,6.10
2022-08-26T20:46:00.796Z,5.18
2022-08-26T20:48:27.274Z,5.70
2022-08-26T20:50:57.474Z,5.45
2022-08-26T20:53:24.300Z,6.93
2022-08-26T20:55:53.714Z,5.43
2022-08-26T20:58:23.557Z,6.57
2022-08-26T21:00:50.181Z,5.68
2022-08-26T21:03:16.811Z,6.45
2022-08-26T21:05:43.228Z,5.35
2022-08-26T21:08:10.178Z,5.57
2022-08-26T21:10:39.221Z,5.30
2022-08-26T21:13:06.592Z,5.65
2022-08-26T21:15:33.507Z,5.47
2022-08-26T21:18:00.625Z,5.43
2022-08-26T21:20:27.017Z,5.40
2022-08-26T21:22:53.369Z,5.20
2022-08-26T21:25:19.837Z,6.38
2022-08-26T21:27:46.268Z,5.30
2022-08-26T21:30:14.963Z,6.93
2022-08-26T21:32:41.490Z,5.25
2022-08-26T21:35:10.642Z,5.50
2022-08-26T21:37:37.036Z,5.60
2022-08-26T21:40:07.702Z,5.30
2022-08-26T21:42:34.894Z,5.60
2022-08-26T21:45:03.016Z,5.20
2022-08-26T21:47:30.193Z,5.72
2022-08-26T21:49:56.582Z,5.28
2022-08-26T21:52:22.964Z,6.47
2022-08-26T21:54:49.904Z,5.20
2022-08-26T21:57:17.001Z,6.30
2022-08-26T21:59:43.468Z,5.47
2022-08-26T22:02:11.133Z,6.10
2022-08-26T22:04:37.681Z,5.30
2022-08-26T22:07:04.278Z,5.38
2022-08-26T22:09:31.560Z,5.40
2022-08-26T22:11:58.868Z,5.30
2022-08-26T22:14:30.403Z,5.57
2022-08-26T22:16:59.664Z,5.22
2022-08-26T22:19:26.334Z,6.00
2022-08-26T22:21:54.819Z,5.22
2022-08-26T22:24:24.110Z,6.05
2022-08-26T22:26:51.077Z,5.35
2022-08-26T22:29:18.744Z,6.05
2022-08-26T22:31:46.113Z,6.10
2022-08-26T22:34:16.976Z,6.47
2022-08-26T22:36:46.024Z,5.90
2022-08-26T22:39:13.825Z,6.22
2022-08-26T22:41:41.990Z,6.03
2022-08-26T22:44:09.129Z,6.75
2022-08-26T22:46:36.678Z,6.82
2022-08-26T22:49:04.954Z,5.97
2022-08-26T22:51:32.082Z,6.30
2022-08-26T22:53:58.465Z,9.52
2022-08-26T22:56:24.840Z,10.20
2022-08-26T22:58:51.332Z,9.85
2022-08-26T23:01:17.858Z,12.48
2022-08-26T23:03:45.116Z,10.13
2022-08-26T23:06:11.832Z,12.60
2022-08-26T23:08:41.728Z,10.05
2022-08-26T23:11:12.377Z,11.88
2022-08-26T23:13:39.353Z,12.48
2022-08-26T23:16:09.609Z,12.52
2022-08-26T23:18:36.766Z,12.27
2022-08-26T23:21:03.462Z,12.55
2022-08-26T23:23:31.075Z,14.85
2022-08-26T23:25:57.453Z,14.35
2022-08-26T23:28:24.262Z,17.30
2022-08-26T23:30:50.681Z,16.17
2022-08-26T23:33:17.047Z,15.45
2022-08-26T23:35:43.573Z,14.73
2022-08-26T23:38:10.244Z,13.85
2022-08-26T23:40:41.083Z,12.90
2022-08-26T23:43:10.477Z,10.75
2022-08-26T23:45:37.527Z,11.25
2022-08-26T23:48:05.267Z,10.88
2022-08-26T23:50:50.423Z,8.98
2022-08-26T23:53:21.572Z,11.63
2022-08-26T23:55:51.046Z,9.50
2022-08-26T23:58:19.670Z,11.35
