createdAt,value
2018-02-27T00:00:54.192Z,6.70
2018-02-27T00:02:01.018Z,6.50
2018-02-27T00:03:07.715Z,6.40
2018-02-27T00:04:14.443Z,6.80
2018-02-27T00:05:21.180Z,6.40
2018-02-27T00:06:27.915Z,6.90
2018-02-27T00:07:34.625Z,6.90
2018-02-27T00:08:41.428Z,6.40
2018-02-27T00:09:48.149Z,6.50
2018-02-27T00:10:54.893Z,6.30
2018-02-27T00:12:01.618Z,7.20
2018-02-27T00:13:08.361Z,6.10
2018-02-27T00:14:15.079Z,7.40
2018-02-27T00:15:21.841Z,6.70
2018-02-27T00:16:28.553Z,6.80
2018-02-27T00:17:35.263Z,7.10
2018-02-27T00:18:42.016Z,7.20
2018-02-27T00:19:48.772Z,6.90
2018-02-27T00:20:55.465Z,7.60
2018-02-27T00:22:02.272Z,7.60
2018-02-27T00:23:09.080Z,7.20
2018-02-27T00:24:15.792Z,7.30
2018-02-27T00:25:22.500Z,7.10
2018-02-27T00:26:29.189Z,6.20
2018-02-27T00:27:35.855Z,7.20
2018-02-27T00:28:43.032Z,7.20
2018-02-27T00:29:49.735Z,7.40
2018-02-27T00:30:56.755Z,7.50
2018-02-27T00:32:03.420Z,6.90
2018-02-27T00:33:10.119Z,7.00
2018-02-27T00:34:16.788Z,6.90
2018-02-27T00:35:24.084Z,7.00
2018-02-27T00:36:30.791Z,7.60
2018-02-27T00:37:37.469Z,7.90
2018-02-27T00:38:44.148Z,7.60
2018-02-27T00:39:51.312Z,7.40
2018-02-27T00:40:58.204Z,7.60
2018-02-27T00:42:04.901Z,8.00
2018-02-27T00:43:11.701Z,7.90
2018-02-27T00:44:18.874Z,7.20
2018-02-27T00:45:25.613Z,7.60
2018-02-27T00:46:32.331Z,8.10
2018-02-27T00:47:39.024Z,7.40
2018-02-27T00:48:45.704Z,8.80
2018-02-27T00:49:52.389Z,7.70
2018-02-27T00:50:59.073Z,7.80
2018-02-27T00:52:05.774Z,7.60
2018-02-27T00:53:12.596Z,8.00
2018-02-27T00:54:19.267Z,8.40
2018-02-27T00:55:25.975Z,8.20
2018-02-27T00:56:32.694Z,7.60
2018-02-27T00:57:39.402Z,7.20
2018-02-27T00:58:46.091Z,7.90
2018-02-27T00:59:52.825Z,8.50
2018-02-27T01:00:59.511Z,8.20
2018-02-27T01:02:06.211Z,8.60
2018-02-27T01:03:12.993Z,8.10
2018-02-27T01:04:19.668Z,8.40
2018-02-27T01:05:26.336Z,8.20
2018-02-27T01:06:33.024Z,8.80
2018-02-27T01:07:39.759Z,9.40
2018-02-27T01:08:46.460Z,8.80
2018-02-27T01:09:53.249Z,7.90
2018-02-27T01:10:59.924Z,8.20
2018-02-27T01:12:06.652Z,8.70
2018-02-27T01:13:13.415Z,8.00
2018-02-27T01:14:20.080Z,8.90
2018-02-27T01:15:26.748Z,9.60
2018-02-27T01:16:33.425Z,9.70
2018-02-27T01:17:40.143Z,10.10
2018-02-27T01:18:46.872Z,9.70
2018-02-27T01:19:53.748Z,9.80
2018-02-27T01:21:00.925Z,9.40
2018-02-27T01:22:07.607Z,8.80
2018-02-27T01:23:14.311Z,9.80
2018-02-27T01:24:21.004Z,9.40
2018-02-27T01:25:27.664Z,10.80
2018-02-27T01:26:34.351Z,9.50
2018-02-27T01:27:41.052Z,10.20
2018-02-27T01:28:47.737Z,10.40
2018-02-27T01:29:54.512Z,9.90
2018-02-27T01:31:01.197Z,10.20
2018-02-27T01:32:07.897Z,9.80
2018-02-27T01:33:14.684Z,10.90
2018-02-27T01:34:21.382Z,12.50
2018-02-27T01:35:28.088Z,12.00
2018-02-27T01:36:34.852Z,12.30
2018-02-27T01:37:41.540Z,12.60
2018-02-27T01:38:48.241Z,12.10
2018-02-27T01:39:54.936Z,11.00
2018-02-27T01:41:01.617Z,10.60
2018-02-27T01:42:08.424Z,9.90
2018-02-27T01:43:15.495Z,10.60
2018-02-27T01:44:21.973Z,10.20
2018-02-27T01:45:28.834Z,9.50
2018-02-27T01:46:35.801Z,8.90
2018-02-27T01:47:42.892Z,10.10
2018-02-27T01:48:49.715Z,9.00
2018-02-27T01:49:56.404Z,10.20
2018-02-27T01:51:03.099Z,9.80
2018-02-27T01:52:09.920Z,9.20
2018-02-27T01:53:17.088Z,9.00
2018-02-27T01:54:23.829Z,9.00
2018-02-27T01:55:30.540Z,7.60
2018-02-27T01:56:37.329Z,7.40
2018-02-27T01:57:44.060Z,7.80
2018-02-27T01:58:50.873Z,7.60
2018-02-27T01:59:57.604Z,5.80
2018-02-27T02:01:04.271Z,6.80
2018-02-27T02:02:10.955Z,6.40
2018-02-27T02:03:17.624Z,6.10
2018-02-27T02:04:28.417Z,5.30
2018-02-27T02:05:31.657Z,5.30
2018-02-27T02:06:38.320Z,6.40
2018-02-27T02:07:44.991Z,5.50
2018-02-27T02:08:51.686Z,6.30
2018-02-27T02:09:58.377Z,5.40
2018-02-27T02:11:05.086Z,6.30
2018-02-27T02:12:11.796Z,5.90
2018-02-27T02:13:18.496Z,6.00
2018-02-27T02:14:25.159Z,6.20
2018-02-27T02:15:31.900Z,5.80
2018-02-27T02:16:38.682Z,6.10
2018-02-27T02:17:45.356Z,5.00
2018-02-27T02:18:52.109Z,5.40
2018-02-27T02:19:58.900Z,5.20
2018-02-27T02:21:05.659Z,5.10
2018-02-27T02:22:12.464Z,5.10
2018-02-27T02:23:19.208Z,5.40
2018-02-27T02:24:25.968Z,4.80
2018-02-27T02:25:32.740Z,5.30
2018-02-27T02:26:39.605Z,5.30
2018-02-27T02:27:46.362Z,5.10
2018-02-27T02:28:53.129Z,4.40
2018-02-27T02:29:59.912Z,5.40
2018-02-27T02:31:06.762Z,5.20
2018-02-27T02:32:13.493Z,4.90
2018-02-27T02:33:20.281Z,4.50
2018-02-27T02:34:27.000Z,4.80
2018-02-27T02:35:33.732Z,4.40
2018-02-27T02:36:40.528Z,4.60
2018-02-27T02:37:47.253Z,4.20
2018-02-27T02:38:54.012Z,4.50
2018-02-27T02:40:00.724Z,4.70
2018-02-27T02:41:07.492Z,4.90
2018-02-27T02:42:14.312Z,4.30
2018-02-27T02:43:21.128Z,4.10
2018-02-27T02:44:27.848Z,3.90
2018-02-27T02:45:34.556Z,4.30
2018-02-27T02:46:41.455Z,5.00
2018-02-27T02:47:48.155Z,3.90
2018-02-27T02:48:54.880Z,4.20
2018-02-27T02:50:01.638Z,4.00
2018-02-27T02:51:08.404Z,4.10
2018-02-27T02:52:15.252Z,4.10
2018-02-27T02:53:21.966Z,4.20
2018-02-27T02:54:28.706Z,4.10
2018-02-27T02:55:35.473Z,4.70
2018-02-27T02:56:42.204Z,4.30
2018-02-27T02:57:49.025Z,3.70
2018-02-27T02:58:55.868Z,4.20
2018-02-27T03:00:02.592Z,4.30
2018-02-27T03:01:09.340Z,4.10
2018-02-27T03:02:16.160Z,4.60
2018-02-27T03:03:22.868Z,4.70
2018-02-27T03:04:29.611Z,4.50
2018-02-27T03:05:36.347Z,4.00
2018-02-27T03:06:43.085Z,4.40
2018-02-27T03:07:49.833Z,4.50
2018-02-27T03:08:56.625Z,4.40
2018-02-27T03:10:03.339Z,4.00
2018-02-27T03:11:10.146Z,4.30
2018-02-27T03:12:17.107Z,4.10
2018-02-27T03:13:24.013Z,4.20
2018-02-27T03:14:30.712Z,4.00
2018-02-27T03:15:37.433Z,4.60
2018-02-27T03:16:44.263Z,5.00
2018-02-27T03:17:50.995Z,4.70
2018-02-27T03:18:57.754Z,4.30
2018-02-27T03:20:04.443Z,4.00
2018-02-27T03:21:11.169Z,4.40
2018-02-27T03:22:17.846Z,4.50
2018-02-27T03:23:24.520Z,4.90
2018-02-27T03:24:31.708Z,4.50
2018-02-27T03:25:38.508Z,4.50
2018-02-27T03:26:45.237Z,4.90
2018-02-27T03:27:51.951Z,4.70
2018-02-27T03:28:58.672Z,4.10
2018-02-27T03:30:05.384Z,4.60
2018-02-27T03:31:12.061Z,4.80
2018-02-27T03:32:18.731Z,4.50
2018-02-27T03:33:25.399Z,4.60
2018-02-27T03:34:32.305Z,5.20
2018-02-27T03:35:38.980Z,4.90
2018-02-27T03:36:45.984Z,4.20
2018-02-27T03:37:52.848Z,5.00
2018-02-27T03:38:59.549Z,4.50
2018-02-27T03:40:06.370Z,5.00
2018-02-27T03:41:13.065Z,5.00
2018-02-27T03:42:19.724Z,5.00
2018-02-27T03:43:26.405Z,5.50
2018-02-27T03:44:33.237Z,4.70
2018-02-27T03:45:39.928Z,4.90
2018-02-27T03:46:46.635Z,5.00
2018-02-27T03:47:53.344Z,4.50
2018-02-27T03:49:00.052Z,5.10
2018-02-27T03:50:06.769Z,5.30
2018-02-27T03:51:13.506Z,5.00
2018-02-27T03:52:20.190Z,5.00
2018-02-27T03:53:26.980Z,5.60
2018-02-27T03:54:33.640Z,5.60
2018-02-27T03:55:40.400Z,5.60
2018-02-27T03:56:47.171Z,5.20
2018-02-27T03:57:53.843Z,6.30
2018-02-27T03:59:00.546Z,5.90
2018-02-27T04:00:07.215Z,5.30
2018-02-27T04:01:13.932Z,5.40
2018-02-27T04:02:20.706Z,6.10
2018-02-27T04:03:27.380Z,6.50
2018-02-27T04:04:34.080Z,5.40
2018-02-27T04:05:40.851Z,5.30
2018-02-27T04:06:47.594Z,5.60
2018-02-27T04:07:54.261Z,5.90
2018-02-27T04:09:00.943Z,5.60
2018-02-27T04:10:08.028Z,5.50
2018-02-27T04:11:14.727Z,6.00
2018-02-27T04:12:21.476Z,5.80
2018-02-27T04:13:28.268Z,6.20
2018-02-27T04:14:35.431Z,5.60
2018-02-27T04:15:42.121Z,5.30
2018-02-27T04:16:48.824Z,5.80
2018-02-27T04:17:55.544Z,6.10
2018-02-27T04:19:02.304Z,5.80
2018-02-27T04:20:09.009Z,6.00
2018-02-27T04:21:15.904Z,5.50
2018-02-27T04:22:22.641Z,5.80
2018-02-27T04:23:29.383Z,5.90
2018-02-27T04:24:36.368Z,6.30
2018-02-27T04:25:43.105Z,6.40
2018-02-27T04:26:49.827Z,6.20
2018-02-27T04:27:56.569Z,6.00
2018-02-27T04:29:03.309Z,7.00
2018-02-27T04:30:10.132Z,6.60
2018-02-27T04:31:16.880Z,6.50
2018-02-27T04:32:23.735Z,6.40
2018-02-27T04:33:30.612Z,5.90
2018-02-27T04:34:37.430Z,6.20
2018-02-27T04:35:44.294Z,6.00
2018-02-27T04:36:51.243Z,6.40
2018-02-27T04:37:58.084Z,5.60
2018-02-27T04:39:04.879Z,7.10
2018-02-27T04:40:11.732Z,6.30
2018-02-27T04:41:18.513Z,6.10
2018-02-27T04:42:25.404Z,6.00
2018-02-27T04:43:32.263Z,6.90
2018-02-27T04:44:39.005Z,6.70
2018-02-27T04:45:45.833Z,6.20
2018-02-27T04:46:52.801Z,6.00
2018-02-27T04:47:59.680Z,6.00
2018-02-27T04:49:06.572Z,6.80
2018-02-27T04:50:13.463Z,6.80
2018-02-27T04:51:20.236Z,6.80
2018-02-27T04:52:27.077Z,5.80
2018-02-27T04:53:33.949Z,5.80
2018-02-27T04:54:40.864Z,6.30
2018-02-27T04:55:47.596Z,5.50
2018-02-27T04:56:54.471Z,6.00
2018-02-27T04:58:01.277Z,5.50
2018-02-27T04:59:08.040Z,6.00
2018-02-27T05:00:14.879Z,6.40
2018-02-27T05:01:21.597Z,6.80
2018-02-27T05:02:28.343Z,7.30
2018-02-27T05:03:35.108Z,6.50
2018-02-27T05:04:41.864Z,6.10
2018-02-27T05:05:48.677Z,5.60
2018-02-27T05:06:55.388Z,6.20
2018-02-27T05:08:02.130Z,6.40
2018-02-27T05:09:08.984Z,6.10
2018-02-27T05:10:15.812Z,5.50
2018-02-27T05:11:22.526Z,6.40
2018-02-27T05:12:29.256Z,5.70
2018-02-27T05:13:36.037Z,6.60
2018-02-27T05:14:42.772Z,5.90
2018-02-27T05:15:49.596Z,6.20
2018-02-27T05:16:56.360Z,5.50
2018-02-27T05:18:03.093Z,6.00
2018-02-27T05:19:09.839Z,6.00
2018-02-27T05:20:16.521Z,5.80
2018-02-27T05:21:23.203Z,6.00
2018-02-27T05:22:29.873Z,5.90
2018-02-27T05:23:36.684Z,5.20
2018-02-27T05:24:43.442Z,6.30
2018-02-27T05:25:50.135Z,6.40
2018-02-27T05:26:56.864Z,5.40
2018-02-27T05:28:03.553Z,5.40
2018-02-27T05:29:10.291Z,5.60
2018-02-27T05:30:16.999Z,5.20
2018-02-27T05:31:23.780Z,4.90
2018-02-27T05:32:30.959Z,5.60
2018-02-27T05:33:37.643Z,5.90
2018-02-27T05:34:44.336Z,5.10
2018-02-27T05:35:51.081Z,5.80
2018-02-27T05:36:57.780Z,5.60
2018-02-27T05:38:04.504Z,4.80
2018-02-27T05:39:11.245Z,5.50
2018-02-27T05:40:18.033Z,5.70
2018-02-27T05:41:24.739Z,5.30
2018-02-27T05:42:31.425Z,5.40
2018-02-27T05:43:38.132Z,5.40
2018-02-27T05:44:44.906Z,5.90
2018-02-27T05:45:51.628Z,5.40
2018-02-27T05:46:58.334Z,5.50
2018-02-27T05:48:05.015Z,5.40
2018-02-27T05:49:11.803Z,5.20
2018-02-27T05:50:18.505Z,5.50
2018-02-27T05:51:25.217Z,5.10
2018-02-27T05:52:31.912Z,5.20
2018-02-27T05:53:38.609Z,5.40
2018-02-27T05:54:45.404Z,5.50
2018-02-27T05:55:52.233Z,5.80
2018-02-27T05:56:58.916Z,5.70
2018-02-27T05:58:05.597Z,5.90
2018-02-27T05:59:12.291Z,5.40
2018-02-27T06:00:18.977Z,5.10
2018-02-27T06:01:25.687Z,5.30
2018-02-27T06:02:32.417Z,5.40
2018-02-27T06:03:39.116Z,5.20
2018-02-27T06:04:45.817Z,5.10
2018-02-27T06:05:52.516Z,4.90
2018-02-27T06:06:59.308Z,5.10
2018-02-27T06:08:06.020Z,5.30
2018-02-27T06:09:12.701Z,6.10
2018-02-27T06:10:19.395Z,9.10
2018-02-27T06:11:26.113Z,7.50
2018-02-27T06:12:32.788Z,5.60
2018-02-27T06:13:39.521Z,5.50
2018-02-27T06:14:46.230Z,5.50
2018-02-27T06:15:52.910Z,5.20
2018-02-27T06:16:59.706Z,5.10
2018-02-27T06:18:06.396Z,6.40
2018-02-27T06:19:13.172Z,5.60
2018-02-27T06:20:19.897Z,5.20
2018-02-27T06:21:26.639Z,5.20
2018-02-27T06:22:33.359Z,5.40
2018-02-27T06:23:40.356Z,5.40
2018-02-27T06:24:47.396Z,5.50
2018-02-27T06:25:54.166Z,5.70
2018-02-27T06:27:00.920Z,5.70
2018-02-27T06:28:07.669Z,6.00
2018-02-27T06:29:14.538Z,5.70
2018-02-27T06:30:21.279Z,5.00
2018-02-27T06:31:28.031Z,4.70
2018-02-27T06:32:34.749Z,5.10
2018-02-27T06:33:41.480Z,5.10
2018-02-27T06:34:48.369Z,6.10
2018-02-27T06:35:55.120Z,4.70
2018-02-27T06:37:01.856Z,4.80
2018-02-27T06:38:08.904Z,5.20
2018-02-27T06:39:15.632Z,5.00
2018-02-27T06:40:22.392Z,5.80
2018-02-27T06:41:29.133Z,5.30
2018-02-27T06:42:35.889Z,5.90
2018-02-27T06:43:42.696Z,11.60
2018-02-27T06:44:49.424Z,13.50
2018-02-27T06:45:56.228Z,8.70
2018-02-27T06:47:02.982Z,7.30
2018-02-27T06:48:09.732Z,7.50
2018-02-27T06:49:16.540Z,10.30
2018-02-27T06:50:23.298Z,5.90
2018-02-27T06:51:30.072Z,5.20
2018-02-27T06:52:36.798Z,5.60
2018-02-27T06:53:43.627Z,8.70
2018-02-27T06:54:50.464Z,8.00
2018-02-27T06:55:57.192Z,4.90
2018-02-27T06:57:04.233Z,5.90
2018-02-27T06:58:10.993Z,6.00
2018-02-27T06:59:17.746Z,5.10
2018-02-27T07:00:24.474Z,5.30
2018-02-27T07:01:31.318Z,4.70
2018-02-27T07:02:38.040Z,4.60
2018-02-27T07:03:44.823Z,5.00
2018-02-27T07:04:51.801Z,5.20
2018-02-27T07:05:58.524Z,5.70
2018-02-27T07:07:05.287Z,5.80
2018-02-27T07:08:12.053Z,5.00
2018-02-27T07:09:18.781Z,4.80
2018-02-27T07:10:25.628Z,5.00
2018-02-27T07:11:32.369Z,5.30
2018-02-27T07:12:39.155Z,4.50
2018-02-27T07:13:45.891Z,5.30
2018-02-27T07:14:52.619Z,4.80
2018-02-27T07:15:59.445Z,4.70
2018-02-27T07:17:06.168Z,4.30
2018-02-27T07:18:12.928Z,5.20
2018-02-27T07:19:19.653Z,5.00
2018-02-27T07:20:26.398Z,4.30
2018-02-27T07:21:33.312Z,4.60
2018-02-27T07:22:40.109Z,4.60
2018-02-27T07:23:47.044Z,4.80
2018-02-27T07:24:53.836Z,6.60
2018-02-27T07:26:00.557Z,4.90
2018-02-27T07:27:07.276Z,5.80
2018-02-27T07:28:14.000Z,6.40
2018-02-27T07:29:20.725Z,7.40
2018-02-27T07:30:27.680Z,5.20
2018-02-27T07:31:34.425Z,5.90
2018-02-27T07:32:41.196Z,5.10
2018-02-27T07:33:47.944Z,5.20
2018-02-27T07:34:54.644Z,4.60
2018-02-27T07:36:01.321Z,4.30
2018-02-27T07:37:08.176Z,4.50
2018-02-27T07:38:14.864Z,4.50
2018-02-27T07:39:21.735Z,4.40
2018-02-27T07:40:28.444Z,4.70
2018-02-27T07:41:35.108Z,4.30
2018-02-27T07:42:41.810Z,4.10
2018-02-27T07:43:48.513Z,4.20
2018-02-27T07:44:55.345Z,4.40
2018-02-27T07:46:02.100Z,4.70
2018-02-27T07:47:08.896Z,4.60
2018-02-27T07:48:15.608Z,4.60
2018-02-27T07:49:22.275Z,5.20
2018-02-27T07:50:28.993Z,5.20
2018-02-27T07:51:35.813Z,4.50
2018-02-27T07:52:42.488Z,5.10
2018-02-27T07:53:49.266Z,4.20
2018-02-27T07:54:55.996Z,4.50
2018-02-27T07:56:03.044Z,4.60
2018-02-27T07:57:09.777Z,4.90
2018-02-27T07:58:16.473Z,5.10
2018-02-27T07:59:23.192Z,4.70
2018-02-27T08:00:29.899Z,4.80
2018-02-27T08:01:36.601Z,5.00
2018-02-27T08:02:43.300Z,4.80
2018-02-27T08:03:49.983Z,4.20
2018-02-27T08:04:56.790Z,4.70
2018-02-27T08:06:03.621Z,5.00
2018-02-27T08:07:10.370Z,4.60
2018-02-27T08:08:17.069Z,4.30
2018-02-27T08:09:23.732Z,4.70
2018-02-27T08:10:30.462Z,5.20
2018-02-27T08:11:37.292Z,4.70
2018-02-27T08:12:43.985Z,4.60
2018-02-27T08:13:50.711Z,5.40
2018-02-27T08:14:57.427Z,4.20
2018-02-27T08:16:04.163Z,4.60
2018-02-27T08:17:10.892Z,4.20
2018-02-27T08:18:17.581Z,6.50
2018-02-27T08:19:24.497Z,6.50
2018-02-27T08:20:31.238Z,5.10
2018-02-27T08:21:37.995Z,6.20
2018-02-27T08:22:44.836Z,5.20
2018-02-27T08:23:51.528Z,4.50
2018-02-27T08:24:58.336Z,4.50
2018-02-27T08:26:05.536Z,5.10
2018-02-27T08:27:12.239Z,4.50
2018-02-27T08:28:18.925Z,4.60
2018-02-27T08:29:25.663Z,4.60
2018-02-27T08:30:32.326Z,6.10
2018-02-27T08:31:39.057Z,6.40
2018-02-27T08:32:45.750Z,5.80
2018-02-27T08:33:52.461Z,4.90
2018-02-27T08:34:59.151Z,5.20
2018-02-27T08:36:05.845Z,4.90
2018-02-27T08:37:12.938Z,4.90
2018-02-27T08:38:19.624Z,4.90
2018-02-27T08:39:26.328Z,4.60
2018-02-27T08:40:33.229Z,4.80
2018-02-27T08:41:39.947Z,4.10
2018-02-27T08:42:46.651Z,4.10
2018-02-27T08:43:53.465Z,4.60
2018-02-27T08:45:00.265Z,4.50
2018-02-27T08:46:06.994Z,4.70
2018-02-27T08:47:13.708Z,4.80
2018-02-27T08:48:20.436Z,4.30
2018-02-27T08:49:27.142Z,5.00
2018-02-27T08:50:33.854Z,4.40
2018-02-27T08:51:40.601Z,4.70
2018-02-27T08:52:47.386Z,4.50
2018-02-27T08:53:54.084Z,4.90
2018-02-27T08:55:00.776Z,4.50
2018-02-27T08:56:07.628Z,4.70
2018-02-27T08:57:14.299Z,4.70
2018-02-27T08:58:20.985Z,4.30
2018-02-27T08:59:27.928Z,5.30
2018-02-27T09:00:34.589Z,4.10
2018-02-27T09:01:41.299Z,4.50
2018-02-27T09:02:48.020Z,4.60
2018-02-27T09:03:54.823Z,4.70
2018-02-27T09:05:01.636Z,4.90
2018-02-27T09:06:08.308Z,6.30
2018-02-27T09:07:15.468Z,8.20
2018-02-27T09:08:22.657Z,6.90
2018-02-27T09:09:29.327Z,6.60
2018-02-27T09:10:36.018Z,4.40
2018-02-27T09:11:42.696Z,4.60
2018-02-27T09:12:49.616Z,5.50
2018-02-27T09:13:56.308Z,5.30
2018-02-27T09:15:03.128Z,5.10
2018-02-27T09:16:09.809Z,6.00
2018-02-27T09:17:16.944Z,7.70
2018-02-27T09:18:23.634Z,7.70
2018-02-27T09:19:30.476Z,8.30
2018-02-27T09:20:37.227Z,8.00
2018-02-27T09:21:43.944Z,11.30
2018-02-27T09:22:50.793Z,9.20
2018-02-27T09:23:57.655Z,7.30
2018-02-27T09:25:04.401Z,6.70
2018-02-27T09:26:11.156Z,7.60
2018-02-27T09:27:17.947Z,7.60
2018-02-27T09:28:24.909Z,10.80
2018-02-27T09:29:31.768Z,11.90
2018-02-27T09:30:38.472Z,8.80
2018-02-27T09:31:45.197Z,9.90
2018-02-27T09:32:51.956Z,7.90
2018-02-27T09:33:58.747Z,17.10
2018-02-27T09:35:05.573Z,11.30
2018-02-27T09:36:12.305Z,7.60
2018-02-27T09:37:19.048Z,6.60
2018-02-27T09:38:25.857Z,5.60
2018-02-27T09:39:32.582Z,6.20
2018-02-27T09:40:39.386Z,6.50
2018-02-27T09:41:46.107Z,6.90
2018-02-27T09:42:52.856Z,5.00
2018-02-27T09:43:59.607Z,7.00
2018-02-27T09:45:06.364Z,8.50
2018-02-27T09:46:13.157Z,8.60
2018-02-27T09:47:19.887Z,5.20
2018-02-27T09:48:26.645Z,6.30
2018-02-27T09:49:33.380Z,6.30
2018-02-27T09:50:40.108Z,6.20
2018-02-27T09:51:46.959Z,6.90
2018-02-27T09:52:53.667Z,6.90
2018-02-27T09:54:00.386Z,4.70
2018-02-27T09:55:07.144Z,5.50
2018-02-27T09:56:13.872Z,5.20
2018-02-27T09:57:20.596Z,5.60
2018-02-27T09:58:27.420Z,4.70
2018-02-27T09:59:34.119Z,5.30
2018-02-27T10:00:40.848Z,5.90
2018-02-27T10:01:47.576Z,8.10
2018-02-27T10:02:54.316Z,8.10
2018-02-27T10:04:01.019Z,8.10
2018-02-27T10:05:07.848Z,8.60
2018-02-27T10:06:14.767Z,5.10
2018-02-27T10:07:21.437Z,5.80
2018-02-27T10:08:28.180Z,5.80
2018-02-27T10:09:35.017Z,4.50
2018-02-27T10:10:41.760Z,5.40
2018-02-27T10:11:48.778Z,5.10
2018-02-27T10:12:55.513Z,4.50
2018-02-27T10:14:02.220Z,4.80
2018-02-27T10:15:08.940Z,7.90
2018-02-27T10:16:15.683Z,4.60
2018-02-27T10:17:22.444Z,4.80
2018-02-27T10:18:29.159Z,5.00
2018-02-27T10:19:35.848Z,4.90
2018-02-27T10:20:43.044Z,4.90
2018-02-27T10:21:49.804Z,4.70
2018-02-27T10:22:56.471Z,5.10
2018-02-27T10:24:03.640Z,4.80
2018-02-27T10:25:10.317Z,5.00
2018-02-27T10:26:17.023Z,7.00
2018-02-27T10:27:23.772Z,5.50
2018-02-27T10:28:30.464Z,5.30
2018-02-27T10:29:37.184Z,5.50
2018-02-27T10:30:43.935Z,4.20
2018-02-27T10:31:50.716Z,4.30
2018-02-27T10:32:57.402Z,3.60
2018-02-27T10:34:04.112Z,4.20
2018-02-27T10:35:10.847Z,3.60
2018-02-27T10:36:17.552Z,4.50
2018-02-27T10:37:24.264Z,3.90
2018-02-27T10:38:30.951Z,3.40
2018-02-27T10:39:37.639Z,8.30
2018-02-27T10:40:44.328Z,7.90
2018-02-27T10:41:51.016Z,9.40
2018-02-27T10:42:57.831Z,11.00
2018-02-27T10:44:04.536Z,9.70
2018-02-27T10:45:11.291Z,9.70
2018-02-27T10:46:17.976Z,10.60
2018-02-27T10:47:24.735Z,5.80
2018-02-27T10:48:31.430Z,3.90
2018-02-27T10:49:38.256Z,4.50
2018-02-27T10:50:45.221Z,4.90
2018-02-27T10:51:51.918Z,4.20
2018-02-27T10:52:58.755Z,4.50
2018-02-27T10:54:05.446Z,4.70
2018-02-27T10:55:12.148Z,4.70
2018-02-27T10:56:18.866Z,4.10
2018-02-27T10:57:25.592Z,6.00
2018-02-27T10:58:32.347Z,6.00
2018-02-27T10:59:39.039Z,5.70
2018-02-27T11:00:46.211Z,5.70
2018-02-27T11:01:53.275Z,4.80
2018-02-27T11:03:00.277Z,5.70
2018-02-27T11:04:07.003Z,5.10
2018-02-27T11:05:13.692Z,4.70
2018-02-27T11:06:20.387Z,4.40
2018-02-27T11:07:27.119Z,4.40
2018-02-27T11:08:33.836Z,4.60
2018-02-27T11:09:40.664Z,4.00
2018-02-27T11:10:47.372Z,4.50
2018-02-27T11:11:54.192Z,4.50
2018-02-27T11:13:00.858Z,4.50
2018-02-27T11:14:07.769Z,4.30
2018-02-27T11:15:14.580Z,4.10
2018-02-27T11:16:21.348Z,3.70
2018-02-27T11:17:28.050Z,4.70
2018-02-27T11:18:34.880Z,4.30
2018-02-27T11:19:41.639Z,3.90
2018-02-27T11:20:48.752Z,4.40
2018-02-27T11:21:55.496Z,4.90
2018-02-27T11:23:02.247Z,4.30
2018-02-27T11:24:08.982Z,4.20
2018-02-27T11:25:15.821Z,5.00
2018-02-27T11:26:22.559Z,5.30
2018-02-27T11:27:29.346Z,5.30
2018-02-27T11:28:36.112Z,5.40
2018-02-27T11:29:42.936Z,9.40
2018-02-27T11:30:49.712Z,10.90
2018-02-27T11:31:56.437Z,5.30
2018-02-27T11:33:03.387Z,4.50
2018-02-27T11:34:10.119Z,9.60
2018-02-27T11:35:16.875Z,11.20
2018-02-27T11:36:23.636Z,6.80
2018-02-27T11:37:30.374Z,6.60
2018-02-27T11:38:37.192Z,5.80
2018-02-27T11:39:43.902Z,6.00
2018-02-27T11:40:50.620Z,3.70
2018-02-27T11:41:57.416Z,4.60
2018-02-27T11:43:04.208Z,4.70
2018-02-27T11:44:10.968Z,4.10
2018-02-27T11:45:17.689Z,4.10
2018-02-27T11:46:24.424Z,4.10
2018-02-27T11:47:31.228Z,4.10
2018-02-27T11:48:38.076Z,3.90
2018-02-27T11:49:44.836Z,4.30
2018-02-27T11:50:51.928Z,5.20
2018-02-27T11:51:58.784Z,12.80
2018-02-27T11:53:05.509Z,7.70
2018-02-27T11:54:12.452Z,4.70
2018-02-27T11:55:19.237Z,5.00
2018-02-27T11:56:25.994Z,4.60
2018-02-27T11:57:32.840Z,5.00
2018-02-27T11:58:39.552Z,4.40
2018-02-27T11:59:46.279Z,4.70
2018-02-27T12:00:53.101Z,5.50
2018-02-27T12:01:59.923Z,5.30
2018-02-27T12:03:06.672Z,4.90
2018-02-27T12:04:13.397Z,4.90
2018-02-27T12:05:20.112Z,4.40
2018-02-27T12:06:26.855Z,5.20
2018-02-27T12:07:33.676Z,4.60
2018-02-27T12:08:40.408Z,6.10
2018-02-27T12:09:47.241Z,4.30
2018-02-27T12:10:53.974Z,4.90
2018-02-27T12:12:01.053Z,6.20
2018-02-27T12:13:07.562Z,6.10
2018-02-27T12:14:14.340Z,4.00
2018-02-27T12:15:21.260Z,4.00
2018-02-27T12:16:28.088Z,4.10
2018-02-27T12:17:34.812Z,4.40
2018-02-27T12:18:41.693Z,4.70
2018-02-27T12:19:48.468Z,4.70
2018-02-27T12:20:55.846Z,4.90
2018-02-27T12:22:02.109Z,4.30
2018-02-27T12:23:08.905Z,4.60
2018-02-27T12:24:15.673Z,5.00
2018-02-27T12:25:22.433Z,4.70
2018-02-27T12:26:29.276Z,4.10
2018-02-27T12:27:35.952Z,4.80
2018-02-27T12:28:42.707Z,4.40
2018-02-27T12:29:49.456Z,4.70
2018-02-27T12:30:56.191Z,5.30
2018-02-27T12:32:02.998Z,5.40
2018-02-27T12:33:09.816Z,4.90
2018-02-27T12:34:16.560Z,4.20
2018-02-27T12:35:23.386Z,6.00
2018-02-27T12:36:30.148Z,5.00
2018-02-27T12:37:36.888Z,4.20
2018-02-27T12:38:43.635Z,4.30
2018-02-27T12:39:50.668Z,4.00
2018-02-27T12:40:57.452Z,4.20
2018-02-27T12:42:04.166Z,5.30
2018-02-27T12:43:11.009Z,5.30
2018-02-27T12:44:17.717Z,4.70
2018-02-27T12:45:24.492Z,3.90
2018-02-27T12:46:31.264Z,4.60
2018-02-27T12:47:37.981Z,4.20
2018-02-27T12:48:44.783Z,4.20
2018-02-27T12:49:51.544Z,4.30
2018-02-27T12:50:58.314Z,4.60
2018-02-27T12:52:05.064Z,4.50
2018-02-27T12:53:11.860Z,5.20
2018-02-27T12:54:18.604Z,4.50
2018-02-27T12:55:25.384Z,4.80
2018-02-27T12:56:32.130Z,3.90
2018-02-27T12:57:38.941Z,4.20
2018-02-27T12:58:45.689Z,4.10
2018-02-27T12:59:52.422Z,4.20
2018-02-27T13:00:59.216Z,4.10
2018-02-27T13:02:06.164Z,3.60
2018-02-27T13:03:12.996Z,3.90
2018-02-27T13:04:19.839Z,4.30
2018-02-27T13:05:26.584Z,4.40
2018-02-27T13:06:33.308Z,3.80
2018-02-27T13:07:40.067Z,3.70
2018-02-27T13:08:46.783Z,3.90
2018-02-27T13:09:53.562Z,3.20
2018-02-27T13:11:00.265Z,4.00
2018-02-27T13:12:06.961Z,3.70
2018-02-27T13:13:13.739Z,3.80
2018-02-27T13:14:20.462Z,3.70
2018-02-27T13:15:27.290Z,3.70
2018-02-27T13:16:34.021Z,4.20
2018-02-27T13:17:40.779Z,4.00
2018-02-27T13:18:47.541Z,4.30
2018-02-27T13:19:54.396Z,4.40
2018-02-27T13:21:01.123Z,4.20
2018-02-27T13:22:07.876Z,4.20
2018-02-27T13:23:14.660Z,4.00
2018-02-27T13:24:21.488Z,4.30
2018-02-27T13:25:28.288Z,3.90
2018-02-27T13:26:35.260Z,4.00
2018-02-27T13:27:42.000Z,4.40
2018-02-27T13:28:48.779Z,4.30
2018-02-27T13:29:55.528Z,3.70
2018-02-27T13:31:02.318Z,4.50
2018-02-27T13:32:09.035Z,3.80
2018-02-27T13:33:15.800Z,3.70
2018-02-27T13:34:22.581Z,4.70
2018-02-27T13:35:29.320Z,3.90
2018-02-27T13:36:36.124Z,4.40
2018-02-27T13:37:42.860Z,4.80
2018-02-27T13:38:49.601Z,4.20
2018-02-27T13:39:56.358Z,4.80
2018-02-27T13:41:03.232Z,4.30
2018-02-27T13:42:10.017Z,4.10
2018-02-27T13:43:16.782Z,4.00
2018-02-27T13:44:23.545Z,3.80
2018-02-27T13:45:30.342Z,3.50
2018-02-27T13:46:37.095Z,3.50
2018-02-27T13:47:43.835Z,4.00
2018-02-27T13:48:50.599Z,3.70
2018-02-27T13:49:57.445Z,4.80
2018-02-27T13:51:04.255Z,3.80
2018-02-27T13:52:11.079Z,4.00
2018-02-27T13:53:17.887Z,4.10
2018-02-27T13:54:24.626Z,3.60
2018-02-27T13:55:31.463Z,3.80
2018-02-27T13:56:38.200Z,4.10
2018-02-27T13:57:45.009Z,3.90
2018-02-27T13:58:51.788Z,3.30
2018-02-27T13:59:58.580Z,3.70
2018-02-27T14:01:05.436Z,3.80
2018-02-27T14:02:12.216Z,3.70
2018-02-27T14:03:18.987Z,4.10
2018-02-27T14:04:25.744Z,3.90
2018-02-27T14:05:32.581Z,4.70
2018-02-27T14:06:39.333Z,3.70
2018-02-27T14:07:46.116Z,3.50
2018-02-27T14:08:52.890Z,3.80
2018-02-27T14:09:59.660Z,3.60
2018-02-27T14:11:06.427Z,4.00
2018-02-27T14:12:13.259Z,3.90
2018-02-27T14:13:19.983Z,3.70
2018-02-27T14:14:26.762Z,3.80
2018-02-27T14:15:33.524Z,3.40
2018-02-27T14:16:40.341Z,3.60
2018-02-27T14:17:47.229Z,4.10
2018-02-27T14:18:54.004Z,3.90
2018-02-27T14:20:00.836Z,3.50
2018-02-27T14:21:07.952Z,4.80
2018-02-27T14:22:14.833Z,4.90
2018-02-27T14:23:21.568Z,4.00
2018-02-27T14:24:28.327Z,3.00
2018-02-27T14:25:35.067Z,4.00
2018-02-27T14:26:41.972Z,3.70
2018-02-27T14:27:48.828Z,4.10
2018-02-27T14:28:55.585Z,4.10
2018-02-27T14:30:02.412Z,4.20
2018-02-27T14:31:09.164Z,3.90
2018-02-27T14:32:15.947Z,3.60
2018-02-27T14:33:22.724Z,3.60
2018-02-27T14:34:29.503Z,3.30
2018-02-27T14:35:36.255Z,4.30
2018-02-27T14:36:43.067Z,4.60
2018-02-27T14:37:49.808Z,3.70
2018-02-27T14:38:56.603Z,4.00
2018-02-27T14:40:03.300Z,3.90
2018-02-27T14:41:10.064Z,4.00
2018-02-27T14:42:16.824Z,3.60
2018-02-27T14:43:23.589Z,3.70
2018-02-27T14:44:30.452Z,3.80
2018-02-27T14:45:37.191Z,3.60
2018-02-27T14:46:44.075Z,4.00
2018-02-27T14:47:50.940Z,3.60