createdAt,value
2016-07-04T00:00:18.771Z,0
2016-07-04T00:01:18.773Z,0
2016-07-04T00:02:18.763Z,0
2016-07-04T00:03:18.762Z,0
2016-07-04T00:04:18.762Z,0
2016-07-04T00:05:18.764Z,0
2016-07-04T00:06:18.770Z,0
2016-07-04T00:07:18.775Z,0
2016-07-04T00:08:18.767Z,0
2016-07-04T00:09:18.771Z,0
2016-07-04T00:10:18.778Z,0
2016-07-04T00:11:18.771Z,0
2016-07-04T00:12:18.778Z,0
2016-07-04T00:13:18.782Z,0
2016-07-04T00:14:18.790Z,0
2016-07-04T00:15:18.790Z,0
2016-07-04T00:16:18.793Z,0
2016-07-04T00:17:18.786Z,0
2016-07-04T00:18:19.137Z,0
2016-07-04T00:19:18.794Z,0
2016-07-04T00:20:18.779Z,0
2016-07-04T00:21:18.782Z,0
2016-07-04T00:22:18.885Z,0
2016-07-04T00:23:18.790Z,0
2016-07-04T00:24:18.789Z,0
2016-07-04T00:25:18.792Z,0
2016-07-04T00:26:18.783Z,0
2016-07-04T00:27:18.786Z,0
2016-07-04T00:28:18.793Z,0
2016-07-04T00:29:18.794Z,0
2016-07-04T00:30:18.813Z,0
2016-07-04T00:31:18.797Z,0
2016-07-04T00:32:18.790Z,0
2016-07-04T00:33:18.804Z,0
2016-07-04T00:34:18.798Z,0
2016-07-04T00:35:18.800Z,0
2016-07-04T00:36:18.802Z,0
2016-07-04T00:37:18.803Z,0
2016-07-04T00:38:18.813Z,0
2016-07-04T00:39:18.807Z,0
2016-07-04T00:40:18.185Z,0
2016-07-04T00:41:18.814Z,0
2016-07-04T00:42:18.809Z,0
2016-07-04T00:43:18.814Z,0
2016-07-04T00:44:18.813Z,0
2016-07-04T00:45:18.814Z,0
2016-07-04T00:46:18.813Z,0
2016-07-04T00:47:18.822Z,0
2016-07-04T00:48:18.814Z,0
2016-07-04T00:49:18.819Z,0
2016-07-04T00:50:18.814Z,0
2016-07-04T00:51:18.809Z,0
2016-07-04T00:52:18.819Z,0
2016-07-04T00:53:18.200Z,0
2016-07-04T00:54:18.819Z,0
2016-07-04T00:55:18.832Z,0
2016-07-04T00:56:18.828Z,0
2016-07-04T00:57:18.836Z,0
2016-07-04T00:58:18.835Z,0
2016-07-04T00:59:18.832Z,0
2016-07-04T01:00:18.828Z,0
2016-07-04T01:01:18.823Z,0
2016-07-04T01:02:18.837Z,0
2016-07-04T01:03:18.835Z,0
2016-07-04T01:04:18.840Z,0
2016-07-04T01:05:18.845Z,0
2016-07-04T01:06:18.901Z,0
2016-07-04T01:07:18.892Z,0
2016-07-04T01:08:19.069Z,0
2016-07-04T01:09:18.898Z,0
2016-07-04T01:10:18.854Z,0
2016-07-04T01:11:19.080Z,0
2016-07-04T01:12:18.958Z,0
2016-07-04T01:13:18.849Z,0
2016-07-04T01:14:19.054Z,0
2016-07-04T01:15:18.841Z,0
2016-07-04T01:16:18.840Z,0
2016-07-04T01:17:18.845Z,0
2016-07-04T01:18:18.853Z,0
2016-07-04T01:19:18.849Z,0
2016-07-04T01:20:18.846Z,0
2016-07-04T01:21:18.849Z,0
2016-07-04T01:22:18.862Z,0
2016-07-04T01:23:18.855Z,0
2016-07-04T01:24:18.850Z,0
2016-07-04T01:25:18.242Z,0
2016-07-04T01:26:18.862Z,0
2016-07-04T01:27:18.865Z,0
2016-07-04T01:28:18.867Z,0
2016-07-04T01:29:18.865Z,0
2016-07-04T01:30:18.876Z,0
2016-07-04T01:31:18.865Z,0
2016-07-04T01:32:18.874Z,0
2016-07-04T01:33:18.870Z,0
2016-07-04T01:34:18.870Z,0
2016-07-04T01:35:18.881Z,0
2016-07-04T01:36:18.874Z,0
2016-07-04T01:37:18.885Z,0
2016-07-04T01:38:18.875Z,0
2016-07-04T01:39:18.869Z,0
2016-07-04T01:40:18.865Z,0
2016-07-04T01:41:18.863Z,0
2016-07-04T01:42:18.867Z,0
2016-07-04T01:43:18.871Z,0
2016-07-04T01:44:18.887Z,0
2016-07-04T01:45:18.875Z,0
2016-07-04T01:46:18.871Z,0
2016-07-04T01:47:18.875Z,0
2016-07-04T01:48:18.875Z,0
2016-07-04T01:49:18.875Z,0
2016-07-04T01:50:18.883Z,0
2016-07-04T01:51:18.875Z,0
2016-07-04T01:52:18.887Z,0
2016-07-04T01:53:18.887Z,0
2016-07-04T01:54:18.873Z,0
2016-07-04T01:55:18.878Z,0
2016-07-04T01:56:18.879Z,0
2016-07-04T01:57:18.883Z,0
2016-07-04T01:58:18.896Z,0
2016-07-04T01:59:18.873Z,0
2016-07-04T02:00:18.884Z,0
2016-07-04T02:01:18.881Z,0
2016-07-04T02:02:18.885Z,0
2016-07-04T02:03:18.881Z,0
2016-07-04T02:04:18.887Z,0
2016-07-04T02:05:18.895Z,0
2016-07-04T02:06:18.896Z,0
2016-07-04T02:07:18.897Z,0
2016-07-04T02:08:18.896Z,0
2016-07-04T02:09:19.187Z,0
2016-07-04T02:10:19.061Z,0
2016-07-04T02:11:18.904Z,0
2016-07-04T02:12:19.009Z,0
2016-07-04T02:13:19.049Z,0
2016-07-04T02:14:19.000Z,0
2016-07-04T02:15:19.117Z,0
2016-07-04T02:16:19.109Z,0
2016-07-04T02:17:18.915Z,0
2016-07-04T02:18:19.003Z,0
2016-07-04T02:19:18.900Z,0
2016-07-04T02:20:18.923Z,0
2016-07-04T02:21:18.916Z,0
2016-07-04T02:22:18.912Z,0
2016-07-04T02:23:18.912Z,0
2016-07-04T02:24:18.908Z,0
2016-07-04T02:25:18.912Z,0
2016-07-04T02:26:18.916Z,0
2016-07-04T02:27:18.916Z,0
2016-07-04T02:28:18.924Z,0
2016-07-04T02:29:18.292Z,0
2016-07-04T02:30:18.928Z,0
2016-07-04T02:31:18.924Z,0
2016-07-04T02:32:18.920Z,0
2016-07-04T02:33:18.916Z,0
2016-07-04T02:34:18.920Z,0
2016-07-04T02:35:18.928Z,0
2016-07-04T02:36:18.927Z,0
2016-07-04T02:37:18.920Z,0
2016-07-04T02:38:18.923Z,0
2016-07-04T02:39:18.927Z,0
2016-07-04T02:40:18.926Z,0
2016-07-04T02:41:18.920Z,0
2016-07-04T02:42:18.922Z,0
2016-07-04T02:43:18.920Z,0
2016-07-04T02:44:18.936Z,0
2016-07-04T02:45:18.925Z,0
2016-07-04T02:46:18.923Z,0
2016-07-04T02:47:18.921Z,0
2016-07-04T02:48:18.917Z,0
2016-07-04T02:49:18.926Z,0
2016-07-04T02:50:18.923Z,0
2016-07-04T02:51:18.931Z,0
2016-07-04T02:52:18.939Z,0
2016-07-04T02:53:18.934Z,0
2016-07-04T02:54:18.940Z,0
2016-07-04T02:55:18.936Z,0
2016-07-04T02:56:18.931Z,0
2016-07-04T02:57:18.940Z,0
2016-07-04T02:58:18.949Z,0
2016-07-04T02:59:18.936Z,0
2016-07-04T03:00:18.932Z,0
2016-07-04T03:01:18.934Z,0
2016-07-04T03:02:18.929Z,0
2016-07-04T03:03:18.928Z,0
2016-07-04T03:04:18.320Z,0
2016-07-04T03:05:18.939Z,0
2016-07-04T03:06:18.937Z,0
2016-07-04T03:07:18.947Z,0
2016-07-04T03:08:18.950Z,0
2016-07-04T03:09:18.938Z,0
2016-07-04T03:10:18.963Z,0
2016-07-04T03:11:18.966Z,0
2016-07-04T03:12:18.954Z,0
2016-07-04T03:13:18.954Z,0
2016-07-04T03:14:18.953Z,0
2016-07-04T03:15:18.935Z,0
2016-07-04T03:16:18.940Z,0
2016-07-04T03:17:18.940Z,0
2016-07-04T03:18:18.942Z,0
2016-07-04T03:19:18.942Z,0
2016-07-04T03:20:18.951Z,0
2016-07-04T03:21:18.945Z,0
2016-07-04T03:22:18.950Z,0
2016-07-04T03:23:18.947Z,0
2016-07-04T03:24:18.947Z,0
2016-07-04T03:25:18.941Z,0
2016-07-04T03:26:18.965Z,0
2016-07-04T03:27:18.959Z,0
2016-07-04T03:28:18.964Z,0
2016-07-04T03:29:18.959Z,0
2016-07-04T03:30:18.955Z,0
2016-07-04T03:31:18.338Z,0
2016-07-04T03:32:18.953Z,0
2016-07-04T03:33:18.335Z,0
2016-07-04T03:34:18.971Z,0
2016-07-04T03:35:18.959Z,0
2016-07-04T03:36:18.956Z,0
2016-07-04T03:37:18.955Z,0
2016-07-04T03:38:18.955Z,4
2016-07-04T03:39:18.966Z,4
2016-07-04T03:40:18.976Z,4
2016-07-04T03:41:18.952Z,4
2016-07-04T03:42:18.960Z,0
2016-07-04T03:43:18.954Z,0
2016-07-04T03:44:18.956Z,4
2016-07-04T03:45:18.959Z,4
2016-07-04T03:46:18.958Z,4
2016-07-04T03:47:18.959Z,4
2016-07-04T03:48:18.962Z,4
2016-07-04T03:49:18.974Z,4
2016-07-04T03:50:18.964Z,4
2016-07-04T03:51:18.974Z,4
2016-07-04T03:52:18.979Z,4
2016-07-04T03:53:18.974Z,4
2016-07-04T03:54:18.974Z,8
2016-07-04T03:55:18.969Z,8
2016-07-04T03:56:18.964Z,8
2016-07-04T03:57:18.341Z,8
2016-07-04T03:58:18.981Z,4
2016-07-04T03:59:18.978Z,4
2016-07-04T04:00:18.977Z,4
2016-07-04T04:01:18.981Z,8
2016-07-04T04:02:18.991Z,8
2016-07-04T04:03:18.974Z,8
2016-07-04T04:04:18.986Z,8
2016-07-04T04:05:19.009Z,8
2016-07-04T04:06:18.984Z,4
2016-07-04T04:07:18.369Z,8
2016-07-04T04:08:18.998Z,8
2016-07-04T04:09:18.985Z,8
2016-07-04T04:10:18.975Z,12
2016-07-04T04:11:18.972Z,8
2016-07-04T04:12:18.357Z,12
2016-07-04T04:13:18.989Z,12
2016-07-04T04:14:18.982Z,8
2016-07-04T04:15:18.991Z,8
2016-07-04T04:16:18.988Z,12
2016-07-04T04:17:18.992Z,12
2016-07-04T04:18:19.093Z,12
2016-07-04T04:19:18.993Z,12
2016-07-04T04:20:18.370Z,12
2016-07-04T04:21:18.999Z,12
2016-07-04T04:22:19.045Z,12
2016-07-04T04:23:18.995Z,12
2016-07-04T04:24:17.747Z,12
2016-07-04T04:25:18.991Z,12
2016-07-04T04:26:18.987Z,8
2016-07-04T04:27:18.999Z,8
2016-07-04T04:28:19.000Z,12
2016-07-04T04:29:18.992Z,12
2016-07-04T04:30:19.000Z,12
2016-07-04T04:31:18.992Z,12
2016-07-04T04:32:18.991Z,8
2016-07-04T04:33:18.993Z,12
2016-07-04T04:34:19.000Z,12
2016-07-04T04:35:18.997Z,12
2016-07-04T04:36:19.005Z,12
2016-07-04T04:37:18.994Z,16
2016-07-04T04:38:19.006Z,16
2016-07-04T04:39:19.005Z,16
2016-07-04T04:40:19.002Z,16
2016-07-04T04:41:19.001Z,16
2016-07-04T04:42:19.002Z,16
2016-07-04T04:43:19.013Z,16
2016-07-04T04:44:19.007Z,16
2016-07-04T04:45:18.995Z,20
2016-07-04T04:46:18.378Z,20
2016-07-04T04:47:19.014Z,20
2016-07-04T04:48:19.011Z,20
2016-07-04T04:49:19.026Z,20
2016-07-04T04:50:19.010Z,20
2016-07-04T04:51:19.026Z,20
2016-07-04T04:52:19.008Z,20
2016-07-04T04:53:19.034Z,20
2016-07-04T04:54:19.027Z,20
2016-07-04T04:55:19.034Z,20
2016-07-04T04:56:19.023Z,20
2016-07-04T04:57:19.029Z,20
2016-07-04T04:58:19.023Z,20
2016-07-04T04:59:19.022Z,24
2016-07-04T05:00:19.023Z,20
2016-07-04T05:01:19.027Z,24
2016-07-04T05:02:19.023Z,28
2016-07-04T05:03:19.027Z,28
2016-07-04T05:04:19.028Z,28
2016-07-04T05:05:19.027Z,24
2016-07-04T05:06:19.028Z,24
2016-07-04T05:07:19.019Z,28
2016-07-04T05:08:19.032Z,32
2016-07-04T05:09:19.019Z,32
2016-07-04T05:10:19.032Z,32
2016-07-04T05:11:19.032Z,32
2016-07-04T05:12:19.043Z,36
2016-07-04T05:13:19.032Z,36
2016-07-04T05:14:19.035Z,36
2016-07-04T05:15:19.032Z,36
2016-07-04T05:16:19.032Z,36
2016-07-04T05:17:19.028Z,36
2016-07-04T05:18:19.032Z,36
2016-07-04T05:19:19.036Z,36
2016-07-04T05:20:19.041Z,36
2016-07-04T05:21:19.040Z,40
2016-07-04T05:22:19.036Z,40
2016-07-04T05:23:19.039Z,40
2016-07-04T05:24:19.031Z,44
2016-07-04T05:25:19.034Z,44
2016-07-04T05:26:19.043Z,44
2016-07-04T05:27:19.038Z,48
2016-07-04T05:28:19.038Z,48
2016-07-04T05:29:19.041Z,52
2016-07-04T05:30:19.045Z,48
2016-07-04T05:31:18.420Z,52
2016-07-04T05:32:19.041Z,52
2016-07-04T05:33:19.044Z,56
2016-07-04T05:34:18.417Z,56
2016-07-04T05:35:19.041Z,60
2016-07-04T05:36:19.730Z,60
2016-07-04T05:37:49.905Z,64
2016-07-04T05:38:32.100Z,64
2016-07-04T05:39:19.250Z,68
2016-07-04T05:40:18.416Z,68
2016-07-04T05:41:19.038Z,68
2016-07-04T05:42:19.043Z,68
2016-07-04T05:43:18.432Z,72
2016-07-04T05:44:17.810Z,72
2016-07-04T05:45:18.422Z,72
2016-07-04T05:46:17.781Z,72
2016-07-04T05:47:18.417Z,76
2016-07-04T05:48:19.037Z,80
2016-07-04T05:49:18.667Z,80
2016-07-04T05:50:19.037Z,80
2016-07-04T05:51:19.048Z,80
2016-07-04T05:52:19.484Z,84
2016-07-04T05:53:19.145Z,84
2016-07-04T05:54:18.415Z,88
2016-07-04T05:55:18.425Z,92
2016-07-04T05:56:19.055Z,96
2016-07-04T05:57:19.060Z,96
2016-07-04T05:58:18.425Z,104
2016-07-04T05:59:17.833Z,104
2016-07-04T06:00:19.054Z,108
2016-07-04T06:01:19.649Z,112
2016-07-04T06:02:18.441Z,128
2016-07-04T06:03:18.428Z,112
2016-07-04T06:04:18.431Z,108
2016-07-04T06:05:18.431Z,112
2016-07-04T06:06:19.064Z,112
2016-07-04T06:07:19.081Z,116
2016-07-04T06:08:19.061Z,116
2016-07-04T06:09:17.802Z,120
2016-07-04T06:10:18.432Z,124
2016-07-04T06:11:18.696Z,128
2016-07-04T06:12:19.073Z,136
2016-07-04T06:13:18.422Z,132
2016-07-04T06:14:19.059Z,132
2016-07-04T06:15:17.824Z,144
2016-07-04T06:16:17.810Z,156
2016-07-04T06:17:19.067Z,156
2016-07-04T06:18:18.488Z,144
2016-07-04T06:19:18.439Z,140
2016-07-04T06:20:19.070Z,136
2016-07-04T06:21:19.074Z,140
2016-07-04T06:22:17.838Z,144
2016-07-04T06:23:19.085Z,152
2016-07-04T06:24:19.082Z,172
2016-07-04T06:25:18.454Z,184
2016-07-04T06:26:18.462Z,196
2016-07-04T06:27:17.214Z,192
2016-07-04T06:28:19.090Z,212
2016-07-04T06:29:17.843Z,236
2016-07-04T06:30:17.214Z,300
2016-07-04T06:31:18.465Z,216
2016-07-04T06:32:19.093Z,220
2016-07-04T06:33:18.461Z,308
2016-07-04T06:34:18.461Z,196
2016-07-04T06:35:19.453Z,232
2016-07-04T06:36:17.834Z,344
2016-07-04T06:37:19.234Z,252
2016-07-04T06:38:18.485Z,300
2016-07-04T06:39:18.461Z,208
2016-07-04T06:40:18.475Z,204
2016-07-04T06:41:19.099Z,208
2016-07-04T06:42:19.091Z,220
2016-07-04T06:43:18.679Z,220
2016-07-04T06:44:19.102Z,292
2016-07-04T06:45:18.496Z,228
2016-07-04T06:46:18.476Z,240
2016-07-04T06:47:18.507Z,244
2016-07-04T06:48:18.471Z,220
2016-07-04T06:49:18.752Z,204
2016-07-04T06:50:18.465Z,224
2016-07-04T06:51:17.865Z,236
2016-07-04T06:52:19.091Z,212
2016-07-04T06:53:21.468Z,228
2016-07-04T06:54:18.474Z,284
2016-07-04T06:55:18.486Z,268
2016-07-04T06:56:18.482Z,336
2016-07-04T06:57:18.491Z,384
2016-07-04T06:58:18.482Z,236
2016-07-04T06:59:19.183Z,444
2016-07-04T07:00:18.492Z,416
2016-07-04T07:01:19.171Z,380
2016-07-04T07:02:18.491Z,416
2016-07-04T07:03:18.503Z,408
2016-07-04T07:04:17.891Z,384
2016-07-04T07:05:19.123Z,388
2016-07-04T07:06:18.528Z,376
2016-07-04T07:07:17.240Z,380
2016-07-04T07:08:18.489Z,372
2016-07-04T07:09:17.869Z,360
2016-07-04T07:10:19.120Z,356
2016-07-04T07:11:18.573Z,360
2016-07-04T07:12:18.527Z,356
2016-07-04T07:13:17.873Z,356
2016-07-04T07:14:19.126Z,352
2016-07-04T07:15:19.130Z,356
2016-07-04T07:16:19.130Z,352
2016-07-04T07:17:18.511Z,352
2016-07-04T07:18:19.178Z,356
2016-07-04T07:19:17.887Z,352
2016-07-04T07:20:19.141Z,348
2016-07-04T07:21:18.513Z,348
2016-07-04T07:22:18.557Z,348
2016-07-04T07:23:18.567Z,348
2016-07-04T07:24:19.155Z,340
2016-07-04T07:25:18.524Z,340
2016-07-04T07:26:18.579Z,340
2016-07-04T07:27:18.549Z,340
2016-07-04T07:28:17.900Z,340
2016-07-04T07:29:18.532Z,336
2016-07-04T07:30:17.903Z,328
2016-07-04T07:31:19.156Z,332
2016-07-04T07:32:18.768Z,336
2016-07-04T07:33:18.528Z,332
2016-07-04T07:34:19.168Z,332
2016-07-04T07:35:18.536Z,332
2016-07-04T07:36:19.156Z,332
2016-07-04T07:37:19.155Z,324
2016-07-04T07:38:19.165Z,308
2016-07-04T07:39:18.127Z,324
2016-07-04T07:40:18.544Z,324
2016-07-04T07:41:19.166Z,324
2016-07-04T07:42:19.162Z,324
2016-07-04T07:43:18.541Z,324
2016-07-04T07:44:19.174Z,324
2016-07-04T07:45:18.558Z,324
2016-07-04T07:46:18.541Z,304
2016-07-04T07:47:19.175Z,308
2016-07-04T07:48:19.175Z,312
2016-07-04T07:49:17.934Z,320
2016-07-04T07:50:18.627Z,320
2016-07-04T07:51:18.554Z,316
2016-07-04T07:52:19.194Z,308
2016-07-04T07:53:18.674Z,308
2016-07-04T07:54:18.571Z,304
2016-07-04T07:55:18.597Z,300
2016-07-04T07:56:19.190Z,312
2016-07-04T07:57:19.192Z,308
2016-07-04T07:58:18.573Z,300
2016-07-04T07:59:17.958Z,304
2016-07-04T08:00:19.206Z,300
2016-07-04T08:01:18.574Z,288
2016-07-04T08:02:18.572Z,304
2016-07-04T08:03:19.199Z,300
2016-07-04T08:04:19.203Z,304
2016-07-04T08:05:18.582Z,300
2016-07-04T08:06:19.215Z,300
2016-07-04T08:07:18.586Z,296
2016-07-04T08:08:19.214Z,300
2016-07-04T08:09:19.218Z,296
2016-07-04T08:10:19.223Z,292
2016-07-04T08:11:19.219Z,304
2016-07-04T08:12:19.227Z,300
2016-07-04T08:13:19.226Z,300
2016-07-04T08:14:19.238Z,296
2016-07-04T08:15:19.227Z,300
2016-07-04T08:16:18.602Z,300
2016-07-04T08:17:18.607Z,300
2016-07-04T08:18:17.982Z,296
2016-07-04T08:19:17.981Z,296
2016-07-04T08:20:19.234Z,296
2016-07-04T08:21:18.613Z,296
2016-07-04T08:22:17.979Z,296
2016-07-04T08:23:19.223Z,296
2016-07-04T08:24:18.018Z,292
2016-07-04T08:25:17.979Z,292
2016-07-04T08:26:19.290Z,296
2016-07-04T08:27:18.683Z,292
2016-07-04T08:28:17.998Z,292
2016-07-04T08:29:18.636Z,288
2016-07-04T08:30:17.995Z,284
2016-07-04T08:31:18.618Z,284
2016-07-04T08:32:18.646Z,280
2016-07-04T08:33:18.621Z,280
2016-07-04T08:34:18.637Z,280
2016-07-04T08:35:19.262Z,256
2016-07-04T08:36:19.273Z,280
2016-07-04T08:37:18.629Z,280
2016-07-04T08:38:18.641Z,272
2016-07-04T08:39:18.021Z,272
2016-07-04T08:40:18.665Z,272
2016-07-04T08:41:18.657Z,268
2016-07-04T08:42:18.019Z,272
2016-07-04T08:43:18.633Z,268
2016-07-04T08:44:19.270Z,252
2016-07-04T08:46:11.616Z,256
2016-07-04T08:46:53.870Z,260
2016-07-04T08:48:23.249Z,260
2016-07-04T08:48:54.489Z,264
2016-07-04T08:49:55.129Z,260
2016-07-04T08:50:55.232Z,260
2016-07-04T08:52:13.198Z,260
2016-07-04T08:53:26.637Z,260
2016-07-04T08:54:08.317Z,260
2016-07-04T08:55:03.393Z,260
2016-07-04T08:55:54.116Z,260
2016-07-04T08:57:20.013Z,252
2016-07-04T08:57:54.508Z,256
2016-07-04T08:59:04.549Z,252
2016-07-04T08:59:54.512Z,252
2016-07-04T09:26:06.634Z,228
2016-07-04T09:27:06.646Z,228
2016-07-04T09:28:06.646Z,228
2016-07-04T09:29:06.648Z,228
2016-07-04T09:30:06.654Z,224
2016-07-04T09:31:06.644Z,224
2016-07-04T09:32:06.661Z,220
2016-07-04T09:33:06.651Z,220
2016-07-04T09:34:06.649Z,220
2016-07-04T09:35:06.659Z,200
2016-07-04T09:36:06.664Z,212
2016-07-04T09:37:06.655Z,200
2016-07-04T09:38:06.654Z,212
2016-07-04T09:39:06.656Z,208
2016-07-04T09:40:06.037Z,208
2016-07-04T09:41:06.683Z,204
2016-07-04T09:42:06.683Z,196
2016-07-04T09:43:06.695Z,192
2016-07-04T09:44:06.083Z,176
2016-07-04T09:45:06.049Z,188
2016-07-04T09:46:06.667Z,176
2016-07-04T09:47:06.059Z,172
2016-07-04T09:48:06.675Z,164
2016-07-04T09:49:06.050Z,168
2016-07-04T09:50:06.071Z,160
2016-07-04T09:51:06.707Z,136
2016-07-04T09:52:06.689Z,140
2016-07-04T09:53:06.726Z,152
2016-07-04T09:54:06.706Z,152
2016-07-04T09:55:06.087Z,148
2016-07-04T09:56:06.728Z,136
2016-07-04T09:57:06.738Z,144
2016-07-04T09:58:06.745Z,144
2016-07-04T09:59:06.095Z,140
2016-07-04T10:00:06.726Z,128
2016-07-04T10:01:06.107Z,136
2016-07-04T10:02:06.731Z,132
2016-07-04T10:03:06.134Z,140
2016-07-04T10:04:06.745Z,152
2016-07-04T10:05:06.121Z,148
2016-07-04T10:06:05.506Z,148
2016-07-04T10:07:06.741Z,148
2016-07-04T10:08:05.536Z,148
2016-07-04T10:09:06.744Z,148
2016-07-04T10:10:05.486Z,148
2016-07-04T10:11:06.134Z,152
2016-07-04T10:12:06.755Z,152
2016-07-04T10:13:05.510Z,152
2016-07-04T10:14:06.750Z,148
2016-07-04T10:15:06.130Z,152
2016-07-04T10:16:06.129Z,152
2016-07-04T10:17:06.131Z,148
2016-07-04T10:18:06.757Z,148
2016-07-04T10:19:06.855Z,144
2016-07-04T10:20:06.767Z,144
2016-07-04T10:21:06.766Z,148
2016-07-04T10:22:06.800Z,148
2016-07-04T10:23:06.770Z,148
2016-07-04T10:24:06.764Z,148
2016-07-04T10:25:06.772Z,144
2016-07-04T10:26:06.160Z,144
2016-07-04T10:27:06.779Z,144
2016-07-04T10:28:06.156Z,144
2016-07-04T10:29:06.786Z,144
2016-07-04T10:30:06.791Z,144
2016-07-04T10:31:06.782Z,148
2016-07-04T10:32:06.791Z,148
2016-07-04T10:33:06.799Z,148
2016-07-04T10:34:06.794Z,148
2016-07-04T10:35:06.803Z,148
2016-07-04T10:36:06.796Z,144
2016-07-04T10:37:06.183Z,148
2016-07-04T10:38:06.805Z,148
2016-07-04T10:39:06.822Z,148
2016-07-04T10:40:06.815Z,148
2016-07-04T10:41:06.819Z,144
2016-07-04T10:42:06.814Z,148
2016-07-04T10:43:06.196Z,148
2016-07-04T10:44:06.823Z,144
2016-07-04T10:45:05.584Z,144
2016-07-04T10:46:06.829Z,148
2016-07-04T10:47:06.845Z,148
2016-07-04T10:48:06.840Z,148
2016-07-04T10:49:06.845Z,148
2016-07-04T10:50:06.841Z,148
2016-07-04T10:51:06.220Z,148
2016-07-04T10:52:06.845Z,148
2016-07-04T10:53:06.853Z,148
2016-07-04T10:54:06.842Z,144
2016-07-04T10:55:06.861Z,148
2016-07-04T10:56:06.228Z,148
2016-07-04T10:57:06.227Z,148
2016-07-04T10:58:06.861Z,148
2016-07-04T10:59:06.954Z,148
2016-07-04T11:00:06.862Z,152
2016-07-04T11:01:06.869Z,148
2016-07-04T11:02:06.877Z,148
2016-07-04T11:03:06.870Z,148
2016-07-04T11:04:06.880Z,148
2016-07-04T11:05:06.236Z,148
2016-07-04T11:06:06.881Z,148
2016-07-04T11:07:06.877Z,148
2016-07-04T11:08:06.877Z,148
2016-07-04T11:09:06.878Z,148
2016-07-04T11:10:06.885Z,144
2016-07-04T11:11:06.245Z,148
2016-07-04T11:12:06.904Z,148
2016-07-04T11:13:06.265Z,148
2016-07-04T11:14:06.887Z,148
2016-07-04T11:15:06.897Z,148
2016-07-04T11:16:06.274Z,148
2016-07-04T11:17:06.277Z,148
2016-07-04T11:18:05.663Z,148
2016-07-04T11:19:06.901Z,148
2016-07-04T11:20:06.289Z,148
2016-07-04T11:21:06.910Z,148
2016-07-04T11:22:06.906Z,148
2016-07-04T11:23:05.656Z,148
2016-07-04T11:24:06.287Z,148
2016-07-04T11:25:06.290Z,148
2016-07-04T11:26:06.930Z,148
2016-07-04T11:27:06.911Z,148
2016-07-04T11:28:06.918Z,144
2016-07-04T11:29:06.938Z,148
2016-07-04T11:30:06.302Z,148
2016-07-04T11:31:06.306Z,148
2016-07-04T11:32:06.318Z,148
2016-07-04T11:33:06.938Z,148
2016-07-04T11:34:06.306Z,144
2016-07-04T11:35:06.314Z,144
2016-07-04T11:36:06.944Z,148
2016-07-04T11:37:05.698Z,148
2016-07-04T11:38:06.943Z,144
2016-07-04T11:39:06.951Z,144
2016-07-04T11:40:06.320Z,144
2016-07-04T11:41:06.958Z,144
2016-07-04T11:42:06.331Z,144
2016-07-04T11:43:06.967Z,144
2016-07-04T11:44:06.970Z,144
2016-07-04T11:45:06.959Z,140
2016-07-04T11:46:06.334Z,144
2016-07-04T11:47:06.970Z,144
2016-07-04T11:48:06.969Z,144
2016-07-04T11:49:06.356Z,144
2016-07-04T11:50:06.343Z,144
2016-07-04T11:51:06.968Z,140
2016-07-04T11:52:06.348Z,140
2016-07-04T11:53:06.983Z,136
2016-07-04T11:54:06.361Z,136
2016-07-04T11:55:05.735Z,140
2016-07-04T11:56:06.979Z,136
2016-07-04T11:57:06.353Z,136
2016-07-04T11:58:06.983Z,136
2016-07-04T11:59:07.007Z,136
2016-07-04T12:00:06.991Z,132
2016-07-04T12:01:06.999Z,132
2016-07-04T12:02:07.008Z,132
2016-07-04T12:03:06.383Z,136
2016-07-04T12:04:07.007Z,132
2016-07-04T12:05:07.004Z,128
2016-07-04T12:06:07.013Z,128
2016-07-04T12:07:06.387Z,132
2016-07-04T12:08:07.011Z,128
2016-07-04T12:09:07.020Z,128
2016-07-04T12:10:07.024Z,132
2016-07-04T12:11:07.019Z,128
2016-07-04T12:12:07.035Z,128
2016-07-04T12:13:06.407Z,128
2016-07-04T12:14:07.039Z,128
2016-07-04T12:15:07.035Z,128
2016-07-04T12:16:07.040Z,128
2016-07-04T12:17:07.040Z,124
2016-07-04T12:18:06.416Z,124
2016-07-04T12:19:06.554Z,124
2016-07-04T12:20:06.412Z,124
2016-07-04T12:21:06.421Z,124
2016-07-04T12:22:07.053Z,120
2016-07-04T12:23:07.054Z,120
2016-07-04T12:24:06.427Z,120
2016-07-04T12:25:07.054Z,120
2016-07-04T12:26:06.442Z,120
2016-07-04T12:27:06.441Z,120
2016-07-04T12:28:07.070Z,116
2016-07-04T12:29:06.446Z,120
2016-07-04T12:30:07.074Z,116
2016-07-04T12:31:07.067Z,116
2016-07-04T12:32:07.082Z,116
2016-07-04T12:33:07.083Z,116
2016-07-04T12:34:06.470Z,116
2016-07-04T12:35:07.094Z,112
2016-07-04T12:36:07.080Z,116
2016-07-04T12:37:07.082Z,112
2016-07-04T12:38:07.091Z,112
2016-07-04T12:39:07.087Z,112
2016-07-04T12:40:07.091Z,112
2016-07-04T12:41:07.091Z,112
2016-07-04T12:42:07.098Z,108
2016-07-04T12:43:07.098Z,112
2016-07-04T12:44:07.103Z,108
2016-07-04T12:45:06.495Z,108
2016-07-04T12:46:06.487Z,108
2016-07-04T12:47:07.115Z,108
2016-07-04T12:48:07.115Z,104
2016-07-04T12:49:06.487Z,104
2016-07-04T12:50:07.123Z,108
2016-07-04T12:51:06.495Z,108
2016-07-04T12:52:07.128Z,104
2016-07-04T12:53:05.874Z,104
2016-07-04T12:54:07.127Z,104
2016-07-04T12:55:07.130Z,100
2016-07-04T12:56:07.129Z,104
2016-07-04T12:57:06.507Z,100
2016-07-04T12:58:07.138Z,100
2016-07-04T12:59:06.522Z,100
2016-07-04T13:00:07.147Z,104
2016-07-04T13:01:07.146Z,100
2016-07-04T13:02:07.138Z,100
2016-07-04T13:03:07.144Z,96
2016-07-04T13:04:05.270Z,100
2016-07-04T13:05:07.145Z,96
2016-07-04T13:06:07.149Z,100
2016-07-04T13:07:07.158Z,96
2016-07-04T13:08:06.534Z,96
2016-07-04T13:09:05.905Z,96
2016-07-04T13:10:05.906Z,96
2016-07-04T13:11:07.162Z,96
2016-07-04T13:12:07.161Z,96
2016-07-04T13:13:06.543Z,96
2016-07-04T13:14:06.546Z,96
2016-07-04T13:15:07.166Z,92
2016-07-04T13:16:07.178Z,92
2016-07-04T13:17:05.922Z,96
2016-07-04T13:18:06.553Z,92
2016-07-04T13:19:06.554Z,92
2016-07-04T13:20:07.186Z,92
2016-07-04T13:21:07.185Z,88
2016-07-04T13:22:07.189Z,92
2016-07-04T13:23:06.554Z,92
2016-07-04T13:24:06.561Z,92
2016-07-04T13:25:06.566Z,88
2016-07-04T13:26:05.947Z,88
2016-07-04T13:27:05.942Z,88
2016-07-04T13:28:07.207Z,88
2016-07-04T13:29:07.207Z,88
2016-07-04T13:30:07.203Z,88
2016-07-04T13:31:06.582Z,88
2016-07-04T13:32:07.212Z,88
2016-07-04T13:33:06.584Z,88
2016-07-04T13:34:07.218Z,84
2016-07-04T13:35:07.219Z,84
2016-07-04T13:36:07.215Z,84
2016-07-04T13:37:07.223Z,84
2016-07-04T13:38:06.600Z,84
2016-07-04T13:39:06.599Z,84
2016-07-04T13:40:07.231Z,84
2016-07-04T13:41:06.610Z,84
2016-07-04T13:42:07.235Z,84
2016-07-04T13:43:07.239Z,80
2016-07-04T13:44:07.248Z,80
2016-07-04T13:45:07.239Z,80
2016-07-04T13:46:06.615Z,80
2016-07-04T13:47:07.247Z,80
2016-07-04T13:48:06.624Z,80
2016-07-04T13:49:05.996Z,80
2016-07-04T13:50:07.248Z,80
2016-07-04T13:51:07.262Z,80
2016-07-04T13:52:07.259Z,76
2016-07-04T13:53:06.633Z,76
2016-07-04T13:54:07.256Z,76
2016-07-04T13:55:06.642Z,76
2016-07-04T13:56:07.272Z,76
2016-07-04T13:57:06.649Z,72
2016-07-04T13:58:06.652Z,76
2016-07-04T13:59:07.287Z,76
2016-07-04T14:00:07.272Z,76
2016-07-04T14:01:07.279Z,76
2016-07-04T14:02:07.266Z,72
2016-07-04T14:03:07.271Z,72
2016-07-04T14:04:06.641Z,72
2016-07-04T14:05:07.287Z,72
2016-07-04T14:06:07.300Z,72
2016-07-04T14:07:07.282Z,72
2016-07-04T14:08:06.043Z,72
2016-07-04T14:09:07.286Z,72
2016-07-04T14:10:07.294Z,72
2016-07-04T14:11:06.030Z,72
2016-07-04T14:12:06.675Z,68
2016-07-04T14:13:06.058Z,68
2016-07-04T14:14:07.310Z,68
2016-07-04T14:15:06.678Z,68
2016-07-04T14:16:06.054Z,68
2016-07-04T14:17:07.314Z,72
2016-07-04T14:18:07.318Z,68
2016-07-04T14:19:06.799Z,68
2016-07-04T14:20:06.066Z,68
2016-07-04T14:21:06.070Z,64
2016-07-04T14:22:06.702Z,68
2016-07-04T14:23:06.703Z,68
2016-07-04T14:24:07.327Z,68
2016-07-04T14:25:06.692Z,64
2016-07-04T14:26:07.326Z,64
2016-07-04T14:27:06.713Z,64
2016-07-04T14:28:06.704Z,68
2016-07-04T14:29:06.711Z,68
2016-07-04T14:30:07.334Z,64
2016-07-04T14:31:07.335Z,64
2016-07-04T14:32:06.692Z,64
2016-07-04T14:33:07.342Z,64
2016-07-04T14:34:07.346Z,64
2016-07-04T14:35:06.723Z,64
2016-07-04T14:36:07.335Z,64