createdAt,value
2023-03-28T00:06:45.798Z,101476.81
2023-03-28T00:16:48.266Z,101488.47
2023-03-28T00:26:54.516Z,101487.72
2023-03-28T00:36:56.979Z,101496.94
2023-03-28T00:46:59.287Z,101491.94
2023-03-28T00:57:02.585Z,101494.03
2023-03-28T01:07:06.065Z,101499.31
2023-03-28T01:17:11.490Z,101483.94
2023-03-28T01:27:38.401Z,101486.09
2023-03-28T01:37:47.021Z,101494.09
2023-03-28T01:48:04.462Z,101503.97
2023-03-28T01:58:23.665Z,101503.72
2023-03-28T02:08:35.066Z,101492.91
2023-03-28T02:18:57.618Z,101482.47
2023-03-28T02:29:16.081Z,101484.06
2023-03-28T02:40:10.302Z,101469.75
2023-03-28T02:50:12.634Z,101466.25
2023-03-28T03:00:17.270Z,101470.72
2023-03-28T03:10:22.002Z,101459.06
2023-03-28T03:20:26.286Z,101461.44
2023-03-28T03:30:28.595Z,101459.97
2023-03-28T03:40:46.134Z,101462.25
2023-03-28T03:50:49.551Z,101472.75
2023-03-28T04:00:52.113Z,101476.72
2023-03-28T04:11:11.448Z,101490.00
2023-03-28T04:21:19.860Z,101507.69
2023-03-28T04:31:23.535Z,101508.22
2023-03-28T04:41:46.268Z,101521.38
2023-03-28T04:52:20.582Z,101521.47
2023-03-28T05:02:23.488Z,101527.91
2023-03-28T05:12:40.508Z,101541.88
2023-03-28T05:22:43.191Z,101541.41
2023-03-28T05:32:45.599Z,101554.28
2023-03-28T05:42:47.842Z,101552.19
2023-03-28T05:52:54.192Z,101554.94
2023-03-28T06:02:56.555Z,101552.41
2023-03-28T06:13:07.546Z,101561.69
2023-03-28T06:23:09.844Z,101579.19
2023-03-28T06:33:12.384Z,101576.28
2023-03-28T06:43:14.673Z,101579.19
2023-03-28T06:53:22.114Z,101574.59
2023-03-28T07:03:24.398Z,101595.66
2023-03-28T07:13:26.700Z,101596.06
2023-03-28T07:23:39.369Z,101603.69
2023-03-28T07:33:43.172Z,101602.94
2023-03-28T07:43:46.585Z,101618.91
2023-03-28T07:53:48.833Z,101611.81
2023-03-28T08:03:51.333Z,101613.72
2023-03-28T08:13:54.701Z,101608.63
2023-03-28T08:23:58.970Z,101614.53
2023-03-28T08:34:07.529Z,101603.50
2023-03-28T08:44:31.816Z,101600.22
2023-03-28T08:54:40.678Z,101604.91
2023-03-28T09:04:44.224Z,101603.84
2023-03-28T09:15:05.335Z,101620.03
2023-03-28T09:25:47.192Z,101600.22
2023-03-28T09:35:51.806Z,101583.94
2023-03-28T09:46:00.501Z,101595.78
2023-03-28T09:56:38.804Z,101590.75
2023-03-28T10:06:50.549Z,101579.75
2023-03-28T10:16:52.793Z,101573.84
2023-03-28T10:27:24.285Z,101566.81
2023-03-28T10:37:32.233Z,101563.81
2023-03-28T10:48:16.691Z,101552.16
2023-03-28T10:58:46.303Z,101537.84
2023-03-28T11:09:04.534Z,101525.56
2023-03-28T11:19:38.156Z,101507.13
2023-03-28T11:29:49.955Z,101500.59
2023-03-28T11:40:01.818Z,101473.47
2023-03-28T11:50:15.105Z,101465.59
2023-03-28T12:01:19.113Z,101443.09
2023-03-28T12:11:28.005Z,101413.78
2023-03-28T12:21:45.975Z,101392.22
2023-03-28T12:32:01.069Z,101378.44
2023-03-28T12:42:08.786Z,101369.69
2023-03-28T12:52:25.360Z,101363.13
2023-03-28T13:02:39.238Z,101339.69
2023-03-28T13:12:52.194Z,101331.47
2023-03-28T13:23:02.046Z,101326.19
2023-03-28T13:33:28.343Z,101291.34
2023-03-28T13:43:48.128Z,101261.00
2023-03-28T13:53:50.710Z,101258.59
2023-03-28T14:03:54.401Z,101237.63
2023-03-28T14:14:07.324Z,101224.78
2023-03-28T14:24:21.645Z,101230.69
2023-03-28T14:34:41.340Z,101194.84
2023-03-28T14:44:45.515Z,101184.47
2023-03-28T14:54:49.518Z,101174.81
2023-03-28T15:04:53.709Z,101155.63
2023-03-28T15:14:56.538Z,101125.88
2023-03-28T15:24:59.382Z,101108.03
2023-03-28T15:35:40.575Z,101086.78
2023-03-28T15:45:43.434Z,101063.72
2023-03-28T15:55:51.060Z,101061.56
2023-03-28T16:06:09.650Z,101056.84
2023-03-28T16:16:22.167Z,101046.19
2023-03-28T16:26:46.488Z,101032.72
2023-03-28T16:36:52.179Z,101017.88
2023-03-28T16:46:58.972Z,101007.81
2023-03-28T16:57:01.794Z,100994.47
2023-03-28T17:07:04.626Z,100986.41
2023-03-28T17:17:07.539Z,100987.88
2023-03-28T17:27:09.960Z,100985.22
2023-03-28T17:37:13.555Z,100973.97
2023-03-28T17:47:15.798Z,100966.13
2023-03-28T17:57:18.556Z,100965.66
2023-03-28T18:07:21.429Z,100966.16
2023-03-28T18:17:24.320Z,100964.28
2023-03-28T18:27:26.686Z,100947.34
2023-03-28T18:37:29.540Z,100937.38
2023-03-28T18:47:33.023Z,100939.91
2023-03-28T18:57:35.525Z,100918.66
2023-03-28T19:07:41.086Z,100911.03
2023-03-28T19:17:43.253Z,100908.94
2023-03-28T19:27:45.427Z,100903.53
2023-03-28T19:37:47.589Z,100901.38
2023-03-28T19:47:49.959Z,100945.38
2023-03-28T19:57:56.949Z,100942.31
2023-03-28T20:08:05.302Z,100959.78
2023-03-28T20:18:10.105Z,100952.22
2023-03-28T20:28:12.572Z,100929.91
2023-03-28T20:38:14.891Z,100937.13
2023-03-28T20:48:17.224Z,100930.25
2023-03-28T20:58:19.588Z,100932.63
2023-03-28T21:08:21.940Z,100924.91
2023-03-28T21:18:24.166Z,100922.44
2023-03-28T21:28:26.845Z,100915.22
2023-03-28T21:38:29.152Z,100906.56
2023-03-28T21:48:32.166Z,100899.31
2023-03-28T21:58:34.852Z,100895.97
2023-03-28T22:08:37.048Z,100876.94
2023-03-28T22:18:41.525Z,100865.84
2023-03-28T22:28:44.500Z,100854.69
2023-03-28T22:38:46.616Z,100849.66
2023-03-28T22:48:54.306Z,100828.44
2023-03-28T22:59:03.559Z,100818.41
2023-03-28T23:09:08.639Z,100804.97
2023-03-28T23:19:11.185Z,100791.97
2023-03-28T23:29:13.297Z,100773.78
2023-03-28T23:39:15.638Z,100745.25
2023-03-28T23:49:18.085Z,100712.47
2023-03-28T23:59:20.200Z,100703.69
