createdAt,value
2023-04-15T03:03:06.244Z,99519.72
2023-04-15T03:05:35.541Z,99525.11
2023-04-15T03:08:05.609Z,99525.17
2023-04-15T03:10:34.763Z,99522.82
2023-04-15T03:13:04.102Z,99524.66
2023-04-15T03:15:34.023Z,99527.50
2023-04-15T03:18:03.254Z,99524.42
2023-04-15T03:20:32.827Z,99527.14
2023-04-15T03:23:01.228Z,99517.64
2023-04-15T03:25:31.300Z,99526.02
2023-04-15T03:28:02.052Z,99528.60
2023-04-15T03:30:31.177Z,99526.97
2023-04-15T03:32:59.939Z,99527.33
2023-04-15T03:35:29.556Z,99530.27
2023-04-15T03:37:57.878Z,99530.41
2023-04-15T03:40:26.957Z,99533.30
2023-04-15T03:42:55.155Z,99532.44
2023-04-15T03:45:24.096Z,99530.03
2023-04-15T03:47:52.915Z,99530.86
2023-04-15T03:50:22.521Z,99528.78
2023-04-15T03:52:51.974Z,99529.90
2023-04-15T03:55:21.369Z,99533.59
2023-04-15T03:57:50.806Z,99533.70
2023-04-15T04:00:20.398Z,99536.14
2023-04-15T04:02:49.381Z,99537.88
2023-04-15T04:05:18.704Z,99540.20
2023-04-15T04:07:48.590Z,99540.30
2023-04-15T04:10:17.639Z,99541.05
2023-04-15T04:12:46.526Z,99540.66
2023-04-15T04:15:15.794Z,99543.06
2023-04-15T04:17:45.019Z,99542.60
2023-04-15T04:20:14.098Z,99541.83
2023-04-15T04:22:42.927Z,99548.45
2023-04-15T04:25:11.790Z,99546.30
2023-04-15T04:27:41.263Z,99547.70
2023-04-15T04:30:10.304Z,99550.27
2023-04-15T04:32:39.531Z,99552.54
2023-04-15T04:35:08.990Z,99554.65
2023-04-15T04:37:40.674Z,99557.23
2023-04-15T04:40:11.174Z,99557.69
2023-04-15T04:42:40.307Z,99558.65
2023-04-15T04:45:10.296Z,99560.42
2023-04-15T04:47:38.910Z,99564.30
2023-04-15T04:50:08.537Z,99565.65
2023-04-15T04:52:37.666Z,99567.79
2023-04-15T04:55:07.188Z,99569.20
2023-04-15T04:57:36.677Z,99568.91
2023-04-15T05:00:06.097Z,99567.33
2023-04-15T05:02:37.006Z,99567.61
2023-04-15T05:05:07.423Z,99567.90
2023-04-15T05:07:35.640Z,99575.09
2023-04-15T05:10:04.450Z,99575.23
2023-04-15T05:12:33.417Z,99578.84
2023-04-15T05:15:01.857Z,99581.52
2023-04-15T05:17:34.445Z,99581.20
2023-04-15T05:20:04.298Z,99581.39
2023-04-15T05:22:33.151Z,99580.76
2023-04-15T05:25:01.950Z,99579.21
2023-04-15T05:27:31.547Z,99581.35
2023-04-15T05:30:00.491Z,99583.44
2023-04-15T05:32:32.285Z,99585.42
2023-04-15T05:35:01.777Z,99585.52
2023-04-15T05:37:30.851Z,99588.27
2023-04-15T05:39:59.954Z,99588.70
2023-04-15T05:42:28.768Z,99591.48
2023-04-15T05:44:57.686Z,99589.84
2023-04-15T05:47:26.561Z,99595.77
2023-04-15T05:49:56.024Z,99590.09
2023-04-15T05:52:24.982Z,99593.16
2023-04-15T05:54:53.873Z,99590.05
2023-04-15T05:57:22.943Z,99591.80
2023-04-15T05:59:56.560Z,99593.43
2023-04-15T06:02:26.039Z,99597.45
2023-04-15T06:04:55.160Z,99595.83
2023-04-15T06:07:25.005Z,99597.15
2023-04-15T06:09:53.834Z,99598.77
2023-04-15T06:12:22.771Z,99597.71
2023-04-15T06:14:52.104Z,99599.48
2023-04-15T06:17:21.348Z,99603.11
2023-04-15T06:19:52.272Z,99596.70
2023-04-15T06:22:21.551Z,99600.61
2023-04-15T06:24:53.622Z,99604.19
2023-04-15T06:27:23.887Z,99600.66
2023-04-15T06:29:52.956Z,99600.45
2023-04-15T06:32:22.291Z,99606.77
2023-04-15T06:34:51.525Z,99604.52
2023-04-15T06:37:20.627Z,99607.96
2023-04-15T06:39:49.489Z,99608.63
2023-04-15T06:42:18.144Z,99614.39
2023-04-15T06:44:47.167Z,99620.41
2023-04-15T06:47:16.111Z,99618.46
2023-04-15T06:49:45.204Z,99617.36
2023-04-15T06:52:14.097Z,99621.62
2023-04-15T06:54:43.510Z,99626.57
2023-04-15T06:57:12.178Z,99627.16
2023-04-15T06:59:40.889Z,99627.95
2023-04-15T07:02:12.813Z,99631.42
2023-04-15T07:04:42.148Z,99632.84
2023-04-15T07:07:10.256Z,99633.90
2023-04-15T07:09:39.059Z,99634.55
2023-04-15T07:12:07.664Z,99637.13
2023-04-15T07:14:37.212Z,99639.56
2023-04-15T07:17:06.318Z,99642.47
2023-04-15T07:19:35.354Z,99643.16
2023-04-15T07:22:04.112Z,99644.94
2023-04-15T07:24:32.814Z,99643.19
2023-04-15T07:27:02.670Z,99641.83
2023-04-15T07:29:32.065Z,99644.64
2023-04-15T07:32:00.769Z,99645.07
2023-04-15T07:34:31.410Z,99642.15
2023-04-15T07:37:02.000Z,99646.07
2023-04-15T07:39:31.196Z,99643.59
2023-04-15T07:41:59.547Z,99641.73
2023-04-15T07:44:28.083Z,99644.24
2023-04-15T07:46:57.326Z,99644.77
2023-04-15T07:49:25.930Z,99644.95
2023-04-15T07:51:55.377Z,99648.91
2023-04-15T07:54:23.797Z,99649.98
2023-04-15T07:56:52.532Z,99644.66
2023-04-15T07:59:21.814Z,99647.68
2023-04-15T08:01:53.338Z,99647.65
2023-04-15T08:04:22.431Z,99650.63
2023-04-15T08:06:50.780Z,99646.48
2023-04-15T08:09:20.276Z,99649.04
2023-04-15T08:11:52.087Z,99648.27
2023-04-15T08:14:21.202Z,99648.27
2023-04-15T08:16:49.796Z,99647.62
2023-04-15T08:19:18.560Z,99646.58
2023-04-15T08:21:47.421Z,99652.28
2023-04-15T08:24:16.313Z,99647.92
2023-04-15T08:26:46.025Z,99651.30
2023-04-15T08:29:14.267Z,99651.79
2023-04-15T08:31:42.456Z,99645.30
2023-04-15T08:34:12.811Z,99646.70
2023-04-15T08:36:41.982Z,99649.16
2023-04-15T08:39:10.391Z,99651.15
2023-04-15T08:42:02.371Z,99646.09
2023-04-15T08:44:34.163Z,99652.21
2023-04-15T08:47:03.825Z,99645.20
2023-04-15T08:49:33.677Z,99648.30
2023-04-15T08:52:02.927Z,99655.69
2023-04-15T08:54:32.917Z,99650.32
2023-04-15T08:57:03.437Z,99653.64
2023-04-15T08:59:32.563Z,99655.00
2023-04-15T09:02:01.910Z,99655.16
2023-04-15T09:04:32.105Z,99656.29
2023-04-15T09:07:01.444Z,99659.74
2023-04-15T09:09:29.811Z,99660.27
2023-04-15T09:11:58.973Z,99661.86
2023-04-15T09:14:32.775Z,99662.02
2023-04-15T09:17:05.535Z,99662.13
2023-04-15T09:19:35.419Z,99660.64
2023-04-15T09:22:04.910Z,99657.68
2023-04-15T09:24:38.941Z,99660.48
2023-04-15T09:27:08.198Z,99661.33
2023-04-15T09:29:37.828Z,99658.96
2023-04-15T09:32:14.787Z,99657.86
2023-04-15T09:34:43.529Z,99653.36
2023-04-15T09:37:28.556Z,99655.05
2023-04-15T09:40:00.061Z,99653.86
2023-04-15T09:42:29.408Z,99658.14
2023-04-15T09:45:08.471Z,99661.77
2023-04-15T09:47:37.493Z,99660.14
2023-04-15T09:50:06.590Z,99664.33
2023-04-15T09:52:41.647Z,99666.15
2023-04-15T09:55:11.202Z,99665.80
2023-04-15T09:57:42.113Z,99670.25
2023-04-15T10:00:11.871Z,99676.30
2023-04-15T10:02:41.760Z,99668.29
2023-04-15T10:05:16.113Z,99671.67
2023-04-15T10:07:46.320Z,99673.73
2023-04-15T10:10:15.563Z,99671.87
2023-04-15T10:12:44.940Z,99673.38
2023-04-15T10:15:18.421Z,99673.56
2023-04-15T10:17:48.829Z,99674.45
2023-04-15T10:20:18.903Z,99676.64
2023-04-15T10:22:47.751Z,99674.39
2023-04-15T10:25:17.244Z,99676.10
2023-04-15T10:27:49.188Z,99679.40
2023-04-15T10:30:19.655Z,99676.57
2023-04-15T10:32:49.357Z,99673.79
2023-04-15T10:35:19.713Z,99676.40
2023-04-15T10:37:48.834Z,99677.95
2023-04-15T10:40:34.137Z,99674.95
2023-04-15T10:43:03.300Z,99674.84
2023-04-15T10:45:37.393Z,99674.05
2023-04-15T10:48:08.274Z,99674.46
2023-04-15T10:50:38.696Z,99671.07
2023-04-15T10:53:10.867Z,99673.70
2023-04-15T10:55:39.818Z,99671.15
2023-04-15T10:58:10.457Z,99676.43
2023-04-15T11:00:40.580Z,99672.52
2023-04-15T11:03:10.538Z,99675.83
2023-04-15T11:05:43.057Z,99677.91
2023-04-15T11:08:12.567Z,99681.24
2023-04-15T11:10:41.677Z,99680.88
2023-04-15T11:13:11.157Z,99680.39
2023-04-15T11:15:45.879Z,99682.08
2023-04-15T11:18:22.669Z,99680.07
2023-04-15T11:20:52.667Z,99679.30
2023-04-15T11:23:28.631Z,99681.54
2023-04-15T11:26:01.443Z,99679.96
2023-04-15T11:28:31.911Z,99686.25
2023-04-15T11:31:06.885Z,99684.63
2023-04-15T11:33:35.964Z,99683.84
2023-04-15T11:36:05.024Z,99685.19
2023-04-15T11:38:35.092Z,99688.65
2023-04-15T11:41:03.971Z,99688.14
2023-04-15T11:43:35.905Z,99686.81
2023-04-15T11:46:05.439Z,99690.85
2023-04-15T11:48:36.578Z,99691.78
2023-04-15T11:51:06.627Z,99690.48
2023-04-15T11:53:44.409Z,99692.84
2023-04-15T11:56:20.738Z,99688.88
2023-04-15T11:58:51.308Z,99693.69
2023-04-15T12:01:20.619Z,99693.55
2023-04-15T12:03:50.656Z,99693.36
2023-04-15T12:06:21.360Z,99698.37
2023-04-15T12:08:50.620Z,99698.85
2023-04-15T12:11:20.315Z,99699.86
2023-04-15T12:13:49.938Z,99702.86
2023-04-15T12:16:22.307Z,99703.77
2023-04-15T12:18:52.566Z,99703.84
2023-04-15T12:21:21.819Z,99706.26
2023-04-15T12:23:54.704Z,99705.64
2023-04-15T12:26:28.174Z,99703.68
2023-04-15T12:29:01.472Z,99706.38
2023-04-15T12:31:30.919Z,99705.88
2023-04-15T12:34:01.547Z,99707.14
2023-04-15T12:36:36.760Z,99711.15
2023-04-15T12:39:06.811Z,99709.18
2023-04-15T12:41:35.963Z,99712.02
2023-04-15T12:44:04.724Z,99711.98
2023-04-15T12:46:34.077Z,99721.98
2023-04-15T12:49:03.362Z,99719.08
2023-04-15T12:51:32.276Z,99716.05
2023-04-15T12:54:01.432Z,99718.87
2023-04-15T12:56:30.440Z,99719.20
2023-04-15T12:58:59.218Z,99721.73
2023-04-15T13:01:28.073Z,99723.70
2023-04-15T13:03:57.165Z,99718.12
2023-04-15T13:06:26.558Z,99718.46
2023-04-15T13:08:58.795Z,99722.66
2023-04-15T13:11:31.064Z,99722.91
2023-04-15T13:14:01.323Z,99724.65
2023-04-15T13:16:29.914Z,99726.77
2023-04-15T13:18:59.755Z,99724.28
2023-04-15T13:21:33.101Z,99728.41
2023-04-15T13:24:02.281Z,99733.46
2023-04-15T13:26:32.282Z,99733.11
2023-04-15T13:29:02.589Z,99733.18
2023-04-15T13:31:31.718Z,99734.65
2023-04-15T13:34:00.819Z,99735.10
2023-04-15T13:36:29.031Z,99736.53
2023-04-15T13:38:57.986Z,99734.64
2023-04-15T13:41:27.144Z,99740.98
2023-04-15T13:43:56.186Z,99739.31
2023-04-15T13:46:26.850Z,99742.14
2023-04-15T13:48:55.843Z,99738.30
2023-04-15T13:51:24.768Z,99742.64
2023-04-15T13:53:53.166Z,99745.71
2023-04-15T13:56:22.327Z,99748.30
2023-04-15T13:58:51.210Z,99748.98
2023-04-15T14:01:19.570Z,99749.88
2023-04-15T14:03:48.434Z,99750.52
2023-04-15T14:06:17.788Z,99752.11
2023-04-15T14:08:46.571Z,99755.66
2023-04-15T14:11:15.724Z,99754.85
2023-04-15T14:13:44.323Z,99755.53
2023-04-15T14:16:13.841Z,99761.55
2023-04-15T14:18:44.089Z,99763.21
2023-04-15T14:21:12.548Z,99767.33
2023-04-15T14:23:41.444Z,99765.28
2023-04-15T14:26:10.453Z,99769.36
2023-04-15T14:28:39.532Z,99770.89
2023-04-15T14:31:08.272Z,99769.97
2023-04-15T14:33:37.288Z,99772.45
2023-04-15T14:36:05.665Z,99771.89
2023-04-15T14:38:39.067Z,99772.52
2023-04-15T14:41:11.251Z,99775.09
2023-04-15T14:43:40.378Z,99779.54
2023-04-15T14:46:09.759Z,99777.96
2023-04-15T14:48:38.717Z,99781.06
2023-04-15T14:51:07.413Z,99779.27
2023-04-15T14:53:36.252Z,99783.04
2023-04-15T14:56:04.631Z,99784.16
2023-04-15T14:58:33.581Z,99786.81
2023-04-15T15:01:03.494Z,99784.45
2023-04-15T15:03:32.388Z,99784.42
2023-04-15T15:06:01.804Z,99788.86
2023-04-15T15:08:30.884Z,99788.52
2023-04-15T15:10:59.856Z,99793.65
2023-04-15T15:13:28.873Z,99796.14
2023-04-15T15:15:58.038Z,99793.11
2023-04-15T15:18:26.370Z,99800.16
2023-04-15T15:20:55.427Z,99803.92
2023-04-15T15:23:24.114Z,99805.36
2023-04-15T15:25:52.585Z,99805.45
2023-04-15T15:28:22.084Z,99806.75
2023-04-15T15:30:50.528Z,99806.23
2023-04-15T15:33:18.844Z,99813.63
2023-04-15T15:35:47.408Z,99810.95
2023-04-15T15:38:15.961Z,99815.45
2023-04-15T15:40:44.760Z,99814.55
2023-04-15T15:43:13.229Z,99818.79
2023-04-15T15:45:41.659Z,99824.45
2023-04-15T15:48:10.156Z,99825.92
2023-04-15T15:50:39.260Z,99827.88
2023-04-15T15:53:07.836Z,99831.05
2023-04-15T15:55:36.884Z,99834.13
2023-04-15T15:58:05.227Z,99834.09
2023-04-15T16:00:33.366Z,99836.04
2023-04-15T16:03:07.110Z,99842.09
2023-04-15T16:05:36.053Z,99845.55
2023-04-15T16:08:04.284Z,99851.44
2023-04-15T16:10:32.512Z,99851.98
2023-04-15T16:13:00.822Z,99855.95
2023-04-15T16:15:29.012Z,99855.98
2023-04-15T16:17:57.128Z,99860.44
2023-04-15T16:20:25.400Z,99866.20
2023-04-15T16:22:53.502Z,99868.69
2023-04-15T16:25:21.661Z,99869.88
2023-04-15T16:27:58.974Z,99874.13
2023-04-15T16:30:31.694Z,99877.45
2023-04-15T16:32:59.829Z,99880.79
2023-04-15T16:35:28.532Z,99885.64
2023-04-15T16:37:56.646Z,99886.25
2023-04-15T16:40:25.060Z,99888.71
2023-04-15T16:42:53.184Z,99887.88
2023-04-15T16:45:21.752Z,99895.84
2023-04-15T16:47:50.073Z,99899.95
2023-04-15T16:50:18.359Z,99905.44
2023-04-15T16:52:46.688Z,99905.05
2023-04-15T16:55:15.140Z,99910.10
2023-04-15T16:58:01.441Z,99909.95
2023-04-15T17:00:32.163Z,99912.38
2023-04-15T17:03:00.979Z,99918.11
2023-04-15T17:05:33.285Z,99917.90
2023-04-15T17:08:02.752Z,99920.66
2023-04-15T17:10:31.229Z,99926.85
2023-04-15T17:13:00.303Z,99924.74
2023-04-15T17:15:28.586Z,99929.09
2023-04-15T17:17:57.122Z,99932.76
2023-04-15T17:20:26.752Z,99929.61
2023-04-15T17:22:55.240Z,99929.48
2023-04-15T17:25:23.543Z,99932.81
2023-04-15T17:27:52.078Z,99938.95
2023-04-15T17:30:21.364Z,99943.55
2023-04-15T17:32:51.562Z,99942.67
2023-04-15T17:35:20.448Z,99947.09
2023-04-15T17:37:49.385Z,99944.92
2023-04-15T17:40:17.950Z,99956.07
2023-04-15T17:42:46.648Z,99962.24
2023-04-15T17:45:15.150Z,99968.02
2023-04-15T17:47:43.689Z,99968.81
2023-04-15T17:50:12.518Z,99964.79
2023-04-15T17:52:40.598Z,99970.02
2023-04-15T17:55:08.997Z,99975.24
2023-04-15T17:57:37.220Z,99983.05
2023-04-15T18:00:06.364Z,99982.78
2023-04-15T18:02:41.476Z,99986.30
2023-04-15T18:05:10.823Z,99992.10
2023-04-15T18:07:39.678Z,99996.12
2023-04-15T18:10:08.729Z,99994.87
2023-04-15T18:12:37.085Z,100002.73
2023-04-15T18:15:05.971Z,100001.95
2023-04-15T18:17:34.281Z,100003.83
2023-04-15T18:20:03.032Z,100009.91
2023-04-15T18:22:31.793Z,100014.15
2023-04-15T18:25:06.002Z,100015.64
2023-04-15T18:27:39.810Z,100018.48
2023-04-15T18:30:09.428Z,100015.89
2023-04-15T18:32:38.402Z,100019.98
2023-04-15T18:35:07.188Z,100017.66
2023-04-15T18:37:35.683Z,100024.18
2023-04-15T18:40:04.106Z,100027.38
2023-04-15T18:42:32.556Z,100029.42
2023-04-15T18:45:01.027Z,100029.04
2023-04-15T18:47:30.004Z,100031.94
2023-04-15T18:49:58.646Z,100031.30
2023-04-15T18:52:27.243Z,100034.50
2023-04-15T18:54:56.056Z,100036.67
2023-04-15T18:57:31.060Z,100036.39
2023-04-15T19:00:05.292Z,100042.69
2023-04-15T19:02:34.222Z,100043.66
2023-04-15T19:05:04.603Z,100043.37
2023-04-15T19:07:33.663Z,100044.54
2023-04-15T19:10:03.430Z,100045.48
2023-04-15T19:12:32.080Z,100048.69
2023-04-15T19:15:00.934Z,100049.63
2023-04-15T19:17:29.443Z,100054.61
2023-04-15T19:19:57.656Z,100051.71
2023-04-15T19:22:26.982Z,100053.73
2023-04-15T19:24:55.344Z,100064.44
2023-04-15T19:27:23.727Z,100061.98
2023-04-15T19:29:52.320Z,100063.10
2023-04-15T19:32:21.379Z,100063.56
2023-04-15T19:34:49.925Z,100062.73
2023-04-15T19:37:18.171Z,100062.48
2023-04-15T19:39:46.727Z,100065.21
2023-04-15T19:42:15.342Z,100061.48
2023-04-15T19:44:43.693Z,100067.44
2023-04-15T19:47:12.037Z,100068.04
2023-04-15T19:49:40.692Z,100068.77
2023-04-15T19:52:09.739Z,100068.53
2023-04-15T19:54:38.314Z,100063.89
2023-04-15T19:57:06.646Z,100065.21
2023-04-15T19:59:35.942Z,100063.77
2023-04-15T20:02:05.486Z,100066.02
2023-04-15T20:04:34.794Z,100063.50
2023-04-15T20:07:04.033Z,100067.58
2023-04-15T20:09:32.984Z,100069.92
2023-04-15T20:12:48.238Z,100069.08
2023-04-15T20:14:51.565Z,100073.73
2023-04-15T20:17:20.066Z,100071.80
2023-04-15T20:19:48.270Z,100075.08
2023-04-15T20:22:16.993Z,100076.02
2023-04-15T20:24:46.386Z,100077.70
2023-04-15T20:27:16.085Z,100076.65
2023-04-15T20:29:44.899Z,100080.92
2023-04-15T20:32:13.467Z,100084.71
2023-04-15T20:34:42.318Z,100091.05
2023-04-15T20:37:13.344Z,100087.05
2023-04-15T20:39:42.431Z,100087.25
2023-04-15T20:42:12.013Z,100090.05
2023-04-15T20:44:41.230Z,100088.50
2023-04-15T20:47:09.581Z,100089.73
2023-04-15T20:49:39.482Z,100087.59
2023-04-15T20:52:09.905Z,100093.68
2023-04-15T20:54:38.219Z,100094.90
2023-04-15T20:57:06.875Z,100097.80
2023-04-15T20:59:36.593Z,100098.03
2023-04-15T21:02:05.000Z,100103.17
2023-04-15T21:04:33.416Z,100107.70
2023-04-15T21:07:01.945Z,100110.92
2023-04-15T21:09:30.659Z,100113.70
2023-04-15T21:12:01.670Z,100115.88
2023-04-15T21:14:32.702Z,100115.75
2023-04-15T21:17:10.196Z,100117.80
2023-04-15T21:19:40.684Z,100120.40
2023-04-15T21:22:10.031Z,100118.41
2023-04-15T21:24:38.763Z,100122.29
2023-04-15T21:27:07.676Z,100121.14
2023-04-15T21:29:35.880Z,100121.45
2023-04-15T21:32:04.223Z,100124.60
2023-04-15T21:34:32.696Z,100124.77
2023-04-15T21:37:01.934Z,100127.48
2023-04-15T21:39:30.606Z,100131.27
2023-04-15T21:41:59.917Z,100132.99
2023-04-15T21:44:28.287Z,100133.27
2023-04-15T21:46:59.513Z,100135.59
2023-04-15T21:49:28.041Z,100138.33
2023-04-15T21:52:01.387Z,100139.70
2023-04-15T21:54:32.024Z,100142.56
2023-04-15T21:57:00.834Z,100141.27
2023-04-15T21:59:29.388Z,100142.96
2023-04-15T22:01:58.812Z,100144.64
2023-04-15T22:04:27.411Z,100146.44
2023-04-15T22:07:00.340Z,100154.11
2023-04-15T22:09:29.754Z,100159.04
2023-04-15T22:12:00.399Z,100157.41
2023-04-15T22:14:30.838Z,100161.35
2023-04-15T22:16:59.599Z,100163.50
2023-04-15T22:19:29.068Z,100160.73
2023-04-15T22:21:59.405Z,100161.45
2023-04-15T22:24:35.051Z,100164.00
2023-04-15T22:27:09.684Z,100170.30
2023-04-15T22:29:38.810Z,100168.67
2023-04-15T22:32:07.963Z,100172.63
2023-04-15T22:34:38.102Z,100171.10
2023-04-15T22:37:06.570Z,100169.73
2023-04-15T22:39:35.854Z,100171.34
2023-04-15T22:42:05.071Z,100174.44
2023-04-15T22:44:33.656Z,100177.59
2023-04-15T22:47:02.997Z,100181.44
2023-04-15T22:49:31.608Z,100175.55
2023-04-15T22:52:00.052Z,100173.85
2023-04-15T22:54:28.502Z,100177.04
2023-04-15T22:56:57.524Z,100178.85
2023-04-15T22:59:26.098Z,100179.08
2023-04-15T23:01:55.360Z,100180.39
2023-04-15T23:04:26.225Z,100178.79
2023-04-15T23:06:57.116Z,100174.14
2023-04-15T23:09:26.806Z,100175.59
2023-04-15T23:11:57.421Z,100176.23
2023-04-15T23:14:28.340Z,100169.77
2023-04-15T23:16:57.694Z,100174.38
2023-04-15T23:19:26.787Z,100176.30
2023-04-15T23:21:55.919Z,100176.34
2023-04-15T23:24:25.796Z,100175.77
2023-04-15T23:26:55.726Z,100181.27
2023-04-15T23:29:25.500Z,100179.77
2023-04-15T23:31:54.893Z,100179.27
2023-04-15T23:34:23.712Z,100176.91
2023-04-15T23:36:53.002Z,100179.56
2023-04-15T23:39:21.226Z,100179.66
2023-04-15T23:41:50.041Z,100180.16
2023-04-15T23:44:19.155Z,100177.36
2023-04-15T23:46:48.272Z,100178.45
2023-04-15T23:49:18.978Z,100179.29
2023-04-15T23:51:49.966Z,100175.05
2023-04-15T23:54:18.860Z,100176.80
2023-04-15T23:56:48.724Z,100177.56
2023-04-15T23:59:18.180Z,100179.79
