createdAt,value
2022-07-27T00:00:38.211Z,19.00
2022-07-27T00:03:03.201Z,18.80
2022-07-27T00:05:26.940Z,18.80
2022-07-27T00:07:50.641Z,18.90
2022-07-27T00:10:14.924Z,18.80
2022-07-27T00:12:38.523Z,18.60
2022-07-27T00:15:02.457Z,18.80
2022-07-27T00:17:26.051Z,18.80
2022-07-27T00:19:51.084Z,18.80
2022-07-27T00:22:14.619Z,18.80
2022-07-27T00:24:38.383Z,18.80
2022-07-27T00:27:01.877Z,18.70
2022-07-27T00:29:25.532Z,18.80
2022-07-27T00:31:49.120Z,18.80
2022-07-27T00:34:13.210Z,18.70
2022-07-27T00:36:38.429Z,18.70
2022-07-27T00:39:01.993Z,18.60
2022-07-27T00:41:25.510Z,18.70
2022-07-27T00:43:58.177Z,18.70
2022-07-27T00:46:22.447Z,18.70
2022-07-27T00:48:46.180Z,18.80
2022-07-27T00:51:10.016Z,18.80
2022-07-27T00:53:35.496Z,18.70
2022-07-27T00:55:59.080Z,18.60
2022-07-27T00:58:26.557Z,18.60
2022-07-27T01:00:50.089Z,18.60
2022-07-27T01:03:16.203Z,18.50
2022-07-27T01:05:42.786Z,18.60
2022-07-27T01:08:08.489Z,18.20
2022-07-27T01:10:34.260Z,18.40
2022-07-27T01:12:57.856Z,18.40
2022-07-27T01:15:22.148Z,18.40
2022-07-27T01:17:45.709Z,18.30
2022-07-27T01:20:11.234Z,18.40
2022-07-27T01:22:36.185Z,18.40
2022-07-27T01:24:59.809Z,18.40
2022-07-27T01:27:23.826Z,18.20
2022-07-27T01:29:50.574Z,18.10
2022-07-27T01:32:14.503Z,18.00
2022-07-27T01:34:38.162Z,18.10
2022-07-27T01:37:02.258Z,18.10
2022-07-27T01:39:27.419Z,18.10
2022-07-27T01:41:51.156Z,18.10
2022-07-27T01:44:17.715Z,18.20
2022-07-27T01:46:41.471Z,18.10
2022-07-27T01:49:05.642Z,18.10
2022-07-27T01:51:29.450Z,17.80
2022-07-27T01:53:52.988Z,17.60
2022-07-27T01:56:18.065Z,17.80
2022-07-27T01:58:43.120Z,17.80
2022-07-27T02:01:07.887Z,17.80
2022-07-27T02:03:31.466Z,17.60
2022-07-27T02:05:55.070Z,17.80
2022-07-27T02:08:18.661Z,17.70
2022-07-27T02:10:56.151Z,17.60
2022-07-27T02:13:23.112Z,17.60
2022-07-27T02:15:47.065Z,17.60
2022-07-27T02:18:32.743Z,17.20
2022-07-27T02:20:56.684Z,17.20
2022-07-27T02:23:20.789Z,17.30
2022-07-27T02:25:44.478Z,17.20
2022-07-27T02:28:09.048Z,17.20
2022-07-27T02:30:34.713Z,17.30
2022-07-27T02:32:58.304Z,17.20
2022-07-27T02:35:22.229Z,17.40
2022-07-27T02:37:45.746Z,17.10
2022-07-27T02:40:11.077Z,17.20
2022-07-27T02:42:34.633Z,17.10
2022-07-27T02:44:58.122Z,17.10
2022-07-27T02:47:23.047Z,17.20
2022-07-27T02:49:46.586Z,17.20
2022-07-27T02:52:10.769Z,17.10
2022-07-27T02:54:35.265Z,17.00
2022-07-27T02:56:59.035Z,16.90
2022-07-27T02:59:23.892Z,17.00
2022-07-27T03:01:48.250Z,16.90
2022-07-27T03:04:13.723Z,16.90
2022-07-27T03:06:37.551Z,16.90
2022-07-27T03:09:01.155Z,16.80
2022-07-27T03:11:25.006Z,16.70
2022-07-27T03:13:48.619Z,16.70
2022-07-27T03:16:12.394Z,16.70
2022-07-27T03:18:36.147Z,16.70
2022-07-27T03:21:01.410Z,16.80
2022-07-27T03:23:25.431Z,16.70
2022-07-27T03:25:49.069Z,16.60
2022-07-27T03:28:12.771Z,16.70
2022-07-27T03:30:36.660Z,16.60
2022-07-27T03:33:00.313Z,16.50
2022-07-27T03:35:24.155Z,16.40
2022-07-27T03:37:49.291Z,16.50
2022-07-27T03:40:13.613Z,16.60
2022-07-27T03:42:37.357Z,16.40
2022-07-27T03:45:01.094Z,16.40
2022-07-27T03:47:25.023Z,16.60
2022-07-27T03:49:49.010Z,16.40
2022-07-27T03:52:17.665Z,16.30
2022-07-27T03:54:43.292Z,16.50
2022-07-27T03:57:06.948Z,16.40
2022-07-27T03:59:30.598Z,16.40
2022-07-27T04:01:54.116Z,16.40
2022-07-27T04:04:18.348Z,16.20
2022-07-27T04:06:42.711Z,16.30
2022-07-27T04:09:07.747Z,16.20
2022-07-27T04:11:33.834Z,16.20
2022-07-27T04:13:57.681Z,16.10
2022-07-27T04:16:21.313Z,16.10
2022-07-27T04:18:45.560Z,16.20
2022-07-27T04:21:09.120Z,16.10
2022-07-27T04:23:36.256Z,16.20
2022-07-27T04:26:02.152Z,16.10
2022-07-27T04:28:27.400Z,16.00
2022-07-27T04:30:51.130Z,16.00
2022-07-27T04:33:14.689Z,16.00
2022-07-27T04:35:39.437Z,16.00
2022-07-27T04:38:03.083Z,16.00
2022-07-27T04:40:27.405Z,16.10
2022-07-27T04:42:51.015Z,16.00
2022-07-27T04:45:16.040Z,16.00
2022-07-27T04:47:40.196Z,16.10
2022-07-27T04:50:03.964Z,16.10
2022-07-27T04:52:27.582Z,16.30
2022-07-27T04:54:53.815Z,16.30
2022-07-27T04:57:17.412Z,16.40
2022-07-27T04:59:41.564Z,16.30
2022-07-27T05:02:06.565Z,16.40
2022-07-27T05:04:32.079Z,16.40
2022-07-27T05:06:55.744Z,16.50
2022-07-27T05:09:22.560Z,16.60
2022-07-27T05:11:50.828Z,16.50
2022-07-27T05:14:15.416Z,16.90
2022-07-27T05:16:46.289Z,16.80
2022-07-27T05:19:12.569Z,17.20
2022-07-27T05:21:36.523Z,17.20
2022-07-27T05:24:00.611Z,16.90
2022-07-27T05:26:24.253Z,17.50
2022-07-27T05:28:50.931Z,18.10
2022-07-27T05:31:14.465Z,18.10
2022-07-27T05:33:38.034Z,18.40
2022-07-27T05:36:03.026Z,18.60
2022-07-27T05:38:32.001Z,18.90
2022-07-27T05:40:55.725Z,19.00
2022-07-27T05:43:19.232Z,18.70
2022-07-27T05:45:42.856Z,18.90
2022-07-27T05:48:07.387Z,19.10
2022-07-27T05:50:31.026Z,19.30
2022-07-27T05:52:58.754Z,19.20
2022-07-27T05:55:22.446Z,19.40
2022-07-27T05:57:46.028Z,19.40
2022-07-27T06:00:12.280Z,19.50
2022-07-27T06:02:35.862Z,19.90
2022-07-27T06:04:59.842Z,20.00
2022-07-27T06:07:40.668Z,19.90
2022-07-27T06:10:06.828Z,19.70
2022-07-27T06:12:32.444Z,19.70
2022-07-27T06:14:56.049Z,19.70
2022-07-27T06:17:19.760Z,19.70
2022-07-27T06:19:43.482Z,20.30
2022-07-27T06:22:07.664Z,20.50
2022-07-27T06:24:31.182Z,20.70
2022-07-27T06:26:56.598Z,20.50
2022-07-27T06:29:20.200Z,20.10
2022-07-27T06:31:44.746Z,20.20
2022-07-27T06:34:11.696Z,20.20
2022-07-27T06:36:35.718Z,20.50
2022-07-27T06:38:59.407Z,20.90
2022-07-27T06:41:23.099Z,20.70
2022-07-27T06:43:48.019Z,20.40
2022-07-27T06:46:12.917Z,20.80
2022-07-27T06:48:36.550Z,20.30
2022-07-27T06:51:00.398Z,20.80
2022-07-27T06:53:25.096Z,21.10
2022-07-27T06:55:48.735Z,21.20
2022-07-27T06:58:13.512Z,20.90
2022-07-27T07:00:38.613Z,20.80
2022-07-27T07:03:05.961Z,20.00
2022-07-27T07:05:29.692Z,19.70
2022-07-27T07:07:54.279Z,20.10
2022-07-27T07:10:18.179Z,20.20
2022-07-27T07:12:42.061Z,20.00
2022-07-27T07:15:07.991Z,20.70
2022-07-27T07:17:33.044Z,20.10
2022-07-27T07:19:56.649Z,20.90
2022-07-27T07:22:20.207Z,20.90
2022-07-27T07:24:43.710Z,21.40
2022-07-27T07:27:10.351Z,20.70
2022-07-27T07:29:33.935Z,20.50
2022-07-27T07:31:57.635Z,20.80
2022-07-27T07:34:22.721Z,21.00
2022-07-27T07:36:47.861Z,20.80
2022-07-27T07:39:11.815Z,20.50
2022-07-27T07:41:37.553Z,20.40
2022-07-27T07:44:01.093Z,20.00
2022-07-27T07:46:25.028Z,19.90
2022-07-27T07:48:48.704Z,20.10
2022-07-27T07:51:13.785Z,20.00
2022-07-27T07:53:41.467Z,20.40
2022-07-27T07:56:06.170Z,20.50
2022-07-27T07:58:29.831Z,20.50
2022-07-27T08:00:53.570Z,20.00
2022-07-27T08:03:17.883Z,20.20
2022-07-27T08:05:41.703Z,20.50
2022-07-27T08:08:07.180Z,20.40
2022-07-27T08:10:30.795Z,20.30
2022-07-27T08:12:58.689Z,20.30
2022-07-27T08:15:30.832Z,20.10
2022-07-27T08:18:00.410Z,20.10
2022-07-27T08:20:27.032Z,20.00
2022-07-27T08:22:50.673Z,19.80
2022-07-27T08:25:15.893Z,19.30
2022-07-27T08:27:41.021Z,19.20
2022-07-27T08:30:06.174Z,19.40
2022-07-27T08:32:30.241Z,20.10
2022-07-27T08:34:53.947Z,20.50
2022-07-27T08:37:17.526Z,20.90
2022-07-27T08:40:37.533Z,21.10
2022-07-27T08:42:26.521Z,20.90
2022-07-27T08:44:54.496Z,21.20
2022-07-27T08:47:19.064Z,20.80
2022-07-27T08:49:44.323Z,20.40
2022-07-27T08:52:09.788Z,20.50
2022-07-27T08:54:33.783Z,20.50
2022-07-27T08:57:00.522Z,20.60
2022-07-27T08:59:25.937Z,20.60
2022-07-27T09:01:50.412Z,20.50
2022-07-27T09:04:14.435Z,20.60
2022-07-27T09:06:42.783Z,20.10
2022-07-27T09:09:06.466Z,20.50
2022-07-27T09:11:30.099Z,20.40
2022-07-27T09:14:03.642Z,20.30
2022-07-27T09:17:14.993Z,20.40
2022-07-27T09:19:17.332Z,19.70
2022-07-27T09:21:44.146Z,20.10
2022-07-27T09:24:23.289Z,20.70
2022-07-27T09:27:04.143Z,20.80
2022-07-27T09:29:36.148Z,21.20
2022-07-27T09:32:01.105Z,21.30
2022-07-27T09:34:30.553Z,21.30
2022-07-27T09:36:57.260Z,21.10
2022-07-27T09:39:22.135Z,20.60
2022-07-27T09:41:48.137Z,20.80
2022-07-27T09:44:31.689Z,20.30
2022-07-27T09:46:56.179Z,20.30
2022-07-27T09:49:32.850Z,20.20
2022-07-27T09:52:01.014Z,20.30
2022-07-27T09:54:26.497Z,20.50
2022-07-27T09:57:01.417Z,19.80
2022-07-27T09:59:25.407Z,20.20
2022-07-27T10:01:54.694Z,20.20
2022-07-27T10:04:19.326Z,20.40
2022-07-27T10:07:01.750Z,20.80
2022-07-27T10:09:26.484Z,21.20
2022-07-27T10:11:50.720Z,21.40
2022-07-27T10:14:14.633Z,21.50
2022-07-27T10:16:41.136Z,21.50
2022-07-27T10:19:14.421Z,21.90
2022-07-27T10:21:40.843Z,21.50
2022-07-27T10:24:09.803Z,21.90
2022-07-27T10:26:37.846Z,22.30
2022-07-27T10:29:05.010Z,22.00
2022-07-27T10:31:31.726Z,22.20
2022-07-27T10:33:57.554Z,22.00
2022-07-27T10:36:49.204Z,22.30
2022-07-27T10:39:35.262Z,22.40
2022-07-27T10:42:28.100Z,22.70
2022-07-27T10:45:07.293Z,22.50
2022-07-27T10:47:37.682Z,22.00
2022-07-27T10:50:30.129Z,22.30
2022-07-27T10:52:56.476Z,22.10
2022-07-27T10:55:50.939Z,21.40
2022-07-27T10:58:52.332Z,21.30
2022-07-27T11:01:21.945Z,21.70
2022-07-27T11:03:53.825Z,22.00
2022-07-27T11:06:41.901Z,21.90
2022-07-27T11:10:00.164Z,22.00
2022-07-27T11:11:57.269Z,21.70
2022-07-27T11:14:30.936Z,22.10
2022-07-27T11:16:57.487Z,22.40
2022-07-27T11:19:25.020Z,22.20
2022-07-27T11:21:49.482Z,22.50
2022-07-27T11:24:18.908Z,22.40
2022-07-27T11:26:46.865Z,21.70
2022-07-27T11:29:14.742Z,21.50
2022-07-27T11:31:54.776Z,21.40
2022-07-27T11:34:20.312Z,21.50
2022-07-27T11:36:49.032Z,21.80
2022-07-27T11:39:19.729Z,21.90
2022-07-27T11:42:11.910Z,21.70
2022-07-27T11:44:40.181Z,21.40
2022-07-27T11:47:04.590Z,21.80
2022-07-27T11:49:31.268Z,22.00
2022-07-27T11:51:56.995Z,21.70
2022-07-27T11:54:24.422Z,21.90
2022-07-27T11:56:51.057Z,22.20
2022-07-27T11:59:17.594Z,22.40
2022-07-27T12:01:46.749Z,22.20
2022-07-27T12:04:14.479Z,22.80
2022-07-27T12:06:38.976Z,23.20
2022-07-27T12:09:04.609Z,23.50
2022-07-27T12:11:34.312Z,23.60
2022-07-27T12:14:01.125Z,23.80
2022-07-27T12:16:24.914Z,23.20
2022-07-27T12:18:49.943Z,23.60
2022-07-27T12:21:18.331Z,23.80
2022-07-27T12:23:52.566Z,23.50
2022-07-27T12:26:20.960Z,23.20
2022-07-27T12:28:44.628Z,23.20
2022-07-27T12:31:19.166Z,22.80
2022-07-27T12:33:44.505Z,22.90
2022-07-27T12:36:10.873Z,22.50
2022-07-27T12:38:43.598Z,22.00
2022-07-27T12:41:07.622Z,22.10
2022-07-27T12:43:31.650Z,22.30
2022-07-27T12:45:56.740Z,22.40
2022-07-27T12:48:24.252Z,22.20
2022-07-27T12:50:49.856Z,22.00
2022-07-27T12:53:17.517Z,22.60
2022-07-27T12:55:42.796Z,22.90
2022-07-27T12:58:06.525Z,22.60
2022-07-27T13:00:33.939Z,22.80
2022-07-27T13:02:58.928Z,23.10
2022-07-27T13:05:22.797Z,22.90
2022-07-27T13:07:47.810Z,22.80
2022-07-27T13:10:13.820Z,22.60
2022-07-27T13:12:39.323Z,22.40
2022-07-27T13:15:03.041Z,22.60
2022-07-27T13:17:26.743Z,22.50
2022-07-27T13:19:50.453Z,22.50
2022-07-27T13:22:14.434Z,22.80
2022-07-27T13:24:38.016Z,22.90
2022-07-27T13:27:02.998Z,22.90
2022-07-27T13:29:26.547Z,22.80
2022-07-27T13:31:55.147Z,23.00
2022-07-27T13:34:20.840Z,23.40
2022-07-27T13:36:44.435Z,23.70
2022-07-27T13:39:08.982Z,23.80
2022-07-27T13:41:32.619Z,24.00
2022-07-27T13:43:57.965Z,23.70
2022-07-27T13:46:21.644Z,22.90
2022-07-27T13:48:45.352Z,22.70
2022-07-27T13:51:09.111Z,22.90
2022-07-27T13:53:33.007Z,22.90
2022-07-27T13:55:57.661Z,22.60
2022-07-27T13:58:21.223Z,22.80
2022-07-27T14:00:46.203Z,23.10
2022-07-27T14:03:11.269Z,22.80
2022-07-27T14:05:36.884Z,22.70
2022-07-27T14:08:03.057Z,23.20
2022-07-27T14:10:32.706Z,23.30
2022-07-27T14:12:58.822Z,23.40
2022-07-27T14:15:22.653Z,23.20
2022-07-27T14:17:47.579Z,23.00
2022-07-27T14:20:13.397Z,23.20
2022-07-27T14:22:37.208Z,23.20
2022-07-27T14:25:01.008Z,23.00
2022-07-27T14:27:24.598Z,22.60
2022-07-27T14:29:48.203Z,23.20
2022-07-27T14:32:11.899Z,23.50
2022-07-27T14:34:38.079Z,23.20
2022-07-27T14:37:01.672Z,23.00
2022-07-27T14:39:28.284Z,22.80
2022-07-27T14:41:51.821Z,23.00
2022-07-27T14:44:15.351Z,22.80
2022-07-27T14:46:42.908Z,23.20
2022-07-27T14:49:08.557Z,23.50
2022-07-27T14:51:33.701Z,23.40
2022-07-27T14:53:57.504Z,23.90
2022-07-27T14:56:21.089Z,24.00
2022-07-27T14:58:45.136Z,23.40
2022-07-27T15:01:09.386Z,23.10
2022-07-27T15:03:33.440Z,23.10
2022-07-27T15:05:57.440Z,23.10
2022-07-27T15:08:24.617Z,22.70
2022-07-27T15:10:49.274Z,22.80
2022-07-27T15:13:13.567Z,22.50
2022-07-27T15:15:37.134Z,22.40
2022-07-27T15:18:01.429Z,22.70
2022-07-27T15:20:25.360Z,22.60
2022-07-27T15:22:49.304Z,23.10
2022-07-27T15:25:14.281Z,22.80
2022-07-27T15:27:37.818Z,22.90
2022-07-27T15:30:01.385Z,23.50
2022-07-27T15:32:25.451Z,23.40
2022-07-27T15:34:50.263Z,23.50
2022-07-27T15:37:14.047Z,23.50
2022-07-27T15:39:39.393Z,23.10
2022-07-27T15:42:04.976Z,22.50
2022-07-27T15:44:28.534Z,22.40
2022-07-27T15:46:52.200Z,22.30
2022-07-27T15:49:16.630Z,22.40
2022-07-27T15:51:41.073Z,22.90
2022-07-27T15:54:05.212Z,23.10
2022-07-27T15:56:28.881Z,23.10
2022-07-27T15:58:53.790Z,23.20
2022-07-27T16:01:17.450Z,23.50
2022-07-27T16:03:45.002Z,23.40
2022-07-27T16:06:13.166Z,23.10
2022-07-27T16:08:37.146Z,23.40
2022-07-27T16:11:00.717Z,23.60
2022-07-27T16:13:25.616Z,23.60
2022-07-27T16:16:08.021Z,23.60
2022-07-27T16:18:36.758Z,23.50
2022-07-27T16:21:02.394Z,23.90
2022-07-27T16:23:26.449Z,23.60
2022-07-27T16:26:08.207Z,23.60
2022-07-27T16:28:32.250Z,23.00
2022-07-27T16:30:57.929Z,23.20
2022-07-27T16:33:22.438Z,23.30
2022-07-27T16:35:47.794Z,23.10
2022-07-27T16:38:11.605Z,23.00
2022-07-27T16:40:35.178Z,22.80
2022-07-27T16:42:58.843Z,22.80
2022-07-27T16:45:22.362Z,22.90
2022-07-27T16:47:47.231Z,22.80
2022-07-27T16:50:11.196Z,23.20
2022-07-27T16:52:37.705Z,23.10
2022-07-27T16:55:01.313Z,23.40
2022-07-27T16:57:25.153Z,23.10
2022-07-27T16:59:48.833Z,23.10
2022-07-27T17:02:12.636Z,22.90
2022-07-27T17:04:37.912Z,22.80
2022-07-27T17:07:01.879Z,22.80
2022-07-27T17:09:25.362Z,22.90
2022-07-27T17:11:49.558Z,22.90
2022-07-27T17:14:14.481Z,22.80
2022-07-27T17:16:38.120Z,22.80
2022-07-27T17:19:01.777Z,22.90
2022-07-27T17:21:27.216Z,22.80
2022-07-27T17:23:51.282Z,22.80
2022-07-27T17:26:15.230Z,22.90
2022-07-27T17:28:40.334Z,22.70
2022-07-27T17:31:05.079Z,22.60
2022-07-27T17:33:28.807Z,22.60
2022-07-27T17:35:52.370Z,22.50
2022-07-27T17:38:18.435Z,22.70
2022-07-27T17:40:43.048Z,22.60
2022-07-27T17:43:06.663Z,22.60
2022-07-27T17:45:30.233Z,22.60
2022-07-27T17:47:56.932Z,22.70
2022-07-27T17:50:20.649Z,22.70
2022-07-27T17:52:44.157Z,22.60
2022-07-27T17:55:11.303Z,22.70
2022-07-27T17:57:35.314Z,22.60
2022-07-27T17:59:59.420Z,22.60
2022-07-27T18:02:23.180Z,22.60
2022-07-27T18:04:47.065Z,22.80
2022-07-27T18:07:10.644Z,22.40
2022-07-27T18:09:34.813Z,22.50
2022-07-27T18:11:59.953Z,22.30
2022-07-27T18:14:23.741Z,22.30
2022-07-27T18:16:47.284Z,22.30
2022-07-27T18:19:11.276Z,22.30
2022-07-27T18:21:36.255Z,22.40
2022-07-27T18:23:59.989Z,22.50
2022-07-27T18:26:28.118Z,22.50
2022-07-27T18:28:53.166Z,22.40
2022-07-27T18:31:18.201Z,22.10
2022-07-27T18:33:45.912Z,22.20
2022-07-27T18:36:11.020Z,22.20
2022-07-27T18:38:34.625Z,22.30
2022-07-27T18:40:59.365Z,22.40
2022-07-27T18:43:22.943Z,22.40
2022-07-27T18:45:49.231Z,22.40
2022-07-27T18:48:13.027Z,22.20
2022-07-27T18:50:39.624Z,22.20
2022-07-27T18:53:03.568Z,22.10
2022-07-27T18:55:27.558Z,22.10
2022-07-27T18:57:52.718Z,22.10
2022-07-27T19:00:17.328Z,22.00
2022-07-27T19:02:42.667Z,22.10
2022-07-27T19:05:12.233Z,22.00
2022-07-27T19:07:39.853Z,22.10
2022-07-27T19:10:04.443Z,22.00
2022-07-27T19:12:29.531Z,21.80
2022-07-27T19:14:53.339Z,21.70
2022-07-27T19:17:16.944Z,21.70
2022-07-27T19:19:42.077Z,21.50
2022-07-27T19:22:05.839Z,21.40
2022-07-27T19:24:29.419Z,21.20
2022-07-27T19:26:53.101Z,21.30
2022-07-27T19:29:19.755Z,21.30
2022-07-27T19:31:43.420Z,21.30
2022-07-27T19:34:07.048Z,21.30
2022-07-27T19:36:32.330Z,21.00
2022-07-27T19:38:56.091Z,21.00
2022-07-27T19:41:20.614Z,20.90
2022-07-27T19:43:44.611Z,21.00
2022-07-27T19:46:08.577Z,20.90
2022-07-27T19:48:32.346Z,21.10
2022-07-27T19:51:03.286Z,21.10
2022-07-27T19:53:33.057Z,21.00
2022-07-27T19:55:58.216Z,21.00
2022-07-27T19:58:21.888Z,20.80
2022-07-27T20:00:46.298Z,20.60
2022-07-27T20:03:09.908Z,20.60
2022-07-27T20:05:33.497Z,20.70
2022-07-27T20:07:57.076Z,20.80
2022-07-27T20:10:22.566Z,20.60
2022-07-27T20:12:46.256Z,20.60
2022-07-27T20:15:10.789Z,20.50
2022-07-27T20:17:37.064Z,20.50
2022-07-27T20:20:01.246Z,20.60
2022-07-27T20:22:24.803Z,20.60
2022-07-27T20:24:49.567Z,20.50
2022-07-27T20:27:14.760Z,20.60
2022-07-27T20:29:38.477Z,20.40
2022-07-27T20:32:02.220Z,20.20
2022-07-27T20:34:31.899Z,20.30
2022-07-27T20:36:56.175Z,20.20
2022-07-27T20:39:20.067Z,20.20
2022-07-27T20:41:44.152Z,20.20
2022-07-27T20:44:09.143Z,20.20
2022-07-27T20:46:32.665Z,20.00
2022-07-27T20:48:56.303Z,20.10
2022-07-27T20:51:19.916Z,20.20
2022-07-27T20:53:43.779Z,19.80
2022-07-27T20:56:07.580Z,20.10
2022-07-27T20:58:31.659Z,19.80
2022-07-27T21:00:56.741Z,19.90
2022-07-27T21:03:20.447Z,19.80
2022-07-27T21:05:44.231Z,19.80
2022-07-27T21:08:07.965Z,19.70
2022-07-27T21:10:31.678Z,19.80
2022-07-27T21:12:55.549Z,19.80
2022-07-27T21:15:19.174Z,19.80
2022-07-27T21:17:44.767Z,19.70
2022-07-27T21:20:09.621Z,19.70
2022-07-27T21:22:33.273Z,19.70
2022-07-27T21:24:56.027Z,19.70
2022-07-27T21:27:21.186Z,19.50
2022-07-27T21:29:45.157Z,19.70
2022-07-27T21:32:08.910Z,19.70
2022-07-27T21:34:33.880Z,19.80
2022-07-27T21:36:57.477Z,19.70
2022-07-27T21:39:21.855Z,19.70
2022-07-27T21:41:46.065Z,19.70
2022-07-27T21:44:09.586Z,19.70
2022-07-27T21:46:33.393Z,19.70
2022-07-27T21:48:57.162Z,19.40
2022-07-27T21:51:22.198Z,19.30
2022-07-27T21:53:45.866Z,19.30
2022-07-27T21:56:09.447Z,19.30
2022-07-27T21:58:33.190Z,19.30
2022-07-27T22:00:57.244Z,19.10
2022-07-27T22:03:21.246Z,19.20
2022-07-27T22:05:44.956Z,19.00
2022-07-27T22:08:10.124Z,19.00
2022-07-27T22:10:33.864Z,19.00
2022-07-27T22:12:58.751Z,19.20
2022-07-27T22:15:22.625Z,18.90
2022-07-27T22:17:50.845Z,19.00
2022-07-27T22:20:14.864Z,19.00
2022-07-27T22:22:38.717Z,19.10
2022-07-27T22:25:03.952Z,19.20
2022-07-27T22:27:27.623Z,19.10
2022-07-27T22:29:51.336Z,19.00
2022-07-27T22:32:15.046Z,18.90
2022-07-27T22:34:40.022Z,18.80
2022-07-27T22:37:05.783Z,18.80
2022-07-27T22:39:29.345Z,18.60
2022-07-27T22:41:54.339Z,18.70
2022-07-27T22:44:21.800Z,18.70
2022-07-27T22:46:45.322Z,18.70
2022-07-27T22:49:09.487Z,18.70
2022-07-27T22:51:50.049Z,18.60
2022-07-27T22:54:17.157Z,18.70
2022-07-27T22:56:41.100Z,18.60
2022-07-27T22:59:06.056Z,18.70
2022-07-27T23:01:45.769Z,18.40
2022-07-27T23:04:11.535Z,18.30
2022-07-27T23:06:35.343Z,18.30
2022-07-27T23:08:59.039Z,18.50
2022-07-27T23:11:22.807Z,18.60
2022-07-27T23:13:46.503Z,18.50
2022-07-27T23:16:12.391Z,18.40
2022-07-27T23:18:36.025Z,18.30
2022-07-27T23:20:59.602Z,18.20
2022-07-27T23:23:23.417Z,18.50
2022-07-27T23:25:51.798Z,18.30
2022-07-27T23:28:16.026Z,18.30
2022-07-27T23:30:39.725Z,18.30
2022-07-27T23:33:08.121Z,18.20
2022-07-27T23:35:32.037Z,18.30
2022-07-27T23:37:57.087Z,18.20
2022-07-27T23:40:20.836Z,18.00
2022-07-27T23:42:44.411Z,18.00
2022-07-27T23:45:09.400Z,18.20
2022-07-27T23:47:33.010Z,18.10
2022-07-27T23:49:58.025Z,18.10
2022-07-27T23:52:21.573Z,18.20
2022-07-27T23:54:45.226Z,18.20
2022-07-27T23:57:09.474Z,18.10
2022-07-27T23:59:33.117Z,18.00
