createdAt,value
2019-03-25T00:02:12.000Z,35.73
2019-03-25T00:07:16.566Z,34.37
2019-03-25T00:12:20.995Z,33.03
2019-03-25T00:17:25.373Z,32.00
2019-03-25T00:22:29.773Z,34.53
2019-03-25T00:27:34.166Z,33.07
2019-03-25T00:32:38.540Z,28.93
2019-03-25T00:37:42.913Z,27.60
2019-03-25T00:42:47.287Z,31.57
2019-03-25T00:47:51.649Z,23.50
2019-03-25T00:59:18.562Z,23.57
2019-03-25T01:04:22.976Z,25.53
2019-03-25T01:09:27.379Z,19.93
2019-03-25T01:14:31.702Z,18.13
2019-03-25T01:19:36.060Z,19.50
2019-03-25T01:24:40.583Z,19.90
2019-03-25T01:29:44.980Z,16.97
2019-03-25T01:34:49.327Z,16.93
2019-03-25T01:39:53.677Z,16.13
2019-03-25T01:44:58.125Z,16.53
2019-03-25T01:50:02.477Z,16.63
2019-03-25T01:55:13.303Z,13.37
2019-03-25T02:00:13.542Z,14.43
2019-03-25T02:05:17.911Z,14.87
2019-03-25T02:10:22.264Z,15.23
2019-03-25T02:15:26.611Z,15.77
2019-03-25T02:20:30.964Z,15.93
2019-03-25T02:25:35.324Z,12.90
2019-03-25T02:30:39.707Z,16.37
2019-03-25T02:35:44.088Z,15.47
2019-03-25T02:40:48.446Z,15.23
2019-03-25T02:45:52.808Z,15.13
2019-03-25T02:50:57.185Z,17.93
2019-03-25T02:56:01.537Z,17.10
2019-03-25T03:01:05.882Z,17.20
2019-03-25T03:06:10.230Z,17.40
2019-03-25T03:11:14.651Z,17.33
2019-03-25T03:16:19.042Z,17.10
2019-03-25T03:21:23.388Z,17.10
2019-03-25T03:26:27.744Z,16.20
2019-03-25T03:31:32.219Z,20.33
2019-03-25T03:36:36.589Z,19.70
2019-03-25T03:41:40.963Z,18.17
2019-03-25T03:46:45.513Z,15.53
2019-03-25T03:51:50.800Z,18.33
2019-03-25T03:56:55.909Z,15.57
2019-03-25T04:02:00.273Z,13.70
2019-03-25T04:07:04.633Z,17.07
2019-03-25T04:12:10.116Z,15.73
2019-03-25T04:17:14.516Z,14.63
2019-03-25T04:22:18.917Z,16.67
2019-03-25T04:27:23.559Z,18.37
2019-03-25T04:32:27.948Z,18.70
2019-03-25T04:37:33.379Z,17.23
2019-03-25T04:42:37.862Z,17.07
2019-03-25T04:47:42.188Z,18.73
2019-03-25T04:52:46.656Z,24.93
2019-03-25T04:57:51.055Z,17.30
2019-03-25T05:02:55.425Z,16.42
2019-03-25T05:07:59.817Z,20.50
2019-03-25T05:13:04.226Z,19.93
2019-03-25T05:18:08.583Z,18.90
2019-03-25T05:23:12.992Z,21.60
2019-03-25T05:28:17.616Z,21.30
2019-03-25T05:33:22.031Z,19.13
2019-03-25T05:38:26.472Z,20.63
2019-03-25T05:43:30.880Z,17.90
2019-03-25T05:48:35.343Z,17.37
2019-03-25T05:53:39.680Z,13.23
2019-03-25T05:58:44.042Z,17.23
2019-03-25T06:03:48.404Z,17.50
2019-03-25T06:08:52.790Z,17.53
2019-03-25T06:13:57.130Z,14.33
2019-03-25T06:19:01.471Z,12.97
2019-03-25T06:24:08.466Z,19.17
2019-03-25T06:29:13.087Z,13.63
2019-03-25T06:34:17.570Z,13.30
2019-03-25T06:39:21.949Z,11.43
2019-03-25T06:44:26.420Z,13.13
2019-03-25T06:49:30.831Z,12.27
2019-03-25T06:54:35.180Z,9.67
2019-03-25T06:59:39.526Z,8.63
2019-03-25T07:04:43.910Z,10.33
2019-03-25T07:09:48.315Z,10.60
2019-03-25T07:14:52.695Z,8.07
2019-03-25T07:19:57.082Z,11.43
2019-03-25T07:25:01.460Z,11.93
2019-03-25T07:30:07.238Z,5.80
2019-03-25T07:35:11.651Z,8.47
2019-03-25T07:40:15.986Z,6.60
2019-03-25T07:45:21.479Z,7.25
2019-03-25T07:50:25.847Z,12.03
2019-03-25T07:55:30.216Z,5.27
2019-03-25T08:00:34.559Z,6.67
2019-03-25T08:05:38.973Z,8.00
2019-03-25T08:10:43.394Z,7.47
2019-03-25T08:15:47.748Z,10.63
2019-03-25T08:20:52.110Z,11.80
2019-03-25T08:25:56.487Z,10.73
2019-03-25T08:31:00.953Z,12.13
2019-03-25T08:36:05.590Z,6.57
2019-03-25T08:41:10.028Z,8.07
2019-03-25T08:46:14.398Z,8.77
2019-03-25T08:51:18.793Z,6.63
2019-03-25T08:56:23.186Z,7.90
2019-03-25T09:01:27.543Z,13.83
2019-03-25T09:06:31.909Z,11.87
2019-03-25T09:11:36.255Z,7.63
2019-03-25T09:16:40.710Z,11.67
2019-03-25T09:21:45.148Z,12.73
2019-03-25T09:26:49.493Z,11.53
2019-03-25T09:31:53.932Z,11.50
2019-03-25T09:36:58.451Z,10.70
2019-03-25T09:42:02.871Z,9.10
2019-03-25T09:47:07.224Z,11.07
2019-03-25T09:52:12.396Z,9.90
2019-03-25T09:57:19.416Z,8.40
2019-03-25T10:02:22.848Z,10.67
2019-03-25T10:07:28.511Z,9.43
2019-03-25T10:12:33.965Z,5.90
2019-03-25T10:17:38.315Z,10.80
2019-03-25T10:22:42.761Z,6.50
2019-03-25T10:27:47.329Z,5.97
2019-03-25T10:32:51.919Z,6.37
2019-03-25T10:37:56.235Z,5.07
2019-03-25T10:43:01.221Z,3.03
2019-03-25T10:48:05.602Z,3.43
2019-03-25T10:53:10.071Z,5.00
2019-03-25T10:58:15.457Z,6.53
2019-03-25T11:03:20.964Z,4.47
2019-03-25T11:08:25.309Z,8.10
2019-03-25T11:13:29.673Z,6.17
2019-03-25T11:18:34.030Z,6.77
2019-03-25T11:23:38.428Z,2.93
2019-03-25T11:28:42.795Z,3.73
2019-03-25T11:33:47.146Z,3.97
2019-03-25T11:38:52.471Z,5.17
2019-03-25T11:43:56.843Z,4.57
2019-03-25T11:49:01.204Z,3.80
2019-03-25T11:54:05.637Z,3.73
2019-03-25T11:59:18.360Z,6.50
2019-03-25T12:04:16.143Z,3.80
2019-03-25T12:09:20.553Z,4.73
2019-03-25T12:14:24.938Z,4.60
2019-03-25T12:19:29.319Z,3.27
2019-03-25T12:24:33.694Z,6.30
2019-03-25T12:29:38.100Z,4.37
2019-03-25T12:34:42.470Z,9.27
2019-03-25T12:39:46.832Z,3.70
2019-03-25T12:44:51.205Z,5.00
2019-03-25T12:49:55.655Z,5.33
2019-03-25T12:55:00.064Z,3.23
2019-03-25T13:00:06.745Z,5.37
2019-03-25T13:05:11.523Z,4.00
2019-03-25T13:10:15.859Z,4.03
2019-03-25T13:15:20.276Z,3.77
2019-03-25T13:20:24.683Z,4.50
2019-03-25T13:25:30.128Z,3.20
2019-03-25T13:30:34.490Z,3.37
2019-03-25T13:35:38.859Z,2.20
2019-03-25T13:40:43.366Z,3.37
2019-03-25T13:45:47.727Z,4.13
2019-03-25T13:50:52.083Z,3.10
2019-03-25T13:55:56.435Z,3.80
2019-03-25T14:01:00.912Z,1.77
2019-03-25T14:06:05.847Z,4.73
2019-03-25T14:11:11.879Z,5.07
2019-03-25T14:16:16.276Z,3.10
2019-03-25T14:21:20.673Z,3.90
2019-03-25T14:26:25.018Z,4.80
2019-03-25T14:31:29.351Z,3.93
2019-03-25T14:36:33.670Z,4.60
2019-03-25T14:41:42.600Z,3.77
2019-03-25T14:46:47.101Z,3.87
2019-03-25T14:51:51.477Z,4.10
2019-03-25T14:56:55.872Z,5.00
2019-03-25T15:02:00.249Z,4.53
2019-03-25T15:07:05.677Z,1.70
2019-03-25T15:12:10.062Z,2.33
2019-03-25T15:17:14.468Z,2.13
2019-03-25T15:22:19.028Z,2.93
2019-03-25T15:27:23.363Z,2.53
2019-03-25T15:32:27.766Z,1.47
2019-03-25T15:37:32.206Z,2.30
2019-03-25T15:42:37.647Z,3.90
2019-03-25T15:47:45.814Z,4.00
2019-03-25T15:52:48.071Z,2.83
2019-03-25T15:57:52.468Z,2.80
2019-03-25T16:02:56.826Z,2.72
2019-03-25T16:08:01.294Z,2.37
2019-03-25T16:13:05.745Z,4.57
2019-03-25T16:18:12.164Z,2.77
2019-03-25T16:23:16.513Z,3.20
2019-03-25T16:28:20.925Z,2.80
2019-03-25T16:33:25.297Z,4.13
2019-03-25T16:38:30.052Z,1.97
2019-03-25T16:43:34.406Z,1.93
2019-03-25T16:48:38.744Z,1.32
2019-03-25T16:53:44.156Z,1.40
2019-03-25T16:58:48.538Z,1.53
2019-03-25T17:03:52.925Z,1.30
2019-03-25T17:08:57.340Z,1.60
2019-03-25T17:14:01.707Z,2.40
2019-03-25T17:19:06.329Z,2.50
2019-03-25T17:24:10.683Z,4.27
2019-03-25T17:29:15.081Z,3.23
2019-03-25T17:34:19.608Z,2.47
2019-03-25T17:39:23.926Z,2.17
2019-03-25T17:44:28.302Z,1.50
2019-03-25T17:49:32.669Z,1.80
2019-03-25T17:54:37.034Z,2.47
2019-03-25T17:59:41.411Z,2.90
2019-03-25T18:04:45.805Z,2.33
2019-03-25T18:09:50.152Z,2.33
2019-03-25T18:14:54.613Z,2.03
2019-03-25T18:20:00.134Z,2.47
2019-03-25T18:25:06.471Z,2.57
2019-03-25T18:30:12.351Z,3.07
2019-03-25T18:35:19.872Z,2.17
2019-03-25T18:40:24.314Z,3.13
2019-03-25T18:45:28.692Z,2.83
2019-03-25T18:50:33.039Z,4.80
2019-03-25T18:55:37.413Z,3.07
2019-03-25T19:00:41.857Z,4.00
2019-03-25T19:05:46.231Z,3.85
2019-03-25T19:10:50.553Z,3.47
2019-03-25T19:15:54.891Z,4.10
2019-03-25T19:20:59.287Z,3.40
2019-03-25T19:26:04.846Z,2.90
2019-03-25T19:31:09.452Z,3.37
2019-03-25T19:36:14.011Z,3.13
2019-03-25T19:41:27.118Z,2.90
2019-03-25T19:46:24.546Z,4.20
2019-03-25T19:51:28.892Z,3.90
2019-03-25T19:56:33.353Z,3.33
2019-03-25T20:01:37.833Z,3.47
2019-03-25T20:06:42.168Z,2.87
2019-03-25T20:11:46.489Z,3.30
2019-03-25T20:16:52.454Z,3.17
2019-03-25T20:21:56.863Z,4.53
2019-03-25T20:27:01.264Z,3.63
2019-03-25T20:32:05.822Z,5.03
2019-03-25T20:37:10.175Z,3.30
2019-03-25T20:42:14.753Z,3.10
2019-03-25T20:47:19.288Z,4.27
2019-03-25T20:52:24.650Z,2.87
2019-03-25T20:57:29.249Z,4.27
2019-03-25T21:02:44.465Z,4.17
2019-03-25T21:07:39.823Z,3.17
2019-03-25T21:12:44.284Z,3.53
2019-03-25T21:17:48.748Z,3.63
2019-03-25T21:22:53.104Z,4.33
2019-03-25T21:27:57.514Z,3.30
2019-03-25T21:33:01.952Z,4.03
2019-03-25T21:38:06.402Z,5.07
2019-03-25T21:43:10.918Z,3.20
2019-03-25T21:48:15.331Z,4.80
2019-03-25T21:53:19.719Z,4.63
2019-03-25T21:58:24.163Z,4.60
2019-03-25T22:03:28.526Z,5.03
2019-03-25T22:08:32.952Z,4.00
2019-03-25T22:13:37.471Z,3.07
2019-03-25T22:18:41.803Z,3.00
2019-03-25T22:23:46.191Z,3.53
2019-03-25T22:28:50.530Z,3.73
2019-03-25T22:33:54.911Z,5.30
2019-03-25T22:38:59.367Z,3.13
2019-03-25T22:44:03.831Z,3.87
2019-03-25T22:49:08.148Z,4.03
2019-03-25T22:54:12.547Z,5.67
2019-03-25T22:59:16.917Z,4.50
2019-03-25T23:04:21.272Z,7.87
2019-03-25T23:09:25.668Z,6.93
2019-03-25T23:14:32.514Z,6.13
2019-03-25T23:19:38.627Z,5.37
2019-03-25T23:24:42.979Z,6.27
2019-03-25T23:29:47.324Z,5.97
2019-03-25T23:34:51.859Z,6.80
2019-03-25T23:39:56.207Z,6.83
2019-03-25T23:45:00.673Z,8.40
2019-03-25T23:50:06.069Z,8.77
2019-03-25T23:55:10.417Z,6.77
