createdAt,value
2018-07-14T00:00:02.048Z,6.75
2018-07-14T00:00:35.096Z,7.58
2018-07-14T00:01:08.452Z,6.60
2018-07-14T00:01:44.858Z,6.58
2018-07-14T00:02:17.941Z,7.33
2018-07-14T00:02:51.049Z,7.15
2018-07-14T00:03:25.575Z,6.25
2018-07-14T00:03:58.634Z,6.65
2018-07-14T00:04:31.665Z,5.80
2018-07-14T00:05:05.169Z,5.67
2018-07-14T00:05:38.267Z,7.33
2018-07-14T00:06:11.315Z,6.30
2018-07-14T00:06:44.365Z,5.95
2018-07-14T00:07:17.389Z,6.72
2018-07-14T00:07:50.411Z,7.25
2018-07-14T00:08:23.488Z,8.03
2018-07-14T00:08:56.559Z,7.92
2018-07-14T00:09:29.607Z,6.85
2018-07-14T00:10:02.869Z,6.30
2018-07-14T00:10:35.887Z,7.00
2018-07-14T00:11:08.991Z,6.65
2018-07-14T00:11:42.069Z,7.72
2018-07-14T00:12:15.109Z,7.50
2018-07-14T00:12:48.145Z,7.30
2018-07-14T00:13:21.224Z,6.90
2018-07-14T00:13:54.307Z,7.00
2018-07-14T00:14:27.384Z,6.85
2018-07-14T00:15:00.459Z,7.22
2018-07-14T00:15:33.517Z,10.78
2018-07-14T00:16:06.727Z,7.85
2018-07-14T00:16:39.764Z,8.05
2018-07-14T00:17:12.865Z,8.03
2018-07-14T00:17:45.903Z,7.22
2018-07-14T00:18:18.915Z,8.23
2018-07-14T00:18:51.955Z,8.98
2018-07-14T00:19:25.001Z,8.73
2018-07-14T00:19:58.063Z,7.67
2018-07-14T00:20:31.161Z,7.75
2018-07-14T00:21:04.221Z,8.00
2018-07-14T00:21:37.279Z,7.50
2018-07-14T00:22:10.304Z,7.60
2018-07-14T00:22:43.393Z,7.33
2018-07-14T00:23:16.455Z,8.50
2018-07-14T00:23:49.483Z,7.80
2018-07-14T00:24:22.582Z,8.03
2018-07-14T00:24:55.545Z,7.33
2018-07-14T00:25:34.395Z,7.67
2018-07-14T00:26:07.424Z,6.97
2018-07-14T00:26:40.469Z,8.33
2018-07-14T00:27:13.505Z,8.18
2018-07-14T00:27:46.540Z,8.53
2018-07-14T00:28:19.697Z,8.15
2018-07-14T00:28:52.717Z,8.65
2018-07-14T00:29:25.763Z,8.13
2018-07-14T00:29:58.797Z,6.97
2018-07-14T00:30:31.843Z,10.00
2018-07-14T00:31:04.895Z,10.15
2018-07-14T00:31:38.176Z,8.75
2018-07-14T00:32:11.529Z,9.25
2018-07-14T00:32:44.560Z,9.25
2018-07-14T00:33:17.641Z,7.97
2018-07-14T00:33:50.672Z,7.97
2018-07-14T00:34:23.703Z,8.83
2018-07-14T00:34:56.735Z,7.58
2018-07-14T00:35:29.767Z,8.45
2018-07-14T00:36:02.785Z,7.53
2018-07-14T00:36:35.819Z,8.70
2018-07-14T00:37:08.850Z,9.30
2018-07-14T00:37:41.864Z,9.03
2018-07-14T00:38:14.895Z,8.10
2018-07-14T00:38:47.944Z,8.10
2018-07-14T00:39:20.981Z,9.53
2018-07-14T00:39:54.192Z,8.68
2018-07-14T00:40:27.305Z,8.95
2018-07-14T00:41:00.345Z,8.33
2018-07-14T00:41:33.439Z,8.98
2018-07-14T00:42:06.537Z,8.78
2018-07-14T00:42:39.553Z,9.53
2018-07-14T00:43:12.625Z,7.95
2018-07-14T00:43:45.663Z,10.58
2018-07-14T00:44:18.741Z,10.68
2018-07-14T00:44:51.823Z,12.65
2018-07-14T00:45:24.885Z,9.25
2018-07-14T00:45:57.928Z,9.63
2018-07-14T00:46:30.959Z,10.58
2018-07-14T00:47:04.303Z,8.43
2018-07-14T00:47:37.327Z,8.48
2018-07-14T00:48:10.395Z,9.53
2018-07-14T00:48:43.471Z,9.68
2018-07-14T00:49:16.541Z,8.40
2018-07-14T00:49:49.549Z,8.98
2018-07-14T00:50:22.591Z,11.00
2018-07-14T00:50:55.613Z,9.45
2018-07-14T00:51:28.673Z,10.38
2018-07-14T00:52:01.742Z,9.70
2018-07-14T00:52:34.749Z,9.33
2018-07-14T00:53:07.883Z,10.13
2018-07-14T00:53:41.026Z,8.58
2018-07-14T00:54:14.038Z,11.15
2018-07-14T00:54:47.049Z,8.35
2018-07-14T00:55:20.064Z,8.90
2018-07-14T00:55:53.141Z,9.25
2018-07-14T00:56:26.212Z,8.83
2018-07-14T00:56:59.284Z,8.50
2018-07-14T00:57:32.333Z,8.85
2018-07-14T00:58:05.414Z,10.25
2018-07-14T00:58:38.663Z,11.80
2018-07-14T00:59:11.736Z,10.90
2018-07-14T00:59:44.757Z,9.55
2018-07-14T01:00:17.871Z,9.93
2018-07-14T01:00:50.902Z,11.28
2018-07-14T01:01:23.915Z,11.50
2018-07-14T01:01:56.946Z,8.80
2018-07-14T01:02:30.007Z,9.73
2018-07-14T01:03:03.084Z,9.13
2018-07-14T01:03:36.124Z,9.08
2018-07-14T01:04:09.156Z,9.20
2018-07-14T01:04:42.214Z,10.32
2018-07-14T01:05:15.254Z,9.70
2018-07-14T01:05:48.280Z,10.15
2018-07-14T01:06:21.435Z,9.58
2018-07-14T01:06:54.501Z,8.53
2018-07-14T01:07:27.608Z,10.25
2018-07-14T01:08:00.629Z,10.48
2018-07-14T01:08:33.696Z,10.75
2018-07-14T01:09:07.176Z,9.65
2018-07-14T01:09:40.223Z,9.05
2018-07-14T01:10:13.257Z,9.68
2018-07-14T01:10:46.321Z,8.10
2018-07-14T01:11:19.402Z,9.33
2018-07-14T01:11:52.436Z,10.32
2018-07-14T01:12:25.499Z,9.23
2018-07-14T01:12:58.511Z,9.60
2018-07-14T01:13:31.536Z,9.95
2018-07-14T01:14:04.602Z,12.58
2018-07-14T01:14:37.640Z,9.68
2018-07-14T01:15:10.674Z,9.28
2018-07-14T01:15:43.748Z,9.43
2018-07-14T01:16:16.866Z,9.58
2018-07-14T01:16:49.912Z,10.70
2018-07-14T01:17:22.938Z,9.95
2018-07-14T01:17:55.984Z,11.22
2018-07-14T01:18:28.994Z,10.82
2018-07-14T01:19:02.014Z,8.98
2018-07-14T01:19:35.059Z,9.65
2018-07-14T01:20:08.096Z,9.15
2018-07-14T01:20:41.140Z,10.15
2018-07-14T01:21:14.172Z,9.95
2018-07-14T01:21:47.225Z,11.57
2018-07-14T01:22:20.384Z,11.25
2018-07-14T01:22:53.699Z,9.55
2018-07-14T01:23:26.790Z,10.85
2018-07-14T01:23:59.915Z,9.83
2018-07-14T01:24:32.909Z,10.00
2018-07-14T01:25:06.289Z,10.05
2018-07-14T01:25:39.316Z,11.38
2018-07-14T01:26:12.346Z,10.35
2018-07-14T01:26:45.391Z,11.73
2018-07-14T01:27:18.402Z,10.68
2018-07-14T01:27:51.391Z,11.50
2018-07-14T01:28:24.390Z,13.60
2018-07-14T01:28:57.400Z,12.53
2018-07-14T01:29:30.415Z,12.65
2018-07-14T01:30:03.508Z,12.07
2018-07-14T01:30:36.538Z,10.25
2018-07-14T01:31:09.613Z,12.05
2018-07-14T01:31:42.747Z,11.48
2018-07-14T01:32:15.927Z,11.05
2018-07-14T01:32:48.949Z,10.05
2018-07-14T01:33:21.995Z,12.00
2018-07-14T01:33:54.989Z,11.35
2018-07-14T01:34:28.006Z,10.68
2018-07-14T01:35:01.025Z,11.70
2018-07-14T01:35:34.029Z,11.40
2018-07-14T01:36:07.073Z,12.25
2018-07-14T01:36:40.190Z,11.12
2018-07-14T01:37:13.179Z,11.48
2018-07-14T01:37:46.162Z,12.18
2018-07-14T01:38:19.196Z,10.45
2018-07-14T01:38:52.193Z,12.60
2018-07-14T01:39:25.202Z,11.60
2018-07-14T01:39:58.239Z,11.80
2018-07-14T01:40:31.360Z,11.63
2018-07-14T01:41:04.352Z,11.53
2018-07-14T01:41:37.637Z,13.18
2018-07-14T01:42:10.706Z,14.15
2018-07-14T01:42:43.733Z,11.28
2018-07-14T01:43:16.749Z,11.40
2018-07-14T01:43:49.807Z,11.85
2018-07-14T01:44:22.823Z,11.65
2018-07-14T01:44:55.878Z,11.85
2018-07-14T01:45:28.893Z,12.33
2018-07-14T01:46:01.956Z,12.82
2018-07-14T01:46:35.000Z,10.95
2018-07-14T01:47:07.996Z,11.95
2018-07-14T01:47:41.053Z,11.00
2018-07-14T01:48:14.126Z,12.10
2018-07-14T01:48:47.139Z,11.18
2018-07-14T01:49:20.132Z,13.78
2018-07-14T01:49:53.130Z,11.20
2018-07-14T01:50:26.175Z,10.35
2018-07-14T01:50:59.210Z,11.08
2018-07-14T01:51:32.326Z,11.90
2018-07-14T01:52:05.393Z,11.03
2018-07-14T01:52:38.403Z,13.22
2018-07-14T01:53:11.423Z,10.43
2018-07-14T01:53:44.447Z,11.40
2018-07-14T01:54:17.690Z,12.25
2018-07-14T01:54:50.692Z,12.25
2018-07-14T01:55:23.822Z,10.18
2018-07-14T01:55:56.864Z,11.65
2018-07-14T01:56:29.887Z,11.48
2018-07-14T01:57:02.910Z,13.50
2018-07-14T01:57:35.955Z,10.30
2018-07-14T01:58:08.975Z,13.13
2018-07-14T01:58:42.040Z,10.75
2018-07-14T01:59:15.145Z,11.63
2018-07-14T01:59:48.155Z,11.20
2018-07-14T02:00:21.215Z,13.35
2018-07-14T02:00:54.295Z,11.30
2018-07-14T02:01:27.339Z,10.70
2018-07-14T02:02:05.377Z,11.05
2018-07-14T02:02:38.440Z,9.63
2018-07-14T02:03:11.449Z,11.00
2018-07-14T02:03:44.568Z,9.90
2018-07-14T02:04:17.553Z,10.65
2018-07-14T02:04:50.603Z,9.48
2018-07-14T02:05:23.619Z,10.48
2018-07-14T02:05:56.636Z,10.68
2018-07-14T02:06:29.694Z,11.28
2018-07-14T02:07:02.755Z,8.98
2018-07-14T02:07:35.909Z,10.48
2018-07-14T02:08:08.951Z,10.80
2018-07-14T02:08:42.813Z,10.90
2018-07-14T02:09:15.815Z,10.82
2018-07-14T02:09:48.846Z,9.28
2018-07-14T02:10:21.879Z,9.95
2018-07-14T02:10:54.936Z,12.13
2018-07-14T02:11:27.965Z,10.30
2018-07-14T02:12:01.018Z,10.40
2018-07-14T02:12:34.071Z,10.98
2018-07-14T02:13:07.172Z,10.85
2018-07-14T02:13:40.232Z,10.68
2018-07-14T02:14:13.340Z,15.70
2018-07-14T02:14:46.373Z,10.40
2018-07-14T02:15:19.397Z,10.58
2018-07-14T02:15:52.449Z,10.70
2018-07-14T02:16:25.480Z,10.18
2018-07-14T02:16:58.712Z,9.83
2018-07-14T02:17:31.725Z,10.28
2018-07-14T02:18:04.775Z,10.93
2018-07-14T02:18:37.803Z,11.95
2018-07-14T02:19:10.847Z,9.93
2018-07-14T02:19:43.877Z,11.70
2018-07-14T02:20:16.963Z,9.83
2018-07-14T02:20:50.013Z,12.70
2018-07-14T02:21:23.107Z,10.40
2018-07-14T02:21:56.123Z,10.15
2018-07-14T02:22:29.139Z,9.53
2018-07-14T02:23:02.165Z,11.30
2018-07-14T02:23:35.207Z,10.45
2018-07-14T02:24:08.243Z,9.15
2018-07-14T02:24:41.249Z,11.45
2018-07-14T02:25:14.270Z,9.15
2018-07-14T02:25:47.570Z,10.58
2018-07-14T02:26:20.607Z,10.30
2018-07-14T02:26:53.638Z,9.25
2018-07-14T02:27:26.652Z,11.05
2018-07-14T02:27:59.702Z,10.58
2018-07-14T02:28:32.735Z,10.30
2018-07-14T02:29:05.787Z,10.30
2018-07-14T02:29:38.839Z,9.70
2018-07-14T02:30:11.890Z,12.23
2018-07-14T02:30:44.926Z,9.98
2018-07-14T02:31:17.949Z,9.65
2018-07-14T02:31:51.013Z,9.65
2018-07-14T02:32:24.078Z,10.05
2018-07-14T02:32:57.199Z,8.98
2018-07-14T02:33:30.253Z,9.30
2018-07-14T02:34:03.294Z,9.80
2018-07-14T02:34:36.319Z,10.90
2018-07-14T02:35:09.397Z,9.13
2018-07-14T02:35:42.435Z,12.93
2018-07-14T02:36:15.458Z,11.05
2018-07-14T02:36:48.481Z,9.63
2018-07-14T02:37:21.547Z,9.83
2018-07-14T02:37:54.611Z,9.13
2018-07-14T02:38:27.704Z,8.75
2018-07-14T02:39:00.802Z,10.18
2018-07-14T02:39:33.851Z,12.55
2018-07-14T02:40:06.890Z,9.93
2018-07-14T02:40:39.908Z,9.90
2018-07-14T02:41:12.979Z,10.10
2018-07-14T02:41:46.029Z,11.80
2018-07-14T02:42:19.115Z,10.90
2018-07-14T02:42:52.132Z,11.20
2018-07-14T02:43:25.175Z,10.70
2018-07-14T02:43:58.209Z,10.25
2018-07-14T02:44:31.336Z,11.50
2018-07-14T02:45:05.444Z,9.23
2018-07-14T02:45:38.492Z,10.65
2018-07-14T02:46:11.559Z,11.25
2018-07-14T02:46:44.615Z,9.85
2018-07-14T02:47:17.640Z,9.70
2018-07-14T02:47:50.666Z,11.05
2018-07-14T02:48:23.723Z,11.18
2018-07-14T02:48:56.757Z,10.60
2018-07-14T02:49:29.764Z,11.08
2018-07-14T02:50:02.892Z,11.83
2018-07-14T02:50:35.911Z,10.32
2018-07-14T02:51:08.941Z,11.38
2018-07-14T02:51:42.010Z,10.13
2018-07-14T02:52:15.028Z,9.03
2018-07-14T02:52:48.062Z,10.23
2018-07-14T02:53:21.164Z,10.78
2018-07-14T02:53:54.209Z,11.45
2018-07-14T02:54:27.272Z,11.63
2018-07-14T02:55:00.324Z,9.78
2018-07-14T02:55:33.375Z,11.63
2018-07-14T02:56:06.382Z,10.50
2018-07-14T02:56:39.385Z,12.28
2018-07-14T02:57:12.368Z,9.63
2018-07-14T02:57:45.410Z,10.98
2018-07-14T02:58:18.452Z,10.10
2018-07-14T02:58:51.523Z,10.80
2018-07-14T02:59:24.523Z,10.40
2018-07-14T02:59:57.520Z,11.43
2018-07-14T03:00:30.565Z,11.15
2018-07-14T03:01:03.880Z,9.60
2018-07-14T03:01:36.970Z,10.18
2018-07-14T03:02:10.118Z,12.65
2018-07-14T03:02:43.140Z,10.63
2018-07-14T03:03:16.212Z,13.00
2018-07-14T03:03:49.286Z,10.68
2018-07-14T03:04:22.344Z,11.83
2018-07-14T03:04:55.350Z,11.35
2018-07-14T03:05:28.391Z,10.35
2018-07-14T03:06:01.434Z,9.58
2018-07-14T03:06:34.443Z,10.85
2018-07-14T03:07:07.486Z,10.75
2018-07-14T03:07:40.480Z,9.93
2018-07-14T03:08:13.520Z,14.47
2018-07-14T03:08:46.548Z,12.75
2018-07-14T03:09:19.588Z,12.50
2018-07-14T03:09:52.634Z,11.90
2018-07-14T03:10:25.690Z,15.08
2018-07-14T03:10:58.739Z,12.93
2018-07-14T03:11:31.804Z,12.47
2018-07-14T03:12:05.177Z,13.58
2018-07-14T03:12:38.180Z,11.90
2018-07-14T03:13:11.192Z,11.73
2018-07-14T03:13:44.386Z,12.75
2018-07-14T03:14:17.463Z,12.82
2018-07-14T03:14:50.483Z,10.53
2018-07-14T03:15:23.545Z,12.30
2018-07-14T03:15:56.607Z,12.30
2018-07-14T03:16:29.794Z,10.28
2018-07-14T03:17:02.881Z,12.68
2018-07-14T03:17:35.928Z,11.55
2018-07-14T03:18:09.064Z,10.70
2018-07-14T03:18:42.114Z,13.13
2018-07-14T03:19:15.182Z,11.15
2018-07-14T03:19:48.202Z,10.90
2018-07-14T03:20:21.296Z,10.85
2018-07-14T03:20:54.382Z,11.08
2018-07-14T03:21:27.424Z,12.23
2018-07-14T03:22:00.438Z,11.20
2018-07-14T03:22:33.458Z,11.48
2018-07-14T03:23:06.520Z,13.70
2018-07-14T03:23:39.548Z,13.35
2018-07-14T03:24:12.560Z,10.78
2018-07-14T03:24:45.608Z,12.40
2018-07-14T03:25:18.630Z,11.75
2018-07-14T03:25:51.672Z,10.88
2018-07-14T03:26:24.737Z,14.53
2018-07-14T03:26:57.742Z,13.78
2018-07-14T03:27:30.766Z,12.75
2018-07-14T03:28:04.563Z,14.13
2018-07-14T03:28:37.609Z,14.10
2018-07-14T03:29:11.289Z,15.20
2018-07-14T03:29:44.281Z,13.98
2018-07-14T03:30:17.302Z,14.45
2018-07-14T03:30:50.325Z,15.13
2018-07-14T03:31:23.362Z,14.13
2018-07-14T03:31:56.431Z,15.18
2018-07-14T03:32:29.426Z,13.62
2018-07-14T03:33:02.495Z,12.85
2018-07-14T03:33:35.498Z,13.98
2018-07-14T03:34:08.542Z,13.03
2018-07-14T03:34:41.562Z,14.30
2018-07-14T03:35:14.529Z,13.72
2018-07-14T03:35:47.542Z,15.43
2018-07-14T03:36:20.579Z,13.70
2018-07-14T03:36:53.629Z,12.88
2018-07-14T03:37:26.660Z,13.75
2018-07-14T03:37:59.638Z,15.28
2018-07-14T03:38:32.652Z,13.40
2018-07-14T03:39:05.899Z,13.83
2018-07-14T03:39:38.931Z,14.03
2018-07-14T03:40:11.950Z,13.93
2018-07-14T03:40:48.006Z,13.22
2018-07-14T03:41:21.020Z,15.63
2018-07-14T03:41:54.045Z,14.23
2018-07-14T03:42:27.044Z,15.80
2018-07-14T03:43:00.038Z,16.45
2018-07-14T03:43:33.101Z,13.68
2018-07-14T03:44:06.095Z,14.78
2018-07-14T03:44:39.111Z,14.53
2018-07-14T03:45:12.143Z,14.65
2018-07-14T03:45:45.212Z,14.60
2018-07-14T03:46:18.228Z,13.90
2018-07-14T03:46:51.218Z,14.98
2018-07-14T03:47:24.250Z,13.68
2018-07-14T03:47:57.311Z,15.40
2018-07-14T03:48:30.332Z,16.20
2018-07-14T03:49:03.360Z,15.55
2018-07-14T03:49:36.346Z,15.28
2018-07-14T03:50:09.412Z,13.88
2018-07-14T03:50:42.411Z,14.30
2018-07-14T03:51:15.504Z,14.50
2018-07-14T03:51:48.515Z,14.55
2018-07-14T03:52:21.579Z,13.88
2018-07-14T03:52:54.605Z,14.87
2018-07-14T03:53:27.631Z,16.05
2018-07-14T03:54:00.694Z,15.65
2018-07-14T03:54:33.697Z,14.60
2018-07-14T03:55:07.297Z,18.67
2018-07-14T03:55:40.322Z,15.83
2018-07-14T03:56:13.332Z,16.62
2018-07-14T03:56:46.361Z,13.60
2018-07-14T03:57:19.387Z,15.00
2018-07-14T03:57:52.418Z,15.32
2018-07-14T03:58:25.438Z,15.63
2018-07-14T03:58:58.495Z,14.28
2018-07-14T03:59:31.572Z,15.35
2018-07-14T04:00:05.394Z,14.23
2018-07-14T04:00:38.395Z,14.50
2018-07-14T04:01:11.403Z,15.60
2018-07-14T04:01:44.467Z,15.83
2018-07-14T04:02:17.461Z,15.05
2018-07-14T04:02:50.457Z,16.25
2018-07-14T04:03:23.527Z,12.90
2018-07-14T04:03:56.522Z,16.87
2018-07-14T04:04:29.574Z,15.35
2018-07-14T04:05:02.650Z,15.43
2018-07-14T04:05:35.646Z,15.00
2018-07-14T04:06:08.817Z,19.23
2018-07-14T04:06:41.862Z,15.93
2018-07-14T04:07:14.862Z,16.37
2018-07-14T04:07:48.017Z,16.85
2018-07-14T04:08:21.040Z,13.93
2018-07-14T04:08:54.057Z,13.60
2018-07-14T04:09:27.064Z,15.15
2018-07-14T04:10:00.208Z,15.08
2018-07-14T04:10:33.236Z,17.50
2018-07-14T04:11:06.273Z,15.65
2018-07-14T04:11:39.292Z,14.53
2018-07-14T04:12:12.352Z,15.75
2018-07-14T04:12:45.392Z,14.87
2018-07-14T04:13:18.419Z,19.12
2018-07-14T04:13:51.470Z,15.23
2018-07-14T04:14:24.486Z,13.45
2018-07-14T04:14:57.474Z,14.70
2018-07-14T04:15:30.507Z,15.25
2018-07-14T04:16:03.722Z,15.00
2018-07-14T04:16:36.729Z,13.68
2018-07-14T04:17:09.742Z,13.65
2018-07-14T04:17:42.832Z,13.43
2018-07-14T04:18:15.848Z,14.23
2018-07-14T04:18:48.851Z,14.28
2018-07-14T04:19:21.885Z,13.65
2018-07-14T04:19:54.922Z,13.50
2018-07-14T04:20:27.932Z,14.45
2018-07-14T04:21:00.973Z,13.83
2018-07-14T04:21:33.971Z,12.68
2018-07-14T04:22:07.029Z,15.90
2018-07-14T04:22:40.076Z,14.05
2018-07-14T04:23:13.069Z,14.07
2018-07-14T04:23:46.060Z,15.10
2018-07-14T04:24:19.159Z,15.72
2018-07-14T04:24:52.168Z,15.15
2018-07-14T04:25:25.202Z,14.68
2018-07-14T04:25:58.213Z,16.77
2018-07-14T04:26:31.206Z,17.70
2018-07-14T04:27:04.241Z,15.95
2018-07-14T04:27:37.271Z,15.70
2018-07-14T04:28:10.295Z,16.82
2018-07-14T04:28:43.323Z,15.70
2018-07-14T04:29:16.337Z,15.08
2018-07-14T04:29:49.326Z,16.50
2018-07-14T04:30:22.340Z,14.50
2018-07-14T04:30:55.404Z,14.45
2018-07-14T04:31:28.452Z,14.63
2018-07-14T04:32:01.460Z,15.13
2018-07-14T04:32:34.447Z,14.78
2018-07-14T04:33:07.542Z,13.48
2018-07-14T04:33:40.607Z,14.85
2018-07-14T04:34:13.623Z,14.20
2018-07-14T04:34:46.902Z,13.85
2018-07-14T04:35:19.955Z,13.48
2018-07-14T04:35:52.972Z,15.28
2018-07-14T04:36:25.996Z,15.13
2018-07-14T04:36:59.049Z,12.20
2018-07-14T04:37:32.051Z,13.65
2018-07-14T04:38:05.208Z,13.22
2018-07-14T04:38:38.221Z,14.53
2018-07-14T04:39:11.271Z,12.73
2018-07-14T04:39:44.318Z,12.07
2018-07-14T04:40:17.322Z,14.65
2018-07-14T04:40:50.431Z,15.83
2018-07-14T04:41:23.484Z,15.20
2018-07-14T04:41:56.586Z,14.50
2018-07-14T04:42:29.611Z,12.85
2018-07-14T04:43:02.664Z,12.70
2018-07-14T04:43:35.670Z,13.55
2018-07-14T04:44:08.698Z,13.48
2018-07-14T04:44:41.686Z,13.60
2018-07-14T04:45:14.695Z,14.25
2018-07-14T04:45:47.716Z,14.38
2018-07-14T04:46:20.732Z,12.88
2018-07-14T04:46:53.815Z,14.73
2018-07-14T04:47:26.808Z,14.15
2018-07-14T04:47:59.841Z,13.60
2018-07-14T04:48:32.895Z,19.10
2018-07-14T04:49:05.941Z,12.43
2018-07-14T04:49:39.012Z,14.13
2018-07-14T04:50:12.038Z,12.47
2018-07-14T04:50:45.072Z,13.22
2018-07-14T04:51:18.129Z,13.50
2018-07-14T04:51:51.219Z,12.50
2018-07-14T04:52:25.279Z,12.82
2018-07-14T04:52:58.329Z,12.75
2018-07-14T04:53:31.362Z,14.15
2018-07-14T04:54:04.431Z,13.48
2018-07-14T04:54:37.435Z,12.68
2018-07-14T04:55:10.475Z,12.40
2018-07-14T04:55:43.518Z,12.40
2018-07-14T04:56:16.548Z,11.80
2018-07-14T04:56:49.561Z,13.03
2018-07-14T04:57:22.611Z,12.00
2018-07-14T04:57:55.641Z,13.28
2018-07-14T04:58:28.673Z,11.60
2018-07-14T04:59:01.682Z,11.38
2018-07-14T04:59:34.727Z,11.88
2018-07-14T05:00:07.808Z,11.78
2018-07-14T05:00:40.869Z,13.75
2018-07-14T05:01:13.929Z,12.15
2018-07-14T05:01:46.955Z,12.58
2018-07-14T05:02:19.944Z,12.90
2018-07-14T05:02:53.013Z,12.82
2018-07-14T05:03:26.085Z,11.05
2018-07-14T05:03:59.129Z,12.10
2018-07-14T05:04:32.131Z,11.80
2018-07-14T05:05:05.468Z,15.13
2018-07-14T05:05:38.471Z,13.78
2018-07-14T05:06:11.603Z,11.95
2018-07-14T05:06:44.629Z,12.55
2018-07-14T05:07:17.657Z,14.30
2018-07-14T05:07:50.854Z,11.68
2018-07-14T05:08:23.917Z,12.60
2018-07-14T05:08:56.940Z,10.13
2018-07-14T05:09:29.945Z,12.00
2018-07-14T05:10:03.035Z,10.23
2018-07-14T05:10:36.081Z,14.33
2018-07-14T05:11:09.081Z,11.55
2018-07-14T05:11:42.115Z,11.05
2018-07-14T05:12:15.115Z,12.78
2018-07-14T05:12:48.145Z,10.80
2018-07-14T05:13:21.197Z,11.97
2018-07-14T05:13:54.225Z,11.97
2018-07-14T05:14:27.273Z,10.38
2018-07-14T05:15:00.329Z,11.70
2018-07-14T05:15:33.327Z,12.25
2018-07-14T05:16:06.433Z,11.50
2018-07-14T05:16:39.469Z,10.13
2018-07-14T05:17:12.475Z,11.68
2018-07-14T05:17:45.527Z,10.70
2018-07-14T05:18:18.577Z,12.93
2018-07-14T05:18:51.619Z,11.97
2018-07-14T05:19:24.646Z,9.80
2018-07-14T05:19:57.639Z,11.25
2018-07-14T05:20:30.699Z,10.75
2018-07-14T05:21:03.787Z,10.47
2018-07-14T05:21:36.800Z,11.12
2018-07-14T05:22:09.839Z,10.35
2018-07-14T05:22:42.949Z,11.28
2018-07-14T05:23:15.979Z,9.80
2018-07-14T05:23:49.005Z,10.60
2018-07-14T05:24:22.044Z,11.00
2018-07-14T05:24:55.060Z,9.65
2018-07-14T05:25:28.083Z,11.38
2018-07-14T05:26:01.131Z,10.65
2018-07-14T05:26:34.171Z,10.43
2018-07-14T05:27:07.230Z,10.50
2018-07-14T05:27:40.223Z,11.40
2018-07-14T05:28:13.247Z,11.48
2018-07-14T05:28:46.272Z,10.78
2018-07-14T05:29:19.312Z,10.63
2018-07-14T05:29:52.339Z,10.80
2018-07-14T05:30:25.505Z,12.23
2018-07-14T05:30:58.587Z,11.30
2018-07-14T05:31:31.647Z,11.25
2018-07-14T05:32:04.936Z,10.28
2018-07-14T05:32:37.955Z,8.98
2018-07-14T05:33:11.069Z,10.50
2018-07-14T05:33:44.069Z,10.53
2018-07-14T05:34:17.054Z,9.68
2018-07-14T05:34:50.115Z,9.40
2018-07-14T05:35:23.171Z,10.75
2018-07-14T05:35:56.255Z,11.03
2018-07-14T05:36:29.337Z,8.15
2018-07-14T05:37:02.433Z,10.20
2018-07-14T05:37:35.441Z,10.53
2018-07-14T05:38:08.460Z,11.33
2018-07-14T05:38:41.472Z,11.22
2018-07-14T05:39:14.519Z,8.63
2018-07-14T05:39:47.531Z,8.93
2018-07-14T05:40:20.587Z,9.33
2018-07-14T05:40:53.658Z,10.80
2018-07-14T05:41:26.653Z,10.70
2018-07-14T05:41:59.691Z,8.25
2018-07-14T05:42:32.732Z,8.28
2018-07-14T05:43:05.765Z,10.75
2018-07-14T05:43:38.825Z,11.45
2018-07-14T05:44:11.919Z,10.08
2018-07-14T05:44:44.930Z,7.50
2018-07-14T05:45:17.940Z,9.70
2018-07-14T05:45:50.990Z,9.28
2018-07-14T05:46:24.013Z,9.30
2018-07-14T05:46:57.013Z,8.95
2018-07-14T05:47:30.013Z,9.80
2018-07-14T05:48:03.041Z,9.98
2018-07-14T05:48:36.066Z,9.58
2018-07-14T05:49:09.093Z,12.50
2018-07-14T05:49:42.141Z,9.93
2018-07-14T05:50:15.160Z,8.95
2018-07-14T05:50:48.183Z,9.50
2018-07-14T05:51:21.191Z,9.55
2018-07-14T05:51:54.222Z,9.50
2018-07-14T05:52:27.279Z,11.05
2018-07-14T05:53:00.390Z,8.08
2018-07-14T05:53:33.439Z,9.15
2018-07-14T05:54:06.475Z,10.10
2018-07-14T05:54:39.538Z,9.35
2018-07-14T05:55:12.603Z,8.43
2018-07-14T05:55:45.613Z,8.55
2018-07-14T05:56:18.652Z,9.03
2018-07-14T05:56:51.667Z,10.58
2018-07-14T05:57:24.704Z,8.45
2018-07-14T05:57:57.794Z,8.97
2018-07-14T05:58:30.832Z,8.40
2018-07-14T05:59:03.866Z,8.48
2018-07-14T05:59:36.910Z,8.13
2018-07-14T06:00:10.009Z,8.03
2018-07-14T06:00:43.044Z,10.10
2018-07-14T06:01:16.114Z,9.10
2018-07-14T06:01:49.140Z,9.60
2018-07-14T06:02:22.202Z,9.15
2018-07-14T06:02:55.251Z,8.45
2018-07-14T06:03:28.305Z,7.00
2018-07-14T06:04:01.367Z,11.25
2018-07-14T06:04:34.406Z,8.73
2018-07-14T06:05:07.475Z,8.80
2018-07-14T06:05:40.526Z,7.62
2018-07-14T06:06:13.604Z,11.10
2018-07-14T06:06:46.629Z,6.97
2018-07-14T06:07:19.642Z,7.33
2018-07-14T06:07:52.996Z,6.50
2018-07-14T06:08:25.969Z,8.80
2018-07-14T06:08:58.988Z,6.47
2018-07-14T06:09:32.034Z,7.05
2018-07-14T06:10:05.120Z,7.30
2018-07-14T06:10:38.156Z,8.43
2018-07-14T06:11:11.164Z,7.90
2018-07-14T06:11:44.165Z,7.45
2018-07-14T06:12:17.212Z,7.95
2018-07-14T06:12:50.280Z,7.03
2018-07-14T06:13:23.400Z,8.35
2018-07-14T06:13:56.566Z,10.98
2018-07-14T06:14:29.595Z,7.28
2018-07-14T06:15:02.813Z,7.33
2018-07-14T06:15:35.870Z,7.03
2018-07-14T06:16:08.969Z,7.25
2018-07-14T06:16:41.993Z,8.35
2018-07-14T06:17:15.048Z,10.32
2018-07-14T06:17:48.109Z,7.58
2018-07-14T06:18:21.108Z,6.87
2018-07-14T06:18:54.108Z,6.85
2018-07-14T06:19:27.199Z,5.97
2018-07-14T06:20:00.185Z,6.08
2018-07-14T06:20:33.272Z,7.47
2018-07-14T06:21:06.314Z,7.25
2018-07-14T06:21:39.346Z,6.12
2018-07-14T06:22:12.390Z,6.70
2018-07-14T06:22:45.432Z,5.55
2018-07-14T06:23:18.456Z,6.20
2018-07-14T06:23:51.502Z,5.70
2018-07-14T06:24:24.578Z,5.23
2018-07-14T06:24:57.616Z,5.35
2018-07-14T06:25:30.691Z,5.95
2018-07-14T06:26:04.111Z,4.70
2018-07-14T06:26:37.159Z,5.83
2018-07-14T06:27:10.206Z,5.12
2018-07-14T06:27:43.298Z,3.80
2018-07-14T06:28:16.346Z,5.10
2018-07-14T06:28:49.391Z,4.60
2018-07-14T06:29:22.478Z,4.10
2018-07-14T06:29:55.514Z,4.58
2018-07-14T06:30:28.524Z,4.80
2018-07-14T06:31:01.562Z,3.42
2018-07-14T06:31:34.559Z,3.37
2018-07-14T06:32:07.725Z,3.10
2018-07-14T06:32:40.651Z,3.00
2018-07-14T06:33:13.693Z,3.58
2018-07-14T06:33:46.930Z,3.50
2018-07-14T06:34:19.964Z,5.47
2018-07-14T06:34:53.013Z,5.53
2018-07-14T06:35:26.072Z,5.03
2018-07-14T06:35:59.182Z,4.85
2018-07-14T06:36:32.247Z,5.62
2018-07-14T06:37:05.367Z,4.65
2018-07-14T06:37:38.434Z,4.72
2018-07-14T06:38:11.489Z,4.37
2018-07-14T06:38:44.572Z,5.65
2018-07-14T06:39:17.602Z,6.62
2018-07-14T06:39:50.650Z,7.20
2018-07-14T06:40:23.727Z,6.05
2018-07-14T06:40:56.809Z,4.65
2018-07-14T06:41:29.837Z,3.87
2018-07-14T06:42:02.915Z,5.28
2018-07-14T06:42:36.001Z,5.87
2018-07-14T06:43:09.074Z,6.15
2018-07-14T06:43:42.086Z,6.17
2018-07-14T06:44:15.134Z,4.40
2018-07-14T06:44:48.208Z,5.35
2018-07-14T06:45:21.193Z,4.60
2018-07-14T06:45:54.213Z,3.55
2018-07-14T06:46:27.306Z,4.15
2018-07-14T06:47:00.380Z,4.37
2018-07-14T06:47:33.602Z,5.42
2018-07-14T06:48:06.616Z,5.87
2018-07-14T06:48:39.670Z,5.03
2018-07-14T06:49:12.723Z,4.62
2018-07-14T06:49:45.782Z,4.62
2018-07-14T06:50:18.816Z,5.58
2018-07-14T06:50:51.856Z,4.45
2018-07-14T06:51:24.967Z,3.75
2018-07-14T06:51:58.005Z,4.20
2018-07-14T06:52:31.071Z,4.30
2018-07-14T06:53:04.134Z,4.80
2018-07-14T06:53:37.182Z,4.08
2018-07-14T06:54:10.267Z,4.75
2018-07-14T06:54:43.309Z,5.12
2018-07-14T06:55:16.460Z,2.98
2018-07-14T06:55:49.492Z,4.50
2018-07-14T06:56:22.558Z,3.65
2018-07-14T06:56:55.593Z,4.33
2018-07-14T06:57:28.635Z,4.12
2018-07-14T06:58:01.724Z,4.08
2018-07-14T06:58:34.768Z,3.77
2018-07-14T06:59:07.852Z,5.92
2018-07-14T06:59:40.939Z,4.05
2018-07-14T07:00:13.981Z,4.95
2018-07-14T07:00:47.056Z,4.15
2018-07-14T07:01:20.143Z,4.05
2018-07-14T07:01:53.147Z,6.40
2018-07-14T07:02:26.184Z,3.98
2018-07-14T07:02:59.202Z,3.95
2018-07-14T07:03:32.213Z,5.20
2018-07-14T07:04:05.331Z,4.62
2018-07-14T07:04:38.467Z,4.37
2018-07-14T07:05:11.545Z,4.37
2018-07-14T07:05:44.610Z,5.17
2018-07-14T07:06:17.755Z,4.45
2018-07-14T07:06:50.777Z,4.35
2018-07-14T07:07:23.826Z,3.55
2018-07-14T07:07:56.976Z,3.80
2018-07-14T07:08:30.027Z,4.50
2018-07-14T07:09:03.810Z,3.92
2018-07-14T07:09:36.906Z,5.10
2018-07-14T07:10:10.013Z,3.90
2018-07-14T07:10:43.059Z,3.52
2018-07-14T07:11:16.370Z,4.67
2018-07-14T07:11:49.461Z,3.87