createdAt,value
2018-12-01T00:00:24.902Z,45.20
2018-12-01T00:02:53.183Z,44.45
2018-12-01T00:05:21.432Z,42.85
2018-12-01T00:07:50.168Z,50.98
2018-12-01T00:10:18.532Z,45.98
2018-12-01T00:12:46.767Z,52.33
2018-12-01T00:15:17.328Z,48.05
2018-12-01T00:17:45.571Z,49.08
2018-12-01T00:20:19.815Z,43.68
2018-12-01T00:22:48.218Z,42.45
2018-12-01T00:25:16.413Z,51.00
2018-12-01T00:27:44.713Z,43.75
2018-12-01T00:30:16.738Z,48.52
2018-12-01T00:32:46.329Z,44.77
2018-12-01T00:35:14.592Z,49.90
2018-12-01T00:37:42.868Z,44.75
2018-12-01T00:40:16.267Z,46.98
2018-12-01T00:42:44.410Z,51.25
2018-12-01T00:45:13.919Z,47.13
2018-12-01T00:47:57.237Z,46.73
2018-12-01T00:50:25.551Z,53.48
2018-12-01T00:52:54.076Z,54.75
2018-12-01T00:55:22.451Z,49.15
2018-12-01T00:57:50.713Z,41.75
2018-12-01T01:00:22.977Z,47.08
2018-12-01T01:02:57.064Z,49.30
2018-12-01T01:05:27.968Z,49.10
2018-12-01T01:07:57.326Z,50.70
2018-12-01T01:10:27.879Z,45.95
2018-12-01T01:12:56.010Z,58.15
2018-12-01T01:15:24.167Z,47.95
2018-12-01T01:17:52.178Z,48.55
2018-12-01T01:20:22.242Z,43.35
2018-12-01T01:22:50.695Z,43.68
2018-12-01T01:25:18.815Z,41.10
2018-12-01T01:27:46.899Z,40.65
2018-12-01T01:30:21.208Z,35.00
2018-12-01T01:32:50.958Z,39.33
2018-12-01T01:35:19.117Z,34.80
2018-12-01T01:37:47.228Z,31.77
2018-12-01T01:40:18.908Z,34.95
2018-12-01T01:42:47.037Z,35.75
2018-12-01T01:45:19.366Z,33.92
2018-12-01T01:47:47.442Z,36.00
2018-12-01T01:50:18.184Z,32.60
2018-12-01T01:52:46.291Z,35.35
2018-12-01T01:55:14.409Z,37.15
2018-12-01T01:57:42.702Z,31.65
2018-12-01T02:00:20.123Z,35.00
2018-12-01T02:02:50.615Z,28.38
2018-12-01T02:05:21.342Z,28.10
2018-12-01T02:07:49.625Z,25.02
2018-12-01T02:10:18.817Z,23.62
2018-12-01T02:12:46.898Z,29.23
2018-12-01T02:15:15.031Z,24.95
2018-12-01T02:17:43.155Z,24.23
2018-12-01T02:20:13.727Z,27.65
2018-12-01T02:22:41.898Z,28.20
2018-12-01T02:25:14.302Z,26.80
2018-12-01T02:27:42.459Z,23.35
2018-12-01T02:30:12.670Z,25.05
2018-12-01T02:32:40.818Z,22.93
2018-12-01T02:35:11.708Z,27.87
2018-12-01T02:37:39.832Z,23.00
2018-12-01T02:40:11.056Z,24.07
2018-12-01T02:42:39.490Z,26.02
2018-12-01T02:45:24.713Z,27.30
2018-12-01T02:47:52.822Z,23.52
2018-12-01T02:50:23.545Z,29.00
2018-12-01T02:52:53.109Z,24.75
2018-12-01T02:55:21.181Z,23.97
2018-12-01T02:57:49.270Z,23.10
2018-12-01T03:00:17.319Z,30.65
2018-12-01T03:02:45.364Z,19.15
2018-12-01T03:05:13.497Z,21.97
2018-12-01T03:07:41.579Z,22.85
2018-12-01T03:10:14.116Z,21.37
2018-12-01T03:12:42.241Z,24.40
2018-12-01T03:15:13.863Z,22.20
2018-12-01T03:17:42.004Z,24.23
2018-12-01T03:20:13.883Z,21.42
2018-12-01T03:22:41.915Z,23.15
2018-12-01T03:25:23.798Z,23.27
2018-12-01T03:27:53.910Z,26.12
2018-12-01T03:30:23.365Z,20.25
2018-12-01T03:32:53.228Z,19.85
2018-12-01T03:35:22.650Z,21.33
2018-12-01T03:37:51.146Z,19.80
2018-12-01T03:40:20.909Z,20.27
2018-12-01T03:42:50.333Z,22.52
2018-12-01T03:45:21.910Z,18.02
2018-12-01T03:47:49.984Z,21.82
2018-12-01T03:50:19.626Z,24.27
2018-12-01T03:52:48.300Z,20.23
2018-12-01T03:55:31.582Z,22.05
2018-12-01T03:58:00.193Z,19.87
2018-12-01T04:00:29.152Z,18.48
2018-12-01T04:02:58.798Z,26.12
2018-12-01T04:05:27.009Z,22.70
2018-12-01T04:07:55.232Z,21.07
2018-12-01T04:10:23.381Z,28.32
2018-12-01T04:12:51.674Z,30.40
2018-12-01T04:15:19.797Z,38.80
2018-12-01T04:17:48.004Z,23.07
2018-12-01T04:20:16.132Z,32.40
2018-12-01T04:22:44.256Z,46.98
2018-12-01T04:25:12.356Z,41.85
2018-12-01T04:27:40.420Z,32.78
2018-12-01T04:30:12.498Z,27.60
2018-12-01T04:32:40.703Z,32.80
2018-12-01T04:35:09.912Z,35.03
2018-12-01T04:37:37.971Z,24.00
2018-12-01T04:40:07.896Z,26.70
2018-12-01T04:42:36.008Z,22.87
2018-12-01T04:45:04.704Z,29.07
2018-12-01T04:47:32.796Z,26.75
2018-12-01T04:50:00.991Z,36.50
2018-12-01T04:52:29.090Z,29.25
2018-12-01T04:54:57.193Z,34.90
2018-12-01T04:57:25.452Z,37.65
2018-12-01T04:59:53.560Z,29.67
2018-12-01T05:02:21.655Z,30.90
2018-12-01T05:04:49.803Z,26.37
2018-12-01T05:07:17.918Z,26.55
2018-12-01T05:09:45.969Z,25.62
2018-12-01T05:12:14.120Z,23.73
2018-12-01T05:14:42.192Z,25.25
2018-12-01T05:17:10.395Z,26.30
2018-12-01T05:19:38.508Z,27.32
2018-12-01T05:22:06.676Z,32.65
2018-12-01T05:24:34.698Z,30.20
2018-12-01T05:27:02.830Z,33.50
2018-12-01T05:29:31.003Z,30.62
2018-12-01T05:31:59.083Z,27.05
2018-12-01T05:34:27.150Z,32.13
2018-12-01T05:36:55.222Z,30.45
2018-12-01T05:39:23.289Z,31.45
2018-12-01T05:41:51.410Z,32.05
2018-12-01T05:44:19.693Z,27.82
2018-12-01T05:46:47.774Z,28.40
2018-12-01T05:49:15.905Z,31.73
2018-12-01T05:51:44.014Z,31.48
2018-12-01T05:54:12.119Z,33.13
2018-12-01T05:56:40.287Z,28.57
2018-12-01T05:59:08.374Z,36.28
2018-12-01T06:01:36.467Z,26.85
2018-12-01T06:04:05.144Z,29.95
2018-12-01T06:06:33.274Z,27.17
2018-12-01T06:09:01.347Z,26.82
2018-12-01T06:11:29.426Z,32.20
2018-12-01T06:13:57.536Z,28.90
2018-12-01T06:16:25.605Z,33.00
2018-12-01T06:18:53.690Z,31.90
2018-12-01T06:21:21.733Z,30.48
2018-12-01T06:23:49.860Z,32.35
2018-12-01T06:26:17.992Z,34.03
2018-12-01T06:28:46.101Z,31.42
2018-12-01T06:31:14.262Z,27.75
2018-12-01T06:33:42.392Z,28.55
2018-12-01T06:36:10.460Z,27.25
2018-12-01T06:38:38.530Z,31.77
2018-12-01T06:41:06.667Z,34.70
2018-12-01T06:43:34.740Z,30.55
2018-12-01T06:46:03.038Z,29.27
2018-12-01T06:48:31.198Z,34.90
2018-12-01T06:50:59.339Z,36.88
2018-12-01T06:53:27.414Z,41.85
2018-12-01T06:55:55.725Z,42.38
2018-12-01T06:58:23.791Z,39.25
2018-12-01T07:00:52.015Z,48.58
2018-12-01T07:03:20.367Z,43.02
2018-12-01T07:05:48.528Z,42.43
2018-12-01T07:08:16.767Z,49.05
2018-12-01T07:10:45.156Z,46.37
2018-12-01T07:13:13.441Z,47.00
2018-12-01T07:15:41.683Z,42.00
2018-12-01T07:18:26.802Z,46.95
2018-12-01T07:20:56.176Z,43.02
2018-12-01T07:23:24.290Z,45.83
2018-12-01T07:25:53.138Z,45.03
2018-12-01T07:28:21.998Z,42.20
2018-12-01T07:30:50.180Z,37.48
2018-12-01T07:33:18.660Z,41.80
2018-12-01T07:35:46.815Z,44.38
2018-12-01T07:38:15.027Z,47.00
2018-12-01T07:40:43.311Z,47.35
2018-12-01T07:43:11.644Z,44.88
2018-12-01T07:45:39.729Z,44.30
2018-12-01T07:48:07.811Z,51.15
2018-12-01T07:50:35.955Z,40.03
2018-12-01T07:53:04.265Z,46.58
2018-12-01T07:55:32.376Z,53.48
2018-12-01T07:58:00.529Z,48.10
2018-12-01T08:00:28.713Z,48.55
2018-12-01T08:02:57.083Z,45.65
2018-12-01T08:05:25.251Z,47.75
2018-12-01T08:07:53.523Z,46.77
2018-12-01T08:10:21.713Z,48.58
2018-12-01T08:12:49.987Z,44.70
2018-12-01T08:15:18.465Z,45.08
2018-12-01T08:17:47.520Z,41.18
2018-12-01T08:20:19.547Z,40.73
2018-12-01T08:22:47.626Z,38.28
2018-12-01T08:25:18.381Z,48.38
2018-12-01T08:27:48.477Z,43.73
2018-12-01T08:30:25.354Z,44.48
2018-12-01T08:32:53.617Z,39.98
2018-12-01T08:35:22.196Z,43.87
2018-12-01T08:37:50.751Z,36.93
2018-12-01T08:40:21.007Z,39.00
2018-12-01T08:42:49.143Z,38.20
2018-12-01T08:45:17.516Z,39.53
2018-12-01T08:47:45.659Z,46.95
2018-12-01T08:50:16.473Z,38.85
2018-12-01T08:52:45.139Z,40.30
2018-12-01T08:55:21.480Z,34.00
2018-12-01T08:57:50.837Z,31.97
2018-12-01T09:00:21.801Z,33.50
2018-12-01T09:02:57.281Z,39.98
2018-12-01T09:05:25.512Z,35.85
2018-12-01T09:07:53.775Z,37.55
2018-12-01T09:10:22.186Z,31.33
2018-12-01T09:12:50.438Z,41.25
2018-12-01T09:15:18.573Z,32.98
2018-12-01T09:17:46.727Z,31.77
2018-12-01T09:20:15.032Z,31.68
2018-12-01T09:22:45.847Z,34.85
2018-12-01T09:25:17.437Z,32.17
2018-12-01T09:27:46.541Z,33.05
2018-12-01T09:30:17.919Z,30.55
2018-12-01T09:32:48.212Z,31.60
2018-12-01T09:38:07.227Z,28.60
2018-12-01T09:40:36.431Z,27.35
2018-12-01T09:43:05.360Z,26.40
2018-12-01T09:45:33.716Z,27.40
2018-12-01T09:48:01.995Z,28.45
2018-12-01T09:50:30.344Z,29.12
2018-12-01T09:52:58.608Z,26.05
2018-12-01T09:55:29.762Z,24.32
2018-12-01T09:57:59.040Z,27.82
2018-12-01T10:00:30.817Z,21.20
2018-12-01T10:03:00.731Z,23.15
2018-12-01T10:05:29.172Z,21.30
2018-12-01T10:07:57.585Z,25.30
2018-12-01T10:10:25.950Z,25.20
2018-12-01T10:12:55.966Z,21.25
2018-12-01T10:15:26.943Z,21.60
2018-12-01T10:17:55.257Z,22.67
2018-12-01T10:20:28.896Z,22.80
2018-12-01T10:22:57.962Z,22.22
2018-12-01T10:25:26.249Z,25.32
2018-12-01T10:27:54.477Z,22.87
2018-12-01T10:30:22.842Z,23.70
2018-12-01T10:32:52.023Z,22.42
2018-12-01T10:35:22.074Z,23.02
2018-12-01T10:38:14.411Z,25.85
2018-12-01T10:40:42.725Z,27.65
2018-12-01T10:43:10.982Z,24.00
2018-12-01T10:45:39.186Z,20.82
2018-12-01T10:48:08.803Z,20.92
2018-12-01T10:50:37.741Z,18.10
2018-12-01T10:53:06.754Z,23.02
2018-12-01T10:55:35.447Z,21.93
2018-12-01T10:58:12.019Z,20.00
2018-12-01T11:00:47.452Z,22.75
2018-12-01T11:03:21.319Z,22.37
2018-12-01T11:05:49.705Z,19.32
2018-12-01T11:08:18.196Z,18.05
2018-12-01T11:10:47.219Z,20.35
2018-12-01T11:13:15.674Z,21.00
2018-12-01T11:15:43.881Z,20.88
2018-12-01T11:18:12.125Z,24.07
2018-12-01T11:20:40.398Z,23.80
2018-12-01T11:23:08.785Z,19.60
2018-12-01T11:25:37.691Z,23.77
2018-12-01T11:28:06.072Z,18.77
2018-12-01T11:30:35.665Z,18.80
2018-12-01T11:33:03.930Z,19.45
2018-12-01T11:35:32.304Z,20.65
2018-12-01T11:38:00.535Z,17.20
2018-12-01T11:40:28.792Z,20.00
2018-12-01T11:42:57.136Z,18.55
2018-12-01T11:45:25.303Z,23.90
2018-12-01T11:47:53.853Z,15.95
2018-12-01T11:50:21.992Z,13.83
2018-12-01T11:52:50.681Z,22.25
2018-12-01T11:55:21.632Z,17.67
2018-12-01T11:57:50.509Z,15.85
2018-12-01T12:00:20.712Z,19.07
2018-12-01T12:02:49.079Z,14.13
2018-12-01T12:05:17.299Z,13.70
2018-12-01T12:08:02.714Z,17.02
2018-12-01T12:10:31.836Z,15.65
2018-12-01T12:13:00.055Z,22.93
2018-12-01T12:15:28.318Z,19.27
2018-12-01T12:18:01.869Z,17.10
2018-12-01T12:20:31.046Z,13.27
2018-12-01T12:22:59.385Z,18.03
2018-12-01T12:25:27.621Z,10.20
2018-12-01T12:27:55.837Z,17.52
2018-12-01T12:30:25.955Z,15.30
2018-12-01T12:32:52.493Z,13.30
2018-12-01T12:35:20.724Z,11.15
2018-12-01T12:37:49.032Z,14.63
2018-12-01T12:40:20.149Z,14.73
2018-12-01T12:42:48.447Z,16.65
2018-12-01T12:45:16.664Z,17.05
2018-12-01T12:47:44.932Z,19.70
2018-12-01T12:50:16.255Z,18.10
2018-12-01T12:52:46.426Z,18.27
2018-12-01T12:55:18.118Z,15.70
2018-12-01T12:57:46.339Z,18.15
2018-12-01T13:00:20.754Z,18.75
2018-12-01T13:02:52.886Z,15.53
2018-12-01T13:05:24.010Z,17.17
2018-12-01T13:07:52.203Z,17.50
2018-12-01T13:10:22.323Z,18.25
2018-12-01T13:12:51.794Z,17.50
2018-12-01T13:15:18.901Z,12.93
2018-12-01T13:17:47.284Z,12.90
2018-12-01T13:20:19.521Z,21.05
2018-12-01T13:22:50.729Z,16.20
2018-12-01T13:25:19.087Z,15.13
2018-12-01T13:28:28.167Z,14.98
2018-12-01T13:31:02.968Z,17.40
2018-12-01T13:33:31.185Z,15.05
2018-12-01T13:35:59.471Z,25.20
2018-12-01T13:38:27.873Z,13.20
2018-12-01T13:40:56.360Z,16.80
2018-12-01T13:43:24.573Z,15.83
2018-12-01T13:45:52.937Z,14.53
2018-12-01T13:48:21.305Z,12.73
2018-12-01T13:50:49.574Z,11.25
2018-12-01T13:53:17.735Z,13.50
2018-12-01T13:55:45.986Z,17.95
2018-12-01T13:58:14.218Z,18.17
2018-12-01T14:00:42.491Z,13.80
2018-12-01T14:03:10.829Z,14.28
2018-12-01T14:05:40.558Z,14.03
2018-12-01T14:08:08.760Z,12.25
2018-12-01T14:10:40.572Z,14.47
2018-12-01T14:13:11.247Z,15.90
2018-12-01T14:15:39.623Z,13.45
2018-12-01T14:18:07.969Z,19.32
2018-12-01T14:20:36.216Z,16.65
2018-12-01T14:23:04.513Z,14.43
2018-12-01T14:25:33.093Z,14.65
2018-12-01T14:28:03.591Z,18.75
2018-12-01T14:30:31.868Z,12.68
2018-12-01T14:33:00.119Z,11.28
2018-12-01T14:35:32.242Z,8.98
2018-12-01T14:38:08.397Z,12.18
2018-12-01T14:40:37.921Z,10.85
2018-12-01T14:43:06.214Z,10.85
2018-12-01T14:45:34.418Z,7.85
2018-12-01T14:48:02.603Z,10.08
2018-12-01T14:50:30.831Z,9.63
2018-12-01T14:52:59.069Z,10.05
2018-12-01T14:55:27.213Z,13.85
2018-12-01T14:57:55.424Z,12.80
2018-12-01T15:00:25.091Z,10.05
2018-12-01T15:02:54.764Z,10.53
2018-12-01T15:05:23.787Z,9.50
2018-12-01T15:07:52.176Z,8.38
2018-12-01T15:10:24.885Z,9.50
2018-12-01T15:12:53.235Z,10.45
2018-12-01T15:15:24.259Z,9.10
2018-12-01T15:17:52.549Z,11.25
2018-12-01T15:20:22.359Z,13.43
2018-12-01T15:22:52.210Z,9.15
2018-12-01T15:25:23.813Z,12.05
2018-12-01T15:27:52.151Z,15.43
2018-12-01T15:30:28.440Z,10.40
2018-12-01T15:33:02.845Z,17.07
2018-12-01T15:35:31.132Z,11.43
2018-12-01T15:37:59.526Z,9.15
2018-12-01T15:40:27.876Z,11.65
2018-12-01T15:42:56.002Z,9.50
2018-12-01T15:45:24.618Z,9.70
2018-12-01T15:47:54.118Z,10.88
2018-12-01T15:50:21.911Z,9.40
2018-12-01T15:52:56.691Z,8.83
2018-12-01T15:55:24.931Z,10.80
2018-12-01T15:57:53.761Z,8.50
2018-12-01T16:00:24.060Z,12.63
2018-12-01T16:02:52.331Z,12.88
2018-12-01T16:05:21.937Z,13.78
2018-12-01T16:07:55.011Z,12.10
2018-12-01T16:10:23.986Z,7.85
2018-12-01T16:13:12.347Z,10.78
2018-12-01T16:15:45.348Z,9.15
2018-12-01T16:18:13.589Z,11.77
2018-12-01T16:20:41.806Z,11.78
2018-12-01T16:23:09.916Z,15.35
2018-12-01T16:25:38.189Z,9.08
2018-12-01T16:28:07.689Z,11.18
2018-12-01T16:30:45.301Z,11.10
2018-12-01T16:33:20.583Z,14.13
2018-12-01T16:35:50.292Z,8.00
2018-12-01T16:38:25.911Z,12.65
2018-12-01T16:41:02.568Z,16.10
2018-12-01T16:43:33.954Z,8.45
2018-12-01T16:46:02.429Z,8.28
2018-12-01T16:48:30.715Z,12.50
2018-12-01T16:50:58.940Z,10.15
2018-12-01T16:53:27.387Z,11.77
2018-12-01T16:55:55.905Z,12.10
2018-12-01T16:58:24.178Z,15.43
2018-12-01T17:00:52.390Z,10.08
2018-12-01T17:03:20.601Z,10.38
2018-12-01T17:05:53.704Z,12.15
2018-12-01T17:08:22.021Z,16.55
2018-12-01T17:10:50.290Z,9.98
2018-12-01T17:13:18.561Z,8.90
2018-12-01T17:15:46.845Z,11.70
2018-12-01T17:18:15.078Z,9.10
2018-12-01T17:20:43.405Z,9.17
2018-12-01T17:23:14.228Z,7.35
2018-12-01T17:25:42.529Z,10.97
2018-12-01T17:28:17.357Z,11.90
2018-12-01T17:30:45.738Z,7.80
2018-12-01T17:33:13.931Z,8.50
2018-12-01T17:35:42.126Z,10.38
2018-12-01T17:38:13.265Z,10.10
2018-12-01T17:40:50.918Z,12.88
2018-12-01T17:43:36.975Z,11.63
2018-12-01T17:46:05.498Z,8.85
2018-12-01T17:48:33.705Z,9.15
2018-12-01T17:51:01.902Z,14.73
2018-12-01T17:53:30.505Z,9.50
2018-12-01T17:55:58.907Z,11.75
2018-12-01T17:58:27.510Z,9.30
2018-12-01T18:00:55.856Z,6.97
2018-12-01T18:03:24.146Z,7.72
2018-12-01T18:05:52.552Z,8.60
2018-12-01T18:08:22.521Z,13.40
2018-12-01T18:10:53.084Z,7.80
2018-12-01T18:13:22.074Z,10.58
2018-12-01T18:15:50.367Z,10.03
2018-12-01T18:18:18.595Z,7.00
2018-12-01T18:20:47.123Z,9.03
2018-12-01T18:23:18.588Z,8.73
2018-12-01T18:25:50.197Z,8.10
2018-12-01T18:28:24.779Z,8.68
2018-12-01T18:30:53.348Z,11.03
2018-12-01T18:33:41.357Z,9.28
2018-12-01T18:36:12.351Z,8.68
2018-12-01T18:38:42.339Z,8.28
2018-12-01T18:41:10.908Z,6.90
2018-12-01T18:43:39.221Z,7.72
2018-12-01T18:46:11.057Z,9.73
2018-12-01T18:48:39.286Z,6.10
2018-12-01T18:51:07.661Z,6.95
2018-12-01T18:53:36.245Z,10.45
2018-12-01T18:56:05.395Z,6.03
2018-12-01T18:58:34.036Z,6.58
2018-12-01T19:01:02.326Z,8.58
2018-12-01T19:03:33.713Z,8.08
2018-12-01T19:06:01.986Z,7.55
2018-12-01T19:08:30.258Z,8.05
2018-12-01T19:10:58.663Z,7.22
2018-12-01T19:13:26.939Z,10.50
2018-12-01T19:15:55.144Z,9.18
2018-12-01T19:18:23.438Z,8.28
2018-12-01T19:20:51.627Z,6.87
2018-12-01T19:23:20.018Z,6.85
2018-12-01T19:25:50.450Z,14.30
2018-12-01T19:28:18.687Z,6.95
2018-12-01T19:30:47.039Z,9.10
2018-12-01T19:33:17.690Z,9.20
2018-12-01T19:35:47.504Z,6.62
2018-12-01T19:38:18.930Z,7.20
2018-12-01T19:40:47.457Z,7.55
2018-12-01T19:43:16.153Z,10.03
2018-12-01T19:45:44.428Z,9.00
2018-12-01T19:48:12.797Z,7.72
2018-12-01T19:50:41.606Z,6.75
2018-12-01T19:53:15.774Z,8.58
2018-12-01T19:55:46.194Z,7.75
2018-12-01T19:58:18.076Z,5.80
2018-12-01T20:00:50.959Z,9.98
2018-12-01T20:03:22.143Z,10.32
2018-12-01T20:05:50.857Z,9.75
2018-12-01T20:08:20.684Z,8.33
2018-12-01T20:10:55.874Z,6.53
2018-12-01T20:13:56.066Z,7.35
2018-12-01T20:16:31.679Z,9.83
2018-12-01T20:19:00.331Z,6.87
2018-12-01T20:21:28.873Z,9.98
2018-12-01T20:23:57.858Z,8.73
2018-12-01T20:26:26.348Z,8.50
2018-12-01T20:28:55.125Z,9.00
2018-12-01T20:31:23.579Z,9.40
2018-12-01T20:33:57.974Z,6.95
2018-12-01T20:36:31.733Z,6.33
2018-12-01T20:39:17.356Z,8.90
2018-12-01T20:41:45.643Z,9.45
2018-12-01T20:44:14.346Z,7.40
2018-12-01T20:46:44.597Z,11.55
2018-12-01T20:49:13.220Z,9.38
2018-12-01T20:51:42.084Z,8.63
2018-12-01T20:54:24.386Z,7.53
2018-12-01T20:56:57.846Z,12.13
2018-12-01T20:59:26.899Z,6.28
2018-12-01T21:01:55.576Z,7.25
2018-12-01T21:04:23.903Z,6.90
2018-12-01T21:06:52.458Z,6.25
2018-12-01T21:09:20.894Z,6.40
2018-12-01T21:11:49.248Z,8.38
2018-12-01T21:17:05.611Z,7.15
2018-12-01T21:19:33.878Z,6.85
2018-12-01T21:22:02.287Z,7.60
2018-12-01T21:24:31.098Z,9.40
2018-12-01T21:26:59.301Z,9.03
2018-12-01T21:29:27.578Z,8.45
2018-12-01T21:31:56.924Z,9.48
2018-12-01T21:34:25.185Z,9.40
2018-12-01T21:36:53.739Z,9.35
2018-12-01T21:39:22.414Z,7.42
2018-12-01T21:41:50.714Z,6.83
2018-12-01T21:44:19.513Z,6.33
2018-12-01T21:46:47.786Z,8.33
2018-12-01T21:49:16.146Z,10.10
2018-12-01T21:51:44.444Z,6.12
2018-12-01T21:54:12.870Z,8.00
2018-12-01T21:56:41.171Z,7.28
2018-12-01T21:59:09.790Z,5.17
2018-12-01T22:01:38.439Z,5.22
2018-12-01T22:04:08.845Z,4.00
2018-12-01T22:06:37.114Z,4.62
2018-12-01T22:09:08.008Z,4.30
2018-12-01T22:11:36.500Z,4.55
2018-12-01T22:14:05.661Z,11.48
2018-12-01T22:16:33.914Z,4.20
2018-12-01T22:19:02.349Z,4.50
2018-12-01T22:21:30.626Z,3.70
2018-12-01T22:23:58.923Z,3.80
2018-12-01T22:26:27.326Z,5.50
2018-12-01T22:28:55.610Z,5.50
2018-12-01T22:31:24.204Z,5.62
2018-12-01T22:33:52.454Z,4.95
2018-12-01T22:36:20.862Z,4.20
2018-12-01T22:38:49.189Z,8.45
2018-12-01T22:41:17.620Z,7.05
2018-12-01T22:43:45.957Z,3.83
2018-12-01T22:46:14.300Z,5.80
2018-12-01T22:48:42.637Z,5.08
2018-12-01T22:53:58.265Z,5.55
2018-12-01T22:56:28.944Z,6.17
2018-12-01T22:58:55.080Z,4.28
2018-12-01T23:01:23.538Z,6.20
2018-12-01T23:03:52.591Z,4.65
2018-12-01T23:06:20.972Z,5.47
2018-12-01T23:08:49.501Z,4.83
2018-12-01T23:11:17.947Z,5.85
2018-12-01T23:13:47.669Z,12.40
2018-12-01T23:16:16.202Z,6.05
2018-12-01T23:18:44.658Z,10.30
2018-12-01T23:21:12.924Z,5.75
2018-12-01T23:23:41.231Z,4.20
2018-12-01T23:26:09.411Z,5.55
2018-12-01T23:28:38.064Z,7.60
2018-12-01T23:31:06.314Z,7.42
2018-12-01T23:33:34.752Z,6.53
2018-12-01T23:36:03.120Z,10.72
2018-12-01T23:38:31.487Z,7.17
2018-12-01T23:41:00.081Z,6.35
2018-12-01T23:43:28.592Z,6.50
2018-12-01T23:45:57.254Z,4.08
2018-12-01T23:48:25.897Z,8.33
2018-12-01T23:50:56.241Z,7.25
2018-12-01T23:53:25.624Z,4.37
2018-12-01T23:55:54.362Z,5.33
2018-12-01T23:58:22.514Z,3.67
