createdAt,value
2023-02-27T00:07:01.252Z,7.1
2023-02-27T00:14:33.628Z,7.1
2023-02-27T00:22:05.942Z,7.1
2023-02-27T00:29:38.252Z,7.1
2023-02-27T00:37:10.633Z,7.1
2023-02-27T00:44:42.964Z,7.1
2023-02-27T00:52:15.302Z,7.1
2023-02-27T00:59:47.618Z,6.7
2023-02-27T01:07:20.378Z,6.7
2023-02-27T01:14:52.930Z,6.7
2023-02-27T01:22:25.244Z,6.7
2023-02-27T01:29:57.606Z,6.7
2023-02-27T01:37:29.943Z,6.7
2023-02-27T01:45:02.247Z,6.7
2023-02-27T01:52:34.565Z,6.7
2023-02-27T02:00:06.893Z,6.7
2023-02-27T02:07:39.194Z,6.7
2023-02-27T02:15:11.514Z,6.7
2023-02-27T02:22:43.819Z,6.7
2023-02-27T02:30:16.149Z,6.7
2023-02-27T02:37:48.453Z,6.7
2023-02-27T02:45:20.820Z,6.7
2023-02-27T02:52:53.136Z,6.7
2023-02-27T03:00:25.445Z,6.7
2023-02-27T03:07:57.759Z,6.7
2023-02-27T03:15:30.153Z,6.7
2023-02-27T03:23:02.528Z,6.7
2023-02-27T03:30:34.857Z,6.7
2023-02-27T03:38:07.223Z,6.7
2023-02-27T03:45:39.536Z,6.7
2023-02-27T03:53:11.843Z,6.8
2023-02-27T04:00:44.167Z,6.8
2023-02-27T04:08:16.499Z,6.8
2023-02-27T04:15:48.893Z,6.8
2023-02-27T04:23:21.212Z,6.8
2023-02-27T04:30:53.592Z,6.8
2023-02-27T04:38:25.940Z,6.8
2023-02-27T04:45:58.269Z,6.8
2023-02-27T04:53:30.618Z,7.7
2023-02-27T05:01:02.928Z,7.7
2023-02-27T05:08:35.274Z,7.7
2023-02-27T05:16:07.659Z,7.7
2023-02-27T05:16:55.058Z,7.7
2023-02-27T05:17:42.441Z,7.7
2023-02-27T05:18:29.765Z,7.7
2023-02-27T05:19:17.328Z,7.7
2023-02-27T05:20:04.650Z,7.7
2023-02-27T05:20:51.972Z,7.7
2023-02-27T05:21:39.310Z,7.7
2023-02-27T05:22:26.706Z,7.7
2023-02-27T05:23:14.004Z,7.7
2023-02-27T05:24:01.330Z,7.7
2023-02-27T05:24:48.747Z,7.7
2023-02-27T05:25:36.068Z,7.7
2023-02-27T05:26:23.384Z,7.7
2023-02-27T05:27:10.845Z,7.7
2023-02-27T05:27:58.175Z,7.7
2023-02-27T05:28:45.509Z,7.7
2023-02-27T05:29:32.949Z,7.7
2023-02-27T05:30:20.271Z,7.7
2023-02-27T05:31:07.590Z,7.7
2023-02-27T05:31:55.135Z,7.7
2023-02-27T05:32:42.507Z,7.7
2023-02-27T05:33:29.847Z,7.7
2023-02-27T05:34:17.280Z,7.7
2023-02-27T05:35:04.574Z,7.7
2023-02-27T05:35:51.919Z,7.7
2023-02-27T05:36:39.347Z,7.7
2023-02-27T05:37:26.709Z,7.7
2023-02-27T05:38:14.027Z,7.7
2023-02-27T05:39:01.508Z,7.7
2023-02-27T05:39:48.826Z,7.7
2023-02-27T05:40:36.164Z,7.7
2023-02-27T05:41:23.581Z,7.7
2023-02-27T05:42:10.885Z,7.7
2023-02-27T05:42:58.212Z,7.7
2023-02-27T05:43:45.633Z,7.7
2023-02-27T05:44:32.948Z,7.7
2023-02-27T05:45:20.300Z,7.7
2023-02-27T05:46:07.781Z,9.1
2023-02-27T05:46:55.120Z,9.1
2023-02-27T05:47:42.426Z,9.1
2023-02-27T05:48:30.115Z,9.1
2023-02-27T05:49:17.591Z,9.1
2023-02-27T05:50:04.935Z,9.1
2023-02-27T05:50:52.351Z,9.1
2023-02-27T05:51:39.672Z,9.1
2023-02-27T05:52:27.113Z,9.1
2023-02-27T05:53:14.421Z,9.1
2023-02-27T05:54:01.735Z,9.1
2023-02-27T05:54:49.046Z,9.1
2023-02-27T05:55:36.452Z,9.1
2023-02-27T05:56:23.771Z,9.1
2023-02-27T05:57:11.082Z,9.1
2023-02-27T05:57:58.486Z,9.1
2023-02-27T05:58:45.826Z,9.1
2023-02-27T05:59:33.168Z,9.1
2023-02-27T06:00:20.576Z,9.1
2023-02-27T06:01:07.937Z,9.1
2023-02-27T06:01:55.305Z,9.1
2023-02-27T06:02:42.689Z,9.1
2023-02-27T06:03:30.101Z,9.1
2023-02-27T06:04:17.454Z,9.1
2023-02-27T06:05:05.055Z,9.1
2023-02-27T06:05:52.416Z,9.1
2023-02-27T06:06:39.804Z,9.1
2023-02-27T06:07:27.408Z,9.1
2023-02-27T06:08:14.750Z,9.1
2023-02-27T06:09:02.074Z,9.1
2023-02-27T06:09:49.461Z,9.1
2023-02-27T06:10:36.949Z,9.1
2023-02-27T06:11:24.302Z,9.1
2023-02-27T06:12:11.693Z,9.1
2023-02-27T06:12:59.051Z,9.1
2023-02-27T06:13:46.384Z,9.1
2023-02-27T06:14:33.784Z,9.1
2023-02-27T06:15:21.180Z,9.1
2023-02-27T06:16:08.494Z,9.1
2023-02-27T06:16:55.958Z,9.1
2023-02-27T06:17:43.310Z,9.1
2023-02-27T06:18:30.641Z,9.1
2023-02-27T06:19:18.085Z,9.1
2023-02-27T06:20:05.412Z,9.1
2023-02-27T06:20:52.743Z,9.1
2023-02-27T06:21:40.179Z,9.1
2023-02-27T06:22:27.711Z,9.1
2023-02-27T06:23:15.037Z,9.1
2023-02-27T06:24:02.541Z,9.1
2023-02-27T06:24:50.178Z,9.1
2023-02-27T06:25:38.572Z,9.1
2023-02-27T06:26:26.310Z,9.1
2023-02-27T06:27:13.792Z,9.1
2023-02-27T06:28:01.208Z,9.1
2023-02-27T06:28:48.528Z,9.1
2023-02-27T06:29:35.842Z,9.1
2023-02-27T06:30:23.191Z,9.1
2023-02-27T06:31:10.593Z,9.1
2023-02-27T06:31:58.006Z,9.1
2023-02-27T06:32:45.342Z,9.1
2023-02-27T06:33:32.669Z,9.1
2023-02-27T06:34:19.976Z,9.1
2023-02-27T06:35:07.328Z,9.1
2023-02-27T06:35:54.706Z,9.1
2023-02-27T06:36:42.048Z,9.1
2023-02-27T06:37:29.396Z,9.1
2023-02-27T06:38:16.710Z,9.1
2023-02-27T06:39:04.057Z,9.1
2023-02-27T06:39:51.405Z,9.1
2023-02-27T06:40:38.747Z,9.1
2023-02-27T06:41:26.080Z,9.1
2023-02-27T06:42:13.404Z,9.1
2023-02-27T06:43:00.740Z,9.1
2023-02-27T06:43:48.251Z,9.1
2023-02-27T06:44:35.569Z,9.1
2023-02-27T06:45:22.919Z,9.1
2023-02-27T06:46:10.315Z,9.7
2023-02-27T06:46:57.674Z,9.7
2023-02-27T06:47:45.023Z,9.7
2023-02-27T06:48:32.354Z,9.7
2023-02-27T06:49:19.681Z,9.7
2023-02-27T06:50:07.008Z,9.7
2023-02-27T06:50:54.323Z,9.7
2023-02-27T06:51:43.190Z,9.7
2023-02-27T06:52:31.532Z,9.7
2023-02-27T06:53:19.039Z,9.7
2023-02-27T06:54:06.380Z,9.7
2023-02-27T06:54:53.792Z,9.7
2023-02-27T06:55:41.130Z,9.7
2023-02-27T06:56:28.717Z,9.7
2023-02-27T06:57:16.202Z,9.7
2023-02-27T06:58:03.587Z,9.7
2023-02-27T06:58:50.908Z,9.7
2023-02-27T06:59:38.267Z,9.7
2023-02-27T07:00:26.028Z,9.7
2023-02-27T07:01:13.431Z,9.7
2023-02-27T07:02:00.839Z,9.7
2023-02-27T07:02:48.156Z,9.7
2023-02-27T07:03:35.466Z,9.7
2023-02-27T07:04:22.920Z,9.7
2023-02-27T07:05:10.257Z,9.7
2023-02-27T07:05:57.567Z,9.7
2023-02-27T07:07:34.079Z,9.7
2023-02-27T07:07:42.173Z,9.7
2023-02-27T07:08:29.574Z,9.7
2023-02-27T07:09:16.900Z,9.7
2023-02-27T07:10:04.214Z,9.7
2023-02-27T07:10:51.646Z,9.7
2023-02-27T07:11:38.943Z,9.7
2023-02-27T07:12:26.725Z,9.7
2023-02-27T07:13:16.822Z,9.7
2023-02-27T07:14:05.224Z,9.7
2023-02-27T07:14:52.538Z,9.7
2023-02-27T07:15:39.914Z,9.7
2023-02-27T07:16:27.484Z,9.7
2023-02-27T07:17:15.665Z,9.7
2023-02-27T07:18:02.992Z,9.7
2023-02-27T07:18:50.338Z,9.7
2023-02-27T07:19:37.659Z,9.7
2023-02-27T07:20:25.135Z,9.7
2023-02-27T07:21:12.413Z,9.7
2023-02-27T07:21:59.854Z,9.7
2023-02-27T07:22:47.175Z,9.7
2023-02-27T07:23:34.508Z,9.7
2023-02-27T07:24:21.833Z,9.7
2023-02-27T07:25:09.266Z,9.7
2023-02-27T07:25:56.578Z,9.7
2023-02-27T07:26:43.885Z,9.7
2023-02-27T07:27:31.375Z,9.7
2023-02-27T07:28:18.826Z,9.7
2023-02-27T07:29:06.205Z,9.7
2023-02-27T07:29:53.650Z,9.7
2023-02-27T07:30:40.983Z,9.7
2023-02-27T07:31:29.101Z,9.7
2023-02-27T07:32:16.593Z,9.7
2023-02-27T07:33:04.084Z,9.7
2023-02-27T07:33:51.478Z,9.7
2023-02-27T07:34:39.014Z,9.7
2023-02-27T07:35:26.596Z,9.7
2023-02-27T07:36:14.046Z,9.7
2023-02-27T07:37:02.153Z,9.7
2023-02-27T07:37:49.695Z,9.7
2023-02-27T07:38:37.045Z,9.7
2023-02-27T07:39:24.450Z,9.7
2023-02-27T07:40:11.909Z,9.7
2023-02-27T07:40:59.268Z,9.7
2023-02-27T07:41:46.984Z,9.7
2023-02-27T07:42:34.316Z,9.7
2023-02-27T07:43:21.726Z,9.7
2023-02-27T07:44:09.029Z,9.7
2023-02-27T07:44:56.389Z,9.7
2023-02-27T07:45:43.775Z,9.7
2023-02-27T07:46:31.437Z,8.5
2023-02-27T07:47:18.965Z,8.5
2023-02-27T07:48:06.384Z,8.5
2023-02-27T07:48:53.721Z,8.5
2023-02-27T07:49:41.517Z,8.5
2023-02-27T07:50:28.854Z,8.5
2023-02-27T07:51:16.177Z,8.5
2023-02-27T07:52:03.523Z,8.5
2023-02-27T07:52:50.887Z,8.5
2023-02-27T07:53:38.678Z,8.5
2023-02-27T07:54:26.072Z,8.5
2023-02-27T07:55:13.506Z,8.5
2023-02-27T07:56:01.257Z,8.5
2023-02-27T07:56:48.578Z,8.5
2023-02-27T07:57:35.936Z,8.5
2023-02-27T07:58:23.269Z,8.5
2023-02-27T07:59:10.584Z,8.5
2023-02-27T07:59:58.425Z,8.5
2023-02-27T08:00:45.921Z,8.5
2023-02-27T08:01:33.262Z,8.5
2023-02-27T08:02:20.774Z,8.5
2023-02-27T08:03:08.152Z,8.5
2023-02-27T08:03:55.485Z,8.5
2023-02-27T08:04:42.848Z,8.5
2023-02-27T08:05:30.264Z,8.5
2023-02-27T08:06:17.587Z,8.5
2023-02-27T08:07:05.126Z,8.5
2023-02-27T08:07:52.452Z,8.5
2023-02-27T08:08:39.801Z,8.5
2023-02-27T08:09:27.125Z,8.5
2023-02-27T08:10:14.440Z,8.5
2023-02-27T08:11:01.862Z,8.5
2023-02-27T08:11:49.402Z,8.5
2023-02-27T08:12:36.820Z,8.5
2023-02-27T08:13:55.747Z,8.5
2023-02-27T08:14:21.516Z,8.5
2023-02-27T08:15:08.851Z,8.5
2023-02-27T08:15:56.212Z,8.5
2023-02-27T08:16:43.572Z,8.5
2023-02-27T08:17:30.997Z,8.5
2023-02-27T08:18:18.522Z,8.5
2023-02-27T08:19:05.849Z,8.5
2023-02-27T08:19:53.276Z,8.5
2023-02-27T08:20:40.639Z,8.5
2023-02-27T08:21:28.246Z,8.5
2023-02-27T08:22:15.817Z,8.5
2023-02-27T08:23:03.421Z,8.5
2023-02-27T08:23:50.798Z,8.5
2023-02-27T08:24:38.172Z,8.5
2023-02-27T08:25:25.502Z,8.5
2023-02-27T08:26:12.803Z,8.5
2023-02-27T08:27:00.139Z,8.5
2023-02-27T08:27:47.630Z,8.5
2023-02-27T08:28:34.940Z,8.5
2023-02-27T08:29:22.257Z,8.5
2023-02-27T08:30:09.702Z,8.5
2023-02-27T08:30:57.211Z,8.5
2023-02-27T08:31:44.757Z,8.5
2023-02-27T08:32:32.249Z,8.5
2023-02-27T08:33:19.651Z,8.5
2023-02-27T08:34:10.490Z,8.5
2023-02-27T08:34:58.210Z,8.5
2023-02-27T08:35:45.688Z,8.5
2023-02-27T08:36:33.048Z,8.5
2023-02-27T08:37:20.401Z,8.5
2023-02-27T08:38:07.844Z,8.5
2023-02-27T08:38:55.158Z,8.5
2023-02-27T08:39:42.484Z,8.5
2023-02-27T08:40:29.887Z,8.5
2023-02-27T08:41:17.217Z,8.5
2023-02-27T08:42:04.545Z,8.5
2023-02-27T08:42:51.989Z,8.5
2023-02-27T08:43:39.335Z,8.5
2023-02-27T08:44:26.665Z,8.5
2023-02-27T08:45:14.130Z,8.5
2023-02-27T08:46:01.519Z,8.4
2023-02-27T08:46:48.897Z,8.4
2023-02-27T08:47:36.451Z,8.4
2023-02-27T08:48:23.769Z,8.4
2023-02-27T08:49:11.126Z,8.4
2023-02-27T08:49:58.532Z,8.4
2023-02-27T08:50:45.859Z,8.4
2023-02-27T08:51:33.201Z,8.4
2023-02-27T08:52:21.694Z,8.4
2023-02-27T08:53:09.734Z,8.4
2023-02-27T08:53:57.069Z,8.4
2023-02-27T08:54:44.398Z,8.4
2023-02-27T08:55:31.724Z,8.4
2023-02-27T08:56:19.067Z,8.4
2023-02-27T08:57:06.399Z,8.4
2023-02-27T08:57:53.734Z,8.4
2023-02-27T08:58:41.068Z,8.4
2023-02-27T08:59:28.389Z,8.4
2023-02-27T09:00:15.764Z,8.4
2023-02-27T09:01:03.193Z,8.4
2023-02-27T09:01:50.763Z,8.4
2023-02-27T09:02:38.134Z,8.4
2023-02-27T09:03:25.451Z,8.4
2023-02-27T09:04:12.811Z,8.4
2023-02-27T09:05:00.147Z,8.4
2023-02-27T09:05:47.499Z,8.4
2023-02-27T09:06:34.864Z,8.4
2023-02-27T09:07:22.204Z,8.4
2023-02-27T09:08:09.610Z,8.4
2023-02-27T09:08:56.946Z,8.4
2023-02-27T09:09:44.458Z,8.4
2023-02-27T09:10:31.793Z,8.4
2023-02-27T09:11:19.151Z,8.4
2023-02-27T09:12:06.465Z,8.4
2023-02-27T09:12:53.984Z,8.4
2023-02-27T09:13:41.331Z,8.4
2023-02-27T09:14:28.789Z,8.4
2023-02-27T09:15:16.104Z,8.4
2023-02-27T09:16:03.476Z,8.4
2023-02-27T09:16:50.912Z,8.4
2023-02-27T09:17:38.340Z,8.4
2023-02-27T09:18:25.748Z,8.4
2023-02-27T09:19:13.083Z,8.4
2023-02-27T09:20:00.477Z,8.4
2023-02-27T09:20:47.902Z,8.4
2023-02-27T09:21:35.259Z,8.4
2023-02-27T09:22:22.579Z,8.4
2023-02-27T09:23:10.139Z,8.4
2023-02-27T09:23:58.045Z,8.4
2023-02-27T09:24:46.578Z,8.4
2023-02-27T09:25:33.909Z,8.4
2023-02-27T09:26:28.951Z,8.4
2023-02-27T09:27:18.599Z,8.4
2023-02-27T09:28:06.190Z,8.4
2023-02-27T09:28:53.507Z,8.4
2023-02-27T09:29:40.825Z,8.4
2023-02-27T09:30:28.280Z,8.4
2023-02-27T09:31:15.711Z,8.4
2023-02-27T09:32:03.202Z,8.4
2023-02-27T09:32:50.934Z,8.4
2023-02-27T09:33:38.554Z,8.4
2023-02-27T09:34:25.897Z,8.4
2023-02-27T09:35:13.211Z,8.4
2023-02-27T09:36:00.753Z,8.4
2023-02-27T09:36:48.101Z,8.4
2023-02-27T09:37:35.996Z,8.4
2023-02-27T09:38:23.320Z,8.4
2023-02-27T09:39:10.920Z,8.4
2023-02-27T09:39:58.286Z,8.4
2023-02-27T09:40:45.670Z,8.4
2023-02-27T09:41:33.078Z,8.4
2023-02-27T09:42:20.442Z,8.4
2023-02-27T09:43:07.997Z,8.4
2023-02-27T09:43:55.411Z,8.4
2023-02-27T09:44:47.466Z,8.4
2023-02-27T09:45:34.969Z,8.4
2023-02-27T09:46:22.371Z,8.9
2023-02-27T09:47:09.688Z,8.9
2023-02-27T09:47:57.050Z,8.9
2023-02-27T09:48:44.389Z,8.9
2023-02-27T09:49:31.804Z,8.9
2023-02-27T09:50:19.218Z,8.9
2023-02-27T09:51:06.580Z,8.9
2023-02-27T09:51:53.947Z,8.9
2023-02-27T09:52:41.351Z,8.9
2023-02-27T09:53:28.765Z,8.9
2023-02-27T09:54:16.185Z,8.9
2023-02-27T09:55:03.788Z,8.9
2023-02-27T09:55:51.179Z,8.9
2023-02-27T09:56:38.668Z,8.9
2023-02-27T09:57:25.979Z,8.9
2023-02-27T09:58:13.298Z,8.9
2023-02-27T09:59:01.196Z,8.9
2023-02-27T09:59:48.532Z,8.9
2023-02-27T10:00:35.895Z,8.9
2023-02-27T10:01:23.226Z,8.9
2023-02-27T10:02:10.585Z,8.9
2023-02-27T10:02:57.972Z,8.9
2023-02-27T10:03:45.332Z,8.9
2023-02-27T10:04:32.687Z,8.9
2023-02-27T10:05:20.052Z,8.9
2023-02-27T10:06:07.437Z,8.9
2023-02-27T10:06:54.766Z,8.9
2023-02-27T10:07:42.117Z,8.9
2023-02-27T10:08:29.433Z,8.9
2023-02-27T10:09:16.751Z,8.9
2023-02-27T10:10:04.152Z,8.9
2023-02-27T10:10:51.471Z,8.9
2023-02-27T10:11:38.781Z,8.9
2023-02-27T10:12:26.178Z,8.9
2023-02-27T10:13:13.497Z,8.9
2023-02-27T10:14:00.839Z,8.9
2023-02-27T10:14:48.227Z,8.9
2023-02-27T10:15:35.717Z,8.9
2023-02-27T10:16:23.094Z,8.9
2023-02-27T10:17:10.451Z,8.9
2023-02-27T10:17:57.901Z,8.9
2023-02-27T10:18:45.256Z,8.9
2023-02-27T10:19:32.588Z,8.9
2023-02-27T10:20:20.158Z,8.9
2023-02-27T10:21:07.524Z,8.9
2023-02-27T10:21:55.080Z,8.9
2023-02-27T10:22:42.432Z,8.9
2023-02-27T10:23:29.836Z,8.9
2023-02-27T10:24:17.167Z,8.9
2023-02-27T10:25:04.813Z,8.9
2023-02-27T10:25:52.137Z,8.9
2023-02-27T10:26:39.483Z,8.9
2023-02-27T10:27:26.815Z,8.9
2023-02-27T10:28:14.150Z,8.9
2023-02-27T10:29:01.517Z,8.9
2023-02-27T10:29:48.843Z,8.9
2023-02-27T10:30:36.396Z,8.9
2023-02-27T10:31:24.035Z,8.9
2023-02-27T10:32:11.501Z,8.9
2023-02-27T10:32:59.039Z,8.9
2023-02-27T10:33:46.370Z,8.9
2023-02-27T10:34:33.705Z,8.9
2023-02-27T10:35:21.045Z,8.9
2023-02-27T10:36:08.423Z,8.9
2023-02-27T10:36:55.869Z,8.9
2023-02-27T10:37:43.311Z,8.9
2023-02-27T10:38:30.755Z,8.9
2023-02-27T10:39:18.163Z,8.9
2023-02-27T10:40:05.507Z,8.9
2023-02-27T10:40:52.837Z,8.9
2023-02-27T10:41:40.193Z,8.9
2023-02-27T10:42:27.512Z,8.9
2023-02-27T10:43:14.892Z,8.9
2023-02-27T10:44:02.224Z,8.9
2023-02-27T10:44:49.546Z,8.9
2023-02-27T10:45:38.851Z,8.9
2023-02-27T10:46:26.878Z,8.7
2023-02-27T10:47:14.520Z,8.7
2023-02-27T10:48:01.971Z,8.7
2023-02-27T10:48:49.302Z,8.7
2023-02-27T10:49:36.843Z,8.7
2023-02-27T10:50:24.228Z,8.7
2023-02-27T10:51:11.583Z,8.7
2023-02-27T10:51:59.023Z,8.7
2023-02-27T10:52:46.383Z,8.7
2023-02-27T10:53:33.708Z,8.7
2023-02-27T10:54:21.037Z,8.7
2023-02-27T10:55:08.467Z,8.7
2023-02-27T10:55:55.884Z,8.7
2023-02-27T10:56:43.276Z,8.7
2023-02-27T10:57:30.800Z,8.7
2023-02-27T10:58:18.646Z,8.7
2023-02-27T10:59:06.030Z,8.7
2023-02-27T10:59:53.472Z,8.7
2023-02-27T11:00:40.874Z,8.7
2023-02-27T11:01:30.662Z,8.7
2023-02-27T11:02:18.027Z,8.7
2023-02-27T11:03:05.552Z,8.7
2023-02-27T11:03:53.219Z,8.7
2023-02-27T11:04:40.604Z,8.7
2023-02-27T11:05:28.633Z,8.7
2023-02-27T11:06:16.000Z,8.7
2023-02-27T11:07:03.413Z,8.7
2023-02-27T11:07:50.760Z,8.7
2023-02-27T11:08:38.135Z,8.7
2023-02-27T11:09:25.520Z,8.7
2023-02-27T11:10:12.846Z,8.7
2023-02-27T11:11:00.526Z,8.7
2023-02-27T11:11:47.877Z,8.7
2023-02-27T11:12:35.393Z,8.7
2023-02-27T11:13:24.177Z,8.7
2023-02-27T11:14:11.638Z,8.7
2023-02-27T11:14:59.149Z,8.7
2023-02-27T11:15:47.054Z,8.7
2023-02-27T11:16:34.404Z,8.7
2023-02-27T11:17:21.870Z,8.7
2023-02-27T11:18:09.213Z,8.7
2023-02-27T11:18:56.600Z,8.7
2023-02-27T11:19:44.195Z,8.7
2023-02-27T11:20:31.495Z,8.7
2023-02-27T11:21:18.929Z,8.7
2023-02-27T11:22:06.339Z,8.7
2023-02-27T11:22:53.836Z,8.7
2023-02-27T11:23:41.178Z,8.7
2023-02-27T11:24:28.732Z,8.7
2023-02-27T11:25:16.059Z,8.7
2023-02-27T11:26:03.577Z,8.7
2023-02-27T11:26:50.900Z,8.7
2023-02-27T11:27:38.613Z,8.7
2023-02-27T11:28:25.957Z,8.7
2023-02-27T11:29:13.486Z,8.7
2023-02-27T11:30:00.834Z,8.7
2023-02-27T11:30:48.274Z,8.7
2023-02-27T11:31:35.645Z,8.7
2023-02-27T11:32:22.984Z,8.7
2023-02-27T11:33:10.394Z,8.7
2023-02-27T11:33:57.781Z,8.7
2023-02-27T11:34:45.137Z,8.7
2023-02-27T11:35:32.524Z,8.7
2023-02-27T11:36:19.933Z,8.7
2023-02-27T11:37:07.327Z,8.7
2023-02-27T11:37:54.648Z,8.7
2023-02-27T11:38:42.110Z,8.7
2023-02-27T11:39:29.439Z,8.7
2023-02-27T11:40:16.846Z,8.7
2023-02-27T11:41:04.229Z,8.7
2023-02-27T11:41:51.637Z,8.7
2023-02-27T11:42:39.095Z,8.7
2023-02-27T11:43:26.426Z,8.7
2023-02-27T11:44:13.740Z,8.7
2023-02-27T11:45:01.070Z,8.7
2023-02-27T11:46:13.250Z,8.7
2023-02-27T11:46:48.166Z,8.3
2023-02-27T11:47:36.235Z,8.3
2023-02-27T11:48:23.607Z,8.3
2023-02-27T11:49:10.967Z,8.3
2023-02-27T11:49:58.345Z,8.3
2023-02-27T11:50:45.958Z,8.3
2023-02-27T11:51:33.672Z,8.3
2023-02-27T11:52:21.419Z,8.3
2023-02-27T11:53:08.907Z,8.3
2023-02-27T11:53:56.798Z,8.3
2023-02-27T11:54:44.110Z,8.3
2023-02-27T11:55:31.661Z,8.3
2023-02-27T11:56:19.160Z,8.3
2023-02-27T11:57:06.504Z,8.3
2023-02-27T11:57:54.101Z,8.3
2023-02-27T11:58:41.803Z,8.3
2023-02-27T11:59:29.155Z,8.3
2023-02-27T12:00:16.538Z,8.3
2023-02-27T12:01:04.089Z,8.3
2023-02-27T12:01:51.491Z,8.3
2023-02-27T12:02:39.423Z,8.3
2023-02-27T12:03:26.931Z,8.3
2023-02-27T12:04:14.368Z,8.3
2023-02-27T12:05:01.851Z,8.3
2023-02-27T12:05:49.231Z,8.3
2023-02-27T12:06:36.581Z,8.3
2023-02-27T12:07:23.904Z,8.3
2023-02-27T12:08:11.382Z,8.3
2023-02-27T12:08:58.690Z,8.3
2023-02-27T12:09:46.024Z,8.3
2023-02-27T12:10:33.445Z,8.3
2023-02-27T12:11:20.937Z,8.3
2023-02-27T12:12:08.287Z,8.3
2023-02-27T12:12:55.726Z,8.3
2023-02-27T12:13:43.234Z,8.3
2023-02-27T12:14:30.616Z,8.3
2023-02-27T12:15:18.033Z,8.3
2023-02-27T12:16:05.354Z,8.3
2023-02-27T12:16:52.704Z,8.3
2023-02-27T12:17:40.106Z,8.3
2023-02-27T12:18:27.488Z,8.3
2023-02-27T12:19:14.823Z,8.3
2023-02-27T12:20:02.250Z,8.3
2023-02-27T12:20:49.566Z,8.3
2023-02-27T12:21:36.888Z,8.3
2023-02-27T12:22:24.302Z,8.3
2023-02-27T12:23:11.798Z,8.3
2023-02-27T12:23:59.133Z,8.3
2023-02-27T12:24:46.569Z,8.3
2023-02-27T12:25:33.925Z,8.3
2023-02-27T12:26:21.285Z,8.3
2023-02-27T12:27:08.738Z,8.3
2023-02-27T12:27:56.042Z,8.3
2023-02-27T12:28:43.842Z,8.3
2023-02-27T12:29:31.489Z,8.3
2023-02-27T12:30:18.844Z,8.3
2023-02-27T12:31:06.252Z,8.3
2023-02-27T12:31:53.714Z,8.3
2023-02-27T12:32:41.183Z,8.3
2023-02-27T12:33:28.544Z,8.3
2023-02-27T12:34:16.193Z,8.3
2023-02-27T12:35:03.513Z,8.3
2023-02-27T12:35:50.984Z,8.3
2023-02-27T12:36:38.383Z,8.3
2023-02-27T12:37:25.774Z,8.3
2023-02-27T12:38:13.157Z,8.3
2023-02-27T12:39:00.501Z,8.3
2023-02-27T12:39:47.906Z,8.3
2023-02-27T12:40:35.210Z,8.3
2023-02-27T12:41:22.557Z,8.3
2023-02-27T12:42:09.991Z,8.3
2023-02-27T12:42:57.351Z,8.3
2023-02-27T12:43:44.703Z,8.3
2023-02-27T12:44:32.110Z,8.3
2023-02-27T12:45:19.426Z,8.3
2023-02-27T12:46:06.816Z,8.6
2023-02-27T12:46:54.182Z,8.6
2023-02-27T12:47:41.561Z,8.6
2023-02-27T12:48:28.880Z,8.6
2023-02-27T12:49:16.318Z,8.6
2023-02-27T12:50:03.650Z,8.6
2023-02-27T12:50:50.988Z,8.6
2023-02-27T12:51:38.412Z,8.6
2023-02-27T12:52:25.727Z,8.6
2023-02-27T12:53:13.051Z,8.6
2023-02-27T12:54:00.477Z,8.6
2023-02-27T12:54:48.014Z,8.6
2023-02-27T12:55:35.364Z,8.6
2023-02-27T12:56:22.827Z,8.6
2023-02-27T12:57:10.248Z,8.6
2023-02-27T12:57:57.567Z,8.6
2023-02-27T12:58:45.008Z,8.6
2023-02-27T12:59:32.336Z,8.6
2023-02-27T13:00:19.780Z,8.6
2023-02-27T13:01:07.171Z,8.6
2023-02-27T13:01:54.525Z,8.6
2023-02-27T13:02:41.869Z,8.6
2023-02-27T13:03:29.309Z,8.6
2023-02-27T13:04:16.702Z,8.6
2023-02-27T13:05:04.040Z,8.6
2023-02-27T13:05:51.499Z,8.6
2023-02-27T13:06:39.007Z,8.6
2023-02-27T13:07:26.381Z,8.6
2023-02-27T13:08:13.797Z,8.6
2023-02-27T13:09:01.133Z,8.6
2023-02-27T13:09:48.758Z,8.6
2023-02-27T13:10:36.319Z,8.6
2023-02-27T13:11:23.893Z,8.6
2023-02-27T13:12:11.280Z,8.6
2023-02-27T13:12:58.641Z,8.6
2023-02-27T13:13:46.048Z,8.6
2023-02-27T13:14:33.412Z,8.6
2023-02-27T13:15:20.956Z,8.6
2023-02-27T13:16:08.400Z,8.6
2023-02-27T13:16:55.729Z,8.6
2023-02-27T13:17:43.054Z,8.6
2023-02-27T13:18:30.479Z,8.6
2023-02-27T13:19:18.214Z,8.6
2023-02-27T13:20:05.584Z,8.6
2023-02-27T13:20:52.985Z,8.6
2023-02-27T13:21:40.305Z,8.6
2023-02-27T13:22:27.628Z,8.6
2023-02-27T13:23:15.076Z,8.6
2023-02-27T13:24:02.381Z,8.6
2023-02-27T13:24:50.601Z,8.6
2023-02-27T13:25:37.952Z,8.6
2023-02-27T13:26:25.386Z,8.6
2023-02-27T13:27:12.708Z,8.6
2023-02-27T13:28:00.030Z,8.6
2023-02-27T13:28:47.447Z,8.6
2023-02-27T13:29:35.005Z,8.6
2023-02-27T13:30:22.387Z,8.6
2023-02-27T13:31:09.784Z,8.6
2023-02-27T13:31:57.221Z,8.6
2023-02-27T13:32:44.947Z,8.6
2023-02-27T13:33:32.358Z,8.6
2023-02-27T13:34:19.734Z,8.6
2023-02-27T13:35:07.060Z,8.6
2023-02-27T13:35:54.480Z,8.6
2023-02-27T13:36:41.891Z,8.6
2023-02-27T13:37:29.271Z,8.6
2023-02-27T13:38:16.703Z,8.6
2023-02-27T13:39:06.843Z,8.6
2023-02-27T13:39:54.147Z,8.6
2023-02-27T13:40:41.482Z,8.6
2023-02-27T13:41:29.073Z,8.6
2023-02-27T13:42:16.573Z,8.6
2023-02-27T13:43:03.965Z,8.6
2023-02-27T13:43:52.773Z,8.6
2023-02-27T13:45:27.938Z,8.6
2023-02-27T13:46:15.715Z,7.7
2023-02-27T13:47:03.091Z,7.7
2023-02-27T13:47:50.507Z,7.7
2023-02-27T13:48:37.861Z,7.7
2023-02-27T13:49:29.511Z,7.7
2023-02-27T13:50:17.398Z,7.7
2023-02-27T13:51:04.851Z,7.7
2023-02-27T13:51:52.174Z,7.7
2023-02-27T13:52:39.503Z,7.7
2023-02-27T13:53:26.974Z,7.7
2023-02-27T13:54:14.384Z,7.7
2023-02-27T13:55:11.335Z,7.7
2023-02-27T13:55:59.191Z,7.7
2023-02-27T13:56:46.611Z,7.7
2023-02-27T13:57:33.927Z,7.7
2023-02-27T13:58:21.252Z,7.7
2023-02-27T13:59:08.691Z,7.7
2023-02-27T13:59:55.995Z,7.7
2023-02-27T14:00:43.312Z,7.7
2023-02-27T14:01:31.274Z,7.7
2023-02-27T14:02:18.820Z,7.7
2023-02-27T14:03:06.208Z,7.7
2023-02-27T14:03:53.537Z,7.7
2023-02-27T14:04:40.958Z,7.7
2023-02-27T14:05:28.412Z,7.7
2023-02-27T14:06:15.711Z,7.7
2023-02-27T14:07:03.151Z,7.7
2023-02-27T14:07:50.462Z,7.7
2023-02-27T14:08:37.778Z,7.7
2023-02-27T14:09:25.289Z,7.7
2023-02-27T14:10:12.770Z,7.7
2023-02-27T14:11:00.229Z,7.7
2023-02-27T14:11:47.673Z,7.7
2023-02-27T14:12:44.412Z,7.7
2023-02-27T14:13:32.312Z,7.7
2023-02-27T14:14:19.955Z,7.7
2023-02-27T14:15:07.294Z,7.7
2023-02-27T14:15:54.704Z,7.7
2023-02-27T14:16:42.135Z,7.7
2023-02-27T14:17:29.468Z,7.7
2023-02-27T14:18:32.237Z,7.7
2023-02-27T14:19:14.057Z,7.7
2023-02-27T14:20:01.487Z,7.7
2023-02-27T14:20:48.803Z,7.7
2023-02-27T14:21:36.142Z,7.7
2023-02-27T14:22:23.534Z,7.7
2023-02-27T14:23:10.877Z,7.7
2023-02-27T14:23:58.201Z,7.7
2023-02-27T14:25:00.000Z,7.7
2023-02-27T14:25:42.955Z,7.7
2023-02-27T14:26:30.345Z,7.7
2023-02-27T14:27:17.770Z,7.7
2023-02-27T14:28:05.580Z,7.7
2023-02-27T14:28:52.907Z,7.7
2023-02-27T14:29:40.210Z,7.7
2023-02-27T14:30:27.520Z,7.7
2023-02-27T14:31:14.894Z,7.7
2023-02-27T14:32:02.293Z,7.7
2023-02-27T14:32:49.610Z,7.7
2023-02-27T14:33:40.440Z,7.7
2023-02-27T14:34:28.241Z,7.7
2023-02-27T14:35:15.711Z,7.7
2023-02-27T14:36:03.119Z,7.7
2023-02-27T14:36:50.505Z,7.7
2023-02-27T14:37:37.852Z,7.7
2023-02-27T14:38:25.225Z,7.7
2023-02-27T14:39:12.865Z,7.7
2023-02-27T14:40:02.871Z,7.7
2023-02-27T14:40:50.450Z,7.7
2023-02-27T14:41:37.875Z,7.7
2023-02-27T14:42:25.433Z,7.7
2023-02-27T14:43:12.795Z,7.7
2023-02-27T14:44:00.153Z,7.7
2023-02-27T14:44:47.480Z,7.7
2023-02-27T14:45:34.793Z,7.7
2023-02-27T14:46:22.303Z,7.6
2023-02-27T14:47:09.660Z,7.6
2023-02-27T14:47:56.986Z,7.6
2023-02-27T14:48:44.413Z,7.6
2023-02-27T14:49:31.751Z,7.6
2023-02-27T14:50:19.081Z,7.6
2023-02-27T14:51:06.495Z,7.6
2023-02-27T14:51:53.840Z,7.6
2023-02-27T14:52:41.176Z,7.6
2023-02-27T14:53:28.548Z,7.6
2023-02-27T14:54:15.892Z,7.6
2023-02-27T14:55:03.317Z,7.6
2023-02-27T14:55:50.625Z,7.6
2023-02-27T14:56:38.171Z,7.6
2023-02-27T14:57:26.774Z,7.6
2023-02-27T14:58:14.388Z,7.6
2023-02-27T14:59:04.501Z,7.6
2023-02-27T14:59:52.344Z,7.6
2023-02-27T15:00:39.678Z,7.6
2023-02-27T15:01:27.373Z,7.6
2023-02-27T15:02:14.927Z,7.6
2023-02-27T15:03:02.351Z,7.6
2023-02-27T15:03:49.768Z,7.6
2023-02-27T15:04:37.147Z,7.6
2023-02-27T15:05:24.696Z,7.6
2023-02-27T15:06:12.018Z,7.6
2023-02-27T15:06:59.358Z,7.6
2023-02-27T15:07:46.778Z,7.6
2023-02-27T15:08:34.109Z,7.6
2023-02-27T15:09:21.440Z,7.6
2023-02-27T15:10:08.866Z,7.6
2023-02-27T15:10:56.262Z,7.6
2023-02-27T15:11:51.256Z,7.6
2023-02-27T15:12:40.886Z,7.6
2023-02-27T15:13:28.397Z,7.6
2023-02-27T15:14:15.735Z,7.6
2023-02-27T15:15:03.102Z,7.6
2023-02-27T15:15:50.973Z,7.6
2023-02-27T15:16:38.890Z,7.6
2023-02-27T15:17:26.505Z,7.6
2023-02-27T15:18:13.842Z,7.6
2023-02-27T15:19:01.186Z,7.6
2023-02-27T15:19:48.544Z,7.6
2023-02-27T15:20:35.893Z,7.6
2023-02-27T15:21:23.228Z,7.6
2023-02-27T15:22:10.550Z,7.6
2023-02-27T15:22:57.879Z,7.6
2023-02-27T15:23:45.626Z,7.6
2023-02-27T15:24:43.850Z,7.6
2023-02-27T15:25:30.719Z,7.6
2023-02-27T15:26:18.115Z,7.6
2023-02-27T15:27:05.695Z,7.6
2023-02-27T15:27:53.031Z,7.6
2023-02-27T15:28:40.331Z,7.6
2023-02-27T15:29:27.752Z,7.6
2023-02-27T15:30:15.099Z,7.6
2023-02-27T15:31:02.472Z,7.6
2023-02-27T15:31:49.854Z,7.6
2023-02-27T15:32:37.179Z,7.6
2023-02-27T15:33:24.491Z,7.6
2023-02-27T15:34:12.123Z,7.6
2023-02-27T15:34:59.453Z,7.6
2023-02-27T15:35:46.809Z,7.6
2023-02-27T15:36:34.219Z,7.6
2023-02-27T15:37:21.534Z,7.6
2023-02-27T15:38:08.852Z,7.6
2023-02-27T15:38:56.258Z,7.6
2023-02-27T15:39:44.885Z,7.6