createdAt,value
2022-08-07T00:01:44.731Z,0.65
2022-08-07T00:04:09.700Z,0.68
2022-08-07T00:06:45.573Z,0.50
2022-08-07T00:09:24.697Z,0.68
2022-08-07T00:12:02.211Z,0.80
2022-08-07T00:14:31.527Z,0.50
2022-08-07T00:17:01.779Z,0.75
2022-08-07T00:19:59.657Z,0.82
2022-08-07T00:22:24.894Z,0.57
2022-08-07T00:25:11.154Z,0.70
2022-08-07T00:27:52.868Z,0.60
2022-08-07T00:30:28.039Z,0.80
2022-08-07T00:33:02.095Z,0.40
2022-08-07T00:35:30.428Z,0.45
2022-08-07T00:37:58.802Z,0.70
2022-08-07T00:40:39.502Z,0.80
2022-08-07T00:44:02.025Z,0.30
2022-08-07T00:46:01.882Z,0.30
2022-08-07T00:48:31.806Z,0.60
2022-08-07T00:51:00.929Z,0.52
2022-08-07T00:53:39.075Z,0.50
2022-08-07T00:56:15.712Z,0.45
2022-08-07T00:58:47.311Z,0.40
2022-08-07T01:01:18.169Z,0.40
2022-08-07T01:03:56.479Z,0.43
2022-08-07T01:06:28.458Z,0.55
2022-08-07T01:08:58.345Z,0.60
2022-08-07T01:12:09.622Z,0.40
2022-08-07T01:14:15.568Z,0.77
2022-08-07T01:16:47.129Z,0.30
2022-08-07T01:19:18.831Z,0.73
2022-08-07T01:21:48.887Z,0.60
2022-08-07T01:24:18.661Z,0.43
2022-08-07T01:26:52.270Z,0.57
2022-08-07T01:29:22.495Z,0.40
2022-08-07T01:31:51.390Z,0.52
2022-08-07T01:34:19.762Z,0.57
2022-08-07T01:36:57.982Z,0.63
2022-08-07T01:39:39.713Z,0.65
2022-08-07T01:42:38.653Z,0.20
2022-08-07T01:44:55.843Z,0.65
2022-08-07T01:48:20.088Z,0.60
2022-08-07T01:50:10.388Z,0.68
2022-08-07T01:52:40.850Z,0.40
2022-08-07T01:55:22.024Z,0.68
2022-08-07T01:58:05.939Z,0.43
2022-08-07T02:00:48.829Z,0.52
2022-08-07T02:03:21.696Z,0.35
2022-08-07T02:06:01.107Z,0.82
2022-08-07T02:08:30.666Z,0.70
2022-08-07T02:10:59.980Z,0.47
2022-08-07T02:13:58.011Z,0.40
2022-08-07T02:16:33.658Z,0.70
2022-08-07T02:19:05.313Z,0.57
2022-08-07T02:21:55.097Z,0.63
2022-08-07T02:24:25.222Z,0.52
2022-08-07T02:26:58.019Z,0.50
2022-08-07T02:29:29.172Z,0.80
2022-08-07T02:31:59.183Z,0.50
2022-08-07T02:34:27.899Z,0.50
2022-08-07T02:36:56.916Z,0.60
2022-08-07T02:39:43.362Z,0.57
2022-08-07T02:42:17.959Z,0.80
2022-08-07T02:44:48.037Z,0.63
2022-08-07T02:47:19.474Z,0.57
2022-08-07T02:49:58.045Z,0.80
2022-08-07T02:52:39.268Z,0.50
2022-08-07T02:55:27.700Z,0.68
2022-08-07T02:57:59.896Z,0.45
2022-08-07T03:00:30.304Z,0.65
2022-08-07T03:02:58.509Z,0.68
2022-08-07T03:05:25.493Z,0.68
2022-08-07T03:08:06.918Z,0.45
2022-08-07T03:10:46.155Z,0.75
2022-08-07T03:13:19.322Z,0.38
2022-08-07T03:15:56.227Z,0.68
2022-08-07T03:18:34.916Z,0.45
2022-08-07T03:21:08.685Z,0.30
2022-08-07T03:24:19.060Z,0.30
2022-08-07T03:26:29.908Z,0.40
2022-08-07T03:29:00.426Z,0.40
2022-08-07T03:31:43.524Z,0.47
2022-08-07T03:34:18.675Z,0.57
2022-08-07T03:36:50.681Z,0.77
2022-08-07T03:39:59.766Z,0.50
2022-08-07T03:42:09.225Z,0.60
2022-08-07T03:44:37.818Z,0.70
2022-08-07T03:47:14.105Z,0.40
2022-08-07T03:49:51.963Z,0.82
2022-08-07T03:52:26.851Z,0.45
2022-08-07T03:55:06.954Z,0.43
2022-08-07T03:58:33.470Z,0.57
2022-08-07T04:00:30.294Z,0.30
2022-08-07T04:02:59.505Z,0.57
2022-08-07T04:05:39.230Z,0.35
2022-08-07T04:08:11.428Z,0.40
2022-08-07T04:10:42.900Z,0.60
2022-08-07T04:13:24.326Z,0.40
2022-08-07T04:15:55.053Z,0.93
2022-08-07T04:18:57.334Z,0.57
2022-08-07T04:21:09.210Z,0.80
2022-08-07T04:23:43.335Z,0.70
2022-08-07T04:26:25.169Z,0.50
2022-08-07T04:28:55.922Z,0.50
2022-08-07T04:31:39.284Z,0.73
2022-08-07T04:34:16.717Z,0.60
2022-08-07T04:36:45.385Z,1.08
2022-08-07T04:39:17.618Z,0.70
2022-08-07T04:41:50.400Z,0.50
2022-08-07T04:44:18.961Z,0.40
2022-08-07T04:47:07.980Z,0.63
2022-08-07T04:49:57.529Z,0.60
2022-08-07T04:52:30.639Z,0.70
2022-08-07T04:55:14.995Z,0.60
2022-08-07T04:58:29.282Z,0.60
2022-08-07T05:01:13.923Z,0.65
2022-08-07T05:04:08.836Z,0.68
2022-08-07T05:06:59.122Z,0.60
2022-08-07T05:09:46.763Z,0.52
2022-08-07T05:12:26.847Z,0.43
2022-08-07T05:15:23.031Z,0.57
2022-08-07T05:17:56.625Z,0.70
2022-08-07T05:20:30.867Z,0.65
2022-08-07T05:23:04.005Z,0.77
2022-08-07T05:26:11.142Z,0.40
2022-08-07T05:28:23.430Z,0.60
2022-08-07T05:30:55.515Z,0.60
2022-08-07T05:33:23.912Z,0.68
2022-08-07T05:35:55.160Z,0.65
2022-08-07T05:39:00.058Z,0.50
2022-08-07T05:41:13.985Z,0.68
2022-08-07T05:44:01.128Z,0.60
2022-08-07T05:46:36.162Z,0.73
2022-08-07T05:49:12.223Z,0.80
2022-08-07T05:51:46.510Z,0.52
2022-08-07T05:54:30.663Z,0.55
2022-08-07T05:57:00.896Z,0.50
2022-08-07T05:59:28.776Z,0.68
2022-08-07T06:02:08.184Z,0.63
2022-08-07T06:04:41.821Z,0.93
2022-08-07T06:07:10.967Z,1.10
2022-08-07T06:10:04.523Z,1.15
2022-08-07T06:12:33.859Z,1.08
2022-08-07T06:15:05.300Z,1.08
2022-08-07T06:17:37.566Z,1.30
2022-08-07T06:20:06.745Z,1.00
2022-08-07T06:22:50.632Z,0.98
2022-08-07T06:25:28.914Z,0.85
2022-08-07T06:28:06.678Z,1.50
2022-08-07T06:30:42.662Z,1.10
2022-08-07T06:35:48.019Z,1.00
2022-08-07T06:38:30.840Z,0.98
2022-08-07T06:41:00.338Z,1.10
2022-08-07T06:43:39.945Z,1.02
2022-08-07T06:46:13.455Z,1.20
2022-08-07T06:48:42.207Z,1.33
2022-08-07T06:51:16.908Z,1.00
2022-08-07T06:55:33.714Z,1.27
2022-08-07T06:56:51.559Z,1.10
2022-08-07T07:00:12.716Z,0.95
2022-08-07T07:02:53.763Z,1.00
2022-08-07T07:05:12.579Z,1.08
2022-08-07T07:07:59.734Z,0.68
2022-08-07T07:10:29.533Z,1.00
2022-08-07T07:13:13.571Z,1.05
2022-08-07T07:15:51.760Z,0.63
2022-08-07T07:18:47.736Z,0.98
2022-08-07T07:21:22.058Z,0.82
2022-08-07T07:24:06.451Z,0.50
2022-08-07T07:26:52.030Z,0.70
2022-08-07T07:29:56.517Z,0.85
2022-08-07T07:32:14.501Z,1.17
2022-08-07T07:34:46.576Z,0.80
2022-08-07T07:37:44.488Z,0.93
2022-08-07T07:40:15.341Z,0.80
2022-08-07T07:42:54.037Z,1.25
2022-08-07T07:46:39.961Z,0.60
2022-08-07T07:48:34.732Z,1.15
2022-08-07T07:51:08.058Z,1.00
2022-08-07T07:53:52.198Z,0.75
2022-08-07T07:56:30.093Z,0.80
2022-08-07T07:59:01.534Z,0.68
2022-08-07T08:04:19.669Z,0.57
2022-08-07T08:06:53.407Z,0.80
2022-08-07T08:09:23.911Z,0.60
2022-08-07T08:12:03.125Z,0.50
2022-08-07T08:14:34.388Z,0.50
2022-08-07T08:17:56.118Z,0.60
2022-08-07T08:20:17.708Z,0.55
2022-08-07T08:23:09.412Z,0.75
2022-08-07T08:25:58.750Z,0.40
2022-08-07T08:28:38.632Z,0.50
2022-08-07T08:31:15.585Z,0.63
2022-08-07T08:33:49.262Z,0.50
2022-08-07T08:36:18.545Z,0.35
2022-08-07T08:38:56.184Z,0.50
2022-08-07T08:42:04.356Z,0.52
2022-08-07T08:44:44.786Z,0.57
2022-08-07T08:47:47.418Z,0.68
2022-08-07T08:50:39.698Z,0.45
2022-08-07T08:53:22.579Z,0.70
2022-08-07T08:56:18.590Z,0.30
2022-08-07T08:59:06.302Z,0.22
2022-08-07T09:01:59.560Z,0.40
2022-08-07T09:04:36.856Z,0.50
2022-08-07T09:07:24.355Z,0.40
2022-08-07T09:10:10.632Z,0.60
2022-08-07T09:12:56.729Z,0.60
2022-08-07T09:16:22.086Z,0.60
2022-08-07T09:19:07.259Z,0.43
2022-08-07T09:24:28.623Z,0.30
2022-08-07T09:25:24.243Z,0.57
2022-08-07T09:30:01.464Z,0.50
2022-08-07T09:31:00.451Z,0.40
2022-08-07T09:34:02.372Z,0.50
2022-08-07T09:36:42.924Z,0.28
2022-08-07T09:39:54.596Z,0.30
2022-08-07T09:42:34.169Z,0.60
2022-08-07T09:47:50.387Z,0.52
2022-08-07T09:48:11.774Z,0.47
2022-08-07T09:52:16.158Z,0.50
2022-08-07T09:54:11.573Z,0.25
2022-08-07T09:57:07.423Z,0.40
2022-08-07T10:00:04.003Z,0.57
2022-08-07T10:02:57.150Z,0.80
2022-08-07T10:05:59.723Z,0.52
2022-08-07T10:08:44.252Z,0.63
2022-08-07T10:12:03.364Z,0.70
2022-08-07T10:14:31.325Z,0.70
2022-08-07T10:17:16.857Z,0.52
2022-08-07T10:20:30.288Z,0.57
2022-08-07T10:23:18.076Z,0.38
2022-08-07T10:26:24.755Z,0.68
2022-08-07T10:29:30.366Z,0.40
2022-08-07T10:32:06.666Z,0.32
2022-08-07T10:35:55.614Z,0.80
2022-08-07T10:38:41.288Z,0.60
2022-08-07T10:41:46.289Z,0.32
2022-08-07T10:44:39.222Z,0.50
2022-08-07T10:47:18.367Z,0.60
2022-08-07T10:50:05.720Z,0.63
2022-08-07T10:52:48.627Z,0.50
2022-08-07T10:55:36.834Z,0.68
2022-08-07T10:58:40.553Z,0.40
2022-08-07T11:01:35.507Z,0.45
2022-08-07T11:04:32.001Z,0.68
2022-08-07T11:07:15.100Z,0.30
2022-08-07T11:10:08.893Z,0.50
2022-08-07T11:13:02.221Z,0.40
2022-08-07T11:15:35.844Z,0.73
2022-08-07T11:18:28.551Z,0.77
2022-08-07T11:21:32.219Z,0.50
2022-08-07T11:24:16.611Z,0.50
2022-08-07T11:27:00.473Z,0.60
2022-08-07T11:29:47.475Z,0.40
2022-08-07T11:32:29.232Z,0.40
2022-08-07T11:35:03.658Z,0.60
2022-08-07T11:37:58.372Z,0.50
2022-08-07T11:40:49.852Z,0.45
2022-08-07T11:44:12.083Z,0.52
2022-08-07T11:46:54.458Z,0.95
2022-08-07T11:50:18.573Z,0.45
2022-08-07T11:52:49.936Z,0.40
2022-08-07T11:56:09.553Z,0.60
2022-08-07T11:58:41.737Z,1.55
2022-08-07T12:01:20.102Z,1.30
2022-08-07T12:04:29.365Z,0.80
2022-08-07T12:07:27.043Z,0.68
2022-08-07T12:10:05.937Z,0.63
2022-08-07T12:12:51.396Z,0.73
2022-08-07T12:15:35.657Z,0.85
2022-08-07T12:18:29.516Z,0.50
2022-08-07T12:21:55.073Z,0.70
2022-08-07T12:24:37.680Z,0.60
2022-08-07T12:27:16.368Z,0.80
2022-08-07T12:29:51.550Z,0.60
2022-08-07T12:32:30.971Z,0.55
2022-08-07T12:34:59.468Z,0.38
2022-08-07T12:38:09.643Z,0.30
2022-08-07T12:44:02.450Z,0.40
2022-08-07T12:46:15.891Z,0.50
2022-08-07T12:49:10.068Z,0.40
2022-08-07T12:52:14.462Z,0.30
2022-08-07T12:55:17.445Z,0.40
2022-08-07T12:58:00.758Z,0.40
2022-08-07T13:00:49.788Z,0.50
2022-08-07T13:04:02.597Z,0.25
2022-08-07T13:07:00.096Z,0.20
2022-08-07T13:10:20.565Z,0.43
2022-08-07T13:13:10.950Z,0.50
2022-08-07T13:16:26.944Z,0.68
2022-08-07T13:19:21.902Z,0.38
2022-08-07T13:22:19.957Z,0.30
2022-08-07T13:24:56.649Z,0.30
2022-08-07T13:28:12.433Z,0.60
2022-08-07T13:30:41.002Z,0.30
2022-08-07T13:34:29.974Z,0.50
2022-08-07T13:36:35.357Z,0.50
2022-08-07T13:39:28.615Z,0.70
2022-08-07T13:44:39.870Z,0.80
2022-08-07T13:47:10.436Z,0.30
2022-08-07T13:50:44.154Z,0.45
2022-08-07T13:52:40.970Z,0.50
2022-08-07T13:55:19.686Z,0.43
2022-08-07T13:58:27.526Z,0.70
2022-08-07T14:00:55.912Z,0.25
2022-08-07T14:03:30.101Z,0.43
2022-08-07T14:06:13.868Z,0.38
2022-08-07T14:08:48.764Z,0.50
2022-08-07T14:11:23.439Z,0.50
2022-08-07T14:14:01.493Z,0.47
2022-08-07T14:16:34.239Z,0.40
2022-08-07T14:19:11.356Z,0.60
2022-08-07T14:22:04.054Z,0.68
2022-08-07T14:24:42.094Z,0.30
2022-08-07T14:28:09.492Z,0.60
2022-08-07T14:30:10.926Z,0.60
2022-08-07T14:32:46.089Z,0.30
2022-08-07T14:35:44.642Z,0.50
2022-08-07T14:38:26.710Z,0.60
2022-08-07T14:41:04.916Z,0.57
2022-08-07T14:43:57.573Z,0.75
2022-08-07T14:46:31.115Z,0.38
2022-08-07T14:49:55.562Z,0.68
2022-08-07T14:52:05.109Z,0.50
2022-08-07T14:54:42.259Z,0.20
2022-08-07T14:57:19.787Z,0.40
2022-08-07T15:00:04.649Z,0.40
2022-08-07T15:02:39.166Z,0.52
2022-08-07T15:05:20.509Z,0.40
2022-08-07T15:07:57.381Z,0.38
2022-08-07T15:13:23.306Z,0.32
2022-08-07T15:15:59.985Z,0.40
2022-08-07T15:18:36.094Z,0.52
2022-08-07T15:21:59.378Z,0.30
2022-08-07T15:25:15.013Z,0.20
2022-08-07T15:30:16.585Z,0.40
2022-08-07T15:33:01.516Z,0.60
2022-08-07T15:38:51.243Z,1.15
2022-08-07T15:41:23.605Z,2.10
2022-08-07T15:44:12.457Z,0.88
2022-08-07T15:50:04.774Z,0.75
2022-08-07T15:52:29.783Z,0.63
2022-08-07T15:55:03.599Z,0.70
2022-08-07T15:57:47.894Z,0.60
2022-08-07T16:00:32.174Z,0.98
2022-08-07T16:03:21.436Z,0.60
2022-08-07T16:05:56.359Z,0.45
2022-08-07T16:08:33.647Z,0.60
2022-08-07T16:11:26.781Z,0.60
2022-08-07T16:14:23.758Z,0.77
2022-08-07T16:22:55.691Z,0.50
2022-08-07T16:25:54.859Z,0.77
2022-08-07T16:30:07.884Z,0.68
2022-08-07T16:34:45.322Z,1.08
2022-08-07T16:38:04.607Z,1.25
2022-08-07T16:40:32.078Z,2.63
2022-08-07T16:44:06.157Z,2.45
2022-08-07T16:47:05.973Z,1.70
2022-08-07T16:50:20.405Z,1.15
2022-08-07T16:54:02.798Z,1.83
2022-08-07T16:56:20.568Z,1.27
2022-08-07T16:59:22.477Z,1.73
2022-08-07T17:02:05.091Z,1.63
2022-08-07T17:04:57.562Z,1.08
2022-08-07T17:07:55.981Z,1.13
2022-08-07T17:10:37.029Z,0.93
2022-08-07T17:13:41.451Z,1.40
2022-08-07T17:16:29.264Z,1.65
2022-08-07T17:18:57.199Z,1.25
2022-08-07T17:21:50.763Z,1.15
2022-08-07T17:24:47.080Z,0.80
2022-08-07T17:27:22.234Z,1.13
2022-08-07T17:30:15.379Z,1.40
2022-08-07T17:33:04.697Z,1.27
2022-08-07T17:36:05.638Z,1.00
2022-08-07T17:38:50.979Z,0.95
2022-08-07T17:42:02.187Z,0.98
2022-08-07T17:44:50.185Z,1.30
2022-08-07T17:47:58.130Z,1.20
2022-08-07T17:50:47.802Z,1.40
2022-08-07T17:53:23.614Z,1.33
2022-08-07T17:56:28.907Z,1.10
2022-08-07T17:58:56.874Z,2.03
2022-08-07T18:01:56.691Z,2.05
2022-08-07T18:04:35.093Z,2.03
2022-08-07T18:07:22.547Z,1.80
2022-08-07T18:10:06.726Z,2.20
2022-08-07T18:13:09.703Z,1.77
2022-08-07T18:18:47.599Z,1.60
2022-08-07T18:21:41.365Z,1.50
2022-08-07T18:24:12.911Z,1.95
2022-08-07T18:27:39.340Z,1.30
2022-08-07T18:30:31.085Z,1.45
2022-08-07T18:33:25.793Z,1.75
2022-08-07T18:36:17.827Z,1.80
2022-08-07T18:40:06.589Z,1.70
2022-08-07T18:42:58.123Z,1.85
2022-08-07T18:46:24.448Z,2.13
2022-08-07T18:50:18.974Z,1.88
2022-08-07T18:52:38.676Z,2.03
2022-08-07T18:55:42.080Z,2.03
2022-08-07T18:58:42.532Z,1.63
2022-08-07T19:02:18.215Z,1.23
2022-08-07T19:05:14.846Z,0.90
2022-08-07T19:11:00.792Z,0.80
2022-08-07T19:13:45.148Z,1.27
2022-08-07T19:17:08.623Z,1.75
2022-08-07T19:19:55.770Z,1.60
2022-08-07T19:22:36.078Z,1.10
2022-08-07T19:25:05.605Z,1.45
2022-08-07T19:28:57.178Z,1.02
2022-08-07T19:31:02.069Z,0.82
2022-08-07T19:33:15.922Z,1.42
2022-08-07T19:35:54.035Z,1.05
2022-08-07T19:38:23.615Z,1.00
2022-08-07T19:40:59.819Z,1.15
2022-08-07T19:43:49.977Z,1.00
2022-08-07T19:46:26.654Z,1.00
2022-08-07T19:49:12.835Z,1.08
2022-08-07T19:51:52.567Z,1.20
2022-08-07T19:54:34.444Z,1.08
2022-08-07T19:58:00.566Z,0.82
2022-08-07T20:00:08.979Z,0.95
2022-08-07T20:02:51.914Z,1.00
2022-08-07T20:05:28.020Z,1.00
2022-08-07T20:08:02.127Z,0.80
2022-08-07T20:10:55.161Z,1.10
2022-08-07T20:13:34.158Z,0.80
2022-08-07T20:16:04.480Z,1.02
2022-08-07T20:18:34.470Z,1.10
2022-08-07T20:21:21.118Z,0.88
2022-08-07T20:24:00.758Z,1.08
2022-08-07T20:26:38.521Z,1.00
2022-08-07T20:29:17.097Z,1.23
2022-08-07T20:32:00.006Z,0.82
2022-08-07T20:34:49.416Z,1.10
2022-08-07T20:37:25.562Z,0.70
2022-08-07T20:40:02.042Z,0.82
2022-08-07T20:42:31.614Z,0.82
2022-08-07T20:45:01.374Z,1.10
2022-08-07T20:47:56.082Z,0.98
2022-08-07T20:50:22.155Z,1.50
2022-08-07T20:55:24.496Z,1.23
2022-08-07T20:58:02.283Z,1.23
2022-08-07T21:00:44.145Z,1.60
2022-08-07T21:03:16.831Z,1.50
2022-08-07T21:06:21.514Z,1.60
2022-08-07T21:09:03.876Z,1.65
2022-08-07T21:11:50.192Z,1.40
2022-08-07T21:18:06.117Z,1.15
2022-08-07T21:20:06.320Z,1.20
2022-08-07T21:22:51.398Z,1.23
2022-08-07T21:28:08.201Z,1.33
2022-08-07T21:31:02.454Z,1.45
2022-08-07T21:33:41.783Z,1.80
2022-08-07T21:36:11.872Z,2.00
2022-08-07T21:39:45.431Z,1.45
2022-08-07T21:42:37.509Z,1.33
2022-08-07T21:45:08.451Z,1.20
2022-08-07T21:48:28.681Z,1.65
2022-08-07T21:51:04.953Z,1.42
2022-08-07T21:53:46.530Z,1.52
2022-08-07T21:56:47.891Z,1.17
2022-08-07T22:00:03.022Z,1.40
2022-08-07T22:02:30.909Z,1.52
2022-08-07T22:05:02.826Z,1.38
2022-08-07T22:07:57.879Z,1.33
2022-08-07T22:10:24.706Z,1.40
2022-08-07T22:12:57.927Z,1.60
2022-08-07T22:16:43.462Z,1.25
2022-08-07T22:18:40.891Z,1.63
2022-08-07T22:21:22.146Z,1.42
2022-08-07T22:24:03.752Z,1.50
2022-08-07T22:26:44.687Z,1.58
2022-08-07T22:29:33.793Z,1.63
2022-08-07T22:32:33.458Z,1.65
2022-08-07T22:35:02.391Z,1.30
2022-08-07T22:38:02.713Z,1.65
2022-08-07T22:40:22.252Z,1.40
2022-08-07T22:42:55.706Z,1.92
2022-08-07T22:46:21.461Z,1.27
2022-08-07T22:49:21.442Z,1.50
2022-08-07T23:11:35.101Z,1.33
