createdAt,value
2019-05-22T00:00:41.790Z,95146.77
2019-05-22T00:03:30.371Z,95147.25
2019-05-22T00:06:02.015Z,95146.28
2019-05-22T00:08:34.058Z,95149.52
2019-05-22T00:11:05.774Z,95146.42
2019-05-22T00:13:38.589Z,95149.18
2019-05-22T00:16:11.329Z,95150.66
2019-05-22T00:18:42.151Z,95151.98
2019-05-22T00:21:12.825Z,95146.25
2019-05-22T00:23:44.475Z,95154.73
2019-05-22T00:26:14.914Z,95151.94
2019-05-22T00:28:45.925Z,95152.94
2019-05-22T00:31:16.579Z,95153.11
2019-05-22T00:33:47.990Z,95155.42
2019-05-22T00:36:19.404Z,95156.88
2019-05-22T00:38:51.350Z,95159.84
2019-05-22T00:41:23.859Z,95157.70
2019-05-22T00:43:56.838Z,95158.53
2019-05-22T00:46:28.586Z,95163.45
2019-05-22T00:48:58.592Z,95163.11
2019-05-22T00:51:36.190Z,95160.97
2019-05-22T00:54:25.518Z,95163.59
2019-05-22T00:56:57.149Z,95169.35
2019-05-22T00:59:35.545Z,95172.62
2019-05-22T01:02:10.042Z,95172.94
2019-05-22T01:04:42.859Z,95175.11
2019-05-22T01:07:20.619Z,95171.63
2019-05-22T01:09:52.835Z,95172.45
2019-05-22T01:12:43.568Z,95167.04
2019-05-22T01:15:18.402Z,95172.28
2019-05-22T01:17:50.043Z,95170.48
2019-05-22T01:20:26.445Z,95176.38
2019-05-22T01:22:58.748Z,95178.83
2019-05-22T01:25:28.993Z,95181.94
2019-05-22T01:28:02.914Z,95179.97
2019-05-22T01:30:34.728Z,95178.66
2019-05-22T01:33:07.854Z,95176.38
2019-05-22T01:35:39.387Z,95181.77
2019-05-22T01:38:12.403Z,95175.22
2019-05-22T01:41:01.769Z,95174.73
2019-05-22T01:43:32.050Z,95176.87
2019-05-22T01:46:03.699Z,95174.59
2019-05-22T01:48:36.966Z,95181.14
2019-05-22T01:51:09.311Z,95180.45
2019-05-22T01:53:42.220Z,95187.52
2019-05-22T01:56:16.000Z,95181.94
2019-05-22T01:58:47.577Z,95179.93
2019-05-22T02:01:20.451Z,95179.93
2019-05-22T02:03:52.113Z,95192.20
2019-05-22T02:06:25.197Z,95195.03
2019-05-22T02:09:05.195Z,95193.86
2019-05-22T02:11:35.773Z,95192.90
2019-05-22T02:14:09.389Z,95194.03
2019-05-22T02:16:56.023Z,95195.86
2019-05-22T02:19:15.605Z,95197.31
2019-05-22T02:21:45.994Z,95193.55
2019-05-22T02:24:16.039Z,95195.17
2019-05-22T02:26:46.842Z,95194.86
2019-05-22T02:29:19.505Z,95197.14
2019-05-22T02:31:55.128Z,95196.48
2019-05-22T02:34:22.669Z,95202.73
2019-05-22T02:36:53.921Z,95205.66
2019-05-22T02:39:31.585Z,95201.89
2019-05-22T02:42:07.974Z,95198.27
2019-05-22T02:44:38.559Z,95198.93
2019-05-22T02:47:18.833Z,95202.72
2019-05-22T02:49:41.725Z,95205.17
2019-05-22T02:52:12.893Z,95208.41
2019-05-22T02:54:44.369Z,95206.48
2019-05-22T02:57:15.724Z,95211.38
2019-05-22T02:59:47.084Z,95206.13
2019-05-22T03:02:18.240Z,95211.89
2019-05-22T03:05:02.043Z,95206.30
2019-05-22T03:07:33.021Z,95215.64
2019-05-22T03:10:03.782Z,95211.55
2019-05-22T03:12:36.395Z,95219.75
2019-05-22T03:15:13.125Z,95225.48
2019-05-22T03:17:45.255Z,95219.41
2019-05-22T03:20:18.878Z,95222.99
2019-05-22T03:23:10.001Z,95225.61
2019-05-22T03:25:42.289Z,95222.69
2019-05-22T03:28:13.350Z,95224.00
2019-05-22T03:30:45.512Z,95224.99
2019-05-22T03:33:16.664Z,95227.78
2019-05-22T03:35:50.691Z,95231.55
2019-05-22T03:38:21.687Z,95232.85
2019-05-22T03:40:53.484Z,95235.12
2019-05-22T03:43:27.261Z,95238.41
2019-05-22T03:46:00.917Z,95234.42
2019-05-22T03:48:36.449Z,95235.12
2019-05-22T03:51:13.793Z,95241.67
2019-05-22T03:53:45.139Z,95235.78
2019-05-22T03:56:17.488Z,95235.44
2019-05-22T03:58:47.581Z,95235.26
2019-05-22T04:01:18.841Z,95250.98
2019-05-22T04:03:50.666Z,95248.36
2019-05-22T04:06:22.825Z,95253.59
2019-05-22T04:08:54.406Z,95248.36
2019-05-22T04:11:28.797Z,95252.50
2019-05-22T04:13:59.620Z,95256.09
2019-05-22T04:16:29.986Z,95260.98
2019-05-22T04:19:02.745Z,95266.56
2019-05-22T04:21:32.737Z,95264.30
2019-05-22T04:24:03.209Z,95266.91
2019-05-22T04:26:33.569Z,95270.84
2019-05-22T04:29:04.840Z,95269.05
2019-05-22T04:31:44.481Z,95270.36
2019-05-22T04:34:15.531Z,95272.98
2019-05-22T04:36:47.026Z,95272.47
2019-05-22T04:39:24.158Z,95266.27
2019-05-22T04:41:58.280Z,95278.23
2019-05-22T04:44:28.352Z,95277.39
2019-05-22T04:46:58.437Z,95278.00
2019-05-22T04:49:28.533Z,95279.84
2019-05-22T04:51:58.778Z,95274.42
2019-05-22T04:54:28.810Z,95279.97
2019-05-22T04:56:58.673Z,95278.18
2019-05-22T04:59:30.055Z,95284.08
2019-05-22T05:02:00.915Z,95282.45
2019-05-22T05:04:31.151Z,95283.12
2019-05-22T05:07:02.145Z,95288.18
2019-05-22T05:09:34.311Z,95283.25
2019-05-22T05:12:06.512Z,95290.84
2019-05-22T05:14:36.574Z,95286.27
2019-05-22T05:17:07.793Z,95288.06
2019-05-22T05:19:37.947Z,95288.23
2019-05-22T05:22:08.112Z,95291.37
2019-05-22T05:24:38.135Z,95292.04
2019-05-22T05:27:08.136Z,95292.52
2019-05-22T05:29:38.389Z,95290.20
2019-05-22T05:32:10.552Z,95292.03
2019-05-22T05:34:46.220Z,95297.27
2019-05-22T05:37:19.753Z,95303.31
2019-05-22T05:39:52.922Z,95302.69
2019-05-22T05:42:22.949Z,95302.34
2019-05-22T05:44:52.941Z,95304.63
2019-05-22T05:47:24.306Z,95301.52
2019-05-22T05:49:55.081Z,95307.49
2019-05-22T05:52:28.181Z,95310.73
2019-05-22T05:54:58.182Z,95321.77
2019-05-22T05:57:40.473Z,95319.30
2019-05-22T06:00:14.591Z,95323.39
2019-05-22T06:02:56.041Z,95324.70
2019-05-22T06:05:16.371Z,95330.39
2019-05-22T06:07:47.363Z,95328.20
2019-05-22T06:10:29.775Z,95334.97
2019-05-22T06:13:00.582Z,95330.34
2019-05-22T06:15:46.978Z,95336.28
2019-05-22T06:18:30.427Z,95341.00
2019-05-22T06:21:04.466Z,95336.77
2019-05-22T06:23:40.969Z,95340.65
2019-05-22T06:26:19.893Z,95344.44
2019-05-22T06:28:52.308Z,95348.55
2019-05-22T06:31:55.749Z,95347.24
2019-05-22T06:34:26.452Z,95351.08
2019-05-22T06:36:58.872Z,95354.31
2019-05-22T06:39:30.350Z,95360.73
2019-05-22T06:42:00.696Z,95361.88
2019-05-22T06:44:33.885Z,95372.05
2019-05-22T06:47:06.085Z,95367.30
2019-05-22T06:49:40.815Z,95366.34
2019-05-22T06:52:11.079Z,95364.08
2019-05-22T06:54:41.210Z,95368.84
2019-05-22T06:57:13.792Z,95373.13
2019-05-22T06:59:45.302Z,95373.95
2019-05-22T07:02:17.941Z,95375.27
2019-05-22T07:04:48.931Z,95371.02
2019-05-22T07:07:22.059Z,95374.62
2019-05-22T07:09:53.351Z,95370.38
2019-05-22T07:12:24.918Z,95367.75
2019-05-22T07:15:11.650Z,95374.00
2019-05-22T07:17:42.212Z,95373.18
2019-05-22T07:20:15.087Z,95372.05
2019-05-22T07:22:46.319Z,95368.80
2019-05-22T07:25:18.182Z,95379.77
2019-05-22T07:27:49.071Z,95378.64
2019-05-22T07:30:19.233Z,95381.30
2019-05-22T07:32:49.360Z,95390.80
2019-05-22T07:35:19.426Z,95391.32
2019-05-22T07:37:51.611Z,95396.27
2019-05-22T07:40:22.680Z,95389.36
2019-05-22T07:42:53.636Z,95396.44
2019-05-22T07:45:27.110Z,95395.78
2019-05-22T07:47:58.456Z,95392.64
2019-05-22T07:50:31.353Z,95395.47
2019-05-22T07:53:01.933Z,95402.02
2019-05-22T07:55:33.842Z,95401.03
2019-05-22T07:58:15.693Z,95394.16
2019-05-22T08:00:50.429Z,95389.92
2019-05-22T08:03:21.613Z,95389.95
2019-05-22T08:05:56.694Z,95388.82
2019-05-22T08:08:29.864Z,95390.30
2019-05-22T08:10:59.917Z,95396.89
2019-05-22T08:13:32.461Z,95389.20
2019-05-22T08:16:03.253Z,95393.62
2019-05-22T08:18:35.183Z,95390.34
2019-05-22T08:21:06.874Z,95394.98
2019-05-22T08:23:38.088Z,95394.38
2019-05-22T08:26:10.919Z,95391.50
2019-05-22T08:28:41.596Z,95390.19
2019-05-22T08:31:13.309Z,95392.48
2019-05-22T08:33:43.997Z,95399.78
2019-05-22T08:36:14.196Z,95395.53
2019-05-22T08:38:45.763Z,95399.47
2019-05-22T08:41:19.108Z,95391.47
2019-05-22T08:44:13.879Z,95391.82
2019-05-22T08:46:22.136Z,95399.88
2019-05-22T08:48:53.405Z,95399.73
2019-05-22T08:51:23.846Z,95407.13
2019-05-22T08:53:55.872Z,95402.04
2019-05-22T08:56:27.556Z,95406.14
2019-05-22T08:58:58.240Z,95409.77
2019-05-22T09:01:28.355Z,95409.78
2019-05-22T09:03:58.835Z,95413.88
2019-05-22T09:06:29.537Z,95414.53
2019-05-22T09:08:59.524Z,95423.06
2019-05-22T09:11:29.650Z,95418.80
2019-05-22T09:13:59.694Z,95423.84
2019-05-22T09:16:29.716Z,95431.58
2019-05-22T09:18:59.748Z,95426.34
2019-05-22T09:21:29.738Z,95424.06
2019-05-22T09:24:02.337Z,95422.58
2019-05-22T09:26:32.887Z,95431.14
2019-05-22T09:29:03.967Z,95430.97
2019-05-22T09:31:34.031Z,95430.00
2019-05-22T09:34:04.350Z,95436.22
2019-05-22T09:36:34.790Z,95435.90
2019-05-22T09:39:08.145Z,95437.88
2019-05-22T09:41:38.805Z,95435.91
2019-05-22T09:44:10.079Z,95442.80
2019-05-22T09:46:41.955Z,95442.65
2019-05-22T09:49:13.418Z,95445.59
2019-05-22T09:51:45.076Z,95449.55
2019-05-22T09:54:17.133Z,95452.00
2019-05-22T09:56:48.961Z,95452.81
2019-05-22T09:59:19.703Z,95452.97
2019-05-22T10:01:49.898Z,95454.94
2019-05-22T10:04:20.848Z,95461.02
2019-05-22T10:06:51.456Z,95457.91
2019-05-22T10:09:21.551Z,95456.44
2019-05-22T10:11:51.946Z,95455.48
2019-05-22T10:14:23.383Z,95453.00
2019-05-22T10:16:54.814Z,95453.31
2019-05-22T10:19:25.159Z,95444.79
2019-05-22T10:21:55.637Z,95444.05
2019-05-22T10:24:27.099Z,95446.97
2019-05-22T10:26:57.415Z,95448.72
2019-05-22T10:29:31.966Z,95455.81
2019-05-22T10:32:00.636Z,95451.25
2019-05-22T10:34:31.363Z,95451.14
2019-05-22T10:37:01.400Z,95461.04
2019-05-22T10:39:32.232Z,95468.13
2019-05-22T10:42:03.267Z,95466.33
2019-05-22T10:44:33.575Z,95473.58
2019-05-22T10:47:04.561Z,95472.72
2019-05-22T10:49:35.884Z,95473.05
2019-05-22T10:52:06.650Z,95473.86
2019-05-22T10:54:36.721Z,95469.75
2019-05-22T10:57:07.906Z,95476.69
2019-05-22T10:59:38.201Z,95476.52
2019-05-22T11:02:09.135Z,95464.50
2019-05-22T11:04:39.726Z,95468.07
2019-05-22T11:07:10.213Z,95471.03
2019-05-22T11:09:40.425Z,95467.56
2019-05-22T11:12:12.619Z,95474.97
2019-05-22T11:14:43.577Z,95476.28
2019-05-22T11:17:14.427Z,95479.78
2019-05-22T11:19:45.485Z,95481.44
2019-05-22T11:22:16.983Z,95483.91
2019-05-22T11:24:47.053Z,95482.11
2019-05-22T11:27:17.024Z,95492.60
2019-05-22T11:29:46.993Z,95488.83
2019-05-22T11:32:17.145Z,95489.32
2019-05-22T11:34:47.206Z,95493.30
2019-05-22T11:37:17.708Z,95487.54
2019-05-22T11:39:47.867Z,95489.31
2019-05-22T11:42:18.769Z,95480.41
2019-05-22T11:44:50.189Z,95481.87
2019-05-22T11:47:20.328Z,95482.16
2019-05-22T11:49:50.355Z,95478.20
2019-05-22T11:52:21.154Z,95478.36
2019-05-22T11:54:51.786Z,95476.53
2019-05-22T11:57:21.829Z,95480.82
2019-05-22T11:59:52.704Z,95480.84
2019-05-22T12:02:24.082Z,95482.34
2019-05-22T12:04:54.849Z,95484.81
2019-05-22T12:07:24.942Z,95491.75
2019-05-22T12:09:55.703Z,95487.84
2019-05-22T12:12:26.605Z,95489.47
2019-05-22T12:14:56.694Z,95500.34
2019-05-22T12:17:37.715Z,95494.27
2019-05-22T12:19:58.825Z,95497.88
2019-05-22T12:22:28.892Z,95494.92
2019-05-22T12:24:58.881Z,95490.98
2019-05-22T12:27:30.000Z,95489.45
2019-05-22T12:30:00.730Z,95487.48
2019-05-22T12:32:34.318Z,95494.20
2019-05-22T12:35:06.998Z,95487.71
2019-05-22T12:37:37.659Z,95485.39
2019-05-22T12:40:12.377Z,95488.33
2019-05-22T12:42:42.975Z,95485.17
2019-05-22T12:45:14.458Z,95480.53
2019-05-22T12:47:44.635Z,95485.58
2019-05-22T12:50:18.759Z,95489.98
2019-05-22T12:52:50.723Z,95482.27
2019-05-22T12:55:21.956Z,95485.16
2019-05-22T12:57:53.497Z,95484.14
2019-05-22T13:00:27.046Z,95481.98
2019-05-22T13:03:00.433Z,95483.98
2019-05-22T13:05:32.701Z,95483.98
2019-05-22T13:08:03.635Z,95485.29
2019-05-22T13:10:35.074Z,95483.84
2019-05-22T13:13:07.153Z,95480.57
2019-05-22T13:15:38.827Z,95492.19
2019-05-22T13:18:12.893Z,95492.59
2019-05-22T13:20:47.910Z,95484.33
2019-05-22T13:23:19.574Z,95485.50
2019-05-22T13:25:55.652Z,95481.16
2019-05-22T13:28:28.630Z,95486.56
2019-05-22T13:31:01.842Z,95490.05
2019-05-22T13:33:33.111Z,95489.41
2019-05-22T13:36:06.946Z,95490.96
2019-05-22T13:38:41.044Z,95491.30
2019-05-22T13:41:13.531Z,95494.81
2019-05-22T13:43:46.741Z,95499.94
2019-05-22T13:46:19.765Z,95497.89
2019-05-22T13:48:51.248Z,95490.63
2019-05-22T13:51:21.367Z,95504.41
2019-05-22T13:53:52.205Z,95505.23
2019-05-22T13:56:28.923Z,95498.64
2019-05-22T13:59:01.255Z,95495.31
2019-05-22T14:01:31.531Z,95503.31
2019-05-22T14:04:01.709Z,95501.66
2019-05-22T14:06:31.870Z,95504.67
2019-05-22T14:09:02.656Z,95502.53
2019-05-22T14:11:34.521Z,95509.83
2019-05-22T14:14:04.776Z,95506.55
2019-05-22T14:16:48.100Z,95509.84
2019-05-22T14:19:07.552Z,95512.02
2019-05-22T14:21:37.788Z,95506.70
2019-05-22T14:24:08.073Z,95504.41
2019-05-22T14:26:39.080Z,95504.15
2019-05-22T14:29:09.061Z,95504.48
2019-05-22T14:31:40.286Z,95506.48
2019-05-22T14:34:10.835Z,95510.63
2019-05-22T14:36:42.017Z,95503.39
2019-05-22T14:39:14.525Z,95509.00
2019-05-22T14:41:44.504Z,95507.53
2019-05-22T14:44:14.535Z,95511.30
2019-05-22T14:46:44.541Z,95504.15
2019-05-22T14:49:15.253Z,95506.14
2019-05-22T14:51:46.964Z,95498.34
2019-05-22T14:54:17.857Z,95502.45
2019-05-22T14:56:48.424Z,95508.20
2019-05-22T14:59:19.132Z,95507.86
2019-05-22T15:01:49.124Z,95514.16
2019-05-22T15:04:19.622Z,95506.89
2019-05-22T15:06:51.287Z,95511.03
2019-05-22T15:09:21.313Z,95510.92
2019-05-22T15:11:52.116Z,95514.35
2019-05-22T15:14:23.146Z,95512.55
2019-05-22T15:16:53.140Z,95513.03
2019-05-22T15:19:24.239Z,95515.14
2019-05-22T15:21:54.240Z,95512.31
2019-05-22T15:24:24.873Z,95510.70
2019-05-22T15:26:55.126Z,95508.66
2019-05-22T15:29:25.741Z,95514.58
2019-05-22T15:31:55.765Z,95518.57
2019-05-22T15:34:26.861Z,95521.20
2019-05-22T15:36:58.318Z,95518.23
2019-05-22T15:39:30.749Z,95516.15
2019-05-22T15:42:05.193Z,95517.13
2019-05-22T15:44:35.674Z,95521.39
2019-05-22T15:47:06.953Z,95516.77
2019-05-22T15:49:39.680Z,95522.52
2019-05-22T15:52:13.748Z,95520.04
2019-05-22T15:54:46.639Z,95519.70
2019-05-22T15:57:17.323Z,95518.75
2019-05-22T15:59:48.956Z,95512.63
2019-05-22T16:02:21.989Z,95514.91
2019-05-22T16:04:52.836Z,95513.27
2019-05-22T16:07:23.938Z,95520.37
2019-05-22T16:09:53.917Z,95512.66
2019-05-22T16:12:24.941Z,95519.70
2019-05-22T16:14:55.396Z,95520.08
2019-05-22T16:17:28.021Z,95515.62
2019-05-22T16:19:58.143Z,95514.31
2019-05-22T16:22:28.955Z,95518.11
2019-05-22T16:24:59.332Z,95517.19
2019-05-22T16:27:31.393Z,95517.67
2019-05-22T16:30:03.691Z,95523.12
2019-05-22T16:32:36.356Z,95519.16
2019-05-22T16:35:08.127Z,95521.18
2019-05-22T16:37:38.332Z,95527.27
2019-05-22T16:40:10.851Z,95527.77
2019-05-22T16:42:42.299Z,95528.25
2019-05-22T16:45:14.066Z,95528.44
2019-05-22T16:47:45.004Z,95531.22
2019-05-22T16:50:16.874Z,95531.73
2019-05-22T16:52:47.649Z,95532.20
2019-05-22T16:55:19.936Z,95538.47
2019-05-22T16:57:49.996Z,95531.87
2019-05-22T17:00:21.579Z,95532.02
2019-05-22T17:02:52.371Z,95528.59
2019-05-22T17:05:23.875Z,95533.19
2019-05-22T17:07:54.905Z,95532.85
2019-05-22T17:10:25.606Z,95534.17
2019-05-22T17:12:57.277Z,95534.33
2019-05-22T17:15:29.442Z,95533.84
2019-05-22T17:17:59.563Z,95532.99
2019-05-22T17:20:31.199Z,95530.33
2019-05-22T17:23:02.357Z,95535.11
2019-05-22T17:25:32.913Z,95535.61
2019-05-22T17:28:05.175Z,95537.56
2019-05-22T17:30:36.789Z,95537.56
2019-05-22T17:33:08.003Z,95541.70
2019-05-22T17:35:39.638Z,95541.08
2019-05-22T17:38:11.312Z,95543.55
2019-05-22T17:40:41.535Z,95542.87
2019-05-22T17:43:13.440Z,95550.29
2019-05-22T17:45:45.115Z,95547.50
2019-05-22T17:48:16.543Z,95549.98
2019-05-22T17:50:48.008Z,95552.97
2019-05-22T17:53:19.266Z,95561.22
2019-05-22T17:55:50.734Z,95552.48
2019-05-22T17:58:24.532Z,95557.27
2019-05-22T18:00:55.919Z,95557.09
2019-05-22T18:03:26.001Z,95550.03
2019-05-22T18:05:56.790Z,95551.34
2019-05-22T18:08:28.063Z,95560.54
2019-05-22T18:10:59.456Z,95564.49
2019-05-22T18:13:29.873Z,95557.42
2019-05-22T18:15:59.960Z,95562.86
2019-05-22T18:18:29.880Z,95562.20
2019-05-22T18:20:59.914Z,95567.80
2019-05-22T18:23:29.899Z,95567.97
2019-05-22T18:26:00.025Z,95571.09
2019-05-22T18:28:30.613Z,95569.12
2019-05-22T18:31:01.094Z,95576.68
2019-05-22T18:33:31.210Z,95576.86
2019-05-22T18:36:01.225Z,95576.20
2019-05-22T18:38:31.271Z,95576.19
2019-05-22T18:41:01.503Z,95575.53
2019-05-22T18:43:31.617Z,95583.23
2019-05-22T18:46:01.703Z,95578.45
2019-05-22T18:48:33.140Z,95585.05
2019-05-22T18:51:06.587Z,95588.47
2019-05-22T18:53:36.768Z,95590.45
2019-05-22T18:56:10.808Z,95595.22
2019-05-22T18:58:40.870Z,95591.79
2019-05-22T19:01:12.387Z,95593.56
2019-05-22T19:03:42.398Z,95598.19
2019-05-22T19:06:12.391Z,95599.16
2019-05-22T19:08:42.380Z,95601.31
2019-05-22T19:11:12.396Z,95603.95
2019-05-22T19:13:42.385Z,95611.50
2019-05-22T19:16:12.404Z,95605.41
2019-05-22T19:18:42.489Z,95608.36
2019-05-22T19:21:12.494Z,95612.80
2019-05-22T19:23:42.585Z,95609.02
2019-05-22T19:26:12.652Z,95615.27
2019-05-22T19:28:44.446Z,95615.75
2019-05-22T19:31:15.112Z,95612.29
2019-05-22T19:33:45.205Z,95617.21
2019-05-22T19:36:15.296Z,95617.70
2019-05-22T19:38:45.303Z,95621.96
2019-05-22T19:41:15.467Z,95622.80
2019-05-22T19:43:46.431Z,95622.28
2019-05-22T19:46:17.511Z,95625.08
2019-05-22T19:48:48.075Z,95622.08
2019-05-22T19:51:19.457Z,95626.37
2019-05-22T19:53:50.411Z,95634.56
2019-05-22T19:56:23.625Z,95633.53
2019-05-22T19:58:52.668Z,95637.47
2019-05-22T20:01:23.126Z,95632.35
2019-05-22T20:03:53.175Z,95633.28
2019-05-22T20:06:24.037Z,95634.24
2019-05-22T20:08:54.728Z,95637.83
2019-05-22T20:11:26.880Z,95641.55
2019-05-22T20:13:57.936Z,95642.16
2019-05-22T20:16:28.192Z,95638.53
2019-05-22T20:18:58.388Z,95633.52
2019-05-22T20:21:29.034Z,95635.32
2019-05-22T20:23:59.686Z,95636.41
2019-05-22T20:26:29.745Z,95644.76
2019-05-22T20:29:01.587Z,95641.13
2019-05-22T20:31:31.975Z,95641.41
2019-05-22T20:34:01.990Z,95642.49
2019-05-22T20:36:33.058Z,95639.98
2019-05-22T20:39:03.637Z,95647.49
2019-05-22T20:41:34.402Z,95642.36
2019-05-22T20:44:05.915Z,95641.49
2019-05-22T20:46:38.075Z,95642.75
2019-05-22T20:49:10.174Z,95644.70
2019-05-22T20:51:41.448Z,95644.16
2019-05-22T20:54:12.900Z,95646.59
2019-05-22T20:56:44.479Z,95644.20
2019-05-22T20:59:14.635Z,95647.66
2019-05-22T21:01:46.532Z,95643.83
2019-05-22T21:04:19.837Z,95644.45
2019-05-22T21:06:59.581Z,95643.08
2019-05-22T21:09:28.103Z,95648.13
2019-05-22T21:11:58.788Z,95649.42
2019-05-22T21:14:28.851Z,95643.00
2019-05-22T21:17:01.069Z,95639.16
2019-05-22T21:19:31.650Z,95641.95
2019-05-22T21:22:02.906Z,95642.02
2019-05-22T21:24:36.228Z,95649.37
2019-05-22T21:27:07.688Z,95648.70
2019-05-22T21:29:38.200Z,95650.84
2019-05-22T21:32:08.598Z,95643.11
2019-05-22T21:34:39.578Z,95641.89
2019-05-22T21:37:10.019Z,95652.19
2019-05-22T21:39:41.655Z,95645.95
2019-05-22T21:42:11.976Z,95646.84
2019-05-22T21:44:42.246Z,95652.50
2019-05-22T21:47:14.034Z,95657.07
2019-05-22T21:49:45.662Z,95651.00
2019-05-22T21:52:15.751Z,95647.38
2019-05-22T21:54:45.822Z,95647.86
2019-05-22T21:57:17.323Z,95649.66
2019-05-22T21:59:47.370Z,95649.30
2019-05-22T22:02:24.446Z,95646.84
2019-05-22T22:04:55.414Z,95655.34
2019-05-22T22:07:26.063Z,95654.31
2019-05-22T22:09:58.381Z,95659.84
2019-05-22T22:12:29.159Z,95654.40
2019-05-22T22:14:59.145Z,95649.73
2019-05-22T22:17:30.609Z,95650.12
2019-05-22T22:20:02.166Z,95651.30
2019-05-22T22:22:35.554Z,95656.03
2019-05-22T22:25:10.865Z,95650.41
2019-05-22T22:27:41.756Z,95655.22
2019-05-22T22:30:15.457Z,95654.35
2019-05-22T22:32:46.344Z,95654.51
2019-05-22T22:35:17.278Z,95658.08
2019-05-22T22:37:48.378Z,95656.30
2019-05-22T22:40:22.909Z,95656.02
2019-05-22T22:42:57.520Z,95655.90
2019-05-22T22:45:43.936Z,95659.83
2019-05-22T22:48:17.366Z,95661.69
2019-05-22T22:50:47.852Z,95660.47
2019-05-22T22:53:18.581Z,95657.25
2019-05-22T22:55:49.331Z,95654.23
2019-05-22T22:58:20.251Z,95651.36
2019-05-22T23:00:53.357Z,95653.42
2019-05-22T23:03:27.552Z,95660.52
2019-05-22T23:05:59.084Z,95653.47
2019-05-22T23:08:32.011Z,95653.15
2019-05-22T23:11:03.041Z,95651.84
2019-05-22T23:13:33.164Z,95656.67
2019-05-22T23:16:04.720Z,95653.97
2019-05-22T23:18:45.456Z,95654.61
2019-05-22T23:21:15.789Z,95650.75
2019-05-22T23:23:46.135Z,95655.91
2019-05-22T23:26:17.812Z,95654.76
2019-05-22T23:28:48.240Z,95657.97
2019-05-22T23:31:21.028Z,95653.30
2019-05-22T23:33:52.317Z,95656.74
2019-05-22T23:36:24.171Z,95655.56
2019-05-22T23:38:54.463Z,95653.52
2019-05-22T23:41:26.232Z,95652.89
2019-05-22T23:43:56.254Z,95651.02
2019-05-22T23:46:29.178Z,95658.20
2019-05-22T23:48:59.860Z,95659.70
2019-05-22T23:51:30.815Z,95662.67
2019-05-22T23:54:01.949Z,95661.84
2019-05-22T23:56:33.620Z,95660.53
2019-05-22T23:59:03.805Z,95657.56
