createdAt,value
2019-03-31T00:01:56.776Z,14.77
2019-03-31T00:04:27.778Z,13.32
2019-03-31T00:06:58.901Z,13.48
2019-03-31T00:09:30.051Z,13.83
2019-03-31T00:12:01.653Z,14.90
2019-03-31T00:14:33.159Z,14.23
2019-03-31T00:17:04.255Z,12.95
2019-03-31T00:19:35.855Z,13.78
2019-03-31T00:22:07.001Z,14.28
2019-03-31T00:24:38.259Z,13.50
2019-03-31T00:27:09.295Z,13.70
2019-03-31T00:29:40.338Z,14.87
2019-03-31T00:32:11.900Z,15.03
2019-03-31T00:34:43.700Z,13.90
2019-03-31T00:37:14.691Z,14.18
2019-03-31T00:39:45.831Z,15.35
2019-03-31T00:42:17.297Z,15.72
2019-03-31T00:44:48.407Z,14.87
2019-03-31T00:47:19.599Z,15.05
2019-03-31T00:49:50.784Z,15.65
2019-03-31T00:52:21.902Z,15.35
2019-03-31T00:54:53.394Z,14.58
2019-03-31T00:57:24.404Z,14.65
2019-03-31T00:59:55.530Z,16.00
2019-03-31T01:02:29.983Z,15.13
2019-03-31T01:05:01.718Z,15.60
2019-03-31T01:07:34.657Z,15.53
2019-03-31T01:10:08.490Z,15.20
2019-03-31T01:12:40.916Z,15.90
2019-03-31T01:15:16.989Z,15.72
2019-03-31T01:17:48.091Z,15.37
2019-03-31T01:20:19.226Z,15.50
2019-03-31T01:22:50.610Z,15.10
2019-03-31T01:25:22.892Z,15.80
2019-03-31T01:27:55.156Z,15.23
2019-03-31T01:30:27.240Z,15.95
2019-03-31T01:32:58.856Z,15.65
2019-03-31T01:35:29.779Z,16.45
2019-03-31T01:38:00.881Z,16.75
2019-03-31T01:40:32.045Z,16.15
2019-03-31T01:43:03.207Z,15.80
2019-03-31T01:45:34.551Z,15.98
2019-03-31T01:48:06.082Z,15.85
2019-03-31T01:50:37.244Z,16.00
2019-03-31T01:53:08.382Z,15.50
2019-03-31T01:55:39.775Z,15.63
2019-03-31T01:58:11.333Z,16.05
2019-03-31T02:00:45.426Z,15.45
2019-03-31T02:03:16.673Z,15.23
2019-03-31T02:05:47.935Z,15.32
2019-03-31T02:08:19.075Z,15.40
2019-03-31T02:10:50.484Z,15.98
2019-03-31T02:13:21.629Z,15.43
2019-03-31T02:15:52.754Z,16.45
2019-03-31T02:18:24.368Z,15.70
2019-03-31T02:20:55.516Z,15.30
2019-03-31T02:23:26.622Z,15.00
2019-03-31T02:25:58.018Z,15.95
2019-03-31T02:28:29.038Z,15.38
2019-03-31T02:31:00.745Z,15.78
2019-03-31T02:33:31.972Z,15.18
2019-03-31T02:36:03.052Z,15.48
2019-03-31T02:38:34.417Z,15.40
2019-03-31T02:41:05.745Z,15.30
2019-03-31T02:43:36.887Z,15.68
2019-03-31T02:46:08.221Z,15.10
2019-03-31T02:48:39.387Z,15.17
2019-03-31T02:51:11.007Z,15.08
2019-03-31T02:53:42.494Z,15.38
2019-03-31T02:56:15.572Z,15.50
2019-03-31T02:58:47.017Z,15.80
2019-03-31T03:01:18.985Z,15.88
2019-03-31T03:03:51.834Z,15.32
2019-03-31T03:06:24.539Z,15.60
2019-03-31T03:08:57.140Z,15.98
2019-03-31T03:11:30.185Z,16.02
2019-03-31T03:14:03.833Z,15.50
2019-03-31T03:16:34.959Z,16.15
2019-03-31T03:19:05.968Z,15.93
2019-03-31T03:21:37.323Z,15.87
2019-03-31T03:24:09.137Z,16.20
2019-03-31T03:26:40.277Z,16.07
2019-03-31T03:29:11.530Z,16.47
2019-03-31T03:31:42.953Z,16.93
2019-03-31T03:34:14.214Z,16.82
2019-03-31T03:36:45.359Z,16.73
2019-03-31T03:39:16.401Z,16.90
2019-03-31T03:41:47.953Z,17.10
2019-03-31T03:44:19.184Z,16.45
2019-03-31T03:46:54.119Z,16.93
2019-03-31T03:49:30.684Z,16.93
2019-03-31T03:52:02.228Z,16.20
2019-03-31T03:54:33.263Z,16.48
2019-03-31T03:57:04.468Z,16.90
2019-03-31T03:59:35.951Z,16.80
2019-03-31T04:02:07.435Z,17.32
2019-03-31T04:04:38.785Z,17.30
2019-03-31T04:07:10.583Z,16.52
2019-03-31T04:09:42.158Z,17.10
2019-03-31T04:12:13.725Z,17.90
2019-03-31T04:14:44.727Z,16.37
2019-03-31T04:17:15.837Z,17.40
2019-03-31T04:19:47.720Z,17.00
2019-03-31T04:22:18.767Z,16.62
2019-03-31T04:24:50.270Z,19.17
2019-03-31T04:27:21.375Z,16.07
2019-03-31T04:29:52.560Z,18.05
2019-03-31T04:32:23.564Z,16.62
2019-03-31T04:34:54.727Z,17.20
2019-03-31T04:37:25.810Z,16.15
2019-03-31T04:39:56.963Z,16.15
2019-03-31T04:42:28.223Z,17.87
2019-03-31T04:44:59.343Z,17.25
2019-03-31T04:47:30.807Z,17.85
2019-03-31T04:50:02.197Z,16.80
2019-03-31T04:52:33.295Z,17.07
2019-03-31T04:55:04.886Z,16.70
2019-03-31T04:57:36.575Z,17.67
2019-03-31T05:00:07.763Z,16.48
2019-03-31T05:02:38.878Z,17.40
2019-03-31T05:05:10.267Z,20.10
2019-03-31T05:07:42.343Z,18.23
2019-03-31T05:10:13.493Z,17.42
2019-03-31T05:12:44.544Z,17.00
2019-03-31T05:15:15.619Z,17.20
2019-03-31T05:17:46.771Z,17.12
2019-03-31T05:20:17.995Z,17.40
2019-03-31T05:22:49.037Z,17.77
2019-03-31T05:25:21.191Z,18.23
2019-03-31T05:27:53.159Z,17.82
2019-03-31T05:30:24.252Z,17.85
2019-03-31T05:32:55.631Z,18.12
2019-03-31T05:35:27.211Z,17.35
2019-03-31T05:37:58.478Z,17.98
2019-03-31T05:40:30.820Z,18.23
2019-03-31T05:43:02.508Z,17.73
2019-03-31T05:45:34.554Z,18.13
2019-03-31T05:48:05.779Z,18.20
2019-03-31T05:50:37.523Z,18.60
2019-03-31T05:53:08.951Z,18.12
2019-03-31T05:55:40.099Z,18.07
2019-03-31T05:58:11.232Z,17.97
2019-03-31T06:00:46.700Z,18.40
2019-03-31T06:03:18.223Z,17.50
2019-03-31T06:05:49.568Z,18.35
2019-03-31T06:08:21.170Z,18.60
2019-03-31T06:10:52.359Z,18.05
2019-03-31T06:13:23.492Z,18.27
2019-03-31T06:15:55.130Z,18.40
2019-03-31T06:18:26.490Z,18.30
2019-03-31T06:20:57.655Z,18.95
2019-03-31T06:23:28.890Z,19.00
2019-03-31T06:26:00.447Z,19.35
2019-03-31T06:28:32.213Z,18.32
2019-03-31T06:31:03.490Z,19.40
2019-03-31T06:33:34.594Z,19.98
2019-03-31T06:36:05.630Z,20.23
2019-03-31T06:38:36.749Z,20.57
2019-03-31T06:41:07.855Z,20.88
2019-03-31T06:43:39.014Z,20.32
2019-03-31T06:46:10.744Z,20.37
2019-03-31T06:48:42.063Z,20.85
2019-03-31T06:51:16.933Z,20.70
2019-03-31T06:53:46.502Z,20.70
2019-03-31T06:56:18.194Z,21.33
2019-03-31T06:58:49.591Z,20.83
2019-03-31T07:01:26.987Z,21.42
2019-03-31T07:04:01.554Z,20.30
2019-03-31T07:06:35.346Z,20.97
2019-03-31T07:09:07.316Z,21.12
2019-03-31T07:11:38.587Z,22.00
2019-03-31T07:14:11.518Z,22.67
2019-03-31T07:16:44.257Z,22.25
2019-03-31T07:19:19.286Z,23.20
2019-03-31T07:21:55.935Z,23.95
2019-03-31T07:24:27.098Z,24.77
2019-03-31T07:26:58.228Z,22.90
2019-03-31T07:29:29.333Z,24.52
2019-03-31T07:32:00.862Z,23.20
2019-03-31T07:34:44.766Z,24.27
2019-03-31T07:37:16.453Z,28.47
2019-03-31T07:39:47.598Z,31.33
2019-03-31T07:42:18.907Z,30.97
2019-03-31T07:44:52.042Z,31.97
2019-03-31T07:47:29.211Z,35.48
2019-03-31T07:50:02.011Z,37.95
2019-03-31T07:52:38.125Z,38.77
2019-03-31T07:55:09.938Z,37.43
2019-03-31T07:57:45.468Z,39.55
2019-03-31T08:00:19.456Z,40.77
2019-03-31T08:03:00.170Z,40.38
2019-03-31T08:05:33.458Z,41.28
2019-03-31T08:08:05.222Z,40.33
2019-03-31T08:10:36.476Z,40.17
2019-03-31T08:13:07.688Z,42.75
2019-03-31T08:15:44.884Z,42.73
2019-03-31T08:18:16.731Z,41.98
2019-03-31T08:20:52.138Z,43.05
2019-03-31T08:23:23.527Z,42.48
2019-03-31T08:25:54.674Z,41.15
2019-03-31T08:28:28.274Z,40.60
2019-03-31T08:30:59.625Z,40.03
2019-03-31T08:33:34.532Z,42.20
2019-03-31T08:36:07.640Z,38.48
2019-03-31T08:38:46.242Z,39.08
2019-03-31T08:41:19.262Z,38.25
2019-03-31T08:43:54.728Z,37.43
2019-03-31T08:46:28.096Z,35.78
2019-03-31T08:48:59.452Z,35.08
2019-03-31T08:51:30.744Z,35.95
2019-03-31T08:54:03.744Z,30.20
2019-03-31T08:56:37.704Z,27.45
2019-03-31T08:59:10.325Z,27.02
2019-03-31T09:01:43.298Z,25.57
2019-03-31T09:04:15.640Z,24.18
2019-03-31T09:06:50.981Z,24.63
2019-03-31T09:09:22.553Z,24.55
2019-03-31T09:11:54.105Z,27.82
2019-03-31T09:14:25.392Z,31.40
2019-03-31T09:16:56.505Z,31.45
2019-03-31T09:19:30.332Z,26.87
2019-03-31T09:22:01.761Z,22.53
2019-03-31T09:24:34.139Z,22.90
2019-03-31T09:27:09.549Z,25.20
2019-03-31T09:29:41.703Z,32.45
2019-03-31T09:32:19.653Z,22.23
2019-03-31T09:34:52.523Z,21.57
2019-03-31T09:37:27.640Z,21.75
2019-03-31T09:40:01.311Z,23.35
2019-03-31T09:42:35.127Z,21.30
2019-03-31T09:45:37.050Z,20.90
2019-03-31T09:48:08.899Z,20.50
2019-03-31T09:50:42.259Z,20.45
2019-03-31T09:53:16.241Z,26.23
2019-03-31T09:55:47.371Z,23.30
2019-03-31T09:58:25.294Z,22.02
2019-03-31T10:00:56.603Z,23.57
2019-03-31T10:03:31.847Z,24.27
2019-03-31T10:06:10.594Z,25.20
2019-03-31T10:08:40.235Z,24.23
2019-03-31T10:11:16.271Z,23.47
2019-03-31T10:13:49.282Z,23.12
2019-03-31T10:16:21.019Z,21.93
2019-03-31T10:18:52.753Z,21.13
2019-03-31T10:21:23.911Z,22.75
2019-03-31T10:23:54.980Z,22.30
2019-03-31T10:26:31.999Z,21.73
2019-03-31T10:29:00.709Z,21.35
2019-03-31T10:31:32.406Z,20.57
2019-03-31T10:34:04.994Z,19.85
2019-03-31T10:36:44.490Z,21.43
2019-03-31T10:39:12.601Z,21.10
2019-03-31T10:41:44.127Z,20.70
2019-03-31T10:44:23.217Z,20.55
2019-03-31T10:46:58.588Z,20.68
2019-03-31T10:49:37.035Z,20.72
2019-03-31T10:52:08.327Z,19.92
2019-03-31T10:54:44.616Z,20.40
2019-03-31T10:57:16.355Z,19.67
2019-03-31T10:59:48.610Z,19.75
2019-03-31T11:02:19.815Z,20.35
2019-03-31T11:04:52.764Z,19.95
2019-03-31T11:07:31.676Z,19.67
2019-03-31T11:10:03.012Z,19.57
2019-03-31T11:12:38.472Z,20.25
2019-03-31T11:15:10.229Z,19.70
2019-03-31T11:17:41.763Z,20.03
2019-03-31T11:20:12.994Z,21.20
2019-03-31T11:22:50.321Z,21.33
2019-03-31T11:25:25.343Z,19.70
2019-03-31T11:27:59.301Z,18.75
2019-03-31T11:30:33.302Z,18.02
2019-03-31T11:33:07.566Z,19.57
2019-03-31T11:35:39.412Z,18.13
2019-03-31T11:38:10.622Z,17.03
2019-03-31T11:40:42.215Z,15.93
2019-03-31T11:43:13.464Z,17.73
2019-03-31T11:45:45.309Z,16.15
2019-03-31T11:48:17.275Z,15.63
2019-03-31T11:50:51.393Z,15.63
2019-03-31T11:53:22.667Z,16.70
2019-03-31T11:55:53.750Z,16.87
2019-03-31T11:58:25.017Z,16.87
2019-03-31T12:00:58.501Z,16.73
2019-03-31T12:03:31.186Z,17.55
2019-03-31T12:06:05.796Z,16.40
2019-03-31T12:08:37.439Z,16.55
2019-03-31T12:11:11.336Z,16.95
2019-03-31T12:13:43.798Z,15.70
2019-03-31T12:16:15.665Z,16.57
2019-03-31T12:18:49.583Z,15.70
2019-03-31T12:21:21.569Z,16.15
2019-03-31T12:23:53.246Z,16.10
2019-03-31T12:26:26.323Z,16.57
2019-03-31T12:28:58.174Z,16.62
2019-03-31T12:31:32.179Z,16.33
2019-03-31T12:34:05.072Z,16.05
2019-03-31T12:36:41.553Z,17.17
2019-03-31T12:39:14.601Z,16.93
2019-03-31T12:41:53.382Z,16.83
2019-03-31T12:44:26.226Z,15.67
2019-03-31T12:46:59.443Z,16.52
2019-03-31T12:49:32.810Z,16.10
2019-03-31T12:54:47.777Z,16.83
2019-03-31T12:57:27.831Z,15.50
2019-03-31T13:00:15.060Z,15.20
2019-03-31T13:02:48.691Z,16.47
2019-03-31T13:05:24.522Z,16.05
2019-03-31T13:07:56.972Z,15.50
2019-03-31T13:10:29.699Z,15.80
2019-03-31T13:13:01.319Z,16.70
2019-03-31T13:15:35.162Z,15.20
2019-03-31T13:18:06.975Z,15.25
2019-03-31T13:20:44.230Z,15.30
2019-03-31T13:23:17.026Z,15.85
2019-03-31T13:25:55.539Z,15.85
2019-03-31T13:28:27.080Z,15.65
2019-03-31T13:31:03.380Z,16.02
2019-03-31T13:33:35.416Z,16.80
2019-03-31T13:36:15.411Z,16.70
2019-03-31T13:38:49.446Z,15.90
2019-03-31T13:41:20.612Z,15.65
2019-03-31T13:43:51.789Z,16.40
2019-03-31T13:46:24.123Z,15.40
2019-03-31T13:48:57.404Z,15.60
2019-03-31T13:51:28.939Z,16.23
2019-03-31T13:54:00.817Z,16.03
2019-03-31T13:56:33.016Z,15.53
2019-03-31T13:59:08.895Z,15.53
2019-03-31T14:01:47.403Z,14.68
2019-03-31T14:04:19.940Z,15.37
2019-03-31T14:06:55.957Z,16.27
2019-03-31T14:09:32.917Z,15.50
2019-03-31T14:12:05.014Z,14.63
2019-03-31T14:14:37.847Z,14.85
2019-03-31T14:17:09.499Z,14.47
2019-03-31T14:19:42.140Z,15.65
2019-03-31T14:22:13.164Z,14.83
2019-03-31T14:24:44.535Z,15.93
2019-03-31T14:27:18.531Z,15.48
2019-03-31T14:29:49.710Z,15.60
2019-03-31T14:32:31.440Z,14.75
2019-03-31T14:35:03.042Z,15.70
2019-03-31T14:37:34.211Z,14.78
2019-03-31T14:40:05.881Z,14.47
2019-03-31T14:42:42.047Z,15.53
2019-03-31T14:45:36.665Z,13.88
2019-03-31T14:48:08.145Z,14.45
2019-03-31T14:50:42.885Z,13.80
2019-03-31T14:53:16.176Z,14.87
2019-03-31T14:55:54.493Z,14.60
2019-03-31T14:58:26.750Z,14.13
2019-03-31T15:01:00.019Z,13.50
2019-03-31T15:03:31.502Z,13.03
2019-03-31T15:06:02.639Z,14.07
2019-03-31T15:08:35.380Z,14.10
2019-03-31T15:11:06.502Z,14.55
2019-03-31T15:13:37.862Z,15.00
2019-03-31T15:16:23.752Z,14.55
2019-03-31T15:18:59.328Z,13.95
2019-03-31T15:21:43.892Z,13.97
2019-03-31T15:24:13.679Z,13.50
2019-03-31T15:26:45.293Z,14.40
2019-03-31T15:29:16.408Z,14.07
2019-03-31T15:31:49.388Z,12.68
2019-03-31T15:34:21.116Z,13.35
2019-03-31T15:36:52.671Z,13.80
2019-03-31T15:42:02.197Z,12.80
2019-03-31T15:44:35.029Z,13.70
2019-03-31T15:47:07.025Z,13.20
2019-03-31T15:49:38.530Z,14.47
2019-03-31T15:52:09.639Z,12.18
2019-03-31T15:54:41.232Z,11.15
2019-03-31T15:57:12.767Z,12.37
2019-03-31T15:59:53.307Z,12.05
2019-03-31T16:02:34.349Z,14.17
2019-03-31T16:05:07.456Z,10.88
2019-03-31T16:07:41.894Z,11.88
2019-03-31T16:10:14.771Z,11.10
2019-03-31T16:12:45.307Z,8.90
2019-03-31T16:15:17.248Z,8.63
2019-03-31T16:17:48.677Z,8.93
2019-03-31T16:20:19.353Z,7.75
2019-03-31T16:22:52.187Z,9.45
2019-03-31T16:25:27.363Z,9.38
2019-03-31T16:27:58.359Z,7.20
2019-03-31T16:30:29.495Z,8.20
2019-03-31T16:33:08.211Z,8.07
2019-03-31T16:35:41.803Z,8.23
2019-03-31T16:38:18.657Z,7.72
2019-03-31T16:40:50.180Z,7.37
2019-03-31T16:43:35.847Z,6.72
2019-03-31T16:46:08.339Z,7.80
2019-03-31T16:48:40.049Z,7.22
2019-03-31T16:51:19.582Z,7.33
2019-03-31T16:53:50.740Z,7.50
2019-03-31T16:56:27.536Z,7.87
2019-03-31T16:58:58.118Z,7.25
2019-03-31T17:01:29.466Z,8.65
2019-03-31T17:04:04.002Z,7.73
2019-03-31T17:06:40.242Z,8.70
2019-03-31T17:09:12.590Z,7.47
2019-03-31T17:11:49.348Z,7.93
2019-03-31T17:14:21.921Z,7.78
2019-03-31T17:16:52.502Z,8.23
2019-03-31T17:19:23.207Z,8.27
2019-03-31T17:21:59.788Z,8.15
2019-03-31T17:24:30.031Z,8.13
2019-03-31T17:27:00.797Z,7.75
2019-03-31T17:29:31.785Z,8.80
2019-03-31T17:32:02.567Z,9.03
2019-03-31T17:34:36.843Z,8.35
2019-03-31T17:37:07.990Z,10.17
2019-03-31T17:39:39.411Z,9.78
2019-03-31T17:42:17.763Z,9.83
2019-03-31T17:44:56.585Z,9.10
2019-03-31T17:47:27.787Z,8.95
2019-03-31T17:50:02.812Z,9.03
2019-03-31T17:52:35.722Z,9.03
2019-03-31T17:55:06.729Z,9.65
2019-03-31T17:57:43.011Z,13.50
2019-03-31T18:00:18.593Z,11.15
2019-03-31T18:02:53.247Z,8.20
2019-03-31T18:05:24.370Z,9.30
2019-03-31T18:07:57.344Z,9.73
2019-03-31T18:10:28.291Z,8.88
2019-03-31T18:13:02.902Z,8.10
2019-03-31T18:15:32.671Z,8.50
2019-03-31T18:18:03.625Z,8.28
2019-03-31T18:20:38.840Z,8.10
2019-03-31T18:23:10.368Z,8.28
2019-03-31T18:25:45.372Z,7.45
2019-03-31T18:28:15.136Z,9.10
2019-03-31T18:30:46.173Z,9.00
2019-03-31T18:33:25.883Z,9.70
2019-03-31T18:35:57.005Z,8.53
2019-03-31T18:38:27.519Z,7.37
2019-03-31T18:40:58.466Z,8.58
2019-03-31T18:43:29.075Z,9.37
2019-03-31T18:46:10.438Z,8.70
2019-03-31T18:48:46.452Z,9.05
2019-03-31T18:51:16.594Z,8.85
2019-03-31T18:54:08.218Z,9.27
2019-03-31T18:56:47.412Z,8.70
2019-03-31T18:59:52.327Z,8.83
2019-03-31T19:02:36.887Z,9.33
2019-03-31T19:05:24.750Z,8.70
2019-03-31T19:08:23.557Z,8.10
2019-03-31T19:11:14.861Z,9.20
2019-03-31T19:14:14.245Z,9.45
2019-03-31T19:17:20.121Z,9.93
2019-03-31T19:20:10.148Z,10.00
2019-03-31T19:22:58.695Z,8.70
2019-03-31T19:25:52.623Z,9.73
2019-03-31T19:28:39.935Z,8.88
2019-03-31T19:31:36.098Z,10.32
2019-03-31T19:34:41.449Z,13.62
2019-03-31T19:37:29.780Z,9.10
2019-03-31T19:40:18.242Z,8.80
2019-03-31T19:43:08.451Z,9.18
2019-03-31T19:46:06.376Z,8.60
2019-03-31T19:49:18.417Z,9.33
2019-03-31T19:52:23.774Z,12.05
2019-03-31T19:55:15.415Z,11.03
2019-03-31T19:58:03.394Z,11.30
2019-03-31T20:01:05.322Z,11.27
2019-03-31T20:04:03.449Z,10.48
2019-03-31T20:06:58.712Z,10.38
2019-03-31T20:09:48.321Z,10.48
2019-03-31T20:12:40.727Z,10.98
2019-03-31T20:15:30.526Z,9.97
2019-03-31T20:18:28.870Z,10.50
2019-03-31T20:21:32.691Z,11.50
2019-03-31T20:24:30.187Z,10.90
2019-03-31T20:27:12.945Z,10.80
2019-03-31T20:30:15.719Z,10.75
2019-03-31T20:33:26.125Z,12.00
2019-03-31T20:36:13.400Z,11.30
2019-03-31T20:39:08.196Z,10.90
2019-03-31T20:42:04.615Z,11.70
2019-03-31T20:44:44.548Z,11.25
2019-03-31T20:47:14.312Z,11.40
2019-03-31T20:49:45.282Z,11.73
2019-03-31T20:52:20.368Z,12.95
2019-03-31T20:54:52.008Z,11.83
2019-03-31T20:57:28.426Z,12.50
2019-03-31T20:59:59.785Z,12.50
2019-03-31T21:02:30.366Z,17.57
2019-03-31T21:05:03.002Z,12.93
2019-03-31T21:07:33.575Z,12.77
2019-03-31T21:10:04.614Z,12.78
2019-03-31T21:12:44.074Z,12.37
2019-03-31T21:15:18.795Z,13.03
2019-03-31T21:17:49.923Z,14.07
2019-03-31T21:20:20.573Z,13.18
2019-03-31T21:22:51.499Z,13.57
2019-03-31T21:25:23.363Z,13.43
2019-03-31T21:27:53.915Z,12.40
2019-03-31T21:30:31.578Z,12.78
2019-03-31T21:33:02.873Z,12.90
2019-03-31T21:35:40.551Z,13.47
2019-03-31T21:38:15.242Z,12.43
2019-03-31T21:40:53.245Z,12.97
2019-03-31T21:43:24.083Z,13.45
2019-03-31T21:45:54.857Z,12.65
2019-03-31T21:48:25.854Z,12.20
2019-03-31T21:50:56.381Z,14.18
2019-03-31T21:53:28.898Z,13.20
2019-03-31T21:55:59.868Z,12.40
2019-03-31T21:58:30.856Z,12.85
2019-03-31T22:01:06.719Z,12.78
2019-03-31T22:03:37.231Z,13.37
2019-03-31T22:06:10.593Z,13.32
2019-03-31T22:08:41.282Z,13.58
2019-03-31T22:11:12.064Z,13.90
2019-03-31T22:13:46.159Z,13.03
2019-03-31T22:16:17.109Z,14.18
2019-03-31T22:18:50.099Z,14.17
2019-03-31T22:21:20.527Z,13.72
2019-03-31T22:24:08.448Z,13.37
2019-03-31T22:26:39.745Z,14.23
2019-03-31T22:29:11.836Z,14.28
2019-03-31T22:31:42.611Z,15.53
2019-03-31T22:34:13.119Z,15.60
2019-03-31T22:36:54.339Z,16.48
2019-03-31T22:39:26.757Z,16.00
2019-03-31T22:41:57.593Z,15.83
2019-03-31T22:44:29.737Z,16.33
2019-03-31T22:47:06.015Z,16.12
2019-03-31T22:49:36.968Z,17.53
2019-03-31T22:52:10.361Z,18.87
2019-03-31T22:54:45.148Z,20.37
2019-03-31T22:57:15.741Z,20.00
2019-03-31T22:59:46.402Z,21.40
2019-03-31T23:02:16.932Z,20.90
2019-03-31T23:04:47.690Z,24.85
2019-03-31T23:07:19.266Z,20.07
2019-03-31T23:09:50.442Z,23.20
2019-03-31T23:12:21.609Z,24.47
2019-03-31T23:15:05.815Z,24.98
2019-03-31T23:17:36.618Z,25.07
2019-03-31T23:20:08.053Z,25.95
2019-03-31T23:22:39.208Z,29.12
2019-03-31T23:25:10.149Z,28.52
2019-03-31T23:27:42.962Z,29.65
2019-03-31T23:30:13.609Z,30.97
2019-03-31T23:32:44.201Z,31.65
2019-03-31T23:35:14.684Z,31.63
2019-03-31T23:37:45.789Z,33.15
2019-03-31T23:40:22.515Z,33.78
2019-03-31T23:42:53.083Z,32.23
2019-03-31T23:45:32.266Z,32.53
2019-03-31T23:48:01.614Z,34.13
2019-03-31T23:50:40.156Z,33.00
2019-03-31T23:53:10.308Z,33.65
2019-03-31T23:55:45.547Z,34.30
2019-03-31T23:58:16.654Z,34.55
