createdAt,value
2023-02-24T00:18:20.886Z,99856.56
2023-02-24T00:24:31.847Z,99665.75
2023-02-24T00:33:32.713Z,99657.25
2023-02-24T00:44:14.678Z,99854.91
2023-02-24T00:50:33.416Z,99818.63
2023-02-24T00:56:35.700Z,99636.41
2023-02-24T01:02:53.816Z,99719.09
2023-02-24T01:21:53.753Z,99846.00
2023-02-24T01:28:01.256Z,99756.31
2023-02-24T01:34:13.956Z,99746.03
2023-02-24T01:47:12.410Z,99727.25
2023-02-24T01:53:22.501Z,99647.66
2023-02-24T02:06:30.277Z,99723.97
2023-02-24T02:12:52.445Z,99630.47
2023-02-24T02:19:34.264Z,99808.16
2023-02-24T02:33:10.736Z,99700.56
2023-02-24T02:39:32.570Z,99797.00
2023-02-24T02:45:56.124Z,99784.97
2023-02-24T02:52:50.542Z,99429.13
2023-02-24T02:59:07.268Z,99492.72
2023-02-24T03:05:32.852Z,99718.81
2023-02-24T03:11:35.274Z,99682.38
2023-02-24T03:18:19.773Z,99779.88
2023-02-24T03:24:33.791Z,99581.88
2023-02-24T03:31:12.145Z,99456.19
2023-02-24T03:38:01.173Z,99581.00
2023-02-24T03:44:02.150Z,99635.00
2023-02-24T03:57:25.416Z,99624.34
2023-02-24T04:03:48.358Z,99687.25
2023-02-24T04:10:24.537Z,99693.28
2023-02-24T04:16:52.101Z,99607.81
2023-02-24T04:23:22.185Z,99590.13
2023-02-24T04:29:30.162Z,99535.69
2023-02-24T04:35:36.666Z,99370.75
2023-02-24T04:48:07.341Z,99360.59
2023-02-24T04:54:24.170Z,99470.56
2023-02-24T05:00:40.666Z,99551.56
2023-02-24T05:13:16.789Z,99532.84
2023-02-24T05:19:45.424Z,99532.28
2023-02-24T05:25:47.146Z,99644.84
2023-02-24T05:32:02.471Z,99456.53
2023-02-24T05:38:08.859Z,99552.63
2023-02-24T05:44:35.591Z,99542.34
2023-02-24T05:57:24.324Z,99457.72
2023-02-24T06:03:42.583Z,99496.28
2023-02-24T06:10:05.980Z,99450.09
2023-02-24T06:20:54.184Z,99457.00
2023-02-24T06:23:16.382Z,99532.59
2023-02-24T06:29:25.793Z,99552.09
2023-02-24T06:35:35.348Z,99331.34
2023-02-24T06:41:51.587Z,99336.88
2023-02-24T06:48:05.473Z,99484.38
2023-02-24T06:54:15.115Z,99418.38
2023-02-24T07:00:25.289Z,99302.22
2023-02-24T07:12:52.902Z,99391.84
2023-02-24T07:19:23.766Z,99381.72
2023-02-24T07:25:35.841Z,99448.25
2023-02-24T07:31:46.874Z,99442.38
2023-02-24T07:50:55.968Z,99519.53
2023-02-24T07:57:07.021Z,99327.94
2023-02-24T08:03:15.979Z,99326.72
2023-02-24T08:10:25.756Z,99417.72
2023-02-24T08:29:20.592Z,99471.50
2023-02-24T08:36:07.869Z,99403.88
2023-02-24T08:55:26.281Z,99200.97
2023-02-24T09:01:38.082Z,99177.41
2023-02-24T09:07:57.991Z,99263.59
2023-02-24T09:14:26.172Z,99423.44
2023-02-24T09:20:57.745Z,99324.44
2023-02-24T09:27:57.424Z,99404.88
2023-02-24T09:34:07.202Z,99138.19
2023-02-24T10:02:48.569Z,99379.47
2023-02-24T10:31:49.736Z,99117.00
2023-02-24T10:39:55.489Z,99047.31
2023-02-24T11:00:08.006Z,99017.66
2023-02-24T11:06:48.033Z,99245.78
2023-02-24T11:13:46.826Z,99241.34
2023-02-24T11:20:48.972Z,99215.06
2023-02-24T11:26:53.616Z,99210.88
2023-02-24T11:33:47.602Z,99217.16
2023-02-24T11:40:30.171Z,99201.94
2023-02-24T11:54:33.840Z,99179.19
2023-02-24T12:07:51.061Z,99094.16
2023-02-24T12:14:48.330Z,99147.47
2023-02-24T12:36:39.459Z,99108.94
2023-02-24T12:51:19.338Z,99098.78
2023-02-24T12:58:20.185Z,99081.38
2023-02-24T13:05:02.974Z,99086.47
2023-02-24T13:12:10.485Z,99069.97
2023-02-24T13:25:38.958Z,99053.25
2023-02-24T13:45:49.363Z,98947.84
2023-02-24T14:07:27.324Z,99013.38
2023-02-24T14:13:48.530Z,98938.50
2023-02-24T14:21:00.307Z,98998.13
2023-02-24T14:27:26.384Z,98988.56
2023-02-24T14:33:37.949Z,98895.56
2023-02-24T15:01:30.819Z,98976.72
2023-02-24T15:14:45.531Z,98857.22
2023-02-24T15:20:53.468Z,98716.88
2023-02-24T15:27:57.558Z,98948.16
2023-02-24T15:34:18.203Z,98831.28
2023-02-24T15:40:50.829Z,98854.34
2023-02-24T15:53:54.621Z,98760.53
2023-02-24T16:06:38.772Z,98826.28
2023-02-24T16:13:10.342Z,98637.31
2023-02-24T16:19:22.004Z,98776.97
2023-02-24T16:25:50.490Z,98939.41
2023-02-24T16:31:52.427Z,98935.22
2023-02-24T16:38:32.248Z,98938.94
2023-02-24T16:44:36.175Z,98856.88
2023-02-24T16:50:48.002Z,98941.16
2023-02-24T16:57:01.852Z,98939.09
2023-02-24T17:03:40.147Z,98928.56
2023-02-24T17:09:48.911Z,98840.88
2023-02-24T17:15:59.338Z,98805.72
2023-02-24T17:22:11.137Z,98907.38
2023-02-24T17:34:46.804Z,98802.97
2023-02-24T17:41:02.110Z,98792.06
2023-02-24T17:47:19.156Z,98798.97
2023-02-24T17:53:39.471Z,98785.50
2023-02-24T18:00:03.968Z,98783.44
2023-02-24T18:06:24.206Z,98876.16
2023-02-24T18:12:32.992Z,98715.00
2023-02-24T18:18:49.272Z,98771.81
2023-02-24T18:24:51.710Z,98780.78
2023-02-24T18:31:02.643Z,98697.88
2023-02-24T18:37:20.700Z,98756.09
2023-02-24T18:43:39.905Z,98761.78
2023-02-24T18:50:19.807Z,98771.81
2023-02-24T18:56:41.350Z,98752.44
2023-02-24T19:02:54.227Z,98759.66
2023-02-24T19:09:09.980Z,98710.78
2023-02-24T19:15:12.135Z,98763.91
2023-02-24T19:21:14.180Z,98741.19
2023-02-24T19:27:40.442Z,98842.09
2023-02-24T19:33:51.430Z,98861.84
2023-02-24T19:40:00.922Z,98773.78
2023-02-24T19:46:29.678Z,98765.31
2023-02-24T19:52:48.338Z,98578.34
2023-02-24T19:59:22.963Z,98542.09
2023-02-24T20:05:52.444Z,98531.66
2023-02-24T20:12:11.902Z,98652.44
2023-02-24T20:26:51.449Z,98718.13
2023-02-24T20:31:22.627Z,98721.34
2023-02-24T20:37:48.512Z,98615.06
2023-02-24T20:43:55.970Z,98703.25
2023-02-24T21:04:04.509Z,98684.78
2023-02-24T21:09:34.003Z,98535.94
2023-02-24T21:16:22.919Z,98495.88
2023-02-24T21:22:33.344Z,98513.03
2023-02-24T21:28:44.389Z,98485.97
2023-02-24T21:35:12.289Z,98582.59
2023-02-24T21:41:28.170Z,98646.63
2023-02-24T21:47:48.607Z,98574.31
2023-02-24T21:53:58.892Z,98456.97
2023-02-24T22:00:19.911Z,98745.88
2023-02-24T22:06:23.574Z,98560.09
2023-02-24T22:12:35.766Z,98652.06
2023-02-24T22:18:57.730Z,98556.72
2023-02-24T22:25:01.197Z,98615.31
2023-02-24T22:31:03.666Z,98615.66
2023-02-24T22:37:06.122Z,98710.34
2023-02-24T22:43:25.614Z,98604.81
2023-02-24T22:55:52.568Z,98673.78
2023-02-24T23:01:55.005Z,98671.25
2023-02-24T23:08:05.990Z,98492.03
2023-02-24T23:14:24.432Z,98668.63
2023-02-24T23:20:28.478Z,98656.88
2023-02-24T23:26:42.993Z,98564.06
2023-02-24T23:32:55.229Z,98601.53
2023-02-24T23:38:59.520Z,98642.56
2023-02-24T23:45:03.426Z,98655.44
2023-02-24T23:51:18.907Z,98560.91
2023-02-24T23:57:22.346Z,98523.59
