createdAt,value
2018-05-18T00:00:44.936Z,1016.27
2018-05-18T00:01:44.972Z,1016.24
2018-05-18T00:02:44.940Z,1016.22
2018-05-18T00:03:44.989Z,1016.23
2018-05-18T00:04:44.982Z,1016.21
2018-05-18T00:05:44.939Z,1016.23
2018-05-18T00:06:44.961Z,1016.24
2018-05-18T00:07:44.949Z,1016.24
2018-05-18T00:13:21.679Z,1016.19
2018-05-18T00:14:21.650Z,1016.19
2018-05-18T00:15:24.013Z,1016.19
2018-05-18T00:16:23.020Z,1016.19
2018-05-18T00:17:23.016Z,1016.18
2018-05-18T00:18:23.521Z,1016.19
2018-05-18T00:19:23.536Z,1016.16
2018-05-18T00:20:21.683Z,1016.19
2018-05-18T00:21:21.701Z,1016.16
2018-05-18T00:22:23.532Z,1016.14
2018-05-18T00:23:21.666Z,1016.10
2018-05-18T00:24:21.700Z,1016.12
2018-05-18T00:25:21.712Z,1016.13
2018-05-18T00:26:23.016Z,1016.11
2018-05-18T00:27:26.034Z,1016.10
2018-05-18T00:28:24.026Z,1016.10
2018-05-18T00:29:24.519Z,1016.09
2018-05-18T00:30:23.537Z,1016.12
2018-05-18T00:31:21.702Z,1016.12
2018-05-18T00:32:21.704Z,1016.12
2018-05-18T00:33:21.730Z,1016.15
2018-05-18T00:34:22.529Z,1016.13
2018-05-18T00:37:55.281Z,1016.13
2018-05-18T00:39:14.959Z,1016.12
2018-05-18T00:39:54.053Z,1016.10
2018-05-18T00:40:53.935Z,1016.10
2018-05-18T00:41:53.946Z,1016.07
2018-05-18T00:42:53.952Z,1016.13
2018-05-18T00:43:53.955Z,1016.13
2018-05-18T00:44:54.048Z,1016.13
2018-05-18T00:45:53.962Z,1016.11
2018-05-18T00:46:53.987Z,1016.10
2018-05-18T00:47:53.964Z,1016.13
2018-05-18T00:48:53.983Z,1016.12
2018-05-18T00:49:54.050Z,1016.12
2018-05-18T00:50:53.979Z,1016.13
2018-05-18T00:51:54.020Z,1016.10
2018-05-18T00:52:54.024Z,1016.10
2018-05-18T00:53:54.024Z,1016.05
2018-05-18T00:54:53.995Z,1016.09
2018-05-18T00:55:53.986Z,1016.07
2018-05-18T00:56:53.984Z,1016.04
2018-05-18T00:57:53.984Z,1016.04
2018-05-18T00:58:54.005Z,1016.03
2018-05-18T00:59:54.013Z,1016.06
2018-05-18T01:00:53.998Z,1016.04
2018-05-18T01:01:54.021Z,1016.00
2018-05-18T01:02:54.067Z,1016.00
2018-05-18T01:03:54.027Z,1016.03
2018-05-18T01:04:54.007Z,1016.00
2018-05-18T01:05:53.990Z,1015.99
2018-05-18T01:06:54.059Z,1015.96
2018-05-18T01:07:54.008Z,1015.96
2018-05-18T01:08:53.987Z,1015.95
2018-05-18T01:09:53.996Z,1015.96
2018-05-18T01:10:53.994Z,1015.96
2018-05-18T01:11:54.029Z,1015.95
2018-05-18T01:12:54.798Z,1015.95
2018-05-18T01:13:54.014Z,1015.96
2018-05-18T01:14:54.033Z,1015.99
2018-05-18T01:15:54.030Z,1015.96
2018-05-18T01:16:54.024Z,1015.94
2018-05-18T01:17:54.125Z,1015.92
2018-05-18T01:18:54.042Z,1015.95
2018-05-18T01:19:54.038Z,1015.94
2018-05-18T01:20:54.051Z,1015.92
2018-05-18T01:21:54.036Z,1015.94
2018-05-18T01:22:54.011Z,1015.93
2018-05-18T01:23:54.018Z,1015.92
2018-05-18T01:24:54.036Z,1015.94
2018-05-18T01:25:54.014Z,1015.98
2018-05-18T01:26:54.017Z,1015.93
2018-05-18T01:27:54.083Z,1015.97
2018-05-18T01:28:54.053Z,1015.95
2018-05-18T01:29:54.027Z,1015.97
2018-05-18T01:30:54.121Z,1015.98
2018-05-18T01:31:54.076Z,1015.98
2018-05-18T01:32:54.058Z,1015.95
2018-05-18T01:33:54.089Z,1016.00
2018-05-18T01:34:54.033Z,1016.01
2018-05-18T01:35:54.041Z,1015.98
2018-05-18T01:36:54.061Z,1016.02
2018-05-18T01:37:54.063Z,1016.01
2018-05-18T01:38:54.075Z,1016.03
2018-05-18T01:39:54.056Z,1016.01
2018-05-18T01:40:54.069Z,1016.02
2018-05-18T01:41:54.048Z,1015.98
2018-05-18T01:42:54.060Z,1015.98
2018-05-18T01:43:54.078Z,1015.98
2018-05-18T01:44:54.066Z,1015.92
2018-05-18T01:45:54.082Z,1015.92
2018-05-18T01:46:54.059Z,1015.89
2018-05-18T01:47:54.080Z,1015.88
2018-05-18T01:48:54.126Z,1015.91
2018-05-18T01:49:54.057Z,1015.90
2018-05-18T01:50:54.078Z,1015.89
2018-05-18T01:51:54.060Z,1015.90
2018-05-18T01:52:54.072Z,1015.90
2018-05-18T01:53:54.081Z,1015.91
2018-05-18T01:54:54.122Z,1015.90
2018-05-18T01:55:54.079Z,1015.90
2018-05-18T01:56:54.145Z,1015.93
2018-05-18T01:57:54.087Z,1015.88
2018-05-18T01:58:54.094Z,1015.86
2018-05-18T01:59:54.100Z,1015.85
2018-05-18T02:00:54.085Z,1015.91
2018-05-18T02:01:54.096Z,1015.93
2018-05-18T02:02:54.072Z,1015.91
2018-05-18T02:03:54.076Z,1015.87
2018-05-18T02:04:54.076Z,1015.90
2018-05-18T02:05:54.097Z,1015.88
2018-05-18T02:06:54.096Z,1015.90
2018-05-18T02:07:54.082Z,1015.88
2018-05-18T02:08:54.097Z,1015.88
2018-05-18T02:09:54.807Z,1015.88
2018-05-18T02:10:54.142Z,1015.86
2018-05-18T02:11:54.105Z,1015.86
2018-05-18T02:12:54.109Z,1015.83
2018-05-18T02:13:54.183Z,1015.83
2018-05-18T02:14:54.097Z,1015.87
2018-05-18T02:15:54.144Z,1015.87
2018-05-18T02:16:54.117Z,1015.88
2018-05-18T02:17:54.123Z,1015.90
2018-05-18T02:18:54.119Z,1015.91
2018-05-18T02:19:54.121Z,1015.88
2018-05-18T02:20:54.099Z,1015.92
2018-05-18T02:21:54.109Z,1015.92
2018-05-18T02:22:54.113Z,1015.87
2018-05-18T02:23:54.113Z,1015.90
2018-05-18T02:24:54.122Z,1015.90
2018-05-18T02:25:54.125Z,1015.89
2018-05-18T02:26:54.109Z,1015.84
2018-05-18T02:27:54.117Z,1015.89
2018-05-18T02:28:54.131Z,1015.85
2018-05-18T02:29:54.163Z,1015.88
2018-05-18T02:30:54.126Z,1015.90
2018-05-18T02:31:54.132Z,1015.87
2018-05-18T02:32:54.125Z,1015.87
2018-05-18T02:33:54.143Z,1015.88
2018-05-18T02:34:54.131Z,1015.85
2018-05-18T02:35:54.178Z,1015.82
2018-05-18T02:36:54.141Z,1015.80
2018-05-18T02:37:54.204Z,1015.83
2018-05-18T02:38:54.148Z,1015.82
2018-05-18T02:39:54.158Z,1015.83
2018-05-18T02:40:54.136Z,1015.80
2018-05-18T02:41:54.188Z,1015.81
2018-05-18T02:42:54.166Z,1015.81
2018-05-18T02:43:54.126Z,1015.79
2018-05-18T02:44:54.199Z,1015.83
2018-05-18T02:45:54.215Z,1015.82
2018-05-18T02:46:54.148Z,1015.82
2018-05-18T02:47:54.136Z,1015.84
2018-05-18T02:48:54.174Z,1015.83
2018-05-18T02:49:54.134Z,1015.85
2018-05-18T02:50:54.826Z,1015.85
2018-05-18T02:51:54.142Z,1015.85
2018-05-18T02:52:54.141Z,1015.85
2018-05-18T02:53:54.157Z,1015.79
2018-05-18T02:54:54.163Z,1015.83
2018-05-18T02:55:54.167Z,1015.80
2018-05-18T02:56:54.197Z,1015.85
2018-05-18T02:57:54.150Z,1015.80
2018-05-18T02:58:54.173Z,1015.84
2018-05-18T02:59:54.175Z,1015.85
2018-05-18T03:00:54.194Z,1015.81
2018-05-18T03:01:54.211Z,1015.82
2018-05-18T03:02:54.150Z,1015.79
2018-05-18T03:03:54.166Z,1015.81
2018-05-18T03:04:54.236Z,1015.81
2018-05-18T03:05:54.162Z,1015.85
2018-05-18T03:06:54.209Z,1015.89
2018-05-18T03:07:54.173Z,1015.84
2018-05-18T03:08:54.305Z,1015.91
2018-05-18T03:09:54.257Z,1015.91
2018-05-18T03:10:54.247Z,1015.92
2018-05-18T03:11:54.209Z,1015.89
2018-05-18T03:12:54.187Z,1015.88
2018-05-18T03:13:54.201Z,1015.83
2018-05-18T03:14:54.219Z,1015.85
2018-05-18T03:15:54.176Z,1015.86
2018-05-18T03:16:54.246Z,1015.87
2018-05-18T03:17:54.222Z,1015.89
2018-05-18T03:18:54.230Z,1015.93
2018-05-18T03:19:54.197Z,1015.90
2018-05-18T03:20:54.212Z,1015.91
2018-05-18T03:21:54.195Z,1015.92
2018-05-18T03:22:54.188Z,1015.92
2018-05-18T03:23:54.209Z,1015.92
2018-05-18T03:24:54.199Z,1015.92
2018-05-18T03:25:54.199Z,1015.87
2018-05-18T03:26:54.214Z,1015.90
2018-05-18T03:27:54.237Z,1015.88
2018-05-18T03:28:54.216Z,1015.88
2018-05-18T03:29:54.199Z,1015.85
2018-05-18T03:30:54.223Z,1015.91
2018-05-18T03:31:54.232Z,1015.90
2018-05-18T03:32:54.222Z,1015.87
2018-05-18T03:33:54.232Z,1015.92
2018-05-18T03:34:54.223Z,1015.91
2018-05-18T03:35:54.225Z,1015.90
2018-05-18T03:36:54.249Z,1015.96
2018-05-18T03:37:54.236Z,1015.95
2018-05-18T03:38:54.234Z,1015.93
2018-05-18T03:39:54.207Z,1015.93
2018-05-18T03:40:54.282Z,1015.92
2018-05-18T03:41:54.229Z,1015.92
2018-05-18T03:42:54.215Z,1015.93
2018-05-18T03:43:54.225Z,1015.92
2018-05-18T03:44:54.237Z,1015.92
2018-05-18T03:45:54.225Z,1015.92
2018-05-18T03:46:54.238Z,1015.93
2018-05-18T03:47:54.281Z,1015.92
2018-05-18T03:48:54.275Z,1015.91
2018-05-18T03:49:54.318Z,1015.91
2018-05-18T03:50:54.227Z,1015.89
2018-05-18T03:51:54.245Z,1015.90
2018-05-18T03:52:54.243Z,1015.95
2018-05-18T03:53:54.248Z,1015.94
2018-05-18T03:54:54.273Z,1015.99
2018-05-18T03:55:54.236Z,1016.02
2018-05-18T03:56:54.353Z,1016.03
2018-05-18T03:57:54.231Z,1016.05
2018-05-18T03:58:54.261Z,1016.03
2018-05-18T03:59:54.254Z,1016.05
2018-05-18T04:00:54.258Z,1016.04
2018-05-18T04:01:54.237Z,1016.01
2018-05-18T04:02:54.232Z,1016.00
2018-05-18T04:03:54.244Z,1016.03
2018-05-18T04:04:54.251Z,1016.00
2018-05-18T04:05:54.277Z,1016.06
2018-05-18T04:06:54.243Z,1016.03
2018-05-18T04:07:54.339Z,1016.05
2018-05-18T04:08:54.272Z,1016.08
2018-05-18T04:09:54.285Z,1016.07
2018-05-18T04:10:54.839Z,1016.04
2018-05-18T04:11:54.259Z,1016.07
2018-05-18T04:12:54.282Z,1016.05
2018-05-18T04:13:54.245Z,1016.08
2018-05-18T04:14:54.259Z,1016.12
2018-05-18T04:15:54.340Z,1016.11
2018-05-18T04:16:54.852Z,1016.11
2018-05-18T04:17:54.265Z,1016.12
2018-05-18T04:18:54.289Z,1016.18
2018-05-18T04:19:54.293Z,1016.19
2018-05-18T04:20:54.263Z,1016.19
2018-05-18T04:21:54.276Z,1016.20
2018-05-18T04:22:54.280Z,1016.17
2018-05-18T04:23:54.289Z,1016.18
2018-05-18T04:24:54.324Z,1016.15
2018-05-18T04:25:54.277Z,1016.22
2018-05-18T04:26:54.282Z,1016.22
2018-05-18T04:27:54.283Z,1016.20
2018-05-18T04:28:54.388Z,1016.20
2018-05-18T04:29:54.290Z,1016.24
2018-05-18T04:30:54.298Z,1016.24
2018-05-18T04:31:54.273Z,1016.23
2018-05-18T04:32:54.278Z,1016.23
2018-05-18T04:33:54.274Z,1016.27
2018-05-18T04:34:54.284Z,1016.27
2018-05-18T04:35:54.293Z,1016.26
2018-05-18T04:36:54.283Z,1016.31
2018-05-18T04:37:54.284Z,1016.28
2018-05-18T04:38:54.297Z,1016.34
2018-05-18T04:39:54.318Z,1016.29
2018-05-18T04:40:54.287Z,1016.33
2018-05-18T04:41:54.390Z,1016.32
2018-05-18T04:42:54.295Z,1016.33
2018-05-18T04:43:54.301Z,1016.35
2018-05-18T04:44:54.324Z,1016.33
2018-05-18T04:45:54.306Z,1016.33
2018-05-18T04:46:54.317Z,1016.34
2018-05-18T04:47:54.356Z,1016.33
2018-05-18T04:48:54.356Z,1016.39
2018-05-18T04:49:54.846Z,1016.39
2018-05-18T04:50:54.355Z,1016.41
2018-05-18T04:51:54.301Z,1016.42
2018-05-18T04:52:54.300Z,1016.43
2018-05-18T04:53:54.328Z,1016.46
2018-05-18T04:54:54.311Z,1016.45
2018-05-18T04:55:54.336Z,1016.50
2018-05-18T04:56:54.323Z,1016.42
2018-05-18T04:57:54.301Z,1016.45
2018-05-18T04:58:54.430Z,1016.47
2018-05-18T04:59:54.342Z,1016.43
2018-05-18T05:00:54.333Z,1016.42
2018-05-18T05:01:54.354Z,1016.42
2018-05-18T05:02:54.348Z,1016.45
2018-05-18T05:03:54.337Z,1016.47
2018-05-18T05:04:54.849Z,1016.45
2018-05-18T05:05:54.326Z,1016.46
2018-05-18T05:06:54.327Z,1016.41
2018-05-18T05:07:54.332Z,1016.47
2018-05-18T05:08:54.454Z,1016.47
2018-05-18T05:09:54.854Z,1016.48
2018-05-18T05:10:54.323Z,1016.51
2018-05-18T05:11:54.334Z,1016.52
2018-05-18T05:12:54.386Z,1016.51
2018-05-18T05:13:54.340Z,1016.53
2018-05-18T05:14:54.351Z,1016.56
2018-05-18T05:15:54.354Z,1016.53
2018-05-18T05:16:54.399Z,1016.56
2018-05-18T05:17:54.443Z,1016.57
2018-05-18T05:18:54.428Z,1016.61
2018-05-18T05:19:54.347Z,1016.62
2018-05-18T05:20:54.404Z,1016.65
2018-05-18T05:21:54.340Z,1016.70
2018-05-18T05:22:54.441Z,1016.70
2018-05-18T05:23:54.397Z,1016.73
2018-05-18T05:24:54.365Z,1016.71
2018-05-18T05:25:54.381Z,1016.70
2018-05-18T05:26:54.367Z,1016.72
2018-05-18T05:27:54.388Z,1016.73
2018-05-18T05:28:54.367Z,1016.71
2018-05-18T05:29:54.370Z,1016.75
2018-05-18T05:30:54.453Z,1016.72
2018-05-18T05:31:54.388Z,1016.69
2018-05-18T05:32:54.393Z,1016.72
2018-05-18T05:33:54.439Z,1016.70
2018-05-18T05:34:54.438Z,1016.77
2018-05-18T05:35:54.870Z,1016.80
2018-05-18T05:36:54.396Z,1016.82
2018-05-18T05:37:54.453Z,1016.84
2018-05-18T05:38:54.860Z,1016.84
2018-05-18T05:39:54.417Z,1016.84
2018-05-18T05:40:54.377Z,1016.87
2018-05-18T05:41:54.432Z,1016.88
2018-05-18T05:42:54.403Z,1016.84
2018-05-18T05:43:54.428Z,1016.87
2018-05-18T05:44:54.386Z,1016.91
2018-05-18T05:45:54.424Z,1016.97
2018-05-18T05:46:54.417Z,1016.92
2018-05-18T05:47:54.407Z,1016.98
2018-05-18T05:48:54.484Z,1016.91
2018-05-18T05:49:54.400Z,1016.91
2018-05-18T05:50:54.435Z,1016.96
2018-05-18T05:51:54.435Z,1016.96
2018-05-18T05:52:54.451Z,1016.91
2018-05-18T05:53:54.558Z,1016.90
2018-05-18T05:54:54.425Z,1016.91
2018-05-18T05:55:54.431Z,1016.88
2018-05-18T05:56:54.461Z,1016.96
2018-05-18T05:57:54.419Z,1016.98
2018-05-18T05:58:54.470Z,1017.09
2018-05-18T05:59:54.411Z,1017.03
2018-05-18T06:00:54.491Z,1016.99
2018-05-18T06:01:54.438Z,1017.07
2018-05-18T06:02:54.462Z,1017.06
2018-05-18T06:03:54.408Z,1017.07
2018-05-18T06:04:54.523Z,1017.04
2018-05-18T06:05:54.413Z,1017.06
2018-05-18T06:06:54.489Z,1017.04
2018-05-18T06:07:54.441Z,1017.08
2018-05-18T06:08:54.454Z,1017.17
2018-05-18T06:09:54.432Z,1017.11
2018-05-18T06:10:54.620Z,1017.08
2018-05-18T06:11:54.644Z,1017.05
2018-05-18T06:12:54.663Z,1017.01
2018-05-18T06:13:55.369Z,1017.02
2018-05-18T06:14:54.492Z,1016.99
2018-05-18T06:15:54.516Z,1017.04
2018-05-18T06:16:54.712Z,1017.00
2018-05-18T06:17:54.504Z,1016.95
2018-05-18T06:18:54.457Z,1016.99
2018-05-18T06:19:54.481Z,1017.09
2018-05-18T06:20:54.512Z,1017.06
2018-05-18T06:21:54.644Z,1017.04
2018-05-18T06:22:54.531Z,1017.05
2018-05-18T06:23:54.583Z,1017.01
2018-05-18T06:24:54.532Z,1017.06
2018-05-18T06:25:54.658Z,1017.10
2018-05-18T06:26:54.627Z,1017.16
2018-05-18T06:27:54.636Z,1017.20
2018-05-18T06:28:54.526Z,1017.40
2018-05-18T06:29:54.630Z,1017.42
2018-05-18T06:30:55.004Z,1017.45
2018-05-18T06:31:54.543Z,1017.52
2018-05-18T06:32:54.584Z,1017.51
2018-05-18T06:33:54.546Z,1017.51
2018-05-18T06:34:55.722Z,1017.50
2018-05-18T06:35:54.615Z,1017.39
2018-05-18T06:36:54.564Z,1017.34
2018-05-18T06:37:55.812Z,1017.35
2018-05-18T06:38:54.995Z,1017.33
2018-05-18T06:39:54.565Z,1017.29
2018-05-18T06:40:54.487Z,1017.30
2018-05-18T06:41:54.600Z,1017.37
2018-05-18T06:42:54.617Z,1017.47
2018-05-18T06:43:54.519Z,1017.49
2018-05-18T06:44:54.720Z,1017.46
2018-05-18T06:45:54.556Z,1017.43
2018-05-18T06:47:03.262Z,1017.44
2018-05-18T06:47:54.526Z,1017.38
2018-05-18T06:48:54.609Z,1017.40
2018-05-18T06:49:54.599Z,1017.48
2018-05-18T06:50:54.623Z,1017.41
2018-05-18T06:51:54.878Z,1017.33
2018-05-18T06:52:54.595Z,1017.31
2018-05-18T06:53:54.615Z,1017.31
2018-05-18T06:54:54.604Z,1017.32
2018-05-18T06:55:54.571Z,1017.47
2018-05-18T06:56:54.675Z,1017.56
2018-05-18T06:57:54.638Z,1017.74
2018-05-18T06:58:54.592Z,1017.90
2018-05-18T06:59:54.572Z,1017.94
2018-05-18T07:00:54.526Z,1018.00
2018-05-18T07:01:54.534Z,1017.54
2018-05-18T07:02:54.561Z,1017.45
2018-05-18T07:03:54.718Z,1017.44
2018-05-18T07:04:54.576Z,1017.55
2018-05-18T07:05:54.613Z,1017.53
2018-05-18T07:06:54.586Z,1017.47
2018-05-18T07:07:54.568Z,1017.40
2018-05-18T07:08:54.594Z,1017.43
2018-05-18T07:09:54.615Z,1017.46
2018-05-18T07:10:55.385Z,1017.51
2018-05-18T07:11:54.872Z,1017.70
2018-05-18T07:12:54.625Z,1017.95
2018-05-18T07:13:54.691Z,1017.78
2018-05-18T07:14:54.618Z,1018.42
2018-05-18T07:15:54.703Z,1020.18
2018-05-18T07:18:15.926Z,1021.36
2018-05-18T07:18:54.738Z,1019.02
2018-05-18T07:19:55.724Z,1018.61
2018-05-18T07:20:54.735Z,1019.29
2018-05-18T07:21:55.495Z,1018.79
2018-05-18T07:22:56.220Z,1018.18
2018-05-18T07:23:55.075Z,1018.27
2018-05-18T07:24:54.716Z,1017.85
2018-05-18T07:25:54.706Z,1017.74
2018-05-18T07:26:54.795Z,1017.73
2018-05-18T07:27:54.716Z,1017.62
2018-05-18T07:28:54.912Z,1017.56
2018-05-18T07:29:54.715Z,1017.53
2018-05-18T07:30:54.685Z,1017.72
2018-05-18T07:31:54.780Z,1018.28
2018-05-18T07:32:54.737Z,1023.74
2018-05-18T07:33:54.845Z,1018.67
2018-05-18T07:34:54.759Z,1018.34
2018-05-18T07:35:54.885Z,1019.59
2018-05-18T07:36:54.786Z,1018.19
2018-05-18T07:37:54.676Z,1018.80
2018-05-18T07:38:54.781Z,1019.35
2018-05-18T07:39:54.692Z,1018.03
2018-05-18T07:40:54.811Z,1018.33
2018-05-18T07:41:54.709Z,1018.43
2018-05-18T07:42:54.685Z,1017.93
2018-05-18T07:43:54.749Z,1017.82
2018-05-18T07:44:54.873Z,1017.71
2018-05-18T07:45:54.796Z,1018.32
2018-05-18T07:46:54.838Z,1020.57
2018-05-18T07:47:54.844Z,1018.07
2018-05-18T07:48:54.784Z,1017.79
2018-05-18T07:49:54.762Z,1017.66
2018-05-18T07:50:54.890Z,1017.59
2018-05-18T07:51:54.771Z,1017.58
2018-05-18T07:52:55.687Z,1017.66
2018-05-18T07:53:54.806Z,1017.82
2018-05-18T07:54:54.867Z,1018.57
2018-05-18T07:55:54.804Z,1018.00
2018-05-18T07:56:54.720Z,1018.13
2018-05-18T07:57:54.905Z,1017.89
2018-05-18T07:58:54.770Z,1017.76
2018-05-18T07:59:54.744Z,1017.70
2018-05-18T08:00:54.856Z,1017.63
2018-05-18T08:01:55.005Z,1017.61
2018-05-18T08:02:54.859Z,1017.60
2018-05-18T08:03:54.851Z,1017.88
2018-05-18T08:04:54.856Z,1018.11
2018-05-18T08:05:54.877Z,1017.96
2018-05-18T08:06:54.790Z,1017.99
2018-05-18T08:07:54.790Z,1018.27
2018-05-18T08:08:55.708Z,1026.28
2018-05-18T08:09:54.792Z,1018.74
2018-05-18T08:10:55.711Z,1019.22
2018-05-18T08:11:54.782Z,1018.42
2018-05-18T08:12:54.821Z,1018.02
2018-05-18T08:13:55.551Z,1017.97
2018-05-18T08:14:54.767Z,1017.91
2018-05-18T08:15:55.119Z,1018.04
2018-05-18T08:16:55.949Z,1026.09
2018-05-18T08:17:55.366Z,1018.62
2018-05-18T08:18:57.044Z,1018.08
2018-05-18T08:20:01.925Z,1017.96
2018-05-18T08:20:54.863Z,1017.91
2018-05-18T08:22:01.750Z,1034.01
2018-05-18T08:22:58.992Z,1018.93
2018-05-18T08:23:57.141Z,1018.26
2018-05-18T08:25:01.550Z,1018.13
2018-05-18T08:25:55.169Z,1018.09
2018-05-18T08:26:55.075Z,1020.17
2018-05-18T08:27:55.364Z,1018.37
2018-05-18T08:28:56.008Z,1018.58
2018-05-18T08:29:55.160Z,1023.32
2018-05-18T08:30:55.068Z,1036.23
2018-05-18T08:31:54.938Z,1036.59
2018-05-18T08:32:55.829Z,1032.94
2018-05-18T08:33:54.824Z,1023.31
2018-05-18T08:34:54.935Z,1031.72
2018-05-18T08:35:55.527Z,1033.31
2018-05-18T08:36:55.043Z,1028.47
2018-05-18T08:37:54.966Z,1024.32
2018-05-18T08:38:55.779Z,1018.52
2018-05-18T08:39:55.261Z,1018.96
2018-05-18T08:40:55.014Z,1018.57
2018-05-18T08:41:55.084Z,1020.05
2018-05-18T08:42:55.307Z,1019.23
2018-05-18T08:43:55.444Z,1018.98
2018-05-18T08:44:56.525Z,1018.89
2018-05-18T08:45:56.518Z,1018.78
2018-05-18T08:48:44.994Z,1018.65
2018-05-18T08:49:05.228Z,1018.67
2018-05-18T08:51:32.970Z,1020.54
2018-05-18T08:52:04.624Z,1020.29
2018-05-18T08:53:17.662Z,1019.89
2018-05-18T08:53:55.224Z,1020.17
2018-05-18T08:54:55.106Z,1020.03
2018-05-18T08:55:55.259Z,1019.96
2018-05-18T08:56:55.159Z,1019.90
2018-05-18T08:57:55.074Z,1019.83
2018-05-18T08:58:55.097Z,1019.72
2018-05-18T08:59:55.183Z,1019.76
2018-05-18T09:00:55.215Z,1019.59
2018-05-18T09:01:55.853Z,1019.66
2018-05-18T09:02:55.133Z,1019.67
2018-05-18T09:03:56.032Z,1019.61
2018-05-18T09:04:55.382Z,1019.66
2018-05-18T09:05:55.115Z,1019.51
2018-05-18T09:06:55.112Z,1019.51
2018-05-18T09:07:55.143Z,1019.50
2018-05-18T09:08:56.228Z,1019.48
2018-05-18T09:09:56.233Z,1019.43
2018-05-18T09:10:55.319Z,1019.18
2018-05-18T09:11:57.351Z,1019.30
2018-05-18T09:12:55.581Z,1019.60
2018-05-18T09:13:55.972Z,1019.54
2018-05-18T09:14:55.756Z,1019.04
2018-05-18T09:15:56.595Z,1018.89
2018-05-18T09:16:56.090Z,1018.75
2018-05-18T09:17:55.496Z,1018.95
2018-05-18T09:18:55.853Z,1018.72
2018-05-18T09:19:55.437Z,1019.33
2018-05-18T09:20:56.732Z,1018.72
2018-05-18T09:21:55.491Z,1018.72
2018-05-18T09:22:59.509Z,1019.28
2018-05-18T09:23:56.301Z,1019.34
2018-05-18T09:24:55.351Z,1018.75
2018-05-18T09:25:55.627Z,1018.80
2018-05-18T09:26:55.379Z,1018.60
2018-05-18T09:27:55.481Z,1019.37
2018-05-18T09:28:55.464Z,1019.39
2018-05-18T09:29:55.366Z,1018.70
2018-05-18T09:30:55.487Z,1020.08
2018-05-18T09:31:58.865Z,1018.52
2018-05-18T09:32:55.406Z,1018.48
2018-05-18T09:33:55.573Z,1018.58
2018-05-18T09:34:55.499Z,1019.61
2018-05-18T09:35:55.630Z,1020.31
2018-05-18T09:36:55.641Z,1019.64
2018-05-18T09:37:55.485Z,1019.36
2018-05-18T09:38:55.614Z,1019.40
2018-05-18T09:39:55.789Z,1019.28
2018-05-18T09:40:55.505Z,1018.50
2018-05-18T09:41:55.712Z,1018.94
2018-05-18T09:42:56.366Z,1019.10
2018-05-18T09:43:55.692Z,1018.48
2018-05-18T09:44:56.364Z,1018.42
2018-05-18T09:45:55.621Z,1019.23
2018-05-18T09:46:55.581Z,1019.28
2018-05-18T09:47:56.451Z,1019.10
2018-05-18T09:48:55.915Z,1019.16
2018-05-18T09:49:55.895Z,1018.99
2018-05-18T09:50:55.940Z,1018.37
2018-05-18T09:51:56.572Z,1018.54
2018-05-18T09:52:55.811Z,1018.92
2018-05-18T09:53:56.052Z,1018.56
2018-05-18T09:54:57.140Z,1018.55
2018-05-18T09:55:55.910Z,1018.76
2018-05-18T09:56:57.329Z,1018.72
2018-05-18T09:57:55.955Z,1019.14
2018-05-18T09:58:57.094Z,1018.98
2018-05-18T09:59:55.993Z,1018.93
2018-05-18T10:00:56.244Z,1018.97
2018-05-18T10:01:56.191Z,1018.90
2018-05-18T10:02:56.030Z,1018.87
2018-05-18T10:03:55.893Z,1018.60
2018-05-18T10:04:55.751Z,1018.13
2018-05-18T10:05:55.855Z,1018.14
2018-05-18T10:06:56.023Z,1018.86
2018-05-18T10:07:56.293Z,1018.85
2018-05-18T10:08:57.384Z,1018.89
2018-05-18T10:09:56.061Z,1018.83
2018-05-18T10:10:55.988Z,1018.79
2018-05-18T10:11:56.037Z,1018.63
2018-05-18T10:12:55.938Z,1018.50
2018-05-18T10:13:55.990Z,1018.46
2018-05-18T10:14:55.913Z,1018.21
2018-05-18T10:15:56.028Z,1018.52
2018-05-18T10:16:56.218Z,1018.16
2018-05-18T10:17:58.913Z,1018.49
2018-05-18T10:19:08.865Z,1018.33
2018-05-18T10:19:56.299Z,1018.40
2018-05-18T10:20:56.171Z,1018.89
2018-05-18T10:21:56.103Z,1018.76
2018-05-18T10:22:56.067Z,1018.39
2018-05-18T10:23:56.169Z,1018.42
2018-05-18T10:24:56.134Z,1018.27
2018-05-18T10:25:56.113Z,1018.14
2018-05-18T10:26:56.306Z,1018.23
2018-05-18T10:27:56.197Z,1018.48
2018-05-18T10:28:56.340Z,1018.56
2018-05-18T10:29:56.224Z,1018.13
2018-05-18T10:30:56.214Z,1018.19
2018-05-18T10:31:56.227Z,1017.94
2018-05-18T10:32:56.230Z,1017.98
2018-05-18T10:33:56.208Z,1017.99
2018-05-18T10:34:56.267Z,1018.47
2018-05-18T10:35:56.245Z,1018.53
2018-05-18T10:36:56.345Z,1018.27
2018-05-18T10:37:56.366Z,1018.27
2018-05-18T10:38:56.226Z,1018.08
2018-05-18T10:39:56.264Z,1018.00
2018-05-18T10:40:56.477Z,1018.13
2018-05-18T10:41:56.317Z,1018.09
2018-05-18T10:42:56.494Z,1018.06
2018-05-18T10:43:56.324Z,1018.08
2018-05-18T10:44:56.321Z,1018.17
2018-05-18T10:45:56.325Z,1018.10
2018-05-18T10:46:56.437Z,1018.06
2018-05-18T10:47:56.531Z,1018.06
2018-05-18T10:48:56.390Z,1018.04
2018-05-18T10:49:56.569Z,1017.93
2018-05-18T10:50:56.556Z,1017.80
2018-05-18T10:51:56.515Z,1017.72
2018-05-18T10:52:56.697Z,1017.66
2018-05-18T10:53:57.450Z,1017.66
2018-05-18T10:54:56.427Z,1017.69
2018-05-18T10:55:56.504Z,1017.71
2018-05-18T10:56:56.523Z,1017.79
2018-05-18T10:57:56.488Z,1017.92
2018-05-18T10:58:56.801Z,1017.97
2018-05-18T10:59:56.507Z,1017.91
2018-05-18T11:00:56.774Z,1017.91
2018-05-18T11:01:56.503Z,1017.83
2018-05-18T11:02:56.564Z,1017.70
2018-05-18T11:03:56.526Z,1017.60
2018-05-18T11:04:56.484Z,1017.50
2018-05-18T11:05:56.623Z,1017.48
2018-05-18T11:06:56.616Z,1017.47
2018-05-18T11:07:56.836Z,1017.48
2018-05-18T11:08:56.517Z,1017.57
2018-05-18T11:09:56.561Z,1017.64
2018-05-18T11:10:56.652Z,1017.69
2018-05-18T11:11:56.771Z,1017.66
2018-05-18T11:12:57.717Z,1017.68
2018-05-18T11:13:56.760Z,1017.74
2018-05-18T11:14:56.819Z,1017.70
2018-05-18T11:15:57.218Z,1017.64
2018-05-18T11:16:56.871Z,1017.53
2018-05-18T11:17:56.747Z,1017.46
2018-05-18T11:18:56.941Z,1017.47
2018-05-18T11:19:57.083Z,1017.48
2018-05-18T11:20:57.000Z,1017.45
2018-05-18T11:21:57.619Z,1017.46
2018-05-18T11:22:56.904Z,1017.35
2018-05-18T11:23:56.724Z,1017.42
2018-05-18T11:24:56.699Z,1017.48
2018-05-18T11:25:56.677Z,1017.46
2018-05-18T11:26:56.735Z,1017.49
2018-05-18T11:27:56.837Z,1017.49
2018-05-18T11:28:56.668Z,1017.46
2018-05-18T11:29:56.744Z,1017.43
2018-05-18T11:30:56.761Z,1017.48
2018-05-18T11:31:56.760Z,1017.50
2018-05-18T11:32:56.753Z,1017.48
2018-05-18T11:33:56.757Z,1017.56
2018-05-18T11:34:56.716Z,1017.60
2018-05-18T11:35:56.785Z,1017.54
2018-05-18T11:36:56.816Z,1017.50
2018-05-18T11:37:56.785Z,1017.38
2018-05-18T11:38:56.814Z,1017.33
2018-05-18T11:39:56.785Z,1017.25
2018-05-18T11:40:56.801Z,1017.23
2018-05-18T11:41:56.836Z,1017.29
2018-05-18T11:42:56.775Z,1017.29
2018-05-18T11:43:56.870Z,1017.27
2018-05-18T11:44:56.866Z,1017.30
2018-05-18T11:45:56.851Z,1017.25
2018-05-18T11:46:57.006Z,1017.20
2018-05-18T11:47:56.891Z,1017.17
2018-05-18T11:48:56.915Z,1017.14
2018-05-18T11:49:56.808Z,1017.07
2018-05-18T11:50:56.884Z,1017.13
2018-05-18T11:51:56.807Z,1017.17
2018-05-18T11:52:56.887Z,1017.16
2018-05-18T11:53:57.145Z,1017.11
2018-05-18T11:54:56.950Z,1017.14
2018-05-18T11:55:57.031Z,1017.07
2018-05-18T11:56:56.908Z,1017.01
2018-05-18T11:57:56.946Z,1017.00
2018-05-18T11:58:56.877Z,1016.94
2018-05-18T11:59:56.883Z,1017.02
2018-05-18T12:00:57.331Z,1016.98
2018-05-18T12:01:56.953Z,1016.93
2018-05-18T12:02:57.541Z,1016.93
2018-05-18T12:03:57.140Z,1016.94
2018-05-18T12:04:56.996Z,1016.91
2018-05-18T12:05:56.999Z,1016.92
2018-05-18T12:06:56.987Z,1016.93
2018-05-18T12:07:56.897Z,1016.94
2018-05-18T12:08:57.039Z,1016.96
2018-05-18T12:10:58.945Z,1016.93
2018-05-18T12:11:57.133Z,1016.82
2018-05-18T12:12:57.472Z,1016.80
2018-05-18T12:13:56.957Z,1016.81
2018-05-18T12:14:56.976Z,1016.74
2018-05-18T12:15:57.385Z,1016.75
2018-05-18T12:16:56.954Z,1016.79