createdAt,value
2022-12-14T00:01:25.074Z,-3.00
2022-12-14T00:03:52.388Z,-2.90
2022-12-14T00:06:28.303Z,-2.90
2022-12-14T00:08:58.480Z,-2.90
2022-12-14T00:11:25.676Z,-2.90
2022-12-14T00:13:57.384Z,-2.90
2022-12-14T00:16:26.184Z,-2.90
2022-12-14T00:18:54.824Z,-2.80
2022-12-14T00:21:22.306Z,-2.70
2022-12-14T00:23:50.500Z,-2.70
2022-12-14T00:26:28.353Z,-2.60
2022-12-14T00:28:55.944Z,-2.60
2022-12-14T00:31:23.785Z,-2.60
2022-12-14T00:33:50.964Z,-2.50
2022-12-14T00:36:17.854Z,-2.50
2022-12-14T00:38:44.882Z,-2.50
2022-12-14T00:41:12.429Z,-2.50
2022-12-14T00:43:39.320Z,-2.50
2022-12-14T00:46:06.283Z,-2.50
2022-12-14T00:48:33.452Z,-2.50
2022-12-14T00:51:00.162Z,-2.50
2022-12-14T00:53:26.846Z,-2.50
2022-12-14T00:55:54.025Z,-2.50
2022-12-14T00:58:22.734Z,-2.40
2022-12-14T01:01:03.194Z,-2.40
2022-12-14T01:03:30.563Z,-2.40
2022-12-14T01:05:57.986Z,-2.40
2022-12-14T01:08:25.103Z,-2.40
2022-12-14T01:10:52.488Z,-2.40
2022-12-14T01:13:20.899Z,-2.40
2022-12-14T01:15:47.707Z,-2.40
2022-12-14T01:18:14.546Z,-2.50
2022-12-14T01:20:41.301Z,-2.40
2022-12-14T01:23:08.155Z,-2.40
2022-12-14T01:25:34.945Z,-2.40
2022-12-14T01:28:01.618Z,-2.30
2022-12-14T01:30:28.329Z,-2.30
2022-12-14T01:32:55.118Z,-2.20
2022-12-14T01:35:21.788Z,-2.20
2022-12-14T01:37:49.239Z,-2.20
2022-12-14T01:40:16.260Z,-2.20
2022-12-14T01:42:43.425Z,-2.20
2022-12-14T01:45:18.451Z,-2.20
2022-12-14T01:47:51.498Z,-2.20
2022-12-14T01:50:31.569Z,-2.20
2022-12-14T01:53:01.961Z,-2.20
2022-12-14T01:55:34.495Z,-2.20
2022-12-14T01:58:09.464Z,-2.10
2022-12-14T02:00:36.981Z,-2.10
2022-12-14T02:03:10.689Z,-2.10
2022-12-14T02:05:41.974Z,-2.00
2022-12-14T02:08:09.096Z,-2.00
2022-12-14T02:10:36.217Z,-2.00
2022-12-14T02:13:14.780Z,-1.90
2022-12-14T02:15:42.153Z,-1.90
2022-12-14T02:18:13.970Z,-1.90
2022-12-14T02:21:02.515Z,-1.90
2022-12-14T02:23:49.232Z,-1.90
2022-12-14T02:26:25.533Z,-1.80
2022-12-14T02:29:29.583Z,-1.80
2022-12-14T02:32:05.114Z,-1.80
2022-12-14T02:35:05.552Z,-1.80
2022-12-14T02:37:43.529Z,-1.80
2022-12-14T02:40:54.355Z,-1.80
2022-12-14T02:43:35.043Z,-1.80
2022-12-14T02:46:18.154Z,-1.80
2022-12-14T02:49:07.404Z,-1.80
2022-12-14T02:51:45.418Z,-1.80
2022-12-14T02:54:33.757Z,-1.70
2022-12-14T02:57:13.443Z,-1.70
2022-12-14T02:59:41.058Z,-1.70
2022-12-14T03:02:08.150Z,-1.80
2022-12-14T03:04:45.832Z,-1.80
2022-12-14T03:07:33.839Z,-1.70
2022-12-14T03:10:14.328Z,-1.70
2022-12-14T03:12:43.250Z,-1.70
2022-12-14T03:15:12.822Z,-1.70
2022-12-14T03:17:40.556Z,-1.70
2022-12-14T03:20:12.772Z,-1.70
2022-12-14T03:22:43.775Z,-1.70
2022-12-14T03:25:21.658Z,-1.70
2022-12-14T03:27:55.899Z,-1.70
2022-12-14T03:30:57.814Z,-1.70
2022-12-14T03:33:16.453Z,-1.70
2022-12-14T03:35:50.578Z,-1.70
2022-12-14T03:38:21.357Z,-1.70
2022-12-14T03:41:22.188Z,-1.70
2022-12-14T03:44:16.072Z,-1.70
2022-12-14T03:47:01.216Z,-1.70
2022-12-14T03:49:36.406Z,-1.70
2022-12-14T03:52:12.033Z,-1.70
2022-12-14T03:54:58.352Z,-1.60
2022-12-14T03:57:56.738Z,-1.60
2022-12-14T04:00:24.639Z,-1.60
2022-12-14T04:03:00.642Z,-2.00
2022-12-14T04:05:32.707Z,-1.60
2022-12-14T04:08:20.022Z,-1.60
2022-12-14T04:11:07.941Z,-1.50
2022-12-14T04:14:02.616Z,-1.50
2022-12-14T04:16:51.992Z,-1.50
2022-12-14T04:19:31.837Z,-1.50
2022-12-14T04:22:09.080Z,-1.50
2022-12-14T04:25:07.380Z,-1.50
2022-12-14T04:27:39.852Z,-1.40
2022-12-14T04:30:08.499Z,-1.40
2022-12-14T04:32:41.648Z,-1.40
2022-12-14T04:35:33.552Z,-1.40
2022-12-14T04:38:18.449Z,-1.40
2022-12-14T04:40:46.050Z,-1.40
2022-12-14T04:43:19.205Z,-1.40
2022-12-14T04:45:51.046Z,-1.40
2022-12-14T04:48:46.731Z,-1.40
2022-12-14T04:51:27.371Z,-1.40
2022-12-14T04:53:57.957Z,-1.30
2022-12-14T04:56:42.922Z,-1.30
2022-12-14T04:59:09.809Z,-1.30
2022-12-14T05:01:58.538Z,-1.30
2022-12-14T05:04:25.472Z,-1.20
2022-12-14T05:07:05.255Z,-1.20
2022-12-14T05:09:55.295Z,-1.20
2022-12-14T05:12:31.164Z,-1.20
2022-12-14T05:15:12.754Z,-1.20
2022-12-14T05:17:41.190Z,-1.20
2022-12-14T05:20:18.211Z,-1.30
2022-12-14T05:22:45.092Z,-1.30
2022-12-14T05:25:11.855Z,-1.30
2022-12-14T05:27:38.575Z,-1.30
2022-12-14T05:30:06.561Z,-1.40
2022-12-14T05:32:33.464Z,-1.40
2022-12-14T05:35:00.145Z,-1.40
2022-12-14T05:37:26.785Z,-1.40
2022-12-14T05:39:54.463Z,-1.40
2022-12-14T05:42:21.482Z,-1.40
2022-12-14T05:44:48.627Z,-1.30
2022-12-14T05:47:15.619Z,-1.30
2022-12-14T05:49:42.340Z,-1.30
2022-12-14T05:52:09.097Z,-1.20
2022-12-14T05:54:35.799Z,-1.20
2022-12-14T05:57:02.487Z,-1.20
2022-12-14T05:59:29.166Z,-1.10
2022-12-14T06:01:55.850Z,-1.10
2022-12-14T06:04:22.674Z,-1.10
2022-12-14T06:06:50.428Z,-1.10
2022-12-14T06:09:17.632Z,-1.20
2022-12-14T06:11:45.592Z,-1.20
2022-12-14T06:14:12.809Z,-1.20
2022-12-14T06:16:41.245Z,-1.30
2022-12-14T06:19:08.348Z,-1.30
2022-12-14T06:21:37.766Z,-1.30
2022-12-14T06:24:05.673Z,-1.30
2022-12-14T06:26:33.853Z,-1.30
2022-12-14T06:29:00.544Z,-1.30
2022-12-14T06:31:29.422Z,-1.30
2022-12-14T06:33:59.786Z,-1.20
2022-12-14T06:36:29.130Z,-1.20
2022-12-14T06:38:56.983Z,-1.20
2022-12-14T06:41:24.198Z,-1.10
2022-12-14T06:43:51.390Z,-1.10
2022-12-14T06:46:21.226Z,-1.10
2022-12-14T06:48:52.624Z,-1.10
2022-12-14T06:51:20.335Z,-1.10
2022-12-14T06:53:51.100Z,-1.10
2022-12-14T06:56:19.087Z,-1.00
2022-12-14T06:58:46.231Z,-1.00
2022-12-14T07:01:18.564Z,-1.00
2022-12-14T07:04:07.492Z,-1.00
2022-12-14T07:06:36.975Z,-0.90
2022-12-14T07:09:04.700Z,-0.90
2022-12-14T07:11:32.091Z,-0.90
2022-12-14T07:14:03.246Z,-0.80
2022-12-14T07:16:30.531Z,-0.70
2022-12-14T07:18:57.427Z,-0.70
2022-12-14T07:21:25.013Z,-0.60
2022-12-14T07:23:52.740Z,-0.50
2022-12-14T07:26:24.496Z,-0.50
2022-12-14T07:28:52.100Z,-0.50
2022-12-14T07:31:24.349Z,-0.50
2022-12-14T07:33:56.285Z,-0.50
2022-12-14T07:36:25.083Z,-0.40
2022-12-14T07:38:52.200Z,-0.40
2022-12-14T07:41:27.850Z,-0.30
2022-12-14T07:43:55.223Z,-0.30
2022-12-14T07:46:24.997Z,-0.20
2022-12-14T07:48:53.936Z,-0.20
2022-12-14T07:51:23.560Z,-0.10
2022-12-14T07:53:50.713Z,-0.10
2022-12-14T07:56:20.359Z,-0.10
2022-12-14T07:58:47.377Z,-0.10
2022-12-14T08:01:19.721Z,-0.20
2022-12-14T08:03:49.058Z,-0.20
2022-12-14T08:06:16.852Z,-0.30
2022-12-14T08:08:44.046Z,-0.40
2022-12-14T08:11:13.568Z,-0.40
2022-12-14T08:13:40.828Z,-0.40
2022-12-14T08:16:13.488Z,-0.40
2022-12-14T08:18:40.852Z,-0.50
2022-12-14T08:21:08.614Z,-0.50
2022-12-14T08:23:35.897Z,-0.50
2022-12-14T08:26:03.597Z,-0.60
2022-12-14T08:28:31.175Z,-0.60
2022-12-14T08:30:58.848Z,-0.60
2022-12-14T08:33:25.658Z,-0.50
2022-12-14T08:35:52.310Z,-0.50
2022-12-14T08:38:19.030Z,-0.50
2022-12-14T08:40:45.742Z,-0.50
2022-12-14T08:43:12.415Z,-0.50
2022-12-14T08:45:39.097Z,-0.60
2022-12-14T08:48:06.058Z,-0.50
2022-12-14T08:50:32.814Z,-0.50
2022-12-14T08:52:59.612Z,-0.50
2022-12-14T08:55:30.226Z,-0.50
2022-12-14T08:57:58.272Z,-0.50
2022-12-14T09:00:26.312Z,-0.50
2022-12-14T09:02:55.006Z,-0.40
2022-12-14T09:05:22.232Z,-0.40
2022-12-14T09:07:49.277Z,-0.40
2022-12-14T09:10:16.469Z,-0.40
2022-12-14T09:12:43.746Z,-0.30
2022-12-14T09:15:11.083Z,-0.30
2022-12-14T09:17:38.180Z,-0.30
2022-12-14T09:20:05.732Z,-0.30
2022-12-14T09:22:32.695Z,-0.20
2022-12-14T09:24:59.395Z,-0.20
2022-12-14T09:27:26.211Z,-0.20
2022-12-14T09:29:53.295Z,-0.20
2022-12-14T09:32:20.365Z,-0.20
2022-12-14T09:34:47.154Z,-0.10
2022-12-14T09:37:14.371Z,-0.10
2022-12-14T09:39:41.079Z,-0.10
2022-12-14T09:42:45.389Z,-0.10
2022-12-14T09:45:30.158Z,-0.10
2022-12-14T09:48:08.515Z,0.00
2022-12-14T09:50:35.289Z,0.00
2022-12-14T09:53:06.164Z,0.10
2022-12-14T09:55:55.383Z,0.10
2022-12-14T09:58:30.371Z,0.20
2022-12-14T10:01:19.686Z,0.20
2022-12-14T10:04:04.328Z,0.20
2022-12-14T10:06:35.305Z,0.20
2022-12-14T10:09:05.616Z,0.20
2022-12-14T10:11:53.563Z,0.20
2022-12-14T10:14:28.286Z,0.20
2022-12-14T10:17:18.137Z,0.10
2022-12-14T10:19:51.845Z,0.10
2022-12-14T10:22:21.353Z,0.10
2022-12-14T10:24:52.435Z,0.10
2022-12-14T10:27:24.684Z,0.10
2022-12-14T10:30:04.012Z,0.10
2022-12-14T10:32:36.963Z,0.10
2022-12-14T10:35:17.430Z,0.10
2022-12-14T10:37:46.147Z,0.20
2022-12-14T10:40:34.836Z,0.20
2022-12-14T10:43:44.416Z,0.30
2022-12-14T10:46:18.839Z,0.30
2022-12-14T10:48:55.131Z,0.30
2022-12-14T10:51:25.967Z,0.20
2022-12-14T10:54:19.218Z,0.20
2022-12-14T10:56:50.241Z,0.20
2022-12-14T10:59:26.525Z,0.10
2022-12-14T11:02:08.343Z,0.10
2022-12-14T11:04:39.074Z,0.10
2022-12-14T11:07:11.364Z,0.10
2022-12-14T11:09:39.518Z,0.20
2022-12-14T11:12:07.951Z,0.20
2022-12-14T11:14:36.788Z,0.20
2022-12-14T11:17:03.995Z,0.30
2022-12-14T11:19:30.787Z,0.30
2022-12-14T11:22:14.723Z,0.20
2022-12-14T11:24:49.033Z,0.10
2022-12-14T11:27:19.157Z,0.00
2022-12-14T11:29:47.842Z,-0.10
2022-12-14T11:32:20.395Z,-0.10
2022-12-14T11:34:55.758Z,-0.20
2022-12-14T11:37:26.110Z,-0.20
2022-12-14T11:39:55.741Z,-0.20
2022-12-14T11:42:22.682Z,-0.10
2022-12-14T11:44:50.726Z,-0.10
2022-12-14T11:47:23.465Z,0.00
2022-12-14T11:49:55.734Z,0.10
2022-12-14T11:52:25.408Z,0.20
2022-12-14T11:54:52.434Z,0.20
2022-12-14T11:57:31.099Z,0.10
2022-12-14T12:00:07.619Z,0.10
2022-12-14T12:02:37.890Z,0.10
2022-12-14T12:05:19.948Z,0.00
2022-12-14T12:07:49.706Z,-0.10
2022-12-14T12:10:43.097Z,-0.20
2022-12-14T12:13:24.212Z,-0.20
2022-12-14T12:15:53.867Z,-0.20
2022-12-14T12:18:34.125Z,-0.20
2022-12-14T12:21:21.599Z,-0.30
2022-12-14T12:23:57.145Z,-0.30
2022-12-14T12:26:28.649Z,-0.30
2022-12-14T12:29:32.081Z,-0.50
2022-12-14T12:32:13.603Z,-0.60
2022-12-14T12:34:48.006Z,-0.60
2022-12-14T12:37:29.712Z,-0.70
2022-12-14T12:40:02.768Z,-0.70
2022-12-14T12:42:34.891Z,-0.80
2022-12-14T12:45:21.147Z,-0.90
2022-12-14T12:48:26.413Z,-0.90
2022-12-14T12:51:01.219Z,-0.90
2022-12-14T12:53:34.950Z,-0.80
2022-12-14T12:56:08.592Z,-0.90
2022-12-14T12:58:37.216Z,-1.00
2022-12-14T13:01:19.956Z,-1.10
2022-12-14T13:03:51.387Z,-1.10
2022-12-14T13:06:22.098Z,-1.10
2022-12-14T13:08:53.518Z,-1.10
2022-12-14T13:11:26.451Z,-1.10
2022-12-14T13:14:17.862Z,-1.10
2022-12-14T13:16:45.822Z,-1.10
2022-12-14T13:19:54.927Z,-1.00
2022-12-14T13:22:30.347Z,-1.00
2022-12-14T13:25:00.249Z,-1.00
2022-12-14T13:27:58.061Z,-1.00
2022-12-14T13:30:55.409Z,-1.00
2022-12-14T13:33:57.487Z,-0.80
2022-12-14T13:36:49.998Z,-0.70
2022-12-14T13:39:54.309Z,-0.70
2022-12-14T13:42:30.166Z,-0.70
2022-12-14T13:45:00.068Z,-0.80
2022-12-14T13:47:31.239Z,-0.80
2022-12-14T13:52:50.229Z,-1.00
2022-12-14T13:55:29.553Z,-1.00
2022-12-14T13:58:08.426Z,-1.10
2022-12-14T14:00:52.518Z,-1.10
2022-12-14T14:03:34.956Z,-1.20
2022-12-14T14:06:19.209Z,-1.30
2022-12-14T14:08:51.789Z,-1.30
2022-12-14T14:11:36.522Z,-1.40
2022-12-14T14:14:33.621Z,-1.40
2022-12-14T14:17:12.063Z,-1.50
2022-12-14T14:19:41.188Z,-1.50
2022-12-14T14:22:24.969Z,-1.50
2022-12-14T14:25:25.905Z,-1.60
2022-12-14T14:27:53.868Z,-1.70
2022-12-14T14:30:29.063Z,-1.80
2022-12-14T14:33:07.486Z,-1.80
2022-12-14T14:35:40.194Z,-1.80
2022-12-14T14:38:28.737Z,-1.80
2022-12-14T14:41:19.263Z,-1.80
2022-12-14T14:44:01.365Z,-1.80
2022-12-14T14:46:41.059Z,-1.80
2022-12-14T14:49:20.212Z,-1.80
2022-12-14T14:51:46.999Z,-1.90
2022-12-14T14:54:44.737Z,-1.90
2022-12-14T14:57:55.113Z,-1.90
2022-12-14T15:00:22.853Z,-1.90
2022-12-14T15:02:51.691Z,-2.00
2022-12-14T15:08:28.047Z,-2.00
2022-12-14T15:10:55.865Z,-2.00
2022-12-14T15:13:30.265Z,-2.00
2022-12-14T15:15:57.270Z,-2.00
2022-12-14T15:18:26.605Z,-1.90
2022-12-14T15:21:02.261Z,-2.00
2022-12-14T15:23:37.404Z,-2.00
2022-12-14T15:26:16.603Z,-2.10
2022-12-14T15:28:47.875Z,-2.10
2022-12-14T15:31:14.839Z,-2.10
2022-12-14T15:33:42.897Z,-2.10
2022-12-14T15:36:15.662Z,-2.20
2022-12-14T15:38:51.512Z,-2.20
2022-12-14T15:41:19.103Z,-2.20
2022-12-14T15:43:47.435Z,-2.20
2022-12-14T15:46:24.140Z,-2.20
2022-12-14T15:48:59.112Z,-2.20
2022-12-14T15:51:42.125Z,-2.20
2022-12-14T15:54:16.146Z,-2.30
2022-12-14T15:56:48.726Z,-2.30
2022-12-14T15:59:19.788Z,-2.30
2022-12-14T16:01:54.451Z,-2.30
2022-12-14T16:04:25.715Z,-2.40
2022-12-14T16:07:14.698Z,-2.40
2022-12-14T16:09:50.271Z,-2.40
2022-12-14T16:12:23.952Z,-2.50
2022-12-14T16:14:57.281Z,-2.40
2022-12-14T16:17:30.533Z,-2.50
2022-12-14T16:20:22.809Z,-2.50
2022-12-14T16:23:19.833Z,-2.50
2022-12-14T16:25:58.286Z,-2.50
2022-12-14T16:28:37.136Z,-2.50
2022-12-14T16:31:18.593Z,-2.50
2022-12-14T16:33:45.544Z,-2.50
2022-12-14T16:36:25.870Z,-2.50
2022-12-14T16:38:59.865Z,-2.50
2022-12-14T16:41:58.189Z,-2.50
2022-12-14T16:44:31.565Z,-2.50
2022-12-14T16:47:01.005Z,-2.50
2022-12-14T16:49:41.395Z,-2.50
2022-12-14T16:52:20.672Z,-1.90
2022-12-14T16:55:09.275Z,-2.50
2022-12-14T16:57:49.461Z,-2.50
2022-12-14T17:00:22.615Z,-2.50
2022-12-14T17:03:16.770Z,-2.50
2022-12-14T17:05:51.444Z,-2.50
2022-12-14T17:08:18.982Z,-2.40
2022-12-14T17:10:45.727Z,-2.50
2022-12-14T17:13:12.384Z,-2.50
2022-12-14T17:15:57.271Z,-2.50
2022-12-14T17:18:28.228Z,-2.50
2022-12-14T17:20:54.972Z,-2.50
2022-12-14T17:23:21.929Z,-2.50
2022-12-14T17:25:48.713Z,-2.40
2022-12-14T17:28:22.646Z,-2.40
2022-12-14T17:30:50.746Z,-2.40
2022-12-14T17:33:17.620Z,-2.40
2022-12-14T17:35:44.292Z,-2.40
2022-12-14T17:38:15.505Z,-2.40
2022-12-14T17:40:42.742Z,-2.40
2022-12-14T17:43:12.967Z,-2.40
2022-12-14T17:45:40.212Z,-2.40
2022-12-14T17:48:13.138Z,-2.40
2022-12-14T17:50:41.536Z,-2.40
2022-12-14T17:53:14.596Z,-2.40
2022-12-14T17:55:41.642Z,-2.40
2022-12-14T17:58:11.657Z,-2.40
2022-12-14T18:00:57.410Z,-2.40
2022-12-14T18:03:24.347Z,-2.40
2022-12-14T18:05:52.444Z,-2.40
2022-12-14T18:08:20.371Z,-2.40
2022-12-14T18:10:49.368Z,-2.40
2022-12-14T18:13:16.094Z,-2.40
2022-12-14T18:15:51.926Z,-2.40
2022-12-14T18:18:24.005Z,-2.40
2022-12-14T18:20:53.988Z,-2.40
2022-12-14T18:23:23.877Z,-2.40
2022-12-14T18:25:52.868Z,-2.40
2022-12-14T18:28:20.141Z,-2.40
2022-12-14T18:30:50.805Z,-2.40
2022-12-14T18:33:23.336Z,-2.40
2022-12-14T18:35:50.694Z,-2.40
2022-12-14T18:38:17.608Z,-2.40
2022-12-14T18:40:49.934Z,-2.40
2022-12-14T18:43:27.887Z,-2.40
2022-12-14T18:45:55.770Z,-2.50
2022-12-14T18:48:23.728Z,-2.50
2022-12-14T18:50:51.647Z,-2.40
2022-12-14T18:53:20.393Z,-2.40
2022-12-14T18:55:48.600Z,-2.40
2022-12-14T18:58:19.621Z,-2.40
2022-12-14T19:00:46.828Z,-2.40
2022-12-14T19:03:15.037Z,-2.30
2022-12-14T19:05:42.110Z,-2.40
2022-12-14T19:08:10.385Z,-2.40
2022-12-14T19:10:40.862Z,-2.30
2022-12-14T19:13:07.811Z,-2.40
2022-12-14T19:15:35.811Z,-2.40
2022-12-14T19:18:02.577Z,-2.30
2022-12-14T19:20:30.079Z,-2.30
2022-12-14T19:22:57.086Z,-2.30
2022-12-14T19:25:24.333Z,-2.30
2022-12-14T19:30:39.184Z,-2.30
2022-12-14T19:33:05.955Z,-2.30
2022-12-14T19:35:32.813Z,-2.60
2022-12-14T19:37:59.544Z,-2.30
2022-12-14T19:40:26.628Z,-2.30
2022-12-14T19:42:53.418Z,-2.30
2022-12-14T19:45:20.279Z,-2.20
2022-12-14T19:47:47.007Z,-2.20
2022-12-14T19:50:15.618Z,-2.30
2022-12-14T19:52:43.122Z,-2.20
2022-12-14T19:55:10.573Z,-2.20
2022-12-14T19:57:38.706Z,-2.20
2022-12-14T20:00:07.758Z,-2.20
2022-12-14T20:02:34.663Z,-2.20
2022-12-14T20:05:01.556Z,-2.20
2022-12-14T20:07:28.282Z,-2.20
2022-12-14T20:09:55.109Z,-2.20
2022-12-14T20:12:21.740Z,-2.20
2022-12-14T20:14:49.407Z,-2.20
2022-12-14T20:17:16.582Z,-2.20
2022-12-14T20:19:43.403Z,-2.20
2022-12-14T20:22:10.237Z,-2.20
2022-12-14T20:24:37.130Z,-2.20
2022-12-14T20:27:04.088Z,-2.30
2022-12-14T20:29:30.860Z,-2.20
2022-12-14T20:31:57.859Z,-2.20
2022-12-14T20:34:24.667Z,-2.20
2022-12-14T20:36:51.350Z,-2.20
2022-12-14T20:39:18.033Z,-2.20
2022-12-14T20:41:44.692Z,-2.20
2022-12-14T20:44:16.072Z,-2.20
2022-12-14T20:46:45.420Z,-2.30
2022-12-14T20:49:17.702Z,-2.20
2022-12-14T20:51:45.647Z,-2.20
2022-12-14T20:54:14.806Z,-2.30
2022-12-14T20:56:42.025Z,-2.30
2022-12-14T20:59:10.042Z,-2.30
2022-12-14T21:01:38.073Z,-2.30
2022-12-14T21:04:05.369Z,-2.30
2022-12-14T21:06:34.770Z,-2.30
2022-12-14T21:09:01.468Z,-2.30
2022-12-14T21:11:48.018Z,-2.30
2022-12-14T21:14:14.970Z,-2.20
2022-12-14T21:16:42.565Z,-2.20
2022-12-14T21:19:11.454Z,-2.20
2022-12-14T21:21:38.502Z,-2.20
2022-12-14T21:24:07.288Z,-2.10
2022-12-14T21:26:35.310Z,-2.10
2022-12-14T21:29:02.044Z,-2.10
2022-12-14T21:31:28.783Z,-2.10
2022-12-14T21:33:55.653Z,-2.10
2022-12-14T21:36:22.351Z,-2.10
2022-12-14T21:38:49.022Z,-2.10
2022-12-14T21:41:34.316Z,-2.00
2022-12-14T21:44:00.980Z,-2.00
2022-12-14T21:46:29.590Z,-2.00
2022-12-14T21:48:56.562Z,-1.90
2022-12-14T21:51:23.285Z,-1.90
2022-12-14T21:54:01.328Z,-1.90
2022-12-14T21:56:57.120Z,-1.90
2022-12-14T21:59:32.751Z,-1.90
2022-12-14T22:02:01.821Z,-1.80
2022-12-14T22:04:36.314Z,-1.80
2022-12-14T22:07:06.185Z,-1.70
2022-12-14T22:09:32.908Z,-1.80
2022-12-14T22:12:00.302Z,-1.70
2022-12-14T22:14:26.954Z,-1.70
2022-12-14T22:16:53.813Z,-1.80
2022-12-14T22:19:22.736Z,-1.80
2022-12-14T22:21:50.117Z,-1.80
2022-12-14T22:24:17.525Z,-1.80
2022-12-14T22:26:44.789Z,-1.80
2022-12-14T22:29:12.757Z,-1.90
2022-12-14T22:31:39.590Z,-1.90
2022-12-14T22:34:06.929Z,-1.90
2022-12-14T22:36:33.665Z,-2.00
2022-12-14T22:39:00.601Z,-1.90
2022-12-14T22:41:27.823Z,-1.90
2022-12-14T22:43:56.552Z,-1.90
2022-12-14T22:46:24.537Z,-1.90
2022-12-14T22:48:51.813Z,-1.80
2022-12-14T22:51:18.911Z,-1.80
2022-12-14T22:53:49.572Z,-1.80
2022-12-14T22:56:23.711Z,-1.70
2022-12-14T22:59:00.313Z,-1.70
2022-12-14T23:01:28.124Z,-1.70
2022-12-14T23:03:55.286Z,-1.70
2022-12-14T23:06:22.194Z,-1.70
2022-12-14T23:09:07.882Z,-1.60
2022-12-14T23:11:54.071Z,-1.50
2022-12-14T23:14:40.017Z,-1.30
2022-12-14T23:17:25.924Z,-1.50
2022-12-14T23:20:11.308Z,-1.50
2022-12-14T23:22:56.565Z,-1.50
2022-12-14T23:25:41.704Z,-1.50
2022-12-14T23:28:27.149Z,-1.50
2022-12-14T23:31:14.958Z,-1.50
2022-12-14T23:34:00.370Z,-1.40
2022-12-14T23:36:45.784Z,-1.40
2022-12-14T23:39:31.710Z,-1.40
2022-12-14T23:42:17.171Z,-1.40
2022-12-14T23:45:02.429Z,-1.40
2022-12-14T23:47:49.347Z,-1.40
2022-12-14T23:50:34.918Z,-1.30
2022-12-14T23:53:26.463Z,-1.30
2022-12-14T23:56:11.739Z,-1.30
2022-12-14T23:58:56.846Z,-1.20
