createdAt,value
2018-06-03T00:02:02.653Z,4.70
2018-06-03T00:04:42.461Z,6.23
2018-06-03T00:07:11.510Z,5.20
2018-06-03T00:09:40.736Z,6.20
2018-06-03T00:12:11.656Z,5.63
2018-06-03T00:14:42.081Z,6.50
2018-06-03T00:17:10.962Z,6.20
2018-06-03T00:19:40.133Z,7.43
2018-06-03T00:22:11.887Z,5.67
2018-06-03T00:24:40.807Z,7.10
2018-06-03T00:27:09.845Z,6.10
2018-06-03T00:29:39.256Z,6.43
2018-06-03T00:32:10.155Z,6.47
2018-06-03T00:34:40.502Z,6.57
2018-06-03T00:37:10.732Z,6.37
2018-06-03T00:39:39.738Z,6.03
2018-06-03T00:42:09.950Z,6.93
2018-06-03T00:44:39.949Z,6.50
2018-06-03T00:47:08.855Z,6.30
2018-06-03T00:49:37.939Z,5.43
2018-06-03T00:52:07.303Z,6.10
2018-06-03T00:54:36.887Z,6.17
2018-06-03T00:57:14.101Z,5.90
2018-06-03T00:59:43.133Z,6.33
2018-06-03T01:02:12.114Z,5.33
2018-06-03T01:04:42.416Z,6.33
2018-06-03T01:07:12.710Z,6.80
2018-06-03T01:09:43.249Z,7.47
2018-06-03T01:12:12.502Z,6.40
2018-06-03T01:14:42.812Z,6.07
2018-06-03T01:17:11.806Z,5.97
2018-06-03T01:19:40.768Z,6.20
2018-06-03T01:22:12.298Z,5.47
2018-06-03T01:24:42.380Z,6.00
2018-06-03T01:27:11.345Z,5.77
2018-06-03T01:29:41.464Z,5.00
2018-06-03T01:32:10.492Z,5.13
2018-06-03T01:34:43.936Z,5.97
2018-06-03T01:37:18.764Z,5.37
2018-06-03T01:39:49.901Z,5.87
2018-06-03T01:42:19.034Z,6.20
2018-06-03T01:44:47.982Z,4.93
2018-06-03T01:47:17.397Z,5.73
2018-06-03T01:49:46.097Z,5.00
2018-06-03T01:52:15.189Z,5.77
2018-06-03T01:54:43.964Z,5.43
2018-06-03T01:57:13.174Z,5.00
2018-06-03T01:59:43.293Z,5.83
2018-06-03T02:02:12.270Z,6.60
2018-06-03T02:04:42.716Z,5.30
2018-06-03T02:07:13.240Z,5.40
2018-06-03T02:09:42.300Z,5.10
2018-06-03T02:12:11.369Z,5.23
2018-06-03T02:14:41.748Z,5.13
2018-06-03T02:17:11.328Z,5.57
2018-06-03T02:19:40.245Z,5.50
2018-06-03T02:22:10.888Z,5.60
2018-06-03T02:24:39.809Z,5.53
2018-06-03T02:27:08.865Z,5.23
2018-06-03T02:29:39.006Z,4.60
2018-06-03T02:32:08.045Z,5.50
2018-06-03T02:34:46.168Z,5.50
2018-06-03T02:37:16.341Z,5.60
2018-06-03T02:39:47.264Z,5.40
2018-06-03T02:42:16.425Z,6.10
2018-06-03T02:44:45.601Z,5.20
2018-06-03T02:47:14.654Z,5.70
2018-06-03T02:49:43.713Z,5.70
2018-06-03T02:52:12.957Z,5.97
2018-06-03T02:54:43.105Z,7.10
2018-06-03T02:57:12.789Z,6.27
2018-06-03T02:59:41.727Z,5.80
2018-06-03T03:02:10.838Z,5.80
2018-06-03T03:04:41.481Z,5.60
2018-06-03T03:07:10.538Z,6.30
2018-06-03T03:09:39.581Z,6.60
2018-06-03T03:12:08.856Z,5.33
2018-06-03T03:14:39.545Z,6.10
2018-06-03T03:17:08.412Z,6.53
2018-06-03T03:19:37.369Z,6.20
2018-06-03T03:22:07.941Z,5.40
2018-06-03T03:24:38.883Z,6.03
2018-06-03T03:27:08.033Z,5.30
2018-06-03T03:29:38.312Z,6.03
2018-06-03T03:32:07.429Z,5.33
2018-06-03T03:37:18.332Z,5.40
2018-06-03T03:39:48.933Z,5.80
2018-06-03T03:42:17.970Z,5.70
2018-06-03T03:44:46.885Z,6.40
2018-06-03T03:47:15.929Z,5.83
2018-06-03T03:49:44.868Z,5.77
2018-06-03T03:52:15.348Z,5.20
2018-06-03T03:54:44.337Z,6.60
2018-06-03T03:57:13.832Z,5.73
2018-06-03T03:59:44.079Z,6.70
2018-06-03T04:02:14.585Z,6.13
2018-06-03T04:04:44.965Z,5.90
2018-06-03T04:07:14.045Z,6.37
2018-06-03T04:09:43.109Z,6.73
2018-06-03T04:12:13.558Z,6.30
2018-06-03T04:14:44.067Z,7.33
2018-06-03T04:17:13.302Z,6.73
2018-06-03T04:19:42.353Z,5.83
2018-06-03T04:22:12.890Z,6.30
2018-06-03T04:24:41.849Z,5.93
2018-06-03T04:27:10.950Z,6.70
2018-06-03T04:29:41.091Z,5.67
2018-06-03T04:32:11.792Z,6.33
2018-06-03T04:34:49.885Z,6.30
2018-06-03T04:37:19.646Z,5.50
2018-06-03T04:39:49.945Z,6.70
2018-06-03T04:42:18.899Z,5.67
2018-06-03T04:44:48.875Z,6.63
2018-06-03T04:47:17.942Z,6.30
2018-06-03T04:49:46.884Z,6.43
2018-06-03T04:52:16.365Z,5.97
2018-06-03T04:54:45.393Z,6.70
2018-06-03T04:57:14.561Z,6.50
2018-06-03T04:59:45.085Z,6.33
2018-06-03T05:02:14.552Z,5.90
2018-06-03T05:04:45.304Z,6.10
2018-06-03T05:07:14.324Z,6.50
2018-06-03T05:09:43.370Z,5.60
2018-06-03T05:12:12.411Z,5.47
2018-06-03T05:14:42.872Z,5.70
2018-06-03T05:17:11.932Z,6.17
2018-06-03T05:19:49.341Z,6.20
2018-06-03T05:22:22.146Z,6.20
2018-06-03T05:24:51.108Z,5.83
2018-06-03T05:27:20.165Z,5.60
2018-06-03T05:29:50.467Z,6.93
2018-06-03T05:32:19.608Z,6.13
2018-06-03T05:34:55.193Z,5.83
2018-06-03T05:37:24.263Z,5.33
2018-06-03T05:39:54.667Z,6.47
2018-06-03T05:42:23.714Z,5.87
2018-06-03T05:44:52.670Z,6.57
2018-06-03T05:47:21.901Z,6.80
2018-06-03T05:49:50.869Z,5.53
2018-06-03T05:52:20.295Z,6.77
2018-06-03T05:54:49.233Z,5.50
2018-06-03T05:57:19.785Z,6.70
2018-06-03T05:59:48.856Z,6.97
2018-06-03T06:02:17.871Z,6.37
2018-06-03T06:04:48.407Z,5.80
2018-06-03T06:07:17.364Z,7.07
2018-06-03T06:09:47.562Z,6.10
2018-06-03T06:12:17.987Z,6.40
2018-06-03T06:14:48.520Z,6.57
2018-06-03T06:17:17.623Z,6.80
2018-06-03T06:19:48.192Z,5.40
2018-06-03T06:22:17.137Z,6.70
2018-06-03T06:24:46.433Z,6.57
2018-06-03T06:27:17.168Z,6.07
2018-06-03T06:29:47.735Z,6.07
2018-06-03T06:32:16.704Z,5.73
2018-06-03T06:37:22.640Z,6.00
2018-06-03T06:39:52.905Z,4.97
2018-06-03T06:42:21.847Z,5.33
2018-06-03T06:44:52.109Z,5.93
2018-06-03T06:47:21.057Z,6.70
2018-06-03T06:49:50.131Z,6.80
2018-06-03T06:52:19.584Z,5.63
2018-06-03T06:54:50.246Z,7.03
2018-06-03T06:57:19.209Z,5.70
2018-06-03T06:59:48.250Z,6.13
2018-06-03T07:02:17.215Z,6.80
2018-06-03T07:04:47.837Z,5.60
2018-06-03T07:07:16.777Z,7.20
2018-06-03T07:09:46.284Z,5.97
2018-06-03T07:12:15.265Z,6.13
2018-06-03T07:14:45.786Z,5.23
2018-06-03T07:17:14.712Z,5.93
2018-06-03T07:19:45.108Z,5.53
2018-06-03T07:22:13.802Z,4.67
2018-06-03T07:24:43.677Z,5.13
2018-06-03T07:27:12.574Z,8.80
2018-06-03T07:29:42.602Z,5.60
2018-06-03T07:32:11.549Z,5.00
2018-06-03T07:34:41.880Z,5.10
2018-06-03T07:37:12.456Z,5.83
2018-06-03T07:39:42.852Z,5.83
2018-06-03T07:42:11.781Z,5.07
2018-06-03T07:44:40.791Z,5.33
2018-06-03T07:47:09.711Z,5.73
2018-06-03T07:49:38.744Z,4.43
2018-06-03T07:52:08.993Z,4.10
2018-06-03T07:54:37.996Z,4.10
2018-06-03T07:57:06.820Z,4.43
2018-06-03T07:59:35.828Z,4.50
2018-06-03T08:02:04.761Z,4.30
2018-06-03T08:04:40.850Z,3.83
2018-06-03T08:07:09.857Z,4.30
2018-06-03T08:09:40.550Z,4.13
2018-06-03T08:12:09.526Z,4.20
2018-06-03T08:14:39.980Z,3.70
2018-06-03T08:17:08.981Z,3.73
2018-06-03T08:19:39.705Z,4.40
2018-06-03T08:22:12.134Z,4.40
2018-06-03T08:24:42.032Z,4.60
2018-06-03T08:27:11.097Z,3.50
2018-06-03T08:29:41.735Z,4.10
2018-06-03T08:32:11.028Z,4.10
2018-06-03T08:34:41.929Z,3.80
2018-06-03T08:37:12.017Z,4.80
2018-06-03T08:39:42.235Z,4.87
2018-06-03T08:42:11.166Z,4.53
2018-06-03T08:44:40.346Z,4.53
2018-06-03T08:47:09.292Z,3.53
2018-06-03T08:49:39.508Z,4.73
2018-06-03T08:52:08.671Z,4.20
2018-06-03T08:54:38.680Z,4.00
2018-06-03T08:57:09.223Z,3.90
2018-06-03T08:59:38.190Z,3.73
2018-06-03T09:02:07.108Z,3.73
2018-06-03T09:04:41.678Z,3.50
2018-06-03T09:07:10.746Z,4.17
2018-06-03T09:09:39.679Z,3.03
2018-06-03T09:12:13.265Z,3.27
2018-06-03T09:14:48.004Z,2.80
2018-06-03T09:17:21.519Z,2.60
2018-06-03T09:19:52.772Z,3.10
2018-06-03T09:22:23.907Z,2.97
2018-06-03T09:24:56.384Z,3.67
2018-06-03T09:27:25.580Z,3.33
2018-06-03T09:29:57.050Z,3.70
2018-06-03T09:32:41.069Z,3.50
2018-06-03T09:35:13.685Z,3.77
2018-06-03T09:37:42.629Z,4.10
2018-06-03T09:40:14.433Z,4.17
2018-06-03T09:42:47.843Z,3.50
2018-06-03T09:45:17.019Z,3.53
2018-06-03T09:47:47.638Z,3.67
2018-06-03T09:50:16.815Z,4.10
2018-06-03T09:52:46.914Z,3.30
2018-06-03T09:55:16.014Z,3.87
2018-06-03T09:57:47.405Z,3.50
2018-06-03T10:00:16.551Z,4.83
2018-06-03T10:02:45.765Z,3.60
2018-06-03T10:05:15.597Z,3.87
2018-06-03T10:07:44.455Z,7.10
2018-06-03T10:10:13.708Z,5.30
2018-06-03T10:12:42.628Z,4.60
2018-06-03T10:15:12.849Z,4.40
2018-06-03T10:17:43.312Z,4.50
2018-06-03T10:20:13.597Z,3.07
2018-06-03T10:22:42.592Z,3.23
2018-06-03T10:25:11.593Z,3.30
2018-06-03T10:27:40.642Z,3.10
2018-06-03T10:30:10.712Z,3.47
2018-06-03T10:32:42.336Z,3.20
2018-06-03T10:35:18.798Z,3.70
2018-06-03T10:37:47.720Z,4.13
2018-06-03T10:40:17.939Z,3.37
2018-06-03T10:42:46.860Z,4.20
2018-06-03T10:45:17.506Z,3.40
2018-06-03T10:47:46.906Z,4.13
2018-06-03T10:50:16.041Z,6.23
2018-06-03T10:52:45.356Z,3.57
2018-06-03T10:55:14.439Z,3.60
2018-06-03T10:57:43.386Z,3.40
2018-06-03T11:00:12.445Z,3.57
2018-06-03T11:02:41.402Z,4.10
2018-06-03T11:05:12.041Z,3.33
2018-06-03T11:07:40.721Z,3.07
2018-06-03T11:10:09.730Z,3.30
2018-06-03T11:12:39.688Z,3.93
2018-06-03T11:15:10.685Z,2.93
2018-06-03T11:17:39.742Z,3.47
2018-06-03T11:20:10.096Z,3.40
2018-06-03T11:22:39.036Z,4.87
2018-06-03T11:25:08.264Z,2.87
2018-06-03T11:27:37.179Z,2.63
2018-06-03T11:30:07.244Z,3.17
2018-06-03T11:32:50.063Z,3.13
2018-06-03T11:35:20.590Z,2.80
2018-06-03T11:37:49.543Z,3.07
2018-06-03T11:40:19.836Z,3.03
2018-06-03T11:42:50.418Z,3.07
2018-06-03T11:45:19.345Z,3.10
2018-06-03T11:47:48.416Z,3.67
2018-06-03T11:50:17.348Z,3.60
2018-06-03T11:52:46.364Z,3.90
2018-06-03T11:55:15.289Z,3.40
2018-06-03T11:57:57.925Z,3.10
2018-06-03T12:00:26.829Z,3.20
2018-06-03T12:02:56.372Z,3.50
2018-06-03T12:05:29.253Z,2.70
2018-06-03T12:07:58.362Z,3.70
2018-06-03T12:10:28.669Z,3.37
2018-06-03T12:12:58.343Z,3.03
2018-06-03T12:15:29.252Z,3.33
2018-06-03T12:17:58.136Z,3.10
2018-06-03T12:20:29.261Z,2.80
2018-06-03T12:22:58.216Z,3.00
2018-06-03T12:25:28.772Z,2.70
2018-06-03T12:27:58.196Z,3.20
2018-06-03T12:30:28.884Z,3.50
2018-06-03T12:33:14.881Z,3.07
2018-06-03T12:35:46.293Z,3.00
2018-06-03T12:38:16.090Z,2.70
2018-06-03T12:40:46.417Z,2.67
2018-06-03T12:43:15.801Z,3.00
2018-06-03T12:45:44.756Z,3.20
2018-06-03T12:48:13.693Z,3.03
2018-06-03T12:50:42.925Z,2.80
2018-06-03T12:53:12.294Z,2.63
2018-06-03T12:55:41.234Z,3.13
2018-06-03T12:58:14.169Z,2.80
2018-06-03T13:00:43.076Z,2.73
2018-06-03T13:03:12.413Z,3.30
2018-06-03T13:05:42.796Z,3.20
2018-06-03T13:08:13.213Z,2.43
2018-06-03T13:10:42.810Z,2.90
2018-06-03T13:13:20.417Z,3.23
2018-06-03T13:15:50.802Z,2.97
2018-06-03T13:18:20.450Z,3.10
2018-06-03T13:20:50.908Z,2.90
2018-06-03T13:23:20.334Z,3.70
2018-06-03T13:25:59.524Z,3.67
2018-06-03T13:31:05.888Z,2.70
2018-06-03T13:33:36.544Z,3.23
2018-06-03T13:36:07.141Z,3.33
2018-06-03T13:38:37.700Z,3.30
2018-06-03T13:41:08.240Z,3.50
2018-06-03T13:43:37.593Z,2.73
2018-06-03T13:46:06.514Z,2.60
2018-06-03T13:48:35.520Z,2.60
2018-06-03T13:51:04.448Z,2.77
2018-06-03T13:53:33.524Z,3.70
2018-06-03T13:56:02.444Z,2.63
2018-06-03T13:58:31.921Z,3.17
2018-06-03T14:01:00.864Z,2.60
2018-06-03T14:03:35.277Z,3.27
2018-06-03T14:06:05.696Z,2.33
2018-06-03T14:08:34.621Z,2.97
2018-06-03T14:11:03.528Z,2.47
2018-06-03T14:13:34.061Z,2.50
2018-06-03T14:16:03.880Z,3.10
2018-06-03T14:18:32.820Z,3.07
2018-06-03T14:21:03.872Z,3.10
2018-06-03T14:23:32.962Z,3.10
2018-06-03T14:26:03.271Z,2.90
2018-06-03T14:28:33.776Z,3.27
2018-06-03T14:31:03.136Z,2.50
2018-06-03T14:33:33.393Z,2.60
2018-06-03T14:36:04.128Z,3.27
2018-06-03T14:38:32.904Z,3.33
2018-06-03T14:41:02.932Z,2.70
2018-06-03T14:43:31.968Z,3.57
2018-06-03T14:46:00.884Z,5.07
2018-06-03T14:48:30.230Z,4.10
2018-06-03T14:50:59.179Z,4.43
2018-06-03T14:53:28.685Z,6.80
2018-06-03T14:55:57.673Z,4.43
2018-06-03T14:58:26.752Z,4.20
2018-06-03T15:00:56.884Z,3.50
2018-06-03T15:03:27.208Z,3.47
2018-06-03T15:05:59.433Z,3.40
2018-06-03T15:08:28.401Z,2.50
2018-06-03T15:10:57.453Z,2.50
2018-06-03T15:13:28.025Z,2.60
2018-06-03T15:15:58.496Z,2.40
2018-06-03T15:18:27.590Z,2.80
2018-06-03T15:20:58.241Z,2.37
2018-06-03T15:23:30.244Z,3.10
2018-06-03T15:25:59.207Z,2.37
2018-06-03T15:28:29.685Z,2.67
2018-06-03T15:30:58.742Z,2.53
2018-06-03T15:33:29.217Z,2.13
2018-06-03T15:35:59.607Z,2.50
2018-06-03T15:38:28.420Z,3.93
2018-06-03T15:40:58.925Z,2.50
2018-06-03T15:43:28.001Z,2.23
2018-06-03T15:45:56.953Z,2.40
2018-06-03T15:48:26.274Z,2.50
2018-06-03T15:50:55.226Z,2.80
2018-06-03T15:53:24.322Z,2.43
2018-06-03T15:55:53.224Z,2.47
2018-06-03T15:58:22.272Z,2.30
2018-06-03T16:00:59.295Z,2.53
2018-06-03T16:03:28.360Z,2.40
2018-06-03T16:05:58.528Z,2.63
2018-06-03T16:08:27.548Z,2.70
2018-06-03T16:10:56.501Z,2.70
2018-06-03T16:13:27.853Z,2.40
2018-06-03T16:15:58.314Z,4.83
2018-06-03T16:18:27.406Z,4.50
2018-06-03T16:20:58.077Z,3.40
2018-06-03T16:23:27.112Z,3.00
2018-06-03T16:25:56.043Z,2.40
2018-06-03T16:28:26.669Z,2.20
2018-06-03T16:30:57.133Z,2.87
2018-06-03T16:33:27.634Z,2.50
2018-06-03T16:35:58.244Z,2.43
2018-06-03T16:38:27.028Z,2.30
2018-06-03T16:40:57.044Z,3.23
2018-06-03T16:43:26.279Z,3.83
2018-06-03T16:45:55.342Z,3.30
2018-06-03T16:48:24.405Z,2.60
2018-06-03T16:50:53.365Z,3.03
2018-06-03T16:53:22.949Z,3.00
2018-06-03T16:55:51.642Z,2.73
2018-06-03T16:58:22.057Z,2.50
2018-06-03T17:00:58.485Z,2.90
2018-06-03T17:03:27.529Z,3.00
2018-06-03T17:05:58.270Z,3.43
2018-06-03T17:08:27.429Z,3.43
2018-06-03T17:10:56.461Z,3.60
2018-06-03T17:13:26.959Z,2.73
2018-06-03T17:15:57.164Z,2.90
2018-06-03T17:18:29.194Z,2.90
2018-06-03T17:20:59.656Z,3.60
2018-06-03T17:23:29.231Z,3.83
2018-06-03T17:25:58.200Z,2.90
2018-06-03T17:28:28.686Z,3.13
2018-06-03T17:30:57.786Z,3.47
2018-06-03T17:33:28.900Z,3.10
2018-06-03T17:35:59.703Z,3.03
2018-06-03T17:38:28.710Z,2.60
2018-06-03T17:40:58.784Z,3.43
2018-06-03T17:43:27.802Z,4.00
2018-06-03T17:45:56.891Z,2.70
2018-06-03T17:48:25.817Z,3.50
2018-06-03T17:50:54.849Z,3.47
2018-06-03T17:53:23.788Z,4.10
2018-06-03T17:55:54.825Z,5.00
2018-06-03T17:58:23.822Z,4.20
2018-06-03T18:01:00.019Z,3.80
2018-06-03T18:03:29.057Z,3.63
2018-06-03T18:05:59.537Z,4.20
2018-06-03T18:08:28.597Z,4.00
2018-06-03T18:10:57.732Z,3.87
2018-06-03T18:13:28.156Z,3.33
2018-06-03T18:16:13.297Z,3.77
2018-06-03T18:18:42.005Z,4.10
2018-06-03T18:21:11.070Z,3.90
2018-06-03T18:23:40.087Z,3.90
2018-06-03T18:26:10.618Z,3.50
2018-06-03T18:28:41.037Z,4.13
2018-06-03T18:31:10.099Z,3.50
2018-06-03T18:33:41.793Z,3.27
2018-06-03T18:36:12.727Z,4.80
2018-06-03T18:38:45.858Z,3.60
2018-06-03T18:41:16.865Z,3.33
2018-06-03T18:43:45.875Z,3.63
2018-06-03T18:46:15.075Z,3.77
2018-06-03T18:48:44.117Z,3.80
2018-06-03T18:51:14.008Z,4.00
2018-06-03T18:53:44.901Z,4.43
2018-06-03T18:56:15.664Z,3.50
2018-06-03T18:58:44.609Z,3.43
2018-06-03T19:01:13.580Z,3.73
2018-06-03T19:03:43.025Z,4.40
2018-06-03T19:06:13.671Z,3.77
2018-06-03T19:08:43.123Z,3.50
2018-06-03T19:11:12.760Z,3.00
2018-06-03T19:13:44.028Z,3.20
2018-06-03T19:16:19.785Z,3.50
2018-06-03T19:18:49.004Z,4.20
2018-06-03T19:21:18.333Z,3.60
2018-06-03T19:23:49.022Z,3.50
2018-06-03T19:26:18.157Z,3.60
2018-06-03T19:28:48.856Z,3.17
2018-06-03T19:31:18.980Z,3.50
2018-06-03T19:33:50.013Z,3.53
2018-06-03T19:36:21.105Z,4.13
2018-06-03T19:38:50.416Z,3.40
2018-06-03T19:41:21.246Z,3.60
2018-06-03T19:43:50.230Z,3.90
2018-06-03T19:46:19.772Z,4.10
2018-06-03T19:48:48.721Z,3.33
2018-06-03T19:51:21.259Z,3.90
2018-06-03T19:53:50.320Z,3.30
2018-06-03T19:56:21.177Z,3.80
2018-06-03T19:58:50.650Z,3.93
2018-06-03T20:01:20.123Z,3.63
2018-06-03T20:03:50.852Z,3.73
2018-06-03T20:06:21.462Z,3.90
2018-06-03T20:08:50.776Z,3.10
2018-06-03T20:11:21.356Z,3.80
2018-06-03T20:13:52.460Z,3.20
2018-06-03T20:16:23.112Z,3.73
2018-06-03T20:18:52.075Z,3.73
2018-06-03T20:21:22.870Z,3.80
2018-06-03T20:23:51.933Z,4.10
2018-06-03T20:26:21.802Z,3.80
2018-06-03T20:28:52.314Z,3.87
2018-06-03T20:31:21.380Z,3.90
2018-06-03T20:33:52.489Z,3.73
2018-06-03T20:36:23.286Z,3.50
2018-06-03T20:38:52.286Z,4.00
2018-06-03T20:41:23.671Z,4.10
2018-06-03T20:43:52.633Z,5.00
2018-06-03T20:46:24.929Z,7.60
2018-06-03T20:48:54.150Z,4.90
2018-06-03T20:51:23.164Z,4.37
2018-06-03T20:53:52.184Z,3.87
2018-06-03T20:56:22.748Z,4.43
2018-06-03T20:58:53.323Z,3.90
2018-06-03T21:01:22.515Z,4.50
2018-06-03T21:03:52.906Z,3.70
2018-06-03T21:06:23.010Z,4.37
2018-06-03T21:08:57.236Z,4.17
2018-06-03T21:11:27.578Z,4.27
2018-06-03T21:13:59.113Z,4.57
2018-06-03T21:16:29.547Z,4.93
2018-06-03T21:18:59.940Z,4.20
2018-06-03T21:21:30.308Z,4.30
2018-06-03T21:23:59.065Z,4.40
2018-06-03T21:26:27.957Z,4.33
2018-06-03T21:28:58.624Z,4.30
2018-06-03T21:31:27.697Z,4.10
2018-06-03T21:33:58.352Z,4.37
2018-06-03T21:36:28.782Z,4.27
2018-06-03T21:38:57.605Z,4.27
2018-06-03T21:41:28.004Z,4.50
2018-06-03T21:43:58.724Z,4.83
2018-06-03T21:46:28.192Z,4.43
2018-06-03T21:48:57.124Z,4.67
2018-06-03T21:51:26.201Z,4.83
2018-06-03T21:53:56.127Z,4.37
2018-06-03T21:56:26.465Z,4.33
2018-06-03T21:58:55.417Z,4.50
2018-06-03T22:01:24.454Z,4.30
2018-06-03T22:04:02.723Z,4.20
2018-06-03T22:06:32.410Z,4.60
2018-06-03T22:09:01.480Z,4.43
2018-06-03T22:11:30.771Z,4.57
2018-06-03T22:14:01.901Z,5.03
2018-06-03T22:16:32.806Z,4.20
2018-06-03T22:19:01.780Z,4.13
2018-06-03T22:21:30.760Z,4.80
2018-06-03T22:24:00.504Z,4.10
2018-06-03T22:26:29.480Z,4.60
2018-06-03T22:28:59.877Z,4.30
2018-06-03T22:31:28.881Z,4.80
2018-06-03T22:33:59.865Z,4.80
2018-06-03T22:36:30.429Z,4.80
2018-06-03T22:38:59.287Z,4.17
2018-06-03T22:41:30.134Z,5.27
2018-06-03T22:43:59.554Z,4.20
2018-06-03T22:46:28.494Z,4.47
2018-06-03T22:48:57.902Z,4.30
2018-06-03T22:51:27.052Z,6.30
2018-06-03T22:53:55.980Z,5.43
2018-06-03T22:56:30.894Z,5.30
2018-06-03T22:58:59.884Z,4.73
2018-06-03T23:01:28.871Z,5.43
2018-06-03T23:04:05.802Z,5.63
2018-06-03T23:06:34.768Z,5.70
2018-06-03T23:09:06.825Z,5.00
2018-06-03T23:11:35.884Z,5.07
2018-06-03T23:14:06.126Z,5.33
2018-06-03T23:16:36.468Z,5.53
2018-06-03T23:19:05.624Z,5.40
2018-06-03T23:21:35.930Z,5.27
2018-06-03T23:24:05.150Z,5.83
2018-06-03T23:26:34.138Z,5.87
2018-06-03T23:29:04.377Z,5.50
2018-06-03T23:31:33.315Z,5.47
2018-06-03T23:34:04.460Z,5.23
2018-06-03T23:36:34.968Z,4.60
2018-06-03T23:39:07.272Z,5.47
2018-06-03T23:41:37.627Z,5.93
2018-06-03T23:44:06.681Z,5.03
2018-06-03T23:46:35.673Z,5.70
2018-06-03T23:49:06.280Z,5.43
2018-06-03T23:51:35.249Z,5.80
2018-06-03T23:54:04.584Z,5.47
2018-06-03T23:56:35.361Z,6.13
2018-06-03T23:59:04.872Z,5.90
