createdAt,value
2018-08-05T00:16:53.170Z,25.8
2018-08-05T00:33:46.692Z,25.8
2018-08-05T00:50:40.287Z,25.8
2018-08-05T01:07:33.462Z,25.4
2018-08-05T01:24:26.734Z,25.4
2018-08-05T01:41:19.895Z,25.4
2018-08-05T01:58:12.703Z,25.1
2018-08-05T02:15:05.571Z,25.1
2018-08-05T02:31:58.396Z,25.1
2018-08-05T02:48:51.219Z,24.8
2018-08-05T03:05:43.851Z,24.8
2018-08-05T03:22:36.287Z,24.8
2018-08-05T03:39:28.806Z,24.8
2018-08-05T03:56:21.479Z,24.8
2018-08-05T04:13:14.051Z,25.1
2018-08-05T04:30:06.887Z,25.1
2018-08-05T04:46:59.746Z,25.1
2018-08-05T05:03:52.317Z,24.8
2018-08-05T05:20:44.762Z,24.8
2018-08-05T05:37:37.735Z,25.1
2018-08-05T05:54:30.365Z,24.5
2018-08-05T06:11:22.394Z,24.5
2018-08-05T06:28:14.412Z,24.5
2018-08-05T06:45:06.313Z,24.5
2018-08-05T07:01:58.318Z,24.5
2018-08-05T07:15:27.740Z,23.8
2018-08-05T07:32:18.715Z,23.8
2018-08-05T07:49:09.962Z,23.8
2018-08-05T07:57:35.428Z,23.2
2018-08-05T08:09:22.810Z,23.8
2018-08-05T08:19:29.689Z,24.5
2018-08-05T08:36:21.793Z,24.8
2018-08-05T08:53:14.460Z,24.8
2018-08-05T09:10:07.166Z,25.1
2018-08-05T09:23:37.474Z,25.1
2018-08-05T09:40:30.331Z,25.4
2018-08-05T09:57:23.714Z,25.8
2018-08-05T10:14:17.302Z,25.8
2018-08-05T10:31:11.084Z,26.1
2018-08-05T10:46:23.511Z,25.4
2018-08-05T11:03:16.855Z,25.4
2018-08-05T11:13:24.977Z,26.1
2018-08-05T11:30:18.830Z,26.1
2018-08-05T11:47:12.985Z,26.4
2018-08-05T12:04:07.282Z,26.7
2018-08-05T12:21:02.272Z,27.0
2018-08-05T12:37:57.449Z,27.0
2018-08-05T12:54:52.966Z,27.4
2018-08-05T13:11:47.785Z,27.0
2018-08-05T13:28:42.576Z,27.0
2018-08-05T13:45:37.582Z,27.0
2018-08-05T14:02:32.865Z,27.4
2018-08-05T14:19:27.951Z,27.0
2018-08-05T14:36:23.045Z,27.0
2018-08-05T14:53:17.770Z,27.0
2018-08-05T15:10:12.878Z,27.4
2018-08-05T15:27:08.234Z,27.4
2018-08-05T15:44:03.248Z,27.0
2018-08-05T16:00:58.018Z,27.0
2018-08-05T16:17:53.076Z,27.0
2018-08-05T16:34:48.338Z,27.0
2018-08-05T16:51:43.737Z,27.4
2018-08-05T17:08:39.048Z,27.0
2018-08-05T17:25:34.166Z,27.0
2018-08-05T17:42:29.828Z,27.0
2018-08-05T17:59:24.346Z,26.7
2018-08-05T18:16:19.296Z,26.7
2018-08-05T18:33:14.871Z,26.4
2018-08-05T18:50:08.668Z,26.4
2018-08-05T19:07:03.252Z,26.4
2018-08-05T19:23:58.511Z,26.1
2018-08-05T19:40:51.790Z,25.8
2018-08-05T19:56:04.186Z,25.1
2018-08-05T20:12:57.166Z,24.8
2018-08-05T20:29:50.184Z,25.1
2018-08-05T20:46:43.330Z,24.5
2018-08-05T21:03:35.559Z,24.2
2018-08-05T21:20:27.201Z,23.5
2018-08-05T21:37:17.532Z,23.2
2018-08-05T21:54:07.489Z,22.9
2018-08-05T22:10:57.396Z,22.9
2018-08-05T22:27:47.073Z,22.9
2018-08-05T22:44:37.230Z,23.2
2018-08-05T23:01:27.251Z,23.2
2018-08-05T23:14:55.605Z,23.8
2018-08-05T23:31:46.902Z,24.2
2018-08-05T23:48:38.354Z,24.5
