createdAt,value
2023-01-22T00:01:21.686Z,58.40
2023-01-22T00:03:49.576Z,58.50
2023-01-22T00:06:19.249Z,58.50
2023-01-22T00:08:51.527Z,58.40
2023-01-22T00:11:22.032Z,58.50
2023-01-22T00:13:48.949Z,58.50
2023-01-22T00:16:22.965Z,58.50
2023-01-22T00:18:52.318Z,58.50
2023-01-22T00:21:22.277Z,58.40
2023-01-22T00:23:49.094Z,58.40
2023-01-22T00:26:17.601Z,58.40
2023-01-22T00:28:45.466Z,58.40
2023-01-22T00:31:14.140Z,58.40
2023-01-22T00:33:44.111Z,58.40
2023-01-22T00:36:18.050Z,58.60
2023-01-22T00:38:48.598Z,58.60
2023-01-22T00:41:19.743Z,58.60
2023-01-22T00:43:53.002Z,58.70
2023-01-22T00:46:20.658Z,58.70
2023-01-22T00:48:50.181Z,58.70
2023-01-22T00:51:22.483Z,58.60
2023-01-22T00:53:51.829Z,58.60
2023-01-22T00:56:23.487Z,58.70
2023-01-22T00:58:50.420Z,58.60
2023-01-22T01:01:22.052Z,58.60
2023-01-22T01:03:49.253Z,58.60
2023-01-22T01:06:24.293Z,58.60
2023-01-22T01:08:51.191Z,58.60
2023-01-22T01:11:27.629Z,58.60
2023-01-22T01:13:57.194Z,58.60
2023-01-22T01:16:30.700Z,58.60
2023-01-22T01:19:10.041Z,58.60
2023-01-22T01:21:37.048Z,58.60
2023-01-22T01:24:04.422Z,58.60
2023-01-22T01:26:31.349Z,58.60
2023-01-22T01:29:04.554Z,58.60
2023-01-22T01:31:31.593Z,58.60
2023-01-22T01:34:01.375Z,58.60
2023-01-22T01:36:47.672Z,58.60
2023-01-22T01:39:15.517Z,58.60
2023-01-22T01:41:44.900Z,58.60
2023-01-22T01:44:19.365Z,58.60
2023-01-22T01:46:55.877Z,58.60
2023-01-22T01:49:31.344Z,58.70
2023-01-22T01:52:12.080Z,58.80
2023-01-22T01:54:45.504Z,58.90
2023-01-22T01:57:24.458Z,58.90
2023-01-22T01:59:56.945Z,58.90
2023-01-22T02:02:24.457Z,58.80
2023-01-22T02:04:52.837Z,58.80
2023-01-22T02:07:21.121Z,58.80
2023-01-22T02:09:50.330Z,58.90
2023-01-22T02:12:19.531Z,58.90
2023-01-22T02:14:50.103Z,58.80
2023-01-22T02:17:23.087Z,58.90
2023-01-22T02:19:49.971Z,58.90
2023-01-22T02:22:20.923Z,58.90
2023-01-22T02:24:48.227Z,58.90
2023-01-22T02:27:17.713Z,58.90
2023-01-22T02:29:47.125Z,59.50
2023-01-22T02:32:14.464Z,58.90
2023-01-22T02:34:41.683Z,58.90
2023-01-22T02:37:09.136Z,58.90
2023-01-22T02:39:38.544Z,58.90
2023-01-22T02:42:06.487Z,58.90
2023-01-22T02:44:42.922Z,58.90
2023-01-22T02:47:12.496Z,58.90
2023-01-22T02:49:39.434Z,58.90
2023-01-22T02:52:08.729Z,58.80
2023-01-22T02:54:35.787Z,58.80
2023-01-22T02:57:02.645Z,58.90
2023-01-22T02:59:32.112Z,58.90
2023-01-22T03:02:01.425Z,58.90
2023-01-22T03:04:33.010Z,58.80
2023-01-22T03:06:59.871Z,58.90
2023-01-22T03:09:26.851Z,58.80
2023-01-22T03:11:53.782Z,58.80
2023-01-22T03:14:39.319Z,58.80
2023-01-22T03:17:26.845Z,58.90
2023-01-22T03:20:17.745Z,58.90
2023-01-22T03:22:44.895Z,58.90
2023-01-22T03:25:11.745Z,58.90
2023-01-22T03:28:00.881Z,58.80
2023-01-22T03:30:27.767Z,58.90
2023-01-22T03:32:59.543Z,58.90
2023-01-22T03:35:28.493Z,58.80
2023-01-22T03:37:55.339Z,58.80
2023-01-22T03:40:22.153Z,58.80
2023-01-22T03:42:51.556Z,58.80
2023-01-22T03:45:20.627Z,58.90
2023-01-22T03:47:56.194Z,58.90
2023-01-22T03:50:25.717Z,58.90
2023-01-22T03:52:57.710Z,58.90
2023-01-22T03:55:26.941Z,58.90
2023-01-22T03:57:53.737Z,58.90
2023-01-22T04:00:25.518Z,58.90
2023-01-22T04:02:53.596Z,58.80
2023-01-22T04:05:20.637Z,58.80
2023-01-22T04:07:50.659Z,58.80
2023-01-22T04:10:22.262Z,58.70
2023-01-22T04:12:54.203Z,58.80
2023-01-22T04:15:21.164Z,58.90
2023-01-22T04:17:48.266Z,58.90
2023-01-22T04:20:17.779Z,58.80
2023-01-22T04:22:44.903Z,58.80
2023-01-22T04:25:14.339Z,58.90
2023-01-22T04:27:41.216Z,58.90
2023-01-22T04:30:08.709Z,58.90
2023-01-22T04:32:38.218Z,58.90
2023-01-22T04:35:08.135Z,58.90
2023-01-22T04:37:35.012Z,59.00
2023-01-22T04:40:02.251Z,58.90
2023-01-22T04:42:29.603Z,59.00
2023-01-22T04:44:56.501Z,59.00
2023-01-22T04:47:25.688Z,59.00
2023-01-22T04:49:57.133Z,59.00
2023-01-22T04:52:24.022Z,59.10
2023-01-22T04:54:52.024Z,59.00
2023-01-22T04:57:21.707Z,59.00
2023-01-22T04:59:50.998Z,59.10
2023-01-22T05:02:17.958Z,59.10
2023-01-22T05:04:47.440Z,59.10
2023-01-22T05:07:21.722Z,59.00
2023-01-22T05:09:48.689Z,59.00
2023-01-22T05:12:17.869Z,59.00
2023-01-22T05:14:44.762Z,59.10
2023-01-22T05:17:11.966Z,59.10
2023-01-22T05:19:38.847Z,59.20
2023-01-22T05:22:05.784Z,59.20
2023-01-22T05:24:35.020Z,59.20
2023-01-22T05:27:04.952Z,59.20
2023-01-22T05:29:31.835Z,59.20
2023-01-22T05:31:59.507Z,59.20
2023-01-22T05:34:28.911Z,59.20
2023-01-22T05:36:55.801Z,59.20
2023-01-22T05:39:25.241Z,59.30
2023-01-22T05:41:57.246Z,59.20
2023-01-22T05:44:26.126Z,59.20
2023-01-22T05:46:55.293Z,59.10
2023-01-22T05:49:22.156Z,59.20
2023-01-22T05:51:51.515Z,59.40
2023-01-22T05:54:18.513Z,59.20
2023-01-22T05:56:45.459Z,59.20
2023-01-22T05:59:12.999Z,59.20
2023-01-22T06:01:40.055Z,59.30
2023-01-22T06:04:06.969Z,59.30
2023-01-22T06:06:36.336Z,59.30
2023-01-22T06:09:03.556Z,59.30
2023-01-22T06:11:32.765Z,59.30
2023-01-22T06:13:59.667Z,59.30
2023-01-22T06:16:31.283Z,59.30
2023-01-22T06:19:00.715Z,59.30
2023-01-22T06:21:27.667Z,59.30
2023-01-22T06:23:54.608Z,59.30
2023-01-22T06:26:21.501Z,59.30
2023-01-22T06:28:50.631Z,59.30
2023-01-22T06:31:20.159Z,59.30
2023-01-22T06:33:47.117Z,59.30
2023-01-22T06:36:16.554Z,59.30
2023-01-22T06:38:46.454Z,59.30
2023-01-22T06:41:13.296Z,59.40
2023-01-22T06:43:40.172Z,59.30
2023-01-22T06:46:11.911Z,59.30
2023-01-22T06:48:38.979Z,59.40
2023-01-22T06:51:08.331Z,59.30
2023-01-22T06:53:35.302Z,59.40
2023-01-22T06:56:04.550Z,59.30
2023-01-22T06:58:33.918Z,59.30
2023-01-22T07:01:06.015Z,59.30
2023-01-22T07:03:35.434Z,59.30
2023-01-22T07:06:05.090Z,59.30
2023-01-22T07:08:33.378Z,59.40
2023-01-22T07:11:05.157Z,59.40
2023-01-22T07:13:33.269Z,59.30
2023-01-22T07:16:04.807Z,59.40
2023-01-22T07:18:31.664Z,59.40
2023-01-22T07:21:03.784Z,59.50
2023-01-22T07:23:33.776Z,59.50
2023-01-22T07:26:03.039Z,59.50
2023-01-22T07:28:33.061Z,59.50
2023-01-22T07:31:03.606Z,59.50
2023-01-22T07:33:30.779Z,59.60
2023-01-22T07:36:02.445Z,59.50
2023-01-22T07:38:32.088Z,59.50
2023-01-22T07:41:11.474Z,59.60
2023-01-22T07:43:49.211Z,59.60
2023-01-22T07:46:16.467Z,59.60
2023-01-22T07:48:45.637Z,59.60
2023-01-22T07:51:12.863Z,59.70
2023-01-22T07:53:42.825Z,59.70
2023-01-22T07:56:19.065Z,59.60
2023-01-22T07:58:49.219Z,59.60
2023-01-22T08:01:18.595Z,59.60
2023-01-22T08:03:52.653Z,59.60
2023-01-22T08:06:22.263Z,59.60
2023-01-22T08:08:49.880Z,59.60
2023-01-22T08:11:19.867Z,59.60
2023-01-22T08:13:47.962Z,59.60
2023-01-22T08:16:17.583Z,59.60
2023-01-22T08:18:44.518Z,59.60
2023-01-22T08:21:13.835Z,59.60
2023-01-22T08:23:40.767Z,59.60
2023-01-22T08:26:07.704Z,59.60
2023-01-22T08:28:34.612Z,59.60
2023-01-22T08:31:05.188Z,59.50
2023-01-22T08:33:34.078Z,59.50
2023-01-22T08:36:01.151Z,59.40
2023-01-22T08:38:30.147Z,59.40
2023-01-22T08:40:57.076Z,59.40
2023-01-22T08:43:24.025Z,59.40
2023-01-22T08:45:50.974Z,59.30
2023-01-22T08:48:18.517Z,59.30
2023-01-22T08:50:48.028Z,59.30
2023-01-22T08:53:15.128Z,59.30
2023-01-22T08:55:44.099Z,59.20
2023-01-22T08:58:15.019Z,59.10
2023-01-22T09:00:47.185Z,59.80
2023-01-22T09:03:16.413Z,59.10
2023-01-22T09:05:45.534Z,59.00
2023-01-22T09:08:12.868Z,59.00
2023-01-22T09:10:42.938Z,59.00
2023-01-22T09:13:12.371Z,58.90
2023-01-22T09:15:43.930Z,58.90
2023-01-22T09:18:10.771Z,58.90
2023-01-22T09:20:39.906Z,58.80
2023-01-22T09:23:07.423Z,58.90
2023-01-22T09:25:34.352Z,58.80
2023-01-22T09:28:07.149Z,58.80
2023-01-22T09:30:34.557Z,58.80
2023-01-22T09:33:05.960Z,58.70
2023-01-22T09:35:34.891Z,58.60
2023-01-22T09:38:03.504Z,58.70
2023-01-22T09:40:43.368Z,58.60
2023-01-22T09:44:17.808Z,58.50
2023-01-22T09:46:49.977Z,58.40
2023-01-22T09:49:29.932Z,58.60
2023-01-22T09:51:59.896Z,58.40
2023-01-22T09:54:32.972Z,58.20
2023-01-22T09:57:04.545Z,57.90
2023-01-22T09:59:36.415Z,57.70
2023-01-22T10:02:23.534Z,57.40
2023-01-22T10:05:00.986Z,57.60
2023-01-22T10:07:47.473Z,57.80
2023-01-22T10:10:20.133Z,57.40
2023-01-22T10:13:13.801Z,57.50
2023-01-22T10:15:42.988Z,57.30
2023-01-22T10:18:30.449Z,57.20
2023-01-22T10:21:06.171Z,56.80
2023-01-22T10:23:34.729Z,56.70
2023-01-22T10:26:27.580Z,56.60
2023-01-22T10:29:06.332Z,55.90
2023-01-22T10:31:41.148Z,56.20
2023-01-22T10:34:23.885Z,56.10
2023-01-22T10:36:53.527Z,55.90
2023-01-22T10:39:21.073Z,56.00
2023-01-22T10:41:51.683Z,55.80
2023-01-22T10:44:24.436Z,55.70
2023-01-22T10:47:08.109Z,55.40
2023-01-22T10:49:35.004Z,55.80
2023-01-22T10:52:15.716Z,55.10
2023-01-22T10:54:43.917Z,54.80
2023-01-22T10:57:22.812Z,54.90
2023-01-22T11:00:18.657Z,54.60
2023-01-22T11:02:51.230Z,54.50
2023-01-22T11:05:26.326Z,54.70
2023-01-22T11:08:01.985Z,54.50
2023-01-22T11:10:55.120Z,54.40
2023-01-22T11:14:10.737Z,54.00
2023-01-22T11:16:42.618Z,54.20
2023-01-22T11:19:29.224Z,54.40
2023-01-22T11:22:20.865Z,54.20
2023-01-22T11:24:48.522Z,53.90
2023-01-22T11:27:40.093Z,54.70
2023-01-22T11:30:31.733Z,54.00
2023-01-22T11:33:23.056Z,53.90
2023-01-22T11:36:18.517Z,53.60
2023-01-22T11:39:09.093Z,53.80
2023-01-22T11:42:00.112Z,53.90
2023-01-22T11:45:27.462Z,53.60
2023-01-22T11:48:05.550Z,53.70
2023-01-22T11:50:55.551Z,54.20
2023-01-22T11:53:34.668Z,53.90
2023-01-22T11:56:13.757Z,53.70
2023-01-22T11:59:19.370Z,54.00
2023-01-22T12:02:07.257Z,53.80
2023-01-22T12:04:54.556Z,53.80
2023-01-22T12:07:37.811Z,53.90
2023-01-22T12:10:44.758Z,54.00
2023-01-22T12:13:42.456Z,54.00
2023-01-22T12:16:47.808Z,53.80
2023-01-22T12:19:42.068Z,53.70
2023-01-22T12:22:12.016Z,53.80
2023-01-22T12:24:47.795Z,54.00
2023-01-22T12:27:35.013Z,53.90
2023-01-22T12:30:28.523Z,54.00
2023-01-22T12:33:03.680Z,54.00
2023-01-22T12:35:34.387Z,54.20
2023-01-22T12:38:24.557Z,54.20
2023-01-22T12:41:41.146Z,54.00
2023-01-22T12:44:32.194Z,54.00
2023-01-22T12:47:10.868Z,54.10
2023-01-22T12:49:53.024Z,53.90
2023-01-22T12:52:40.951Z,53.90
2023-01-22T12:55:44.238Z,53.90
2023-01-22T12:58:30.363Z,53.90
2023-01-22T13:01:11.361Z,54.00
2023-01-22T13:03:41.072Z,54.40
2023-01-22T13:06:30.350Z,54.60
2023-01-22T13:08:57.718Z,54.40
2023-01-22T13:11:41.308Z,54.60
2023-01-22T13:14:19.465Z,54.40
2023-01-22T13:17:17.152Z,54.40
2023-01-22T13:19:48.391Z,54.30
2023-01-22T13:22:20.302Z,54.40
2023-01-22T13:24:58.544Z,54.30
2023-01-22T13:27:32.001Z,54.20
2023-01-22T13:30:25.227Z,54.20
2023-01-22T13:33:21.520Z,53.90
2023-01-22T13:35:48.427Z,54.00
2023-01-22T13:38:32.724Z,54.00
2023-01-22T13:41:35.272Z,53.90
2023-01-22T13:44:06.587Z,53.90
2023-01-22T13:46:44.777Z,54.00
2023-01-22T13:49:26.575Z,53.90
2023-01-22T13:51:58.684Z,53.90
2023-01-22T13:54:47.045Z,54.00
2023-01-22T13:57:21.674Z,53.90
2023-01-22T13:59:55.417Z,54.10
2023-01-22T14:02:29.598Z,54.10
2023-01-22T14:04:57.404Z,54.20
2023-01-22T14:07:25.178Z,54.20
2023-01-22T14:09:55.008Z,54.30
2023-01-22T14:12:27.265Z,54.30
2023-01-22T14:14:55.013Z,54.40
2023-01-22T14:17:33.532Z,54.40
2023-01-22T14:20:02.575Z,54.40
2023-01-22T14:22:29.565Z,54.40
2023-01-22T14:24:56.631Z,54.40
2023-01-22T14:27:29.235Z,54.40
2023-01-22T14:29:56.358Z,54.50
2023-01-22T14:32:28.978Z,54.50
2023-01-22T14:34:55.846Z,54.50
2023-01-22T14:37:22.755Z,54.50
2023-01-22T14:39:52.010Z,54.50
2023-01-22T14:42:21.467Z,54.40
2023-01-22T14:44:50.877Z,54.40
2023-01-22T14:47:17.730Z,54.30
2023-01-22T14:49:47.172Z,54.30
2023-01-22T14:52:16.546Z,54.30
2023-01-22T14:54:45.727Z,54.20
2023-01-22T14:57:12.706Z,54.30
2023-01-22T14:59:41.827Z,54.30
2023-01-22T15:02:10.977Z,54.40
2023-01-22T15:04:45.093Z,54.30
2023-01-22T15:07:12.985Z,54.20
2023-01-22T15:09:43.742Z,54.30
2023-01-22T15:12:12.994Z,54.30
2023-01-22T15:14:45.206Z,54.20
2023-01-22T15:17:12.017Z,54.20
2023-01-22T15:19:43.630Z,54.10
2023-01-22T15:22:10.601Z,54.20
2023-01-22T15:24:40.570Z,54.00
2023-01-22T15:27:10.052Z,54.10
2023-01-22T15:29:37.619Z,54.00
2023-01-22T15:32:09.472Z,54.00
2023-01-22T15:34:36.626Z,54.00
2023-01-22T15:37:03.729Z,54.00
2023-01-22T15:39:30.652Z,54.00
2023-01-22T15:41:57.582Z,54.00
2023-01-22T15:44:29.102Z,54.10
2023-01-22T15:46:58.800Z,54.00
2023-01-22T15:49:25.792Z,53.90
2023-01-22T15:51:53.065Z,54.10
2023-01-22T15:54:19.919Z,54.10
2023-01-22T15:56:47.074Z,54.10
2023-01-22T15:59:14.176Z,54.10
2023-01-22T16:01:41.701Z,54.20
2023-01-22T16:04:09.895Z,54.30
2023-01-22T16:06:37.353Z,54.50
2023-01-22T16:09:08.704Z,54.70
2023-01-22T16:11:36.170Z,54.80
2023-01-22T16:14:05.607Z,54.90
2023-01-22T16:16:36.697Z,55.20
2023-01-22T16:19:06.871Z,55.40
2023-01-22T16:21:34.552Z,55.50
2023-01-22T16:24:02.910Z,55.60
2023-01-22T16:26:33.786Z,55.60
2023-01-22T16:29:03.071Z,55.50
2023-01-22T16:31:33.104Z,55.50
2023-01-22T16:34:13.951Z,55.50
2023-01-22T16:36:43.891Z,55.60
2023-01-22T16:39:18.617Z,55.60
2023-01-22T16:41:49.631Z,55.50
2023-01-22T16:44:19.763Z,55.50
2023-01-22T16:46:52.370Z,55.70
2023-01-22T16:49:25.322Z,55.70
2023-01-22T16:52:03.103Z,55.80
2023-01-22T16:54:38.547Z,55.80
2023-01-22T16:57:08.691Z,55.90
2023-01-22T16:59:37.559Z,55.90
2023-01-22T17:02:13.153Z,55.90
2023-01-22T17:04:40.154Z,55.90
2023-01-22T17:07:07.231Z,55.90
2023-01-22T17:09:37.213Z,55.90
2023-01-22T17:12:08.173Z,55.90
2023-01-22T17:14:40.285Z,56.00
2023-01-22T17:17:11.380Z,56.10
2023-01-22T17:19:40.475Z,56.00
2023-01-22T17:22:07.411Z,56.00
2023-01-22T17:24:37.010Z,56.00
2023-01-22T17:27:04.031Z,56.00
2023-01-22T17:29:33.416Z,56.00
2023-01-22T17:32:03.778Z,56.10
2023-01-22T17:34:30.992Z,56.10
2023-01-22T17:36:57.875Z,56.30
2023-01-22T17:39:27.791Z,56.30
2023-01-22T17:41:54.678Z,56.30
2023-01-22T17:44:29.954Z,56.30
2023-01-22T17:46:59.870Z,56.30
2023-01-22T17:49:30.120Z,56.30
2023-01-22T17:51:57.014Z,57.00
2023-01-22T17:54:24.014Z,56.30
2023-01-22T17:56:53.242Z,56.30
2023-01-22T17:59:25.738Z,56.20
2023-01-22T18:01:52.891Z,56.20
2023-01-22T18:04:23.572Z,56.20
2023-01-22T18:06:55.275Z,56.20
2023-01-22T18:09:24.545Z,56.20
2023-01-22T18:11:54.248Z,56.20
2023-01-22T18:14:28.370Z,56.10
2023-01-22T18:16:57.699Z,56.10
2023-01-22T18:19:24.639Z,56.10
2023-01-22T18:21:52.159Z,56.00
2023-01-22T18:24:23.084Z,56.00
2023-01-22T18:26:50.785Z,56.00
2023-01-22T18:29:20.123Z,56.00
2023-01-22T18:31:50.159Z,56.00
2023-01-22T18:34:20.058Z,56.00
2023-01-22T18:36:49.270Z,56.00
2023-01-22T18:39:18.687Z,56.00
2023-01-22T18:41:47.064Z,56.00
2023-01-22T18:44:17.282Z,56.00
2023-01-22T18:46:48.327Z,56.20
2023-01-22T18:49:18.906Z,56.10
2023-01-22T18:51:46.424Z,56.10
2023-01-22T18:54:16.113Z,56.20
2023-01-22T18:56:45.308Z,56.20
2023-01-22T18:59:13.048Z,56.30
2023-01-22T19:01:40.789Z,56.30
2023-01-22T19:04:10.030Z,56.30
2023-01-22T19:06:39.520Z,56.30
2023-01-22T19:09:06.392Z,56.30
2023-01-22T19:11:37.796Z,56.30
2023-01-22T19:14:07.199Z,56.30
2023-01-22T19:16:38.131Z,56.30
2023-01-22T19:19:11.231Z,56.30
2023-01-22T19:21:43.004Z,56.40
2023-01-22T19:24:11.540Z,56.40
2023-01-22T19:26:42.179Z,56.40
2023-01-22T19:29:13.641Z,56.40
2023-01-22T19:31:45.883Z,56.40
2023-01-22T19:34:21.076Z,56.40
2023-01-22T19:36:47.990Z,56.40
2023-01-22T19:39:18.278Z,56.40
2023-01-22T19:41:45.250Z,56.50
2023-01-22T19:44:14.447Z,56.50
2023-01-22T19:46:43.788Z,56.60
2023-01-22T19:49:15.150Z,56.70
2023-01-22T19:51:42.095Z,56.80
2023-01-22T19:54:10.113Z,56.80
2023-01-22T19:56:39.136Z,56.80
2023-01-22T19:59:11.684Z,56.80
2023-01-22T20:01:39.217Z,56.90
2023-01-22T20:04:11.996Z,57.00
2023-01-22T20:06:40.287Z,56.80
2023-01-22T20:09:07.215Z,56.90
2023-01-22T20:11:39.069Z,56.80
2023-01-22T20:14:08.779Z,56.80
2023-01-22T20:16:35.801Z,56.70
2023-01-22T20:19:02.739Z,56.60
2023-01-22T20:21:30.889Z,56.50
2023-01-22T20:24:03.760Z,56.50
2023-01-22T20:26:30.929Z,56.50
2023-01-22T20:29:00.107Z,56.60
2023-01-22T20:31:27.468Z,56.70
2023-01-22T20:33:57.165Z,56.70
2023-01-22T20:36:27.794Z,56.70
2023-01-22T20:38:55.499Z,56.70
2023-01-22T20:41:27.356Z,56.70
2023-01-22T20:43:57.706Z,57.30
2023-01-22T20:46:28.410Z,56.70
2023-01-22T20:48:57.821Z,56.70
2023-01-22T20:51:28.810Z,56.80
2023-01-22T20:54:00.463Z,56.80
2023-01-22T20:56:31.503Z,56.90
2023-01-22T20:59:10.117Z,57.20
2023-01-22T21:01:37.947Z,57.00
2023-01-22T21:04:06.178Z,57.00
2023-01-22T21:06:35.710Z,57.00
2023-01-22T21:09:06.201Z,57.00
2023-01-22T21:11:37.852Z,56.90
2023-01-22T21:14:07.704Z,56.80
2023-01-22T21:16:38.046Z,56.80
2023-01-22T21:19:26.700Z,56.70
2023-01-22T21:21:57.264Z,56.70
2023-01-22T21:24:27.602Z,56.70
2023-01-22T21:26:54.703Z,56.70
2023-01-22T21:29:23.756Z,56.80
2023-01-22T21:31:56.389Z,56.90
2023-01-22T21:34:29.172Z,57.00
2023-01-22T21:36:59.769Z,57.10
2023-01-22T21:39:29.697Z,57.10
2023-01-22T21:42:16.466Z,57.20
2023-01-22T21:45:03.261Z,57.30
2023-01-22T21:47:32.400Z,57.30
2023-01-22T21:49:59.320Z,57.40
2023-01-22T21:52:28.746Z,57.30
2023-01-22T21:54:59.112Z,57.30
2023-01-22T21:57:29.398Z,57.30
2023-01-22T21:59:56.798Z,57.30
2023-01-22T22:02:23.784Z,57.40
2023-01-22T22:04:53.308Z,57.40
2023-01-22T22:07:21.406Z,57.40
2023-01-22T22:09:50.505Z,57.50
2023-01-22T22:12:22.475Z,57.50
2023-01-22T22:14:49.491Z,57.50
2023-01-22T22:17:16.751Z,57.50
2023-01-22T22:19:43.614Z,57.50
2023-01-22T22:22:12.806Z,57.50
2023-01-22T22:24:42.285Z,57.60
2023-01-22T22:27:11.287Z,57.50
2023-01-22T22:29:40.733Z,57.60
2023-01-22T22:32:10.100Z,57.60
2023-01-22T22:34:39.449Z,57.60
2023-01-22T22:37:13.175Z,57.60
2023-01-22T22:39:42.614Z,57.70
2023-01-22T22:42:09.731Z,57.70
2023-01-22T22:44:39.511Z,57.80
2023-01-22T22:47:06.456Z,57.80
2023-01-22T22:49:33.474Z,57.80
2023-01-22T22:52:03.351Z,57.80
2023-01-22T22:54:32.666Z,57.80
2023-01-22T22:57:03.431Z,57.90
2023-01-22T22:59:31.952Z,57.90
2023-01-22T23:02:06.271Z,57.90
2023-01-22T23:04:34.054Z,58.60
2023-01-22T23:07:01.505Z,57.90
2023-01-22T23:09:28.917Z,57.90
2023-01-22T23:11:58.400Z,58.00
2023-01-22T23:14:29.133Z,57.90
2023-01-22T23:16:57.631Z,58.00
2023-01-22T23:19:31.063Z,58.10
2023-01-22T23:22:00.162Z,58.10
2023-01-22T23:24:29.022Z,58.10
2023-01-22T23:26:56.023Z,58.10
2023-01-22T23:29:27.634Z,58.10
2023-01-22T23:31:55.943Z,58.20
2023-01-22T23:34:23.549Z,58.20
2023-01-22T23:36:51.307Z,58.20
2023-01-22T23:39:27.750Z,58.20
2023-01-22T23:41:54.697Z,58.30
2023-01-22T23:44:24.326Z,58.20
2023-01-22T23:46:53.309Z,58.20
2023-01-22T23:49:20.291Z,58.20
2023-01-22T23:51:52.199Z,58.20
2023-01-22T23:54:21.460Z,58.30
2023-01-22T23:56:50.570Z,58.30
2023-01-22T23:59:17.564Z,58.30
