createdAt,value
2019-04-21T00:00:18.623Z,34.17
2019-04-21T00:02:48.603Z,35.33
2019-04-21T00:05:35.165Z,34.77
2019-04-21T00:08:12.840Z,35.57
2019-04-21T00:10:40.076Z,32.93
2019-04-21T00:13:02.690Z,34.70
2019-04-21T00:15:29.820Z,38.87
2019-04-21T00:18:00.314Z,49.83
2019-04-21T00:20:35.242Z,48.33
2019-04-21T00:23:15.525Z,46.73
2019-04-21T00:25:42.713Z,47.07
2019-04-21T00:28:28.981Z,40.53
2019-04-21T00:30:53.158Z,35.20
2019-04-21T00:33:09.034Z,41.73
2019-04-21T00:35:41.437Z,36.40
2019-04-21T00:38:24.965Z,42.20
2019-04-21T00:40:56.493Z,38.67
2019-04-21T00:43:23.381Z,40.70
2019-04-21T00:45:49.858Z,38.43
2019-04-21T00:48:29.841Z,37.93
2019-04-21T00:51:25.078Z,39.23
2019-04-21T00:53:46.805Z,42.33
2019-04-21T00:56:09.011Z,48.73
2019-04-21T00:58:43.812Z,45.07
2019-04-21T01:01:10.414Z,45.23
2019-04-21T01:03:43.461Z,53.37
2019-04-21T01:06:11.439Z,52.77
2019-04-21T01:08:42.656Z,56.77
2019-04-21T01:11:15.312Z,53.77
2019-04-21T01:13:45.498Z,56.60
2019-04-21T01:16:15.541Z,61.17
2019-04-21T01:18:42.738Z,59.23
2019-04-21T01:20:53.855Z,64.30
2019-04-21T01:23:23.414Z,54.33
2019-04-21T01:26:06.911Z,50.43
2019-04-21T01:28:41.376Z,57.87
2019-04-21T01:31:15.019Z,51.93
2019-04-21T01:33:50.759Z,62.53
2019-04-21T01:36:14.552Z,61.37
2019-04-21T01:38:58.323Z,63.37
2019-04-21T01:41:21.072Z,54.67
2019-04-21T01:43:51.560Z,50.57
2019-04-21T01:46:14.127Z,60.67
2019-04-21T01:48:44.084Z,68.47
2019-04-21T01:51:23.536Z,51.87
2019-04-21T01:54:05.145Z,53.30
2019-04-21T01:56:39.551Z,53.07
2019-04-21T01:59:01.527Z,64.40
2019-04-21T02:01:42.450Z,54.63
2019-04-21T02:04:14.106Z,55.33
2019-04-21T02:06:44.525Z,57.03
2019-04-21T02:09:16.341Z,59.37
2019-04-21T02:11:52.080Z,57.10
2019-04-21T02:14:29.874Z,52.83
2019-04-21T02:16:49.557Z,55.70
2019-04-21T02:19:18.307Z,49.90
2019-04-21T02:21:43.299Z,54.93
2019-04-21T02:24:31.195Z,54.77
2019-04-21T02:26:55.904Z,49.93
2019-04-21T02:29:29.448Z,46.97
2019-04-21T02:32:08.965Z,46.97
2019-04-21T02:39:40.590Z,44.37
2019-04-21T02:44:44.727Z,45.67
2019-04-21T02:47:09.541Z,46.23
2019-04-21T02:59:59.998Z,46.33
2019-04-21T03:02:44.525Z,44.53
2019-04-21T03:08:08.477Z,59.87
2019-04-21T03:10:45.596Z,46.97
2019-04-21T03:13:14.036Z,51.07
2019-04-21T03:15:59.877Z,61.77
2019-04-21T03:21:05.207Z,60.80
2019-04-21T03:26:04.481Z,64.23
2019-04-21T03:28:14.248Z,58.47
2019-04-21T03:31:05.992Z,59.03
2019-04-21T03:36:13.324Z,55.70
2019-04-21T03:38:19.122Z,55.10
2019-04-21T03:41:04.242Z,53.20
2019-04-21T03:43:20.145Z,55.90
2019-04-21T03:50:47.277Z,53.27
2019-04-21T03:53:24.829Z,56.70
2019-04-21T03:58:35.136Z,60.10
2019-04-21T04:01:07.806Z,59.97
2019-04-21T04:04:26.368Z,56.60
2019-04-21T04:06:55.601Z,60.77
2019-04-21T04:09:45.053Z,60.97
2019-04-21T04:12:26.845Z,57.70
2019-04-21T04:14:44.145Z,63.43
2019-04-21T04:24:57.910Z,56.10
2019-04-21T04:27:35.279Z,48.63
2019-04-21T04:29:57.274Z,53.27
2019-04-21T04:32:24.896Z,49.67
2019-04-21T04:40:23.311Z,51.03
2019-04-21T04:42:56.893Z,53.90
2019-04-21T04:45:30.731Z,51.80
2019-04-21T04:47:59.149Z,46.80
2019-04-21T04:50:33.946Z,50.23
2019-04-21T04:53:05.246Z,49.20
2019-04-21T04:55:25.847Z,43.80
2019-04-21T05:00:35.045Z,52.47
2019-04-21T05:03:01.836Z,50.50
2019-04-21T05:05:49.103Z,40.40
2019-04-21T05:08:08.346Z,51.60
2019-04-21T05:10:47.674Z,46.60
2019-04-21T05:13:14.608Z,51.27
2019-04-21T05:15:42.210Z,41.13
2019-04-21T05:18:05.443Z,38.23
2019-04-21T05:20:36.533Z,52.20
2019-04-21T05:23:01.031Z,46.50
2019-04-21T05:25:31.109Z,45.83
2019-04-21T05:27:56.942Z,44.67
2019-04-21T05:31:11.502Z,45.50
2019-04-21T05:33:44.810Z,44.27
2019-04-21T05:36:20.505Z,46.50
2019-04-21T05:39:07.194Z,46.70
2019-04-21T05:41:26.538Z,39.10
2019-04-21T05:44:11.180Z,41.83
2019-04-21T05:46:39.799Z,57.13
2019-04-21T05:49:20.510Z,53.67
2019-04-21T05:52:04.931Z,51.77
2019-04-21T05:54:48.296Z,51.37
2019-04-21T05:57:05.914Z,47.10
2019-04-21T05:59:37.888Z,46.43
2019-04-21T06:02:18.590Z,44.50
2019-04-21T06:05:10.419Z,39.07
2019-04-21T06:07:21.591Z,43.57
2019-04-21T06:09:52.449Z,40.40
2019-04-21T06:12:14.630Z,38.83
2019-04-21T06:14:52.228Z,34.47
2019-04-21T06:19:49.486Z,38.50
2019-04-21T06:22:14.898Z,36.13
2019-04-21T06:25:11.501Z,34.73
2019-04-21T06:27:22.950Z,35.40
2019-04-21T06:29:50.305Z,33.13
2019-04-21T06:32:37.401Z,33.87
2019-04-21T06:42:34.224Z,33.53
2019-04-21T06:45:20.498Z,33.33
2019-04-21T06:47:42.389Z,29.20
2019-04-21T06:50:01.636Z,31.40
2019-04-21T06:52:50.166Z,28.23
2019-04-21T06:55:20.108Z,32.50
2019-04-21T06:57:40.276Z,30.23
2019-04-21T07:00:06.447Z,32.10
2019-04-21T07:05:07.572Z,33.33
2019-04-21T07:07:43.412Z,30.00
2019-04-21T07:10:10.269Z,28.83
2019-04-21T07:12:39.377Z,28.90
2019-04-21T07:15:11.349Z,26.23
2019-04-21T07:17:38.973Z,28.07
2019-04-21T07:20:28.290Z,22.67
2019-04-21T07:22:47.861Z,24.53
2019-04-21T07:25:18.266Z,25.90
2019-04-21T07:27:46.596Z,27.03
2019-04-21T07:30:21.224Z,24.20
2019-04-21T07:32:58.099Z,27.97
2019-04-21T07:35:23.606Z,25.70
2019-04-21T07:37:54.075Z,25.77
2019-04-21T07:40:17.703Z,21.53
2019-04-21T07:42:47.829Z,23.50
2019-04-21T07:45:16.576Z,25.97
2019-04-21T07:47:55.161Z,23.67
2019-04-21T07:50:47.484Z,21.23
2019-04-21T07:53:27.665Z,19.70
2019-04-21T07:55:37.355Z,21.13
2019-04-21T07:58:29.897Z,19.03
2019-04-21T08:01:09.541Z,20.43
2019-04-21T08:03:29.759Z,20.47
2019-04-21T08:06:02.223Z,20.80
2019-04-21T08:08:29.600Z,18.50
2019-04-21T08:10:57.357Z,18.47
2019-04-21T08:13:41.559Z,24.77
2019-04-21T08:16:04.687Z,26.10
2019-04-21T08:18:37.412Z,27.23
2019-04-21T08:21:00.814Z,20.13
2019-04-21T08:23:31.751Z,20.27
2019-04-21T08:26:07.969Z,21.50
2019-04-21T08:28:40.658Z,21.87
2019-04-21T08:31:09.841Z,19.57
2019-04-21T08:33:46.569Z,21.60
2019-04-21T08:36:19.368Z,21.03
2019-04-21T08:38:42.618Z,17.00
2019-04-21T08:46:13.079Z,19.87
2019-04-21T08:48:42.020Z,21.57
2019-04-21T08:53:47.517Z,20.53
2019-04-21T08:56:27.775Z,20.50
2019-04-21T08:59:19.215Z,22.03
2019-04-21T09:02:06.279Z,19.97
2019-04-21T09:04:33.511Z,21.33
2019-04-21T09:07:28.769Z,21.53
2019-04-21T09:09:41.526Z,19.57
2019-04-21T09:12:07.232Z,21.13
2019-04-21T09:14:37.076Z,21.00
2019-04-21T09:17:08.027Z,23.33
2019-04-21T09:19:51.420Z,22.07
2019-04-21T09:22:12.853Z,20.07
2019-04-21T09:24:41.037Z,21.13
2019-04-21T09:27:09.694Z,25.60
2019-04-21T09:29:32.399Z,19.93
2019-04-21T09:31:59.209Z,20.97
2019-04-21T09:34:33.240Z,18.83
2019-04-21T09:37:12.502Z,17.73
2019-04-21T09:39:31.464Z,21.87
2019-04-21T09:42:02.597Z,19.50
2019-04-21T09:44:36.794Z,19.70
2019-04-21T09:47:03.754Z,21.30
2019-04-21T09:49:33.822Z,20.23
2019-04-21T09:52:08.918Z,22.43
2019-04-21T09:54:45.218Z,18.00
2019-04-21T09:57:10.579Z,20.30
2019-04-21T09:59:40.108Z,16.40
2019-04-21T10:02:14.204Z,17.77
2019-04-21T10:04:38.058Z,17.43
2019-04-21T10:07:07.259Z,16.83
2019-04-21T10:09:37.597Z,16.97
2019-04-21T10:12:07.514Z,9.97
2019-04-21T10:14:36.770Z,8.97
2019-04-21T10:17:40.202Z,10.37
2019-04-21T10:20:11.635Z,11.17
2019-04-21T10:22:41.366Z,10.37
2019-04-21T10:25:12.577Z,4.87
2019-04-21T10:27:43.082Z,7.57
2019-04-21T10:30:14.193Z,5.20
2019-04-21T10:32:43.467Z,6.42
2019-04-21T10:35:15.256Z,5.42
2019-04-21T10:37:58.179Z,4.12
2019-04-21T10:40:17.995Z,7.85
2019-04-21T10:42:48.127Z,6.72
2019-04-21T10:45:18.997Z,6.37
2019-04-21T10:47:49.327Z,3.98
2019-04-21T10:50:18.775Z,5.10
2019-04-21T10:53:07.033Z,6.47
2019-04-21T10:55:54.451Z,5.30
2019-04-21T10:58:16.665Z,6.10
2019-04-21T11:00:46.391Z,6.27
2019-04-21T11:03:35.342Z,5.73
2019-04-21T11:06:06.453Z,6.43
2019-04-21T11:08:41.492Z,4.90
2019-04-21T11:11:08.004Z,6.43
2019-04-21T11:13:38.731Z,4.97
2019-04-21T11:16:08.893Z,8.10
2019-04-21T11:18:38.227Z,6.03
2019-04-21T11:21:07.398Z,4.57
2019-04-21T11:23:37.495Z,4.77
2019-04-21T11:26:07.090Z,4.87
2019-04-21T11:28:36.765Z,5.23
2019-04-21T11:31:07.043Z,3.90
2019-04-21T11:33:37.631Z,5.17
2019-04-21T11:36:07.066Z,6.73
2019-04-21T11:39:05.063Z,7.83
2019-04-21T11:41:16.071Z,5.33
2019-04-21T11:43:45.476Z,7.67
2019-04-21T11:46:16.141Z,5.57
2019-04-21T11:48:46.150Z,7.83
2019-04-21T11:51:15.490Z,6.03
2019-04-21T11:53:44.684Z,7.80
2019-04-21T11:56:14.697Z,8.83
2019-04-21T11:58:44.075Z,4.63
2019-04-21T12:01:13.892Z,6.80
2019-04-21T12:03:43.206Z,4.23
2019-04-21T12:06:13.400Z,4.60
2019-04-21T12:08:46.372Z,4.77
2019-04-21T12:11:13.734Z,6.23
2019-04-21T12:13:43.022Z,4.47
2019-04-21T12:16:12.976Z,5.47
2019-04-21T12:18:42.989Z,6.83
2019-04-21T12:21:13.499Z,4.17
2019-04-21T12:23:42.934Z,3.60
2019-04-21T12:26:12.191Z,4.40
2019-04-21T12:28:41.834Z,3.50
2019-04-21T12:31:33.763Z,5.00
2019-04-21T12:34:07.776Z,4.30
2019-04-21T12:36:38.089Z,3.77
2019-04-21T12:39:10.674Z,4.53
2019-04-21T12:41:40.532Z,4.45
2019-04-21T12:44:10.830Z,6.85
2019-04-21T12:46:40.235Z,3.62
2019-04-21T12:49:09.834Z,6.25
2019-04-21T12:51:39.783Z,4.78
2019-04-21T12:54:09.878Z,4.78
2019-04-21T12:56:39.140Z,3.95
2019-04-21T12:59:08.443Z,4.00
2019-04-21T13:01:38.920Z,5.75
2019-04-21T13:04:08.242Z,3.80
2019-04-21T13:06:37.544Z,4.42
2019-04-21T13:09:11.136Z,3.08
2019-04-21T13:11:39.252Z,9.13
2019-04-21T13:14:08.719Z,5.70
2019-04-21T13:16:39.144Z,8.18
2019-04-21T13:19:09.334Z,4.12
2019-04-21T13:21:38.768Z,2.87
2019-04-21T13:24:08.054Z,4.08
2019-04-21T13:26:45.355Z,3.92
2019-04-21T13:29:08.195Z,3.25
2019-04-21T13:31:38.423Z,2.52
2019-04-21T13:34:08.271Z,4.62
2019-04-21T13:36:37.603Z,2.42
2019-04-21T13:42:02.750Z,4.30
2019-04-21T13:44:23.921Z,2.45
2019-04-21T13:46:54.514Z,2.72
2019-04-21T13:49:25.267Z,4.67
2019-04-21T13:51:54.584Z,3.37
2019-04-21T13:54:25.396Z,3.15
2019-04-21T13:56:56.412Z,4.10
2019-04-21T13:59:26.434Z,2.45
2019-04-21T14:01:55.661Z,2.75
2019-04-21T14:04:25.283Z,2.42
2019-04-21T14:06:54.676Z,2.42
2019-04-21T14:09:36.054Z,1.92
2019-04-21T14:11:55.769Z,2.08
2019-04-21T14:14:26.168Z,2.40
2019-04-21T14:16:56.152Z,2.20
2019-04-21T14:19:25.603Z,2.20
2019-04-21T14:21:55.282Z,2.72
2019-04-21T14:24:24.682Z,2.87
2019-04-21T14:26:54.354Z,3.95
2019-04-21T14:29:23.907Z,3.65
2019-04-21T14:31:53.258Z,2.77
2019-04-21T14:34:23.806Z,2.00
2019-04-21T14:36:53.200Z,2.77
2019-04-21T14:39:22.874Z,2.35
2019-04-21T14:41:52.215Z,2.08
2019-04-21T14:44:22.678Z,2.67
2019-04-21T14:47:00.823Z,1.70
2019-04-21T14:50:07.619Z,1.60
2019-04-21T14:52:39.090Z,3.58
2019-04-21T14:55:14.389Z,1.72
2019-04-21T14:57:43.735Z,2.35
2019-04-21T15:00:15.593Z,2.58
2019-04-21T15:02:45.541Z,3.65
2019-04-21T15:05:15.673Z,2.95
2019-04-21T15:07:45.474Z,2.25
2019-04-21T15:10:19.037Z,3.22
2019-04-21T15:12:45.706Z,1.57
2019-04-21T15:15:16.021Z,3.65
2019-04-21T15:17:46.306Z,2.70
2019-04-21T15:20:17.377Z,1.82
2019-04-21T15:22:46.519Z,2.30
2019-04-21T15:25:16.224Z,2.25
2019-04-21T15:27:46.625Z,2.02
2019-04-21T15:30:16.454Z,2.52
2019-04-21T15:32:46.508Z,4.37
2019-04-21T15:35:17.297Z,1.70
2019-04-21T15:37:46.639Z,4.60
2019-04-21T15:40:27.253Z,2.47
2019-04-21T15:42:46.781Z,3.52
2019-04-21T15:45:16.765Z,6.97
2019-04-21T15:47:47.471Z,4.42
2019-04-21T15:50:19.415Z,2.67
2019-04-21T15:52:49.699Z,2.80
2019-04-21T15:55:41.264Z,2.33
2019-04-21T15:58:16.971Z,2.27
2019-04-21T16:00:52.350Z,3.27
2019-04-21T16:03:22.675Z,3.43
2019-04-21T16:05:51.941Z,4.17
2019-04-21T16:08:22.032Z,2.47
2019-04-21T16:10:56.514Z,3.97
2019-04-21T16:13:23.542Z,1.93
2019-04-21T16:15:52.867Z,2.33
2019-04-21T16:18:22.504Z,3.50
2019-04-21T16:20:51.783Z,2.50
2019-04-21T16:23:22.418Z,2.70
2019-04-21T16:25:52.750Z,2.87
2019-04-21T16:28:23.237Z,2.00
2019-04-21T16:30:54.060Z,2.27
2019-04-21T16:33:25.044Z,2.87
2019-04-21T16:35:55.849Z,2.00
2019-04-21T16:38:25.822Z,3.17
2019-04-21T16:40:59.784Z,2.73
2019-04-21T16:43:27.048Z,2.27
2019-04-21T16:45:57.126Z,2.20
2019-04-21T16:48:27.355Z,3.77
2019-04-21T16:50:57.514Z,3.00
2019-04-21T16:53:30.382Z,2.17
2019-04-21T16:56:04.857Z,3.97
2019-04-21T16:58:44.976Z,3.50
2019-04-21T17:01:20.216Z,2.10
2019-04-21T17:03:50.505Z,2.93
2019-04-21T17:06:19.778Z,2.70
2019-04-21T17:08:50.466Z,1.97
2019-04-21T17:11:26.128Z,2.10
2019-04-21T17:13:51.996Z,2.70
2019-04-21T17:16:50.836Z,2.80
2019-04-21T17:19:01.881Z,4.50
2019-04-21T17:21:23.840Z,3.47
2019-04-21T17:23:54.507Z,4.10
2019-04-21T17:26:23.779Z,4.80
2019-04-21T17:28:54.322Z,8.30
2019-04-21T17:31:24.604Z,8.87
2019-04-21T17:34:02.059Z,11.57
2019-04-21T17:36:25.228Z,13.90
2019-04-21T17:38:55.719Z,5.20
2019-04-21T17:41:33.381Z,2.80
2019-04-21T17:43:56.272Z,4.70
2019-04-21T17:46:36.901Z,4.77
2019-04-21T17:48:56.858Z,3.83
2019-04-21T17:51:33.613Z,2.93
2019-04-21T17:54:17.574Z,4.47
2019-04-21T17:57:07.861Z,6.10
2019-04-21T17:59:46.140Z,4.30
2019-04-21T18:02:05.130Z,5.07
2019-04-21T18:04:37.447Z,4.47
2019-04-21T18:07:33.066Z,5.63
2019-04-21T18:10:04.936Z,10.13
2019-04-21T18:12:31.837Z,13.87
2019-04-21T18:14:56.737Z,9.40
2019-04-21T18:17:18.473Z,6.93
2019-04-21T18:19:51.293Z,8.30
2019-04-21T18:22:38.627Z,7.57
2019-04-21T18:25:10.482Z,7.10
2019-04-21T18:27:38.634Z,7.53
2019-04-21T18:30:42.489Z,4.50
2019-04-21T18:33:21.363Z,4.43
2019-04-21T18:36:08.600Z,5.83
2019-04-21T18:39:12.558Z,5.47
2019-04-21T18:41:26.992Z,5.60
2019-04-21T18:44:28.153Z,6.97
2019-04-21T18:46:58.673Z,11.27
2019-04-21T18:49:24.715Z,10.13
2019-04-21T18:52:04.940Z,8.63
2019-04-21T18:54:46.130Z,8.70
2019-04-21T18:57:07.655Z,8.93
2019-04-21T18:59:37.569Z,8.77
2019-04-21T19:02:06.400Z,13.33
2019-04-21T19:04:35.237Z,10.70
2019-04-21T19:07:18.257Z,10.00
2019-04-21T19:10:10.288Z,9.83
2019-04-21T19:12:34.013Z,9.97
2019-04-21T19:14:50.570Z,12.47
2019-04-21T19:18:05.491Z,12.00
2019-04-21T19:20:00.834Z,8.83
2019-04-21T19:22:29.338Z,9.57
2019-04-21T19:24:59.771Z,10.33
2019-04-21T19:27:26.299Z,8.23
2019-04-21T19:30:08.576Z,11.10
2019-04-21T19:32:30.282Z,8.93
2019-04-21T19:34:45.487Z,10.43
2019-04-21T19:37:18.891Z,9.67
2019-04-21T19:39:58.927Z,11.00
2019-04-21T19:42:25.631Z,10.13
2019-04-21T19:45:03.369Z,10.97
2019-04-21T19:47:41.083Z,10.13
2019-04-21T19:50:05.945Z,10.70
2019-04-21T19:52:31.927Z,10.47
2019-04-21T19:54:50.725Z,9.30
2019-04-21T19:57:20.980Z,9.60
2019-04-21T19:59:55.256Z,12.00
2019-04-21T20:02:22.447Z,10.93
2019-04-21T20:05:00.835Z,9.93
2019-04-21T20:07:38.132Z,12.47
2019-04-21T20:10:14.351Z,10.53
2019-04-21T20:13:02.923Z,11.07
2019-04-21T20:15:19.017Z,12.80
2019-04-21T20:17:42.358Z,9.67
2019-04-21T20:19:58.220Z,8.30
2019-04-21T20:22:32.927Z,12.10
2019-04-21T20:25:05.944Z,13.20
2019-04-21T20:27:38.589Z,9.47
2019-04-21T20:30:17.451Z,8.37
2019-04-21T20:32:52.165Z,11.10
2019-04-21T20:35:26.855Z,10.60
2019-04-21T20:37:47.915Z,12.67
2019-04-21T20:40:15.998Z,13.43
2019-04-21T20:42:46.555Z,9.07
2019-04-21T20:45:41.772Z,10.97
2019-04-21T20:47:42.885Z,8.80
2019-04-21T20:50:19.634Z,8.90
2019-04-21T20:52:58.519Z,12.60
2019-04-21T20:55:20.222Z,9.77
2019-04-21T20:57:53.769Z,7.73
2019-04-21T21:00:32.749Z,10.30
2019-04-21T21:03:02.597Z,10.97
2019-04-21T21:05:27.354Z,13.60
2019-04-21T21:08:03.821Z,9.33
2019-04-21T21:10:33.480Z,11.73
2019-04-21T21:13:14.568Z,10.47
2019-04-21T21:15:36.587Z,12.30
2019-04-21T21:18:22.805Z,9.73
2019-04-21T21:20:35.667Z,12.90
2019-04-21T21:23:02.904Z,13.67
2019-04-21T21:25:44.746Z,10.87
2019-04-21T21:28:01.256Z,11.27
2019-04-21T21:30:35.051Z,13.33
2019-04-21T21:33:15.255Z,10.87
2019-04-21T21:35:39.610Z,12.60
2019-04-21T21:38:14.456Z,10.63
2019-04-21T21:40:42.784Z,15.57
2019-04-21T21:43:01.658Z,11.80
2019-04-21T21:45:37.710Z,11.60
2019-04-21T21:48:18.776Z,10.70
2019-04-21T21:50:44.419Z,13.33
2019-04-21T21:53:08.628Z,9.70
2019-04-21T21:55:35.418Z,12.00
2019-04-21T21:58:04.365Z,12.63
2019-04-21T22:00:38.007Z,12.20
2019-04-21T22:03:16.277Z,12.03
2019-04-21T22:05:45.518Z,10.20
2019-04-21T22:08:10.156Z,12.67
2019-04-21T22:10:41.082Z,12.27
2019-04-21T22:13:15.352Z,10.57
2019-04-21T22:15:41.612Z,9.67
2019-04-21T22:18:28.803Z,11.20
2019-04-21T22:21:00.526Z,11.30
2019-04-21T22:23:23.929Z,9.33
2019-04-21T22:25:45.364Z,10.70
2019-04-21T22:28:15.650Z,11.63
2019-04-21T22:30:49.695Z,10.53
2019-04-21T22:33:19.535Z,16.50
2019-04-21T22:35:54.249Z,11.60
2019-04-21T22:38:34.839Z,11.47
2019-04-21T22:41:02.991Z,9.03
2019-04-21T22:43:28.364Z,10.63
2019-04-21T22:45:51.394Z,10.90
2019-04-21T22:48:23.658Z,9.00
2019-04-21T22:50:52.675Z,11.97
2019-04-21T22:53:23.077Z,10.20
2019-04-21T22:56:00.070Z,9.10
2019-04-21T22:58:29.367Z,13.00
2019-04-21T23:00:57.060Z,12.03
2019-04-21T23:03:28.211Z,10.60
2019-04-21T23:05:55.941Z,10.00
2019-04-21T23:08:30.417Z,9.10
2019-04-21T23:11:01.465Z,8.67
2019-04-21T23:13:28.603Z,10.20
2019-04-21T23:16:00.897Z,10.43
2019-04-21T23:18:42.294Z,9.83
2019-04-21T23:21:15.015Z,9.03
2019-04-21T23:23:50.172Z,10.53
2019-04-21T23:26:21.958Z,10.73
2019-04-21T23:28:50.670Z,11.87
2019-04-21T23:31:25.819Z,7.60
2019-04-21T23:33:34.559Z,9.97
2019-04-21T23:36:11.958Z,10.67
2019-04-21T23:38:40.824Z,9.10
2019-04-21T23:41:09.209Z,8.60
2019-04-21T23:43:38.196Z,10.33
2019-04-21T23:46:14.832Z,9.27
2019-04-21T23:48:55.932Z,10.13
2019-04-21T23:51:21.917Z,8.73
2019-04-21T23:53:39.818Z,9.63
2019-04-21T23:56:14.736Z,9.70
2019-04-21T23:58:40.366Z,10.67
