createdAt,value
2018-07-24T00:00:35.229Z,100.00
2018-07-24T00:03:02.555Z,100.00
2018-07-24T00:05:29.455Z,100.00
2018-07-24T00:07:57.010Z,100.00
2018-07-24T00:10:24.353Z,100.00
2018-07-24T00:12:51.294Z,100.00
2018-07-24T00:15:18.595Z,100.00
2018-07-24T00:17:47.636Z,100.00
2018-07-24T00:20:14.676Z,100.00
2018-07-24T00:22:41.580Z,100.00
2018-07-24T00:25:09.065Z,100.00
2018-07-24T00:27:36.595Z,100.00
2018-07-24T00:30:04.032Z,100.00
2018-07-24T00:32:32.066Z,100.00
2018-07-24T00:34:59.792Z,100.00
2018-07-24T00:37:26.828Z,100.00
2018-07-24T00:39:54.903Z,100.00
2018-07-24T00:42:22.123Z,100.00
2018-07-24T00:44:49.356Z,100.00
2018-07-24T00:47:16.514Z,100.00
2018-07-24T00:49:43.533Z,100.00
2018-07-24T00:52:10.404Z,100.00
2018-07-24T00:54:37.271Z,100.00
2018-07-24T00:57:04.336Z,100.00
2018-07-24T00:59:31.269Z,100.00
2018-07-24T01:01:58.140Z,100.00
2018-07-24T01:04:25.067Z,100.00
2018-07-24T01:06:51.945Z,100.00
2018-07-24T01:09:18.882Z,100.00
2018-07-24T01:11:46.253Z,100.00
2018-07-24T01:14:13.148Z,100.00
2018-07-24T01:16:40.018Z,100.00
2018-07-24T01:19:06.907Z,100.00
2018-07-24T01:21:33.810Z,100.00
2018-07-24T01:24:00.719Z,100.00
2018-07-24T01:26:27.608Z,100.00
2018-07-24T01:28:54.495Z,100.00
2018-07-24T01:31:21.380Z,100.00
2018-07-24T01:33:48.265Z,100.00
2018-07-24T01:36:15.168Z,100.00
2018-07-24T01:38:42.161Z,100.00
2018-07-24T01:41:09.053Z,100.00
2018-07-24T01:43:35.945Z,100.00
2018-07-24T01:46:02.852Z,100.00
2018-07-24T01:48:29.735Z,100.00
2018-07-24T01:50:56.645Z,100.00
2018-07-24T01:53:23.516Z,100.00
2018-07-24T01:55:50.401Z,100.00
2018-07-24T01:58:17.268Z,100.00
2018-07-24T02:00:44.223Z,100.00
2018-07-24T02:03:11.158Z,100.00
2018-07-24T02:05:38.044Z,100.00
2018-07-24T02:08:04.919Z,100.00
2018-07-24T02:10:31.812Z,100.00
2018-07-24T02:12:58.766Z,100.00
2018-07-24T02:15:25.657Z,100.00
2018-07-24T02:17:52.551Z,100.00
2018-07-24T02:20:19.439Z,100.00
2018-07-24T02:22:46.316Z,100.00
2018-07-24T02:25:13.217Z,100.00
2018-07-24T02:27:40.093Z,100.00
2018-07-24T02:30:07.203Z,100.00
2018-07-24T02:32:34.087Z,100.00
2018-07-24T02:35:00.972Z,100.00
2018-07-24T02:37:27.860Z,100.00
2018-07-24T02:39:54.753Z,100.00
2018-07-24T02:42:21.645Z,100.00
2018-07-24T02:44:48.544Z,100.00
2018-07-24T02:47:15.440Z,100.00
2018-07-24T02:49:42.324Z,100.00
2018-07-24T02:52:09.208Z,100.00
2018-07-24T02:54:36.089Z,100.00
2018-07-24T02:57:02.976Z,100.00
2018-07-24T02:59:29.867Z,100.00
2018-07-24T03:01:56.776Z,100.00
2018-07-24T03:04:23.661Z,100.00
2018-07-24T03:06:50.560Z,100.00
2018-07-24T03:09:17.445Z,100.00
2018-07-24T03:11:44.328Z,100.00
2018-07-24T03:14:11.210Z,100.00
2018-07-24T03:16:38.145Z,100.00
2018-07-24T03:19:05.049Z,100.00
2018-07-24T03:21:31.957Z,100.00
2018-07-24T03:23:58.840Z,100.00
2018-07-24T03:26:25.815Z,100.00
2018-07-24T03:28:52.711Z,100.00
2018-07-24T03:31:19.627Z,100.00
2018-07-24T03:33:46.525Z,100.00
2018-07-24T03:36:13.432Z,100.00
2018-07-24T03:38:40.364Z,100.00
2018-07-24T03:41:07.268Z,100.00
2018-07-24T03:43:34.143Z,100.00
2018-07-24T03:46:01.080Z,100.00
2018-07-24T03:48:27.990Z,100.00
2018-07-24T03:50:54.876Z,100.00
2018-07-24T03:53:21.773Z,100.00
2018-07-24T03:55:48.680Z,100.00
2018-07-24T03:58:15.575Z,100.00
2018-07-24T04:00:42.464Z,100.00
2018-07-24T04:03:09.351Z,100.00
2018-07-24T04:05:36.262Z,100.00
2018-07-24T04:08:03.151Z,100.00
2018-07-24T04:10:30.051Z,100.00
2018-07-24T04:12:56.944Z,100.00
2018-07-24T04:15:23.829Z,100.00
2018-07-24T04:17:50.721Z,100.00
2018-07-24T04:20:17.625Z,100.00
2018-07-24T04:22:44.522Z,100.00
2018-07-24T04:25:11.409Z,100.00
2018-07-24T04:27:38.313Z,100.00
2018-07-24T04:30:05.480Z,100.00
2018-07-24T04:32:32.509Z,100.00
2018-07-24T04:34:59.418Z,100.00
2018-07-24T04:37:26.329Z,100.00
2018-07-24T04:39:53.250Z,100.00
2018-07-24T04:42:20.155Z,100.00
2018-07-24T04:44:47.036Z,100.00
2018-07-24T04:47:13.936Z,100.00
2018-07-24T04:49:41.097Z,100.00
2018-07-24T04:52:08.036Z,100.00
2018-07-24T04:54:34.936Z,100.00
2018-07-24T04:57:01.835Z,100.00
2018-07-24T04:59:28.717Z,100.00
2018-07-24T05:01:55.663Z,100.00
2018-07-24T05:04:22.520Z,100.00
2018-07-24T05:06:49.410Z,100.00
2018-07-24T05:09:16.292Z,100.00
2018-07-24T05:11:43.731Z,100.00
2018-07-24T05:14:10.889Z,100.00
2018-07-24T05:16:37.862Z,100.00
2018-07-24T05:19:05.590Z,100.00
2018-07-24T05:21:32.490Z,100.00
2018-07-24T05:23:59.371Z,100.00
2018-07-24T05:26:26.272Z,100.00
2018-07-24T05:28:53.212Z,100.00
2018-07-24T05:31:20.104Z,100.00
2018-07-24T05:33:47.028Z,100.00
2018-07-24T05:36:13.915Z,100.00
2018-07-24T05:38:40.867Z,100.00
2018-07-24T05:41:07.925Z,100.00
2018-07-24T05:43:34.819Z,100.00
2018-07-24T05:46:01.824Z,100.00
2018-07-24T05:48:28.961Z,100.00
2018-07-24T05:50:55.866Z,100.00
2018-07-24T05:53:22.764Z,100.00
2018-07-24T05:55:49.652Z,100.00
2018-07-24T05:58:16.548Z,100.00
2018-07-24T06:00:43.437Z,100.00
2018-07-24T06:03:10.344Z,100.00
2018-07-24T06:05:37.273Z,100.00
2018-07-24T06:08:04.183Z,100.00
2018-07-24T06:10:31.101Z,100.00
2018-07-24T06:12:58.020Z,100.00
2018-07-24T06:15:24.908Z,100.00
2018-07-24T06:17:51.816Z,100.00
2018-07-24T06:20:18.710Z,97.21
2018-07-24T06:22:45.612Z,94.52
2018-07-24T06:25:12.536Z,99.51
2018-07-24T06:27:39.426Z,100.00
2018-07-24T06:30:06.641Z,100.00
2018-07-24T06:32:33.529Z,97.29
2018-07-24T06:35:00.422Z,94.40
2018-07-24T06:37:27.324Z,93.90
2018-07-24T06:39:54.188Z,95.74
2018-07-24T06:42:21.101Z,92.10
2018-07-24T06:44:47.998Z,89.15
2018-07-24T06:47:14.892Z,87.47
2018-07-24T06:49:41.785Z,86.69
2018-07-24T06:52:08.674Z,85.86
2018-07-24T06:54:35.582Z,89.27
2018-07-24T06:57:02.752Z,87.39
2018-07-24T06:59:29.640Z,84.24
2018-07-24T07:01:56.544Z,83.65
2018-07-24T07:04:23.427Z,81.97
2018-07-24T07:06:50.304Z,80.19
2018-07-24T07:09:17.238Z,81.40
2018-07-24T07:11:44.084Z,78.31
2018-07-24T07:14:10.982Z,75.64
2018-07-24T07:16:37.865Z,73.93
2018-07-24T07:19:04.786Z,73.62
2018-07-24T07:21:31.699Z,76.83
2018-07-24T07:23:58.763Z,73.23
2018-07-24T07:26:25.657Z,70.81
2018-07-24T07:28:52.568Z,72.06
2018-07-24T07:31:19.448Z,71.40
2018-07-24T07:33:46.339Z,71.28
2018-07-24T07:36:13.249Z,68.37
2018-07-24T07:38:40.140Z,67.18
2018-07-24T07:41:07.046Z,67.66
2018-07-24T07:43:33.956Z,68.89
2018-07-24T07:46:00.883Z,68.73
2018-07-24T07:48:27.764Z,66.36
2018-07-24T07:50:54.644Z,63.46
2018-07-24T07:53:21.533Z,61.48
2018-07-24T07:55:48.403Z,62.41
2018-07-24T07:58:15.305Z,61.37
2018-07-24T08:00:42.189Z,60.26
2018-07-24T08:03:09.109Z,62.36
2018-07-24T08:05:36.023Z,67.88
2018-07-24T08:08:03.012Z,68.64
2018-07-24T08:10:29.887Z,66.41
2018-07-24T08:12:56.844Z,66.43
2018-07-24T08:15:23.732Z,65.47
2018-07-24T08:17:50.621Z,63.99
2018-07-24T08:20:17.504Z,59.07
2018-07-24T08:22:44.384Z,62.80
2018-07-24T08:25:11.289Z,60.69
2018-07-24T08:27:38.180Z,64.26
2018-07-24T08:30:05.894Z,61.44
2018-07-24T08:32:32.830Z,62.97
2018-07-24T08:34:59.732Z,60.41
2018-07-24T08:37:26.624Z,59.17
2018-07-24T08:39:53.536Z,55.38
2018-07-24T08:42:20.424Z,55.11
2018-07-24T08:44:47.417Z,60.17
2018-07-24T08:47:14.280Z,58.32
2018-07-24T08:49:41.175Z,58.93
2018-07-24T08:52:08.221Z,58.82
2018-07-24T08:54:35.269Z,58.77
2018-07-24T08:57:02.040Z,58.54
2018-07-24T08:59:29.033Z,58.16
2018-07-24T09:01:55.929Z,55.78
2018-07-24T09:04:22.821Z,60.13
2018-07-24T09:06:49.764Z,58.95
2018-07-24T09:09:16.667Z,57.45
2018-07-24T09:11:43.551Z,56.12
2018-07-24T09:14:10.650Z,59.31
2018-07-24T09:16:37.988Z,60.02
2018-07-24T09:19:04.884Z,57.02
2018-07-24T09:21:31.795Z,51.70
2018-07-24T09:23:58.701Z,57.33
2018-07-24T09:26:25.595Z,57.26
2018-07-24T09:28:52.492Z,56.03
2018-07-24T09:31:19.419Z,57.13
2018-07-24T09:33:46.308Z,56.44
2018-07-24T09:36:13.205Z,56.65
2018-07-24T09:38:40.074Z,56.51
2018-07-24T09:41:07.012Z,55.62
2018-07-24T09:43:33.899Z,52.73
2018-07-24T09:46:00.829Z,54.82
2018-07-24T09:48:27.771Z,54.36
2018-07-24T09:50:54.684Z,53.48
2018-07-24T09:53:21.565Z,53.97
2018-07-24T09:55:48.480Z,53.23
2018-07-24T09:58:15.372Z,51.11
2018-07-24T10:00:47.992Z,48.46
2018-07-24T10:03:14.876Z,50.62
2018-07-24T10:05:41.900Z,50.48
2018-07-24T10:08:08.838Z,50.30
2018-07-24T10:10:35.747Z,52.04
2018-07-24T10:13:02.748Z,50.76
2018-07-24T10:15:29.540Z,49.77
2018-07-24T10:17:56.420Z,47.54
2018-07-24T10:20:23.336Z,49.78
2018-07-24T10:22:50.246Z,49.28
2018-07-24T10:25:17.161Z,47.96
2018-07-24T10:27:44.053Z,47.88
2018-07-24T10:30:10.954Z,46.91
2018-07-24T10:32:37.843Z,45.43
2018-07-24T10:35:05.023Z,45.11
2018-07-24T10:37:31.921Z,44.28
2018-07-24T10:39:58.828Z,42.76
2018-07-24T10:42:25.736Z,43.67
2018-07-24T10:44:52.643Z,46.52
2018-07-24T10:47:19.551Z,47.40
2018-07-24T10:49:46.504Z,47.33
2018-07-24T10:52:13.415Z,46.77
2018-07-24T10:54:40.319Z,48.60
2018-07-24T10:57:07.419Z,47.62
2018-07-24T10:59:34.320Z,44.43
2018-07-24T11:02:01.265Z,43.16
2018-07-24T11:04:28.277Z,41.91
2018-07-24T11:06:55.196Z,41.55
2018-07-24T11:09:22.099Z,47.95
2018-07-24T11:11:49.022Z,48.78
2018-07-24T11:14:15.944Z,50.36
2018-07-24T11:16:42.892Z,48.47
2018-07-24T11:19:09.844Z,50.43
2018-07-24T11:21:36.816Z,48.84
2018-07-24T11:24:03.765Z,45.15
2018-07-24T11:26:30.924Z,45.95
2018-07-24T11:28:57.833Z,46.99
2018-07-24T11:31:24.744Z,43.91
2018-07-24T11:33:52.049Z,42.73
2018-07-24T11:36:19.102Z,43.71
2018-07-24T11:38:45.928Z,46.19
2018-07-24T11:41:12.845Z,44.28
2018-07-24T11:43:39.760Z,43.08
2018-07-24T11:46:07.040Z,40.54
2018-07-24T11:48:33.963Z,40.25
2018-07-24T11:51:00.903Z,40.13
2018-07-24T11:53:28.378Z,40.08
2018-07-24T11:55:55.349Z,42.50
2018-07-24T11:58:22.636Z,43.68
2018-07-24T12:00:51.918Z,40.31
2018-07-24T12:03:19.082Z,39.38
2018-07-24T12:05:46.029Z,40.21
2018-07-24T12:08:16.032Z,40.20
2018-07-24T12:10:43.214Z,40.81
2018-07-24T12:13:10.148Z,38.55
2018-07-24T12:15:37.109Z,37.77
2018-07-24T12:18:06.269Z,38.16
2018-07-24T12:20:35.202Z,37.52
2018-07-24T12:23:02.385Z,38.01
2018-07-24T12:25:29.375Z,36.55
2018-07-24T12:28:02.202Z,35.55
2018-07-24T12:30:30.840Z,37.90
2018-07-24T12:32:58.876Z,37.86
2018-07-24T12:35:28.179Z,38.11
2018-07-24T12:37:55.110Z,39.13
2018-07-24T12:40:22.037Z,42.19
2018-07-24T12:42:48.995Z,40.46
2018-07-24T12:45:15.902Z,39.45
2018-07-24T12:47:42.812Z,38.52
2018-07-24T12:50:09.746Z,38.34
2018-07-24T12:52:36.712Z,38.93
2018-07-24T12:55:03.633Z,39.36
2018-07-24T12:57:30.564Z,41.20
2018-07-24T12:59:57.487Z,38.97
2018-07-24T13:02:24.400Z,38.63
2018-07-24T13:04:51.325Z,37.34
2018-07-24T13:07:18.322Z,36.90
2018-07-24T13:09:45.226Z,35.44
2018-07-24T13:12:12.171Z,36.98
2018-07-24T13:14:39.088Z,37.53
2018-07-24T13:17:06.035Z,38.34
2018-07-24T13:19:33.041Z,36.24
2018-07-24T13:22:00.025Z,35.21
2018-07-24T13:24:26.942Z,36.44
2018-07-24T13:26:53.860Z,36.55
2018-07-24T13:29:20.772Z,37.50
2018-07-24T13:31:47.728Z,39.70
2018-07-24T13:34:14.652Z,38.59
2018-07-24T13:36:41.685Z,36.33
2018-07-24T13:39:09.735Z,36.33
2018-07-24T13:41:36.680Z,37.12
2018-07-24T13:44:03.588Z,36.51
2018-07-24T13:46:30.510Z,35.87
2018-07-24T13:48:57.666Z,35.71
2018-07-24T13:51:24.580Z,37.12
2018-07-24T13:53:51.508Z,38.11
2018-07-24T13:56:18.501Z,37.03
2018-07-24T13:58:45.370Z,35.87
2018-07-24T14:01:12.288Z,36.85
2018-07-24T14:03:39.251Z,35.21
2018-07-24T14:06:06.205Z,34.86
2018-07-24T14:08:33.263Z,35.62
2018-07-24T14:11:00.166Z,35.08
2018-07-24T14:13:27.079Z,35.87
2018-07-24T14:15:54.000Z,35.46
2018-07-24T14:18:20.940Z,35.02
2018-07-24T14:20:47.853Z,34.61
2018-07-24T14:23:14.808Z,34.63
2018-07-24T14:25:41.784Z,35.98
2018-07-24T14:28:08.840Z,35.61
2018-07-24T14:30:35.750Z,35.87
2018-07-24T14:33:02.657Z,35.67
2018-07-24T14:35:29.563Z,36.03
2018-07-24T14:37:56.518Z,37.03
2018-07-24T14:40:23.661Z,37.88
2018-07-24T14:42:50.585Z,38.21
2018-07-24T14:45:17.500Z,37.81
2018-07-24T14:47:49.545Z,37.99
2018-07-24T14:50:16.597Z,38.10
2018-07-24T14:52:43.558Z,38.17
2018-07-24T14:55:11.027Z,38.75
2018-07-24T14:57:38.018Z,38.61
2018-07-24T15:00:05.685Z,39.06
2018-07-24T15:02:32.604Z,39.61
2018-07-24T15:04:59.536Z,39.05
2018-07-24T15:07:26.450Z,39.02
2018-07-24T15:09:53.389Z,37.71
2018-07-24T15:12:20.307Z,37.77
2018-07-24T15:14:47.263Z,39.00
2018-07-24T15:17:14.270Z,38.15
2018-07-24T15:19:41.093Z,38.82
2018-07-24T15:22:10.451Z,39.17
2018-07-24T15:24:39.095Z,38.99
2018-07-24T15:27:08.687Z,39.19
2018-07-24T15:29:37.514Z,38.95
2018-07-24T15:32:04.433Z,39.23
2018-07-24T15:34:31.539Z,38.54
2018-07-24T15:36:58.328Z,39.09
2018-07-24T15:39:25.248Z,39.80
2018-07-24T15:41:52.156Z,39.52
2018-07-24T15:44:19.268Z,39.31
2018-07-24T15:46:46.236Z,39.14
2018-07-24T15:49:13.136Z,38.74
2018-07-24T15:51:40.033Z,37.81
2018-07-24T15:54:06.985Z,38.33
2018-07-24T15:56:33.896Z,38.69
2018-07-24T15:59:00.840Z,38.82
2018-07-24T16:01:27.747Z,39.69
2018-07-24T16:03:54.664Z,39.62
2018-07-24T16:06:21.748Z,39.64
2018-07-24T16:08:48.687Z,39.29
2018-07-24T16:11:15.617Z,39.87
2018-07-24T16:13:42.555Z,39.87
2018-07-24T16:16:09.465Z,39.42
2018-07-24T16:18:36.375Z,39.19
2018-07-24T16:21:03.301Z,38.86
2018-07-24T16:23:30.206Z,39.27
2018-07-24T16:25:57.133Z,40.01
2018-07-24T16:28:24.288Z,39.07
2018-07-24T16:30:51.199Z,39.02
2018-07-24T16:33:18.095Z,38.80
2018-07-24T16:35:44.994Z,38.70
2018-07-24T16:38:11.889Z,39.34
2018-07-24T16:40:38.815Z,39.71
2018-07-24T16:43:06.152Z,39.76
2018-07-24T16:45:33.126Z,39.23
2018-07-24T16:48:00.025Z,39.38
2018-07-24T16:50:26.955Z,39.56
2018-07-24T16:52:53.835Z,42.97
2018-07-24T16:55:20.745Z,45.64
2018-07-24T16:57:47.653Z,45.88
2018-07-24T17:00:14.797Z,47.13
2018-07-24T17:02:41.695Z,45.88
2018-07-24T17:05:08.639Z,46.89
2018-07-24T17:07:35.555Z,47.44
2018-07-24T17:10:02.473Z,47.45
2018-07-24T17:12:29.365Z,47.95
2018-07-24T17:14:56.259Z,47.48
2018-07-24T17:17:23.164Z,47.44
2018-07-24T17:19:50.147Z,47.54
2018-07-24T17:22:17.052Z,48.35
2018-07-24T17:24:43.986Z,48.34
2018-07-24T17:27:10.880Z,48.81
2018-07-24T17:29:37.789Z,50.10
2018-07-24T17:32:04.948Z,50.35
2018-07-24T17:34:31.869Z,50.03
2018-07-24T17:36:58.775Z,49.80
2018-07-24T17:39:25.687Z,50.00
2018-07-24T17:41:52.666Z,50.78
2018-07-24T17:44:19.537Z,51.34
2018-07-24T17:46:46.440Z,50.91
2018-07-24T17:49:13.323Z,50.93
2018-07-24T17:51:40.226Z,51.65
2018-07-24T17:54:07.117Z,52.35
2018-07-24T17:56:34.025Z,51.67
2018-07-24T17:59:00.953Z,52.03
2018-07-24T18:01:27.808Z,52.23
2018-07-24T18:03:54.700Z,52.76
2018-07-24T18:06:21.629Z,53.25
2018-07-24T18:08:48.532Z,54.02
2018-07-24T18:11:15.474Z,53.96
2018-07-24T18:13:42.364Z,54.78
2018-07-24T18:16:09.262Z,54.79
2018-07-24T18:18:36.246Z,54.88
2018-07-24T18:21:03.162Z,55.26
2018-07-24T18:23:30.651Z,56.02
2018-07-24T18:25:57.582Z,55.94
2018-07-24T18:28:24.474Z,55.94
2018-07-24T18:30:51.733Z,56.16
2018-07-24T18:33:18.666Z,56.28
2018-07-24T18:35:45.512Z,57.19
2018-07-24T18:38:12.405Z,56.79
2018-07-24T18:40:39.301Z,57.32
2018-07-24T18:43:06.184Z,58.16
2018-07-24T18:45:33.088Z,57.88
2018-07-24T18:47:59.969Z,59.24
2018-07-24T18:50:26.869Z,59.35
2018-07-24T18:52:53.765Z,59.78
2018-07-24T18:55:20.678Z,60.23
2018-07-24T18:57:47.604Z,61.17
2018-07-24T19:00:14.533Z,62.36
2018-07-24T19:02:41.408Z,62.03
2018-07-24T19:05:08.363Z,63.02
2018-07-24T19:07:35.405Z,63.72
2018-07-24T19:10:02.459Z,63.75
2018-07-24T19:12:29.397Z,64.02
2018-07-24T19:14:56.301Z,64.51
2018-07-24T19:17:23.244Z,65.19
2018-07-24T19:19:50.133Z,66.03
2018-07-24T19:22:17.039Z,67.21
2018-07-24T19:24:43.944Z,66.58
2018-07-24T19:27:11.248Z,67.58
2018-07-24T19:29:38.149Z,67.51
2018-07-24T19:32:05.792Z,67.49
2018-07-24T19:34:33.371Z,68.68
2018-07-24T19:37:00.325Z,68.76
2018-07-24T19:39:27.374Z,69.89
2018-07-24T19:41:54.311Z,70.27
2018-07-24T19:44:21.748Z,70.98
2018-07-24T19:46:49.359Z,71.85
2018-07-24T19:49:16.669Z,72.79
2018-07-24T19:51:43.601Z,74.67
2018-07-24T19:54:10.497Z,75.91
2018-07-24T19:56:37.947Z,77.33
2018-07-24T19:59:04.856Z,78.20
2018-07-24T20:01:32.515Z,78.53
2018-07-24T20:04:00.012Z,78.10
2018-07-24T20:06:26.989Z,78.27
2018-07-24T20:08:53.876Z,79.19
2018-07-24T20:11:20.803Z,79.66
2018-07-24T20:13:48.464Z,79.75
2018-07-24T20:16:16.160Z,79.54
2018-07-24T20:18:43.614Z,80.13
2018-07-24T20:21:10.844Z,80.10
2018-07-24T20:23:38.549Z,81.04
2018-07-24T20:26:05.390Z,81.22
2018-07-24T20:28:32.843Z,81.50
2018-07-24T20:31:00.113Z,83.19
2018-07-24T20:33:27.396Z,82.84
2018-07-24T20:35:54.511Z,82.95
2018-07-24T20:38:21.543Z,84.11
2018-07-24T20:40:48.964Z,84.75
2018-07-24T20:43:16.494Z,84.07
2018-07-24T20:45:44.845Z,85.05
2018-07-24T20:48:12.128Z,85.43
2018-07-24T20:50:39.021Z,85.98
2018-07-24T20:53:05.944Z,86.70
2018-07-24T20:55:34.490Z,87.41
2018-07-24T20:58:02.340Z,88.09
2018-07-24T21:00:29.871Z,89.21
2018-07-24T21:02:57.060Z,89.95
2018-07-24T21:05:25.491Z,91.05
2018-07-24T21:07:52.448Z,92.81
2018-07-24T21:10:21.005Z,93.24
2018-07-24T21:12:49.470Z,94.63
2018-07-24T21:15:17.671Z,95.67
2018-07-24T21:17:44.987Z,96.32
2018-07-24T21:20:12.346Z,97.37
2018-07-24T21:22:39.502Z,96.88
2018-07-24T21:25:06.665Z,97.36
2018-07-24T21:27:34.341Z,97.62
2018-07-24T21:30:01.677Z,98.75
2018-07-24T21:32:28.594Z,98.45
2018-07-24T21:34:55.488Z,98.13
2018-07-24T21:37:22.412Z,97.44
2018-07-24T21:39:49.330Z,96.38
2018-07-24T21:42:16.274Z,97.93
2018-07-24T21:44:44.180Z,97.18
2018-07-24T21:47:11.095Z,96.09
2018-07-24T21:49:37.989Z,97.53
2018-07-24T21:52:05.376Z,97.18
2018-07-24T21:54:32.301Z,98.17
2018-07-24T21:57:01.085Z,98.18
2018-07-24T21:59:32.373Z,99.24
2018-07-24T22:01:59.550Z,99.47
2018-07-24T22:04:26.487Z,99.67
2018-07-24T22:06:53.449Z,100.00
2018-07-24T22:09:21.924Z,100.00
2018-07-24T22:11:49.037Z,100.00
2018-07-24T22:14:15.932Z,100.00
2018-07-24T22:16:42.920Z,100.00
2018-07-24T22:19:09.873Z,100.00
2018-07-24T22:21:36.898Z,100.00
2018-07-24T22:24:03.831Z,100.00
2018-07-24T22:26:30.714Z,100.00
2018-07-24T22:28:57.816Z,100.00
2018-07-24T22:31:24.723Z,100.00
2018-07-24T22:33:51.615Z,100.00
2018-07-24T22:36:18.495Z,100.00
2018-07-24T22:38:52.171Z,100.00
2018-07-24T22:41:19.165Z,100.00
2018-07-24T22:43:46.173Z,100.00
2018-07-24T22:46:13.472Z,100.00
2018-07-24T22:48:40.364Z,100.00
2018-07-24T22:51:07.285Z,100.00
2018-07-24T22:53:34.189Z,100.00
2018-07-24T22:56:01.754Z,100.00
2018-07-24T22:58:28.689Z,100.00
2018-07-24T23:00:55.567Z,100.00
2018-07-24T23:03:23.074Z,100.00
2018-07-24T23:05:50.014Z,100.00
2018-07-24T23:08:17.529Z,100.00
2018-07-24T23:10:44.464Z,100.00
2018-07-24T23:13:11.822Z,100.00
2018-07-24T23:15:39.449Z,100.00
2018-07-24T23:18:07.952Z,100.00
2018-07-24T23:20:35.076Z,100.00
2018-07-24T23:23:01.978Z,100.00
2018-07-24T23:25:28.896Z,100.00
2018-07-24T23:27:55.801Z,100.00
2018-07-24T23:30:22.692Z,100.00
2018-07-24T23:32:49.615Z,100.00
2018-07-24T23:35:16.539Z,100.00
2018-07-24T23:37:43.445Z,100.00
2018-07-24T23:40:10.344Z,100.00
2018-07-24T23:42:37.238Z,100.00
2018-07-24T23:45:04.262Z,100.00
2018-07-24T23:47:31.164Z,100.00
2018-07-24T23:49:58.064Z,100.00
2018-07-24T23:52:24.961Z,100.00
2018-07-24T23:54:51.872Z,100.00
2018-07-24T23:57:18.773Z,100.00
2018-07-24T23:59:45.685Z,100.00
