createdAt,value
2019-05-01T00:01:36.194Z,4.45
2019-05-01T00:04:16.564Z,6.03
2019-05-01T00:06:45.949Z,6.65
2019-05-01T00:09:13.207Z,4.70
2019-05-01T00:11:40.675Z,4.15
2019-05-01T00:14:10.018Z,5.12
2019-05-01T00:16:36.871Z,4.90
2019-05-01T00:19:03.622Z,4.58
2019-05-01T00:21:30.302Z,4.42
2019-05-01T00:23:59.275Z,3.60
2019-05-01T00:26:27.245Z,3.80
2019-05-01T00:28:55.931Z,4.15
2019-05-01T00:31:23.099Z,4.58
2019-05-01T00:33:49.749Z,5.47
2019-05-01T00:36:18.156Z,4.17
2019-05-01T00:39:07.700Z,4.53
2019-05-01T00:41:37.237Z,5.00
2019-05-01T00:44:04.310Z,4.53
2019-05-01T00:46:30.759Z,3.90
2019-05-01T00:48:57.688Z,3.42
2019-05-01T00:51:26.058Z,5.35
2019-05-01T00:53:53.075Z,4.17
2019-05-01T00:56:23.901Z,3.30
2019-05-01T00:59:08.982Z,4.30
2019-05-01T01:01:54.280Z,3.55
2019-05-01T01:04:23.120Z,4.37
2019-05-01T01:06:54.651Z,4.87
2019-05-01T01:09:23.351Z,4.05
2019-05-01T01:11:52.922Z,4.50
2019-05-01T01:14:19.548Z,3.85
2019-05-01T01:16:47.366Z,2.42
2019-05-01T01:19:13.877Z,3.70
2019-05-01T01:21:42.742Z,3.08
2019-05-01T01:24:09.317Z,3.05
2019-05-01T01:26:40.731Z,2.25
2019-05-01T01:29:09.485Z,2.60
2019-05-01T01:31:37.762Z,3.15
2019-05-01T01:34:07.351Z,3.72
2019-05-01T01:36:35.430Z,2.62
2019-05-01T01:39:02.591Z,3.67
2019-05-01T01:41:35.715Z,2.95
2019-05-01T01:44:05.035Z,2.60
2019-05-01T01:46:33.920Z,2.47
2019-05-01T01:49:01.016Z,2.72
2019-05-01T01:51:28.104Z,3.77
2019-05-01T01:53:55.707Z,2.37
2019-05-01T01:56:24.008Z,2.60
2019-05-01T01:58:53.211Z,3.67
2019-05-01T02:01:21.855Z,2.65
2019-05-01T02:03:51.207Z,3.67
2019-05-01T02:06:18.267Z,2.72
2019-05-01T02:08:56.287Z,2.50
2019-05-01T02:11:15.304Z,1.90
2019-05-01T02:13:42.121Z,3.17
2019-05-01T02:16:08.672Z,2.35
2019-05-01T02:18:35.439Z,2.27
2019-05-01T02:21:04.728Z,4.05
2019-05-01T02:23:31.388Z,3.20
2019-05-01T02:26:01.632Z,3.50
2019-05-01T02:28:34.709Z,1.57
2019-05-01T02:33:42.307Z,2.70
2019-05-01T02:36:10.505Z,2.52
2019-05-01T02:38:39.839Z,2.98
2019-05-01T02:41:09.647Z,2.87
2019-05-01T02:43:43.059Z,2.90
2019-05-01T02:46:12.254Z,2.10
2019-05-01T02:48:45.781Z,4.10
2019-05-01T02:51:12.785Z,3.00
2019-05-01T02:53:42.641Z,2.55
2019-05-01T02:56:15.658Z,1.27
2019-05-01T02:58:43.988Z,1.35
2019-05-01T03:01:14.384Z,1.15
2019-05-01T03:03:42.354Z,1.77
2019-05-01T03:06:09.743Z,1.65
2019-05-01T03:08:38.167Z,1.05
2019-05-01T03:11:04.690Z,3.02
2019-05-01T03:13:31.974Z,1.65
2019-05-01T03:15:59.302Z,3.80
2019-05-01T03:18:27.762Z,2.40
2019-05-01T03:21:05.869Z,1.77
2019-05-01T03:23:38.024Z,2.95
2019-05-01T03:26:05.030Z,2.37
2019-05-01T03:28:33.162Z,1.47
2019-05-01T03:31:00.303Z,5.05
2019-05-01T03:33:26.926Z,2.10
2019-05-01T03:35:53.465Z,1.95
2019-05-01T03:38:20.535Z,9.60
2019-05-01T03:40:49.101Z,4.53
2019-05-01T03:43:16.706Z,1.07
2019-05-01T03:45:43.385Z,2.37
2019-05-01T03:48:14.196Z,2.25
2019-05-01T03:50:46.940Z,3.00
2019-05-01T03:53:14.031Z,2.10
2019-05-01T03:55:42.721Z,2.75
2019-05-01T03:58:11.130Z,2.72
2019-05-01T04:00:40.311Z,3.12
2019-05-01T04:06:07.809Z,1.25
2019-05-01T04:08:36.745Z,1.67
2019-05-01T04:11:04.677Z,3.80
2019-05-01T04:13:53.906Z,5.30
2019-05-01T04:16:21.326Z,2.95
2019-05-01T04:18:48.474Z,2.25
2019-05-01T04:21:15.287Z,2.02
2019-05-01T04:23:42.472Z,1.75
2019-05-01T04:26:09.477Z,2.70
2019-05-01T04:28:55.208Z,2.00
2019-05-01T04:31:23.777Z,2.17
2019-05-01T04:33:52.962Z,1.77
2019-05-01T04:36:21.412Z,3.98
2019-05-01T04:38:50.705Z,6.25
2019-05-01T04:41:17.739Z,1.87
2019-05-01T04:43:44.611Z,1.57
2019-05-01T04:46:24.393Z,6.72
2019-05-01T04:48:53.114Z,2.50
2019-05-01T04:51:20.558Z,2.02
2019-05-01T04:53:49.585Z,5.97
2019-05-01T04:56:16.544Z,3.17
2019-05-01T04:58:45.001Z,5.90
2019-05-01T05:01:12.849Z,2.33
2019-05-01T05:03:39.606Z,2.52
2019-05-01T05:06:06.785Z,2.08
2019-05-01T05:08:53.436Z,5.53
2019-05-01T05:11:22.287Z,4.67
2019-05-01T05:14:08.446Z,1.65
2019-05-01T05:16:49.011Z,3.35
2019-05-01T05:19:16.190Z,3.25
2019-05-01T05:21:42.872Z,5.12
2019-05-01T05:24:10.083Z,1.95
2019-05-01T05:26:37.263Z,2.77
2019-05-01T05:29:03.869Z,3.05
2019-05-01T05:31:33.415Z,4.45
2019-05-01T05:34:02.828Z,3.45
2019-05-01T05:36:31.960Z,5.62
2019-05-01T05:39:03.261Z,8.98
2019-05-01T05:41:34.958Z,4.12
2019-05-01T05:44:01.890Z,10.25
2019-05-01T05:46:30.304Z,13.03
2019-05-01T05:48:58.548Z,12.25
2019-05-01T05:51:30.389Z,10.18
2019-05-01T05:54:11.252Z,21.55
2019-05-01T05:56:43.395Z,11.28
2019-05-01T05:59:17.986Z,14.68
2019-05-01T06:01:52.966Z,18.20
2019-05-01T06:04:36.630Z,3.77
2019-05-01T06:07:24.143Z,12.05
2019-05-01T06:10:01.065Z,12.35
2019-05-01T06:12:30.036Z,9.43
2019-05-01T06:15:02.349Z,10.05
2019-05-01T06:17:34.441Z,10.13
2019-05-01T06:20:20.893Z,7.58
2019-05-01T06:25:27.291Z,9.45
2019-05-01T06:27:56.236Z,4.65
2019-05-01T06:30:24.704Z,5.62
2019-05-01T06:32:52.854Z,6.00
2019-05-01T06:35:40.209Z,6.62
2019-05-01T06:38:13.411Z,7.40
2019-05-01T06:40:43.053Z,3.15
2019-05-01T06:43:33.585Z,3.25
2019-05-01T06:46:11.235Z,3.08
2019-05-01T06:48:48.797Z,7.50
2019-05-01T06:51:18.900Z,13.83
2019-05-01T06:53:45.905Z,5.75
2019-05-01T06:56:13.666Z,4.62
2019-05-01T06:58:40.373Z,3.45
2019-05-01T07:01:07.027Z,2.33
2019-05-01T07:03:33.539Z,2.98
2019-05-01T07:06:00.079Z,2.72
2019-05-01T07:08:29.573Z,2.95
2019-05-01T07:10:55.194Z,2.72
2019-05-01T07:13:21.689Z,2.77
2019-05-01T07:15:48.490Z,2.87
2019-05-01T07:18:18.858Z,5.42
2019-05-01T07:20:47.359Z,2.70
2019-05-01T07:23:17.371Z,1.67
2019-05-01T07:25:43.198Z,2.52
2019-05-01T07:28:11.118Z,1.87
2019-05-01T07:30:41.558Z,4.00
2019-05-01T07:33:11.979Z,7.58
2019-05-01T07:35:45.518Z,3.45
2019-05-01T07:38:16.924Z,5.95
2019-05-01T07:40:43.592Z,2.98
2019-05-01T07:43:25.778Z,5.28
2019-05-01T07:45:55.947Z,6.97
2019-05-01T07:48:36.262Z,5.80
2019-05-01T07:51:01.933Z,4.05
2019-05-01T07:53:34.259Z,5.35
2019-05-01T07:56:04.584Z,4.72
2019-05-01T07:58:32.843Z,6.45
2019-05-01T08:01:03.803Z,5.10
2019-05-01T08:03:31.793Z,4.20
2019-05-01T08:05:58.333Z,4.05
2019-05-01T08:08:24.904Z,3.90
2019-05-01T08:10:51.588Z,4.60
2019-05-01T08:13:18.346Z,6.00
2019-05-01T08:15:45.199Z,2.33
2019-05-01T08:18:28.197Z,4.97
2019-05-01T08:23:42.685Z,3.10
2019-05-01T08:26:11.372Z,5.35
2019-05-01T08:29:02.991Z,4.80
2019-05-01T08:31:29.141Z,4.70
2019-05-01T08:34:03.861Z,4.83
2019-05-01T08:38:57.319Z,5.05
2019-05-01T08:41:26.991Z,4.25
2019-05-01T08:43:54.078Z,5.80
2019-05-01T08:46:28.928Z,5.10
2019-05-01T08:49:06.920Z,7.05
2019-05-01T08:51:34.852Z,9.05
2019-05-01T08:54:01.948Z,8.83
2019-05-01T08:56:28.687Z,6.80
2019-05-01T08:58:56.767Z,6.25
2019-05-01T09:01:23.403Z,6.45
2019-05-01T09:03:54.290Z,6.08
2019-05-01T09:06:19.366Z,7.60
2019-05-01T09:08:45.924Z,9.50
2019-05-01T09:11:12.539Z,5.75
2019-05-01T09:13:39.174Z,8.53
2019-05-01T09:16:08.273Z,11.25
2019-05-01T09:18:34.935Z,10.53
2019-05-01T09:21:01.774Z,11.73
2019-05-01T09:23:28.513Z,9.80
2019-05-01T09:26:16.229Z,6.67
2019-05-01T09:28:47.960Z,12.20
2019-05-01T09:31:16.452Z,13.25
2019-05-01T09:33:43.978Z,8.93
2019-05-01T09:36:10.831Z,8.83
2019-05-01T09:38:37.629Z,7.75
2019-05-01T09:41:04.287Z,7.95
2019-05-01T09:43:35.699Z,8.70
2019-05-01T09:46:00.882Z,6.60
2019-05-01T09:48:28.059Z,9.53
2019-05-01T09:50:56.511Z,8.85
2019-05-01T09:53:24.771Z,8.93
2019-05-01T09:55:53.374Z,8.05
2019-05-01T09:58:20.402Z,5.97
2019-05-01T10:00:48.744Z,8.40
2019-05-01T10:03:16.884Z,7.53
2019-05-01T10:05:58.154Z,11.50
2019-05-01T10:08:25.088Z,11.80
2019-05-01T10:10:51.626Z,7.72
2019-05-01T10:13:22.367Z,14.65
2019-05-01T10:15:46.712Z,7.85
2019-05-01T10:18:13.182Z,11.57
2019-05-01T10:20:39.791Z,9.18
2019-05-01T10:23:12.445Z,9.20
2019-05-01T10:25:38.275Z,8.85
2019-05-01T10:28:07.128Z,10.78
2019-05-01T10:30:55.482Z,9.10
2019-05-01T10:33:32.658Z,11.10
2019-05-01T10:36:03.063Z,7.40
2019-05-01T10:38:30.698Z,9.10
2019-05-01T10:40:59.759Z,11.85
2019-05-01T10:43:26.252Z,11.50
2019-05-01T10:45:52.930Z,11.57
2019-05-01T10:48:20.177Z,8.93
2019-05-01T10:50:47.162Z,10.20
2019-05-01T10:53:13.797Z,10.38
2019-05-01T10:55:40.479Z,9.55
2019-05-01T10:58:07.173Z,9.85
2019-05-01T11:00:35.180Z,8.98
2019-05-01T11:03:01.806Z,9.03
2019-05-01T11:05:29.326Z,13.43
2019-05-01T11:07:56.192Z,11.03
2019-05-01T11:10:22.984Z,9.95
2019-05-01T11:12:50.257Z,11.08
2019-05-01T11:15:16.961Z,9.33
2019-05-01T11:17:43.493Z,9.63
2019-05-01T11:20:10.190Z,12.43
2019-05-01T11:22:37.005Z,10.75
2019-05-01T11:25:05.973Z,9.50
2019-05-01T11:27:32.600Z,9.93
2019-05-01T11:29:59.299Z,9.83
2019-05-01T11:32:27.600Z,9.85
2019-05-01T11:35:12.949Z,10.25
2019-05-01T11:37:43.957Z,8.73
2019-05-01T11:40:21.411Z,11.55
2019-05-01T11:43:02.726Z,11.65
2019-05-01T11:45:29.252Z,8.53
2019-05-01T11:47:55.984Z,8.85
2019-05-01T11:50:22.695Z,9.33
2019-05-01T11:52:49.207Z,7.72
2019-05-01T11:55:15.637Z,9.78
2019-05-01T11:57:42.127Z,8.43
2019-05-01T12:00:09.624Z,7.30
2019-05-01T12:02:36.334Z,8.78
2019-05-01T12:05:04.474Z,8.05
2019-05-01T12:07:31.370Z,9.18
2019-05-01T12:09:58.063Z,9.20
2019-05-01T12:12:26.696Z,9.05
2019-05-01T12:14:53.293Z,6.90
2019-05-01T12:17:21.761Z,7.15
2019-05-01T12:19:48.423Z,7.67
2019-05-01T12:22:15.173Z,8.38
2019-05-01T12:24:41.863Z,9.90
2019-05-01T12:27:08.300Z,7.15
2019-05-01T12:29:34.918Z,7.67
2019-05-01T12:32:01.600Z,7.90
2019-05-01T12:34:28.177Z,7.83
2019-05-01T12:37:13.294Z,9.98
2019-05-01T12:39:39.945Z,12.28
2019-05-01T12:42:06.756Z,7.30
2019-05-01T12:44:33.350Z,9.18
2019-05-01T12:47:02.063Z,8.30
2019-05-01T12:49:28.739Z,9.85
2019-05-01T12:52:09.915Z,6.25
2019-05-01T12:54:46.070Z,8.15
2019-05-01T12:57:14.754Z,5.92
2019-05-01T12:59:41.418Z,7.87
2019-05-01T13:02:08.138Z,9.08
2019-05-01T13:04:34.764Z,7.08
2019-05-01T13:07:01.781Z,7.50
2019-05-01T13:09:28.345Z,8.13
2019-05-01T13:11:55.018Z,9.55
2019-05-01T13:14:21.699Z,10.28
2019-05-01T13:16:48.434Z,12.30
2019-05-01T13:19:15.269Z,9.70
2019-05-01T13:21:41.788Z,9.43
2019-05-01T13:24:08.289Z,7.75
2019-05-01T13:26:48.461Z,10.78
2019-05-01T13:29:17.079Z,7.17
2019-05-01T13:32:00.455Z,7.92
2019-05-01T13:34:27.178Z,10.70
2019-05-01T13:37:02.720Z,8.93
2019-05-01T13:39:22.466Z,8.65
2019-05-01T13:41:49.012Z,7.20
2019-05-01T13:44:15.659Z,7.12
2019-05-01T13:46:42.191Z,7.10
2019-05-01T13:49:08.751Z,6.67
2019-05-01T13:51:35.516Z,7.08
2019-05-01T13:54:02.533Z,7.35
2019-05-01T13:56:29.087Z,6.47
2019-05-01T13:58:55.709Z,5.42
2019-05-01T14:01:24.153Z,5.87
2019-05-01T14:03:50.560Z,6.17
2019-05-01T14:06:17.047Z,8.35
2019-05-01T14:08:56.636Z,8.18
2019-05-01T14:11:23.352Z,7.50
2019-05-01T14:13:50.017Z,20.12
2019-05-01T14:16:16.597Z,8.60
2019-05-01T14:18:43.143Z,6.97
2019-05-01T14:21:20.498Z,7.62
2019-05-01T14:24:04.158Z,11.30
2019-05-01T14:26:32.049Z,6.30
2019-05-01T14:28:58.761Z,7.75
2019-05-01T14:31:25.316Z,8.75
2019-05-01T14:33:51.967Z,6.35
2019-05-01T14:36:18.640Z,6.50
2019-05-01T14:38:45.133Z,6.03
2019-05-01T14:41:11.950Z,8.75
2019-05-01T14:43:38.748Z,7.05
2019-05-01T14:46:05.327Z,7.78
2019-05-01T14:48:32.092Z,6.17
2019-05-01T14:51:00.244Z,5.00
2019-05-01T14:53:27.841Z,6.83
2019-05-01T14:55:54.482Z,7.25
2019-05-01T14:58:21.500Z,10.70
2019-05-01T15:00:48.376Z,6.58
2019-05-01T15:03:15.206Z,6.05
2019-05-01T15:05:41.918Z,6.15
2019-05-01T15:08:08.320Z,8.43
2019-05-01T15:10:35.049Z,6.30
2019-05-01T15:13:03.629Z,6.92
2019-05-01T15:15:44.167Z,6.00
2019-05-01T15:18:16.886Z,7.42
2019-05-01T15:20:46.354Z,5.55
2019-05-01T15:23:11.728Z,6.50
2019-05-01T15:25:38.247Z,10.05
2019-05-01T15:28:04.918Z,8.35
2019-05-01T15:30:31.597Z,7.45
2019-05-01T15:32:58.379Z,8.10
2019-05-01T15:35:24.942Z,7.90
2019-05-01T15:37:57.012Z,6.53
2019-05-01T15:43:28.657Z,5.62
2019-05-01T15:46:08.597Z,11.40
2019-05-01T15:48:35.031Z,5.70
2019-05-01T15:51:01.361Z,7.47
2019-05-01T15:53:28.083Z,8.70
2019-05-01T15:55:54.476Z,7.58
2019-05-01T15:58:21.230Z,7.62
2019-05-01T16:00:47.889Z,7.37
2019-05-01T16:03:14.547Z,5.08
2019-05-01T16:05:41.102Z,5.87
2019-05-01T16:08:09.927Z,7.03
2019-05-01T16:10:44.805Z,7.00
2019-05-01T16:13:11.514Z,9.05
2019-05-01T16:15:37.925Z,5.33
2019-05-01T16:18:05.035Z,5.33
2019-05-01T16:20:31.709Z,6.28
2019-05-01T16:22:58.400Z,4.15
2019-05-01T16:25:24.914Z,5.65
2019-05-01T16:27:51.574Z,6.58
2019-05-01T16:30:20.161Z,5.53
2019-05-01T16:32:46.574Z,4.30
2019-05-01T16:35:13.265Z,5.60
2019-05-01T16:37:40.044Z,5.05
2019-05-01T16:40:25.662Z,4.37
2019-05-01T16:42:52.334Z,5.70
2019-05-01T16:45:19.079Z,6.83
2019-05-01T16:47:45.758Z,8.70
2019-05-01T16:50:12.847Z,6.62
2019-05-01T16:52:40.450Z,7.28
2019-05-01T16:55:07.635Z,6.53
2019-05-01T16:57:34.251Z,6.50
2019-05-01T17:00:00.818Z,6.42
2019-05-01T17:02:32.257Z,8.55
2019-05-01T17:05:00.727Z,6.65
2019-05-01T17:07:29.183Z,7.75
2019-05-01T17:10:03.502Z,8.25
2019-05-01T17:12:33.330Z,6.72
2019-05-01T17:14:59.850Z,7.65
2019-05-01T17:17:27.218Z,6.05
2019-05-01T17:19:53.882Z,7.08
2019-05-01T17:22:20.358Z,5.42
2019-05-01T17:24:47.214Z,4.47
2019-05-01T17:27:13.622Z,6.58
2019-05-01T17:29:40.287Z,4.50
2019-05-01T17:32:08.878Z,5.00
2019-05-01T17:34:35.458Z,5.08
2019-05-01T17:37:02.396Z,8.20
2019-05-01T17:39:28.988Z,6.53
2019-05-01T17:41:57.566Z,6.80
2019-05-01T17:44:25.252Z,4.92
2019-05-01T17:46:52.144Z,9.23
2019-05-01T17:49:18.518Z,6.55
2019-05-01T17:51:46.353Z,9.38
2019-05-01T17:54:13.471Z,8.65
2019-05-01T17:56:40.255Z,11.03
2019-05-01T17:59:06.812Z,5.90
2019-05-01T18:01:51.733Z,8.45
2019-05-01T18:04:36.978Z,8.10
2019-05-01T18:09:30.267Z,8.75
2019-05-01T18:11:56.792Z,12.15
2019-05-01T18:14:23.278Z,9.58
2019-05-01T18:16:49.943Z,8.13
2019-05-01T18:19:16.622Z,12.03
2019-05-01T18:21:46.892Z,8.03
2019-05-01T18:24:32.033Z,9.95
2019-05-01T18:27:19.021Z,12.65
2019-05-01T18:29:47.766Z,12.30
2019-05-01T18:32:16.336Z,7.85
2019-05-01T18:34:42.925Z,9.23
2019-05-01T18:37:15.439Z,14.63
2019-05-01T18:39:43.691Z,9.88
2019-05-01T18:42:12.262Z,15.68
2019-05-01T18:44:42.453Z,12.25
2019-05-01T18:47:07.934Z,12.07
2019-05-01T18:49:34.650Z,13.50
2019-05-01T18:52:01.342Z,11.73
2019-05-01T18:54:47.596Z,11.35
2019-05-01T18:57:14.292Z,11.05
2019-05-01T18:59:40.775Z,16.00
2019-05-01T19:02:07.238Z,16.87
2019-05-01T19:04:33.865Z,12.13
2019-05-01T19:07:00.287Z,16.00
2019-05-01T19:09:30.278Z,14.58
2019-05-01T19:11:56.124Z,13.93
2019-05-01T19:14:28.104Z,13.43
2019-05-01T19:16:51.904Z,13.45
2019-05-01T19:19:19.001Z,13.30
2019-05-01T19:21:46.418Z,12.68
2019-05-01T19:24:15.980Z,13.03
2019-05-01T19:26:44.140Z,13.25
2019-05-01T19:29:11.322Z,13.13
2019-05-01T19:31:38.270Z,14.30
2019-05-01T19:34:05.367Z,17.17
2019-05-01T19:36:32.377Z,14.23
2019-05-01T19:38:59.286Z,15.63
2019-05-01T19:41:26.179Z,14.38
2019-05-01T19:43:53.288Z,12.28
2019-05-01T19:46:20.240Z,12.00
2019-05-01T19:48:50.901Z,13.90
2019-05-01T19:51:19.142Z,15.50
2019-05-01T19:53:51.654Z,13.10
2019-05-01T19:56:16.721Z,15.70
2019-05-01T19:58:44.695Z,14.00
2019-05-01T20:01:11.724Z,18.05
2019-05-01T20:03:38.789Z,16.10
2019-05-01T20:06:07.833Z,13.22
2019-05-01T20:08:34.793Z,14.10
2019-05-01T20:11:04.458Z,16.25
2019-05-01T20:13:31.549Z,14.93
2019-05-01T20:15:58.540Z,10.90
2019-05-01T20:18:25.418Z,14.00
2019-05-01T20:20:52.278Z,12.28
2019-05-01T20:23:19.180Z,14.25
2019-05-01T20:25:45.942Z,11.93
2019-05-01T20:28:12.519Z,11.83
2019-05-01T20:30:39.346Z,14.07
2019-05-01T20:33:08.158Z,13.83
2019-05-01T20:35:34.650Z,13.25
2019-05-01T20:38:01.281Z,11.83
2019-05-01T20:40:28.478Z,14.00
2019-05-01T20:42:55.163Z,12.00
2019-05-01T20:45:21.804Z,12.30
2019-05-01T20:47:48.617Z,11.83
2019-05-01T20:50:15.564Z,10.78
2019-05-01T20:52:42.114Z,13.83
2019-05-01T20:55:08.911Z,12.85
2019-05-01T20:57:37.460Z,11.97
2019-05-01T21:00:05.310Z,13.62
2019-05-01T21:02:33.641Z,10.68
2019-05-01T21:05:20.016Z,11.05
2019-05-01T21:08:06.570Z,10.48
2019-05-01T21:10:36.070Z,11.20
2019-05-01T21:13:02.959Z,12.47
2019-05-01T21:15:29.499Z,11.20
2019-05-01T21:17:56.281Z,17.10
2019-05-01T21:20:23.573Z,13.48
2019-05-01T21:22:50.418Z,9.40
2019-05-01T21:25:16.829Z,12.40
2019-05-01T21:27:44.508Z,10.58
2019-05-01T21:30:11.279Z,9.08
2019-05-01T21:32:37.954Z,10.72
2019-05-01T21:35:05.009Z,10.03
2019-05-01T21:37:31.657Z,11.50
2019-05-01T21:39:58.419Z,8.98
2019-05-01T21:42:25.102Z,11.15
2019-05-01T21:44:53.250Z,10.98
2019-05-01T21:47:19.875Z,12.82
2019-05-01T21:49:46.537Z,10.70
2019-05-01T21:52:13.582Z,10.32
2019-05-01T21:54:40.316Z,13.00
2019-05-01T21:57:06.918Z,10.48
2019-05-01T21:59:35.202Z,12.90
2019-05-01T22:02:05.355Z,11.33
2019-05-01T22:04:31.925Z,12.13
2019-05-01T22:06:58.390Z,13.03
2019-05-01T22:09:25.334Z,8.68
2019-05-01T22:11:51.961Z,9.55
2019-05-01T22:14:20.497Z,11.18
2019-05-01T22:16:47.261Z,11.63
2019-05-01T22:19:16.007Z,13.45
2019-05-01T22:21:47.194Z,13.35
2019-05-01T22:24:18.777Z,9.83
2019-05-01T22:26:50.916Z,10.05
2019-05-01T22:29:19.428Z,13.38
2019-05-01T22:32:04.573Z,11.43
2019-05-01T22:34:43.034Z,10.98
2019-05-01T22:37:20.809Z,10.63
2019-05-01T22:39:49.400Z,11.00
2019-05-01T22:42:16.293Z,9.95
2019-05-01T22:44:42.742Z,11.20
2019-05-01T22:47:10.169Z,11.80
2019-05-01T22:49:37.760Z,9.53
2019-05-01T22:52:04.405Z,11.25
2019-05-01T22:54:31.288Z,12.37
2019-05-01T22:56:57.959Z,15.83
2019-05-01T22:59:24.536Z,12.07
2019-05-01T23:01:54.129Z,17.30
2019-05-01T23:04:20.889Z,15.68
2019-05-01T23:06:47.484Z,17.75
2019-05-01T23:09:16.764Z,11.55
2019-05-01T23:11:45.186Z,13.62
2019-05-01T23:14:12.105Z,14.68
2019-05-01T23:16:51.097Z,12.07
2019-05-01T23:19:17.680Z,16.80
2019-05-01T23:21:45.956Z,11.43
2019-05-01T23:24:12.803Z,11.85
2019-05-01T23:26:39.366Z,15.00
2019-05-01T23:29:06.052Z,15.23
2019-05-01T23:31:33.187Z,13.48
2019-05-01T23:33:59.730Z,15.53
2019-05-01T23:36:26.193Z,13.05
2019-05-01T23:38:52.680Z,11.80
2019-05-01T23:41:24.866Z,11.53
2019-05-01T23:43:47.566Z,12.60
2019-05-01T23:46:14.007Z,13.05
2019-05-01T23:48:40.557Z,12.58
2019-05-01T23:51:06.986Z,12.45
2019-05-01T23:53:33.669Z,9.88
2019-05-01T23:56:01.996Z,11.83
2019-05-01T23:58:28.758Z,24.80
