createdAt,value
2023-04-23T00:00:40.808Z,28.90
2023-04-23T00:03:12.898Z,28.60
2023-04-23T00:05:43.296Z,29.10
2023-04-23T00:08:14.424Z,29.20
2023-04-23T00:10:43.295Z,29.20
2023-04-23T00:13:12.460Z,29.30
2023-04-23T00:15:41.689Z,29.50
2023-04-23T00:18:11.082Z,29.20
2023-04-23T00:20:40.091Z,29.50
2023-04-23T00:23:08.902Z,29.70
2023-04-23T00:25:39.238Z,29.70
2023-04-23T00:28:08.481Z,30.00
2023-04-23T00:30:37.229Z,30.10
2023-04-23T00:33:06.767Z,30.30
2023-04-23T00:35:36.543Z,30.80
2023-04-23T00:38:06.001Z,30.90
2023-04-23T00:40:34.465Z,31.20
2023-04-23T00:43:05.162Z,31.80
2023-04-23T00:45:34.043Z,32.00
2023-04-23T00:48:06.516Z,32.00
2023-04-23T00:50:35.771Z,31.80
2023-04-23T00:53:04.586Z,32.30
2023-04-23T00:55:34.117Z,32.30
2023-04-23T00:58:04.034Z,32.40
2023-04-23T01:00:32.970Z,32.30
2023-04-23T01:03:01.660Z,32.90
2023-04-23T01:05:31.179Z,32.50
2023-04-23T01:07:59.973Z,32.60
2023-04-23T01:10:28.752Z,32.60
2023-04-23T01:12:57.368Z,32.50
2023-04-23T01:15:27.679Z,32.80
2023-04-23T01:17:57.432Z,33.00
2023-04-23T01:20:26.620Z,32.70
2023-04-23T01:22:56.742Z,33.10
2023-04-23T01:25:28.201Z,33.10
2023-04-23T01:27:58.298Z,33.00
2023-04-23T01:30:31.020Z,33.60
2023-04-23T01:33:00.067Z,33.60
2023-04-23T01:35:30.266Z,33.00
2023-04-23T01:38:01.850Z,33.10
2023-04-23T01:40:30.800Z,32.90
2023-04-23T01:43:04.738Z,32.80
2023-04-23T01:45:33.429Z,33.20
2023-04-23T01:48:02.889Z,33.30
2023-04-23T01:50:31.654Z,33.20
2023-04-23T01:53:01.777Z,33.20
2023-04-23T01:55:32.128Z,33.10
2023-04-23T01:58:01.016Z,32.90
2023-04-23T02:00:30.302Z,32.90
2023-04-23T02:02:59.327Z,33.30
2023-04-23T02:05:30.758Z,33.40
2023-04-23T02:07:59.262Z,33.50
2023-04-23T02:10:29.687Z,33.50
2023-04-23T02:12:59.113Z,33.40
2023-04-23T02:15:28.037Z,33.50
2023-04-23T02:17:56.836Z,33.50
2023-04-23T02:20:25.540Z,33.70
2023-04-23T02:22:54.177Z,34.20
2023-04-23T02:25:22.920Z,34.20
2023-04-23T02:27:52.901Z,33.70
2023-04-23T02:30:22.870Z,33.80
2023-04-23T02:32:51.588Z,34.30
2023-04-23T02:35:21.357Z,33.70
2023-04-23T02:37:50.874Z,34.10
2023-04-23T02:40:19.317Z,34.60
2023-04-23T02:42:47.979Z,34.70
2023-04-23T02:45:18.229Z,35.10
2023-04-23T02:47:46.802Z,35.40
2023-04-23T02:50:16.513Z,35.00
2023-04-23T02:52:45.484Z,34.90
2023-04-23T02:55:14.447Z,35.00
2023-04-23T02:57:43.253Z,35.00
2023-04-23T03:00:14.979Z,35.10
2023-04-23T03:02:45.484Z,35.20
2023-04-23T03:05:14.000Z,35.40
2023-04-23T03:07:42.444Z,35.00
2023-04-23T03:10:15.125Z,35.10
2023-04-23T03:12:43.769Z,35.70
2023-04-23T03:15:12.734Z,35.90
2023-04-23T03:17:41.351Z,36.30
2023-04-23T03:20:12.506Z,36.00
2023-04-23T03:23:00.718Z,36.30
2023-04-23T03:25:43.945Z,36.20
2023-04-23T03:28:12.981Z,36.00
2023-04-23T03:30:44.408Z,36.30
2023-04-23T03:33:12.904Z,36.30
2023-04-23T03:35:42.758Z,36.70
2023-04-23T03:38:11.153Z,37.10
2023-04-23T03:40:39.584Z,37.20
2023-04-23T03:43:08.500Z,37.40
2023-04-23T03:45:41.275Z,37.30
2023-04-23T03:48:09.790Z,37.30
2023-04-23T03:50:40.496Z,36.80
2023-04-23T03:53:11.245Z,36.50
2023-04-23T03:55:39.718Z,36.80
2023-04-23T03:58:09.695Z,36.60
2023-04-23T04:00:38.196Z,36.80
2023-04-23T04:03:08.523Z,36.70
2023-04-23T04:05:37.470Z,36.50
2023-04-23T04:08:06.404Z,36.70
2023-04-23T04:10:35.987Z,36.50
2023-04-23T04:13:05.037Z,36.80
2023-04-23T04:15:33.418Z,37.20
2023-04-23T04:18:02.027Z,37.40
2023-04-23T04:20:30.604Z,37.00
2023-04-23T04:22:59.518Z,36.90
2023-04-23T04:25:29.009Z,37.00
2023-04-23T04:27:58.702Z,36.70
2023-04-23T04:30:27.386Z,37.10
2023-04-23T04:32:55.955Z,36.90
2023-04-23T04:35:24.846Z,36.90
2023-04-23T04:38:02.286Z,37.10
2023-04-23T04:40:30.525Z,37.30
2023-04-23T04:43:05.332Z,37.00
2023-04-23T04:45:33.713Z,37.20
2023-04-23T04:48:02.349Z,37.10
2023-04-23T04:50:30.826Z,37.60
2023-04-23T04:52:59.180Z,37.80
2023-04-23T04:55:28.156Z,37.80
2023-04-23T04:57:56.781Z,38.00
2023-04-23T05:00:29.728Z,37.70
2023-04-23T05:03:01.101Z,38.10
2023-04-23T05:05:29.911Z,37.60
2023-04-23T05:08:02.003Z,37.60
2023-04-23T05:10:30.841Z,38.00
2023-04-23T05:12:59.091Z,37.90
2023-04-23T05:15:29.342Z,38.20
2023-04-23T05:17:57.690Z,38.00
2023-04-23T05:20:26.351Z,38.10
2023-04-23T05:23:02.244Z,38.70
2023-04-23T05:25:30.815Z,38.50
2023-04-23T05:27:59.373Z,38.70
2023-04-23T05:30:32.758Z,38.20
2023-04-23T05:33:01.144Z,38.90
2023-04-23T05:35:29.810Z,38.80
2023-04-23T05:38:00.124Z,39.10
2023-04-23T05:40:29.038Z,39.50
2023-04-23T05:42:59.703Z,39.20
2023-04-23T05:45:28.416Z,39.20
2023-04-23T05:47:58.076Z,39.70
2023-04-23T05:50:26.840Z,39.50
2023-04-23T05:52:55.528Z,39.60
2023-04-23T05:55:25.251Z,39.70
2023-04-23T05:57:53.650Z,39.90
2023-04-23T06:00:22.215Z,39.80
2023-04-23T06:02:50.645Z,39.90
2023-04-23T06:05:20.828Z,39.90
2023-04-23T06:07:49.380Z,39.90
2023-04-23T06:10:18.225Z,39.70
2023-04-23T06:12:46.473Z,39.90
2023-04-23T06:15:14.707Z,40.00
2023-04-23T06:17:43.438Z,40.20
2023-04-23T06:20:12.270Z,39.80
2023-04-23T06:22:41.919Z,40.20
2023-04-23T06:25:10.945Z,40.00
2023-04-23T06:27:39.108Z,40.10
2023-04-23T06:30:08.622Z,40.00
2023-04-23T06:32:36.994Z,40.50
2023-04-23T06:35:06.327Z,40.30
2023-04-23T06:37:35.014Z,40.30
2023-04-23T06:40:05.553Z,40.40
2023-04-23T06:42:33.802Z,40.30
2023-04-23T06:45:06.232Z,40.40
2023-04-23T06:47:35.295Z,40.40
2023-04-23T06:50:03.883Z,40.30
2023-04-23T06:52:32.241Z,40.40
2023-04-23T06:55:06.233Z,40.30
2023-04-23T06:57:34.727Z,40.30
2023-04-23T07:00:03.153Z,40.00
2023-04-23T07:02:31.776Z,40.30
2023-04-23T07:05:00.145Z,40.30
2023-04-23T07:07:28.704Z,40.20
2023-04-23T07:09:57.369Z,39.90
2023-04-23T07:12:34.697Z,39.70
2023-04-23T07:15:03.058Z,40.00
2023-04-23T07:17:31.602Z,39.90
2023-04-23T07:20:00.201Z,39.80
2023-04-23T07:22:30.454Z,39.90
2023-04-23T07:24:58.830Z,39.40
2023-04-23T07:27:27.438Z,39.10
2023-04-23T07:29:57.610Z,39.60
2023-04-23T07:32:28.087Z,39.60
2023-04-23T07:35:06.420Z,39.50
2023-04-23T07:37:34.961Z,39.10
2023-04-23T07:40:03.422Z,38.90
2023-04-23T07:42:32.057Z,39.10
2023-04-23T07:45:01.675Z,39.00
2023-04-23T07:47:45.855Z,38.90
2023-04-23T07:50:14.378Z,39.20
2023-04-23T07:52:42.622Z,39.30
2023-04-23T07:55:10.919Z,39.20
2023-04-23T07:57:40.120Z,40.10
2023-04-23T08:00:11.309Z,39.80
2023-04-23T08:02:39.815Z,39.50
2023-04-23T08:05:08.707Z,40.00
2023-04-23T08:07:37.654Z,39.60
2023-04-23T08:10:07.065Z,39.40
2023-04-23T08:12:36.530Z,39.40
2023-04-23T08:15:05.311Z,39.10
2023-04-23T08:17:35.389Z,39.00
2023-04-23T08:20:04.363Z,39.00
2023-04-23T08:22:33.472Z,38.80
2023-04-23T08:25:01.957Z,38.70
2023-04-23T08:27:30.815Z,38.70
2023-04-23T08:29:59.046Z,38.50
2023-04-23T08:32:30.821Z,38.30
2023-04-23T08:35:00.810Z,38.40
2023-04-23T08:37:31.342Z,38.60
2023-04-23T08:40:01.856Z,38.60
2023-04-23T08:42:38.843Z,38.30
2023-04-23T08:45:08.407Z,38.50
2023-04-23T08:47:37.124Z,38.50
2023-04-23T08:50:08.311Z,38.70
2023-04-23T08:52:43.364Z,38.80
2023-04-23T08:55:16.010Z,38.80
2023-04-23T08:57:48.227Z,38.50
2023-04-23T09:00:45.091Z,38.40
2023-04-23T09:03:46.849Z,38.50
2023-04-23T09:09:23.913Z,38.20
2023-04-23T09:11:56.628Z,38.30
2023-04-23T09:14:26.452Z,38.20
2023-04-23T09:16:56.160Z,37.90
2023-04-23T09:19:28.401Z,37.90
2023-04-23T09:22:01.031Z,37.60
2023-04-23T09:24:30.369Z,37.70
2023-04-23T09:26:59.987Z,37.70
2023-04-23T09:29:28.526Z,38.00
2023-04-23T09:32:11.576Z,37.70
2023-04-23T09:34:41.249Z,37.60
2023-04-23T09:37:11.809Z,37.70
2023-04-23T09:39:40.744Z,37.60
2023-04-23T09:42:13.530Z,37.20
2023-04-23T09:44:41.870Z,37.00
2023-04-23T09:47:12.212Z,35.10
2023-04-23T09:49:48.089Z,35.10
2023-04-23T09:52:18.134Z,34.90
2023-04-23T09:54:48.224Z,35.20
2023-04-23T09:57:16.938Z,34.90
2023-04-23T09:59:50.032Z,34.80
2023-04-23T10:02:28.948Z,34.80
2023-04-23T10:05:10.097Z,34.30
2023-04-23T10:07:58.164Z,34.10
2023-04-23T10:10:27.293Z,33.30
2023-04-23T10:12:57.985Z,32.90
2023-04-23T10:15:27.926Z,31.50
2023-04-23T10:17:56.507Z,31.40
2023-04-23T10:20:25.045Z,31.00
2023-04-23T10:22:56.404Z,29.20
2023-04-23T10:25:26.542Z,28.60
2023-04-23T10:27:57.331Z,27.90
2023-04-23T10:30:25.651Z,28.80
2023-04-23T10:32:56.235Z,28.10
2023-04-23T10:35:27.773Z,27.20
2023-04-23T10:37:59.531Z,27.30
2023-04-23T10:40:34.377Z,26.60
2023-04-23T10:43:04.282Z,27.20
2023-04-23T10:45:37.711Z,27.30
2023-04-23T10:48:10.694Z,27.20
2023-04-23T10:50:50.937Z,27.00
2023-04-23T10:53:37.028Z,26.00
2023-04-23T10:56:09.275Z,25.40
2023-04-23T10:58:52.760Z,25.60
2023-04-23T11:01:27.978Z,24.90
2023-04-23T11:03:57.299Z,25.00
2023-04-23T11:06:58.285Z,24.70
2023-04-23T11:09:33.794Z,25.00
2023-04-23T11:12:02.983Z,24.40
2023-04-23T11:14:42.486Z,25.10
2023-04-23T11:17:12.938Z,25.00
2023-04-23T11:19:43.212Z,25.20
2023-04-23T11:22:17.308Z,25.00
2023-04-23T11:24:50.977Z,24.50
2023-04-23T11:27:20.434Z,24.30
2023-04-23T11:29:48.818Z,24.40
2023-04-23T11:32:18.290Z,24.10
2023-04-23T11:34:49.829Z,23.70
2023-04-23T11:37:19.877Z,23.60
2023-04-23T11:39:51.660Z,23.60
2023-04-23T11:42:20.822Z,23.90
2023-04-23T11:44:49.504Z,23.90
2023-04-23T11:47:22.502Z,24.40
2023-04-23T11:49:50.981Z,24.30
2023-04-23T11:52:19.555Z,24.30
2023-04-23T11:54:50.921Z,24.10
2023-04-23T11:57:19.205Z,24.20
2023-04-23T11:59:47.464Z,24.10
2023-04-23T12:02:16.659Z,23.70
2023-04-23T12:04:45.120Z,23.90
2023-04-23T12:07:25.706Z,24.10
2023-04-23T12:10:00.170Z,23.90
2023-04-23T12:12:34.865Z,23.80
2023-04-23T12:15:08.483Z,22.80
2023-04-23T12:17:37.035Z,23.10
2023-04-23T12:20:07.230Z,22.90
2023-04-23T12:22:37.139Z,23.10
2023-04-23T12:25:09.546Z,22.90
2023-04-23T12:27:42.363Z,23.10
2023-04-23T12:30:12.857Z,23.40
2023-04-23T12:32:42.809Z,23.40
2023-04-23T12:35:11.846Z,23.40
2023-04-23T12:37:41.992Z,23.40
2023-04-23T12:40:13.320Z,23.20
2023-04-23T12:42:41.792Z,22.80
2023-04-23T12:45:11.186Z,22.70
2023-04-23T12:47:39.654Z,22.50
2023-04-23T12:50:09.108Z,21.90
2023-04-23T12:52:43.637Z,22.20
2023-04-23T12:55:13.327Z,22.40
2023-04-23T12:57:41.638Z,22.30
2023-04-23T13:00:11.158Z,22.00
2023-04-23T13:02:39.957Z,21.40
2023-04-23T13:05:09.796Z,21.00
2023-04-23T13:07:38.586Z,21.10
2023-04-23T13:10:08.076Z,20.60
2023-04-23T13:12:38.403Z,19.20
2023-04-23T13:15:08.425Z,19.10
2023-04-23T13:17:37.688Z,19.50
2023-04-23T13:20:07.560Z,19.00
2023-04-23T13:22:35.935Z,19.30
2023-04-23T13:25:04.417Z,19.00
2023-04-23T13:27:33.886Z,19.30
2023-04-23T13:30:03.718Z,19.60
2023-04-23T13:32:33.039Z,18.60
2023-04-23T13:35:03.967Z,18.70
2023-04-23T13:37:33.759Z,19.00
2023-04-23T13:40:02.674Z,18.90
2023-04-23T13:42:31.045Z,18.90
2023-04-23T13:44:59.148Z,19.00
2023-04-23T13:47:31.806Z,18.00
2023-04-23T13:50:00.339Z,18.10
2023-04-23T13:52:28.737Z,18.30
2023-04-23T13:54:57.116Z,18.80
2023-04-23T13:57:27.784Z,18.60
2023-04-23T13:59:56.223Z,18.50
2023-04-23T14:02:24.881Z,17.80
2023-04-23T14:04:54.877Z,17.20
2023-04-23T14:07:23.177Z,17.80
2023-04-23T14:09:53.000Z,18.20
2023-04-23T14:12:21.728Z,17.50
2023-04-23T14:14:50.127Z,17.50
2023-04-23T14:17:18.210Z,17.60
2023-04-23T14:19:46.762Z,17.80
2023-04-23T14:22:16.394Z,18.10
2023-04-23T14:24:46.950Z,18.30
2023-04-23T14:27:15.168Z,18.60
2023-04-23T14:29:58.563Z,18.70
2023-04-23T14:32:27.117Z,19.10
2023-04-23T14:34:58.717Z,18.40
2023-04-23T14:37:29.173Z,17.90
2023-04-23T14:39:57.776Z,18.00
2023-04-23T14:42:26.128Z,17.70
2023-04-23T14:44:59.052Z,18.00
2023-04-23T14:47:27.441Z,18.30
2023-04-23T14:49:57.907Z,18.20
2023-04-23T14:52:26.350Z,18.20
2023-04-23T14:54:56.534Z,18.70
2023-04-23T14:57:25.566Z,17.80
2023-04-23T14:59:54.699Z,18.10
2023-04-23T15:02:23.940Z,17.90
2023-04-23T15:04:52.902Z,17.60
2023-04-23T15:07:21.462Z,17.60
2023-04-23T15:09:49.721Z,18.20
2023-04-23T15:12:42.645Z,18.20
2023-04-23T15:15:16.773Z,18.80
2023-04-23T15:17:46.510Z,18.40
2023-04-23T15:23:47.895Z,18.80
2023-04-23T15:26:25.246Z,19.20
2023-04-23T15:28:57.631Z,18.50
2023-04-23T15:31:59.318Z,18.40
2023-04-23T15:34:34.240Z,18.60
2023-04-23T15:37:04.696Z,19.10
2023-04-23T15:39:49.459Z,18.80
2023-04-23T15:42:51.227Z,19.00
2023-04-23T15:45:27.984Z,18.10
2023-04-23T15:48:07.976Z,18.60
2023-04-23T15:50:40.529Z,19.00
2023-04-23T15:57:15.348Z,17.80
2023-04-23T16:00:17.759Z,18.10
2023-04-23T16:02:48.024Z,17.80
2023-04-23T16:05:24.190Z,16.90
2023-04-23T16:07:57.369Z,17.30
2023-04-23T16:10:27.697Z,16.90
2023-04-23T16:13:04.813Z,17.40
2023-04-23T16:15:42.664Z,17.60
2023-04-23T16:18:23.749Z,18.00
2023-04-23T16:20:54.829Z,18.30
2023-04-23T16:23:29.519Z,18.60
2023-04-23T16:26:10.609Z,19.10
2023-04-23T16:28:45.828Z,19.10
2023-04-23T16:31:22.893Z,18.90
2023-04-23T16:34:03.022Z,18.70
2023-04-23T16:36:57.375Z,19.40
2023-04-23T16:39:39.317Z,18.80
2023-04-23T16:42:10.595Z,19.40
2023-04-23T16:44:39.752Z,19.50
2023-04-23T16:47:08.175Z,19.70
2023-04-23T16:49:38.659Z,19.60
2023-04-23T16:52:18.554Z,19.80
2023-04-23T16:54:50.289Z,19.10
2023-04-23T16:57:25.812Z,18.90
2023-04-23T16:59:54.888Z,19.00
2023-04-23T17:02:33.701Z,19.20
2023-04-23T17:05:12.876Z,18.90
2023-04-23T17:08:03.077Z,19.10
2023-04-23T17:10:58.908Z,19.30
2023-04-23T17:13:32.936Z,19.70
2023-04-23T17:16:08.531Z,20.20
2023-04-23T17:18:37.594Z,20.20
2023-04-23T17:21:08.021Z,20.20
2023-04-23T17:23:37.143Z,20.30
2023-04-23T17:26:40.898Z,20.40
2023-04-23T17:29:27.614Z,20.90
2023-04-23T17:32:36.504Z,21.00
2023-04-23T17:35:11.281Z,21.30
2023-04-23T17:41:22.570Z,22.10
2023-04-23T17:44:17.252Z,22.10
2023-04-23T17:46:46.102Z,21.90
2023-04-23T17:49:22.469Z,21.90
2023-04-23T17:51:56.185Z,22.30
2023-04-23T17:54:26.717Z,22.40
2023-04-23T17:56:55.576Z,22.40
2023-04-23T17:59:27.942Z,22.50
2023-04-23T18:01:59.330Z,22.40
2023-04-23T18:04:28.561Z,22.80
2023-04-23T18:06:57.997Z,23.00
2023-04-23T18:09:28.019Z,22.60
2023-04-23T18:11:59.171Z,22.90
2023-04-23T18:14:29.548Z,23.00
2023-04-23T18:16:59.062Z,23.10
2023-04-23T18:19:27.545Z,22.90
2023-04-23T18:21:56.678Z,23.60
2023-04-23T18:24:25.192Z,23.50
2023-04-23T18:26:55.030Z,24.00
2023-04-23T18:29:25.478Z,24.10
2023-04-23T18:31:53.836Z,23.70
2023-04-23T18:34:23.895Z,24.00
2023-04-23T18:36:55.960Z,24.10
2023-04-23T18:39:24.524Z,24.20
2023-04-23T18:41:54.290Z,23.90
2023-04-23T18:44:23.212Z,24.70
2023-04-23T18:46:56.955Z,24.20
2023-04-23T18:49:46.416Z,24.60
2023-04-23T18:52:14.789Z,24.50
2023-04-23T18:54:44.244Z,24.90
2023-04-23T18:57:14.228Z,25.10
2023-04-23T18:59:47.516Z,25.40
2023-04-23T19:02:34.543Z,25.20
2023-04-23T19:05:07.183Z,25.50
2023-04-23T19:07:37.220Z,26.80
2023-04-23T19:10:07.636Z,27.40
2023-04-23T19:12:37.485Z,27.90
2023-04-23T19:15:06.614Z,27.40
2023-04-23T19:17:36.651Z,27.80
2023-04-23T19:20:05.366Z,27.80
2023-04-23T19:22:33.700Z,27.70
2023-04-23T19:25:01.941Z,28.00
2023-04-23T19:27:30.254Z,28.40
2023-04-23T19:30:01.134Z,28.20
2023-04-23T19:32:29.781Z,28.50
2023-04-23T19:34:58.443Z,28.90
2023-04-23T19:37:26.882Z,28.60
2023-04-23T19:39:55.337Z,29.00
2023-04-23T19:42:23.704Z,29.40
2023-04-23T19:44:53.217Z,29.20
2023-04-23T19:47:22.888Z,29.50
2023-04-23T19:49:51.445Z,29.60
2023-04-23T19:52:23.050Z,29.40
2023-04-23T19:54:51.302Z,30.00
2023-04-23T19:57:22.218Z,30.10
2023-04-23T19:59:51.149Z,30.00
2023-04-23T20:02:24.775Z,30.10
2023-04-23T20:04:55.032Z,30.10
2023-04-23T20:07:23.554Z,30.60
2023-04-23T20:09:51.845Z,30.50
2023-04-23T20:12:20.902Z,30.50
2023-04-23T20:14:58.974Z,30.90
2023-04-23T20:17:30.101Z,30.60
2023-04-23T20:20:01.578Z,31.00
2023-04-23T20:22:30.473Z,30.90
2023-04-23T20:25:01.821Z,31.00
2023-04-23T20:27:30.757Z,31.50
2023-04-23T20:29:59.204Z,31.30
2023-04-23T20:32:28.923Z,31.70
2023-04-23T20:34:59.032Z,31.80
2023-04-23T20:37:28.460Z,31.90
2023-04-23T20:39:58.693Z,31.80
2023-04-23T20:42:31.427Z,32.20
2023-04-23T20:45:00.672Z,32.00
2023-04-23T20:47:30.702Z,32.30
2023-04-23T20:49:59.055Z,32.60
2023-04-23T20:52:29.998Z,32.40
2023-04-23T20:54:59.764Z,33.10
2023-04-23T20:57:28.637Z,33.10
2023-04-23T20:59:56.977Z,33.10
2023-04-23T21:02:25.957Z,32.90
2023-04-23T21:04:55.630Z,33.10
2023-04-23T21:07:24.070Z,32.90
2023-04-23T21:09:52.773Z,33.10
2023-04-23T21:12:21.426Z,33.20
2023-04-23T21:14:50.205Z,33.40
2023-04-23T21:17:18.518Z,33.50
2023-04-23T21:19:46.922Z,33.20
2023-04-23T21:22:18.932Z,33.20
2023-04-23T21:24:47.423Z,33.20
2023-04-23T21:27:21.757Z,33.10
2023-04-23T21:29:50.225Z,33.50
2023-04-23T21:32:18.818Z,33.50
2023-04-23T21:34:47.455Z,34.00
2023-04-23T21:37:17.127Z,34.20
2023-04-23T21:39:45.809Z,33.80
2023-04-23T21:42:14.338Z,33.60
2023-04-23T21:44:43.634Z,33.90
2023-04-23T21:47:13.717Z,34.20
2023-04-23T21:49:43.620Z,34.40
2023-04-23T21:52:13.264Z,34.30
2023-04-23T21:54:42.974Z,34.20
2023-04-23T21:57:11.214Z,35.10
2023-04-23T21:59:39.473Z,35.40
2023-04-23T22:02:08.250Z,36.10
2023-04-23T22:04:37.267Z,36.10
2023-04-23T22:07:07.184Z,36.40
2023-04-23T22:09:35.621Z,37.20
2023-04-23T22:12:06.583Z,37.60
2023-04-23T22:14:35.056Z,37.80
2023-04-23T22:17:05.226Z,37.60
2023-04-23T22:19:33.512Z,38.80
2023-04-23T22:22:02.065Z,38.60
2023-04-23T22:24:30.473Z,38.90
2023-04-23T22:26:59.359Z,39.30
2023-04-23T22:29:30.075Z,38.80
2023-04-23T22:31:58.378Z,39.40
2023-04-23T22:34:31.486Z,39.70
2023-04-23T22:37:15.966Z,40.00
2023-04-23T22:42:43.535Z,39.80
2023-04-23T22:45:13.101Z,39.70
2023-04-23T22:47:42.064Z,39.70
2023-04-23T22:50:12.490Z,40.00
2023-04-23T22:53:00.602Z,40.10
2023-04-23T22:55:32.217Z,39.90
2023-04-23T22:58:01.344Z,39.80
2023-04-23T23:00:30.854Z,40.10
2023-04-23T23:03:06.510Z,39.90
2023-04-23T23:05:35.501Z,39.60
2023-04-23T23:08:05.271Z,40.10
2023-04-23T23:10:33.602Z,40.30
2023-04-23T23:13:02.301Z,40.60
2023-04-23T23:15:32.575Z,40.10
2023-04-23T23:18:19.028Z,39.90
2023-04-23T23:20:47.509Z,39.70
2023-04-23T23:23:15.790Z,39.50
2023-04-23T23:25:44.078Z,40.20
2023-04-23T23:28:12.481Z,40.10
2023-04-23T23:30:43.231Z,40.00
2023-04-23T23:33:12.539Z,40.20
2023-04-23T23:35:43.922Z,40.40
2023-04-23T23:38:13.422Z,40.70
2023-04-23T23:46:21.322Z,41.60
2023-04-23T23:49:17.189Z,41.20
2023-04-23T23:51:45.787Z,41.00
2023-04-23T23:54:14.571Z,41.10
2023-04-23T23:56:42.934Z,42.60
2023-04-23T23:59:11.151Z,42.40
