createdAt,value
2019-02-06T00:01:41.800Z,3.33
2019-02-06T00:04:10.491Z,4.07
2019-02-06T00:06:38.758Z,4.13
2019-02-06T00:09:09.230Z,3.53
2019-02-06T00:11:36.233Z,2.80
2019-02-06T00:16:52.427Z,2.43
2019-02-06T00:19:19.808Z,2.47
2019-02-06T00:21:47.082Z,2.23
2019-02-06T00:24:14.317Z,4.30
2019-02-06T00:26:41.559Z,3.17
2019-02-06T00:29:09.222Z,2.10
2019-02-06T00:31:36.357Z,3.80
2019-02-06T00:34:03.524Z,2.63
2019-02-06T00:36:31.092Z,3.20
2019-02-06T00:38:58.241Z,4.60
2019-02-06T00:41:25.698Z,4.10
2019-02-06T00:43:52.643Z,3.53
2019-02-06T00:46:19.581Z,5.73
2019-02-06T00:48:46.732Z,5.53
2019-02-06T00:51:13.890Z,6.87
2019-02-06T00:53:40.929Z,3.57
2019-02-06T00:56:07.882Z,4.40
2019-02-06T00:58:35.091Z,4.27
2019-02-06T01:01:02.072Z,5.60
2019-02-06T01:03:29.122Z,6.93
2019-02-06T01:05:55.963Z,5.03
2019-02-06T01:08:23.219Z,5.27
2019-02-06T01:10:50.263Z,4.80
2019-02-06T01:13:18.445Z,4.53
2019-02-06T01:15:45.903Z,6.37
2019-02-06T01:18:12.951Z,4.57
2019-02-06T01:20:39.896Z,2.67
2019-02-06T01:23:07.251Z,2.67
2019-02-06T01:25:34.300Z,4.83
2019-02-06T01:28:01.511Z,1.90
2019-02-06T01:30:35.896Z,3.50
2019-02-06T01:33:03.526Z,2.73
2019-02-06T01:35:30.477Z,2.43
2019-02-06T01:37:57.731Z,2.63
2019-02-06T01:40:24.779Z,2.93
2019-02-06T01:42:51.818Z,2.97
2019-02-06T01:45:20.510Z,2.90
2019-02-06T01:47:47.756Z,4.00
2019-02-06T01:50:17.272Z,2.70
2019-02-06T01:52:44.522Z,3.77
2019-02-06T01:55:13.823Z,3.10
2019-02-06T01:57:40.964Z,3.93
2019-02-06T02:00:12.419Z,1.80
2019-02-06T02:02:40.077Z,2.57
2019-02-06T02:05:07.330Z,2.37
2019-02-06T02:07:34.662Z,2.90
2019-02-06T02:10:01.742Z,3.33
2019-02-06T02:12:29.363Z,3.50
2019-02-06T02:14:56.362Z,2.73
2019-02-06T02:17:23.602Z,1.90
2019-02-06T02:19:50.551Z,2.13
2019-02-06T02:22:17.697Z,2.93
2019-02-06T02:24:45.261Z,1.83
2019-02-06T02:27:13.024Z,2.40
2019-02-06T02:29:40.168Z,1.53
2019-02-06T02:32:07.213Z,4.43
2019-02-06T02:34:34.373Z,2.17
2019-02-06T02:37:01.827Z,2.47
2019-02-06T02:39:29.044Z,1.73
2019-02-06T02:41:56.641Z,1.57
2019-02-06T02:44:24.809Z,1.30
2019-02-06T02:46:52.081Z,3.30
2019-02-06T02:49:19.218Z,2.17
2019-02-06T02:51:46.595Z,1.93
2019-02-06T02:54:13.823Z,1.40
2019-02-06T02:56:41.286Z,2.13
2019-02-06T02:59:08.431Z,2.07
2019-02-06T03:01:49.407Z,2.03
2019-02-06T03:04:18.289Z,1.70
2019-02-06T03:06:45.335Z,2.10
2019-02-06T03:09:12.394Z,1.70
2019-02-06T03:11:39.354Z,2.80
2019-02-06T03:14:06.377Z,3.53
2019-02-06T03:16:33.424Z,3.67
2019-02-06T03:19:01.497Z,3.60
2019-02-06T03:21:28.655Z,3.43
2019-02-06T03:23:55.694Z,3.60
2019-02-06T03:26:23.569Z,4.77
2019-02-06T03:28:50.720Z,5.37
2019-02-06T03:31:17.761Z,3.80
2019-02-06T03:33:45.227Z,3.40
2019-02-06T03:36:12.273Z,2.63
2019-02-06T03:38:39.619Z,4.13
2019-02-06T03:41:06.603Z,2.53
2019-02-06T03:43:33.613Z,2.40
2019-02-06T03:46:00.558Z,3.60
2019-02-06T03:48:27.518Z,2.17
2019-02-06T03:50:54.654Z,2.80
2019-02-06T03:53:22.007Z,2.67
2019-02-06T03:55:49.057Z,2.50
2019-02-06T03:58:17.032Z,2.87
2019-02-06T04:00:44.083Z,3.40
2019-02-06T04:03:11.223Z,2.43
2019-02-06T04:05:38.274Z,3.10
2019-02-06T04:08:05.170Z,3.57
2019-02-06T04:10:32.420Z,3.77
2019-02-06T04:12:59.312Z,3.83
2019-02-06T04:15:26.259Z,4.73
2019-02-06T04:17:54.424Z,4.13
2019-02-06T04:20:23.428Z,3.53
2019-02-06T04:22:50.277Z,2.07
2019-02-06T04:25:17.735Z,3.97
2019-02-06T04:27:45.193Z,3.53
2019-02-06T04:30:16.073Z,3.37
2019-02-06T04:32:43.072Z,3.27
2019-02-06T04:35:10.528Z,3.40
2019-02-06T04:37:37.572Z,3.70
2019-02-06T04:40:06.267Z,7.00
2019-02-06T04:42:33.413Z,3.80
2019-02-06T04:45:00.602Z,5.17
2019-02-06T04:47:27.813Z,5.07
2019-02-06T04:49:54.971Z,4.50
2019-02-06T04:52:22.019Z,5.80
2019-02-06T04:54:50.094Z,4.00
2019-02-06T04:57:17.129Z,4.77
2019-02-06T04:59:44.279Z,3.77
2019-02-06T05:02:11.389Z,5.90
2019-02-06T05:04:39.205Z,7.00
2019-02-06T05:07:18.286Z,3.67
2019-02-06T05:09:35.142Z,3.67
2019-02-06T05:12:02.073Z,5.13
2019-02-06T05:14:29.042Z,6.10
2019-02-06T05:16:56.177Z,2.60
2019-02-06T05:19:24.453Z,5.73
2019-02-06T05:21:51.295Z,5.00
2019-02-06T05:24:18.345Z,41.50
2019-02-06T05:26:45.501Z,7.63
2019-02-06T05:29:12.405Z,6.53
2019-02-06T05:31:39.383Z,7.00
2019-02-06T05:34:06.338Z,7.17
2019-02-06T05:36:33.998Z,5.67
2019-02-06T05:39:00.946Z,4.13
2019-02-06T05:41:28.086Z,5.63
2019-02-06T05:43:55.448Z,14.50
2019-02-06T05:46:22.796Z,12.23
2019-02-06T05:48:49.843Z,7.47
2019-02-06T05:51:17.650Z,10.53
2019-02-06T05:53:44.552Z,5.47
2019-02-06T05:56:11.410Z,4.13
2019-02-06T05:58:38.754Z,4.23
2019-02-06T06:01:06.285Z,3.70
2019-02-06T06:03:33.456Z,5.97
2019-02-06T06:06:00.418Z,4.20
2019-02-06T06:08:28.114Z,3.47
2019-02-06T06:10:55.323Z,9.03
2019-02-06T06:13:22.284Z,7.43
2019-02-06T06:15:49.532Z,7.93
2019-02-06T06:18:16.695Z,6.47
2019-02-06T06:20:43.823Z,4.63
2019-02-06T06:23:11.186Z,4.93
2019-02-06T06:25:38.334Z,4.43
2019-02-06T06:28:05.318Z,7.03
2019-02-06T06:30:33.274Z,6.67
2019-02-06T06:33:01.967Z,9.23
2019-02-06T06:35:31.031Z,6.80
2019-02-06T06:37:59.974Z,7.70
2019-02-06T06:40:28.817Z,10.33
2019-02-06T06:42:55.754Z,8.17
2019-02-06T06:45:23.736Z,9.87
2019-02-06T06:47:50.735Z,10.30
2019-02-06T06:50:18.705Z,9.07
2019-02-06T06:52:45.683Z,8.60
2019-02-06T06:55:14.581Z,11.00
2019-02-06T06:57:41.936Z,11.83
2019-02-06T07:00:10.830Z,9.23
2019-02-06T07:02:37.866Z,15.47
2019-02-06T07:05:06.560Z,9.70
2019-02-06T07:07:33.536Z,7.70
2019-02-06T07:10:00.442Z,11.07
2019-02-06T07:12:27.592Z,11.70
2019-02-06T07:14:54.993Z,10.00
2019-02-06T07:17:22.110Z,10.17
2019-02-06T07:19:49.145Z,14.47
2019-02-06T07:22:16.194Z,10.30
2019-02-06T07:24:43.343Z,11.23
2019-02-06T07:27:11.526Z,9.93
2019-02-06T07:29:38.464Z,10.63
2019-02-06T07:32:05.409Z,13.70
2019-02-06T07:34:32.785Z,9.20
2019-02-06T07:36:59.571Z,15.37
2019-02-06T07:39:26.653Z,10.53
2019-02-06T07:41:53.711Z,10.63
2019-02-06T07:44:20.862Z,10.40
2019-02-06T07:46:48.012Z,10.63
2019-02-06T07:49:15.162Z,18.90
2019-02-06T07:51:42.312Z,14.00
2019-02-06T07:54:09.358Z,11.57
2019-02-06T07:56:36.508Z,14.23
2019-02-06T07:59:03.444Z,11.40
2019-02-06T08:01:30.502Z,8.17
2019-02-06T08:03:57.650Z,13.17
2019-02-06T08:06:24.818Z,21.90
2019-02-06T08:08:51.840Z,12.43
2019-02-06T08:11:19.206Z,16.10
2019-02-06T08:13:46.457Z,9.80
2019-02-06T08:16:13.608Z,16.63
2019-02-06T08:18:40.655Z,7.20
2019-02-06T08:21:07.797Z,9.97
2019-02-06T08:23:34.955Z,15.60
2019-02-06T08:26:01.890Z,15.73
2019-02-06T08:28:28.944Z,28.53
2019-02-06T08:30:57.328Z,22.20
2019-02-06T08:33:24.375Z,24.20
2019-02-06T08:35:51.422Z,14.63
2019-02-06T08:38:18.462Z,12.73
2019-02-06T08:40:45.509Z,18.47
2019-02-06T08:43:12.464Z,12.47
2019-02-06T08:45:39.332Z,8.70
2019-02-06T08:48:06.629Z,13.73
2019-02-06T08:50:33.611Z,10.03
2019-02-06T08:53:01.162Z,13.53
2019-02-06T08:55:29.343Z,25.60
2019-02-06T08:57:56.389Z,9.37
2019-02-06T09:00:27.831Z,9.23
2019-02-06T09:02:54.887Z,11.57
2019-02-06T09:05:21.823Z,14.00
2019-02-06T09:07:48.769Z,16.30
2019-02-06T09:10:17.352Z,11.33
2019-02-06T09:12:44.513Z,17.03
2019-02-06T09:15:11.448Z,14.73
2019-02-06T09:17:38.396Z,8.20
2019-02-06T09:20:07.284Z,15.43
2019-02-06T09:22:34.230Z,23.97
2019-02-06T09:25:02.652Z,14.50
2019-02-06T09:27:29.659Z,11.13
2019-02-06T09:29:56.808Z,11.70
2019-02-06T09:32:23.967Z,12.80
2019-02-06T09:34:51.107Z,11.97
2019-02-06T09:37:18.156Z,10.90
2019-02-06T09:39:45.212Z,9.83
2019-02-06T09:42:12.361Z,7.03
2019-02-06T09:44:39.682Z,10.50
2019-02-06T09:47:06.515Z,8.10
2019-02-06T09:49:33.505Z,9.27
2019-02-06T09:52:00.546Z,4.57
2019-02-06T09:54:27.600Z,5.63
2019-02-06T09:56:54.750Z,15.70
2019-02-06T09:59:21.798Z,25.17
2019-02-06T10:01:48.846Z,9.33
2019-02-06T10:04:15.783Z,12.00
2019-02-06T10:06:42.839Z,10.97
2019-02-06T10:09:09.989Z,8.17
2019-02-06T10:11:38.162Z,13.40
2019-02-06T10:14:07.258Z,10.60
2019-02-06T10:16:35.159Z,20.87
2019-02-06T10:19:02.177Z,7.47
2019-02-06T10:21:29.529Z,4.93
2019-02-06T10:23:56.903Z,11.00
2019-02-06T10:26:24.027Z,5.87
2019-02-06T10:28:51.287Z,9.33
2019-02-06T10:31:18.232Z,10.23
2019-02-06T10:33:45.176Z,14.10
2019-02-06T10:36:12.328Z,11.27
2019-02-06T10:38:41.218Z,11.77
2019-02-06T10:41:08.260Z,8.87
2019-02-06T10:43:35.939Z,7.00
2019-02-06T10:46:03.172Z,15.97
2019-02-06T10:48:30.119Z,16.20
2019-02-06T10:50:58.346Z,7.77
2019-02-06T10:53:25.446Z,12.23
2019-02-06T10:55:52.495Z,15.80
2019-02-06T10:58:19.655Z,7.07
2019-02-06T11:00:48.544Z,10.77
2019-02-06T11:03:16.647Z,10.00
2019-02-06T11:05:44.893Z,12.77
2019-02-06T11:08:12.133Z,6.87
2019-02-06T11:10:38.984Z,9.47
2019-02-06T11:13:06.251Z,10.30
2019-02-06T11:15:33.505Z,10.60
2019-02-06T11:18:00.536Z,6.20
2019-02-06T11:20:28.327Z,22.30
2019-02-06T11:22:55.353Z,11.67
2019-02-06T11:25:22.602Z,15.57
2019-02-06T11:27:49.641Z,11.10
2019-02-06T11:30:20.887Z,10.03
2019-02-06T11:32:48.148Z,6.00
2019-02-06T11:35:15.402Z,4.07
2019-02-06T11:37:42.340Z,6.97
2019-02-06T11:40:22.288Z,7.40
2019-02-06T11:42:49.261Z,7.63
2019-02-06T11:45:20.390Z,4.77
2019-02-06T11:47:47.936Z,34.83
2019-02-06T11:50:16.213Z,3.97
2019-02-06T11:52:43.158Z,7.83
2019-02-06T11:55:11.437Z,10.47
2019-02-06T11:57:38.593Z,9.03
2019-02-06T12:00:10.562Z,5.57
2019-02-06T12:02:38.005Z,6.07
2019-02-06T12:05:05.706Z,6.50
2019-02-06T12:07:32.825Z,15.47
2019-02-06T12:10:09.300Z,8.37
2019-02-06T12:12:30.496Z,5.97
2019-02-06T12:14:58.695Z,7.87
2019-02-06T12:17:25.728Z,7.30
2019-02-06T12:19:53.799Z,4.87
2019-02-06T12:22:21.249Z,5.57
2019-02-06T12:24:48.304Z,4.10
2019-02-06T12:27:15.305Z,4.07
2019-02-06T12:29:42.501Z,4.43
2019-02-06T12:32:09.581Z,2.30
2019-02-06T12:34:36.717Z,3.67
2019-02-06T12:37:03.905Z,6.03
2019-02-06T12:39:31.811Z,3.43
2019-02-06T12:41:58.855Z,15.63
2019-02-06T12:44:26.213Z,3.30
2019-02-06T12:46:53.271Z,11.27
2019-02-06T12:49:20.309Z,2.10
2019-02-06T12:51:47.254Z,2.07
2019-02-06T12:54:14.202Z,16.77
2019-02-06T12:56:41.046Z,12.10
2019-02-06T12:59:07.894Z,4.50
2019-02-06T13:01:34.942Z,8.83
2019-02-06T13:04:02.297Z,30.13
2019-02-06T13:06:29.341Z,8.20
2019-02-06T13:08:56.495Z,5.83
2019-02-06T13:11:23.645Z,4.60
2019-02-06T13:13:51.103Z,9.17
2019-02-06T13:16:18.253Z,9.50
2019-02-06T13:18:45.303Z,4.90
2019-02-06T13:21:12.246Z,21.33
2019-02-06T13:23:39.396Z,10.33
2019-02-06T13:26:06.855Z,8.00
2019-02-06T13:28:34.621Z,3.57
2019-02-06T13:31:01.768Z,10.53
2019-02-06T13:33:28.918Z,8.00
2019-02-06T13:35:56.063Z,4.20
2019-02-06T13:38:23.363Z,13.20
2019-02-06T13:40:50.883Z,9.53
2019-02-06T13:43:18.036Z,14.67
2019-02-06T13:45:46.309Z,8.67
2019-02-06T13:48:14.577Z,4.13
2019-02-06T13:50:41.732Z,3.53
2019-02-06T13:53:09.800Z,5.30
2019-02-06T13:55:36.975Z,15.33
2019-02-06T13:58:04.202Z,5.70
2019-02-06T14:00:31.933Z,7.43
2019-02-06T14:02:59.121Z,5.57
2019-02-06T14:05:27.098Z,6.43
2019-02-06T14:07:55.064Z,4.83
2019-02-06T14:10:23.950Z,3.23
2019-02-06T14:12:51.108Z,5.03
2019-02-06T14:15:19.795Z,15.43
2019-02-06T14:17:46.886Z,8.23
2019-02-06T14:20:15.210Z,6.40
2019-02-06T14:22:42.369Z,11.57
2019-02-06T14:25:11.149Z,4.70
2019-02-06T14:27:39.843Z,3.97
2019-02-06T14:30:18.564Z,6.53
2019-02-06T14:32:59.845Z,4.37
2019-02-06T14:35:32.015Z,9.67
2019-02-06T14:38:01.289Z,4.63
2019-02-06T14:40:30.207Z,7.67
2019-02-06T14:43:08.107Z,8.53
2019-02-06T14:45:36.844Z,7.37
2019-02-06T14:48:05.785Z,7.83
2019-02-06T14:50:34.576Z,5.20
2019-02-06T14:53:21.070Z,6.77
2019-02-06T14:56:06.548Z,5.80
2019-02-06T14:58:35.234Z,7.03
2019-02-06T15:01:20.928Z,10.77
2019-02-06T15:04:05.077Z,9.67
2019-02-06T15:06:37.030Z,8.47
2019-02-06T15:09:12.176Z,11.17
2019-02-06T15:11:47.213Z,6.70
2019-02-06T15:14:25.027Z,5.17
2019-02-06T15:17:04.933Z,5.37
2019-02-06T15:19:37.196Z,13.70
2019-02-06T15:22:15.032Z,12.10
2019-02-06T15:24:46.950Z,15.83
2019-02-06T15:27:32.572Z,17.47
2019-02-06T15:30:18.049Z,20.97
2019-02-06T15:32:49.820Z,17.90
2019-02-06T15:35:21.905Z,26.77
2019-02-06T15:37:57.182Z,22.40
2019-02-06T15:40:28.988Z,29.93
2019-02-06T15:43:01.763Z,33.83
2019-02-06T15:45:30.753Z,17.73
2019-02-06T15:47:59.549Z,14.33
2019-02-06T15:50:28.949Z,25.67
2019-02-06T15:53:00.928Z,25.87
2019-02-06T15:55:30.420Z,22.33
2019-02-06T15:58:08.208Z,24.77
2019-02-06T16:00:42.937Z,22.13
2019-02-06T16:03:12.757Z,30.77
2019-02-06T16:05:58.444Z,24.73
2019-02-06T16:08:30.917Z,20.13
2019-02-06T16:11:02.983Z,18.80
2019-02-06T16:13:31.766Z,24.33
2019-02-06T16:16:17.559Z,23.43
2019-02-06T16:19:03.345Z,17.93
2019-02-06T16:21:52.257Z,19.10
2019-02-06T16:24:24.057Z,21.03
2019-02-06T16:27:09.843Z,17.47
2019-02-06T16:29:47.754Z,17.37
2019-02-06T16:32:16.359Z,16.23
2019-02-06T16:34:45.015Z,17.63
2019-02-06T16:37:20.052Z,18.70
2019-02-06T16:39:58.065Z,18.17
2019-02-06T16:42:36.368Z,12.10
2019-02-06T16:45:12.734Z,13.07
2019-02-06T16:47:45.925Z,11.77
2019-02-06T16:50:17.791Z,14.43
2019-02-06T16:52:52.624Z,15.00
2019-02-06T16:55:27.457Z,15.43
2019-02-06T16:58:15.487Z,9.70
2019-02-06T17:00:47.670Z,7.83
2019-02-06T17:03:19.626Z,23.73
2019-02-06T17:05:48.304Z,26.93
2019-02-06T17:08:17.203Z,19.53
2019-02-06T17:11:01.856Z,22.33
2019-02-06T17:13:42.931Z,12.43
2019-02-06T17:16:12.756Z,18.03
2019-02-06T17:18:44.605Z,17.73
2019-02-06T17:21:13.402Z,17.27
2019-02-06T17:23:45.255Z,16.17
2019-02-06T17:26:20.401Z,11.30
2019-02-06T17:28:58.397Z,25.00
2019-02-06T17:31:39.584Z,41.57
2019-02-06T17:34:14.303Z,22.17
2019-02-06T17:36:43.203Z,26.20
2019-02-06T17:39:23.884Z,20.17
2019-02-06T17:42:02.182Z,17.77
2019-02-06T17:44:36.911Z,18.23
2019-02-06T17:47:09.078Z,16.40
2019-02-06T17:49:40.899Z,23.30
2019-02-06T17:52:19.046Z,39.83
2019-02-06T17:54:51.009Z,35.77
2019-02-06T17:57:17.954Z,30.33
2019-02-06T17:59:45.104Z,32.67
2019-02-06T18:02:12.054Z,26.37
2019-02-06T18:04:39.406Z,22.03
2019-02-06T18:07:06.557Z,17.43
2019-02-06T18:09:33.593Z,19.43
2019-02-06T18:12:00.538Z,16.70
2019-02-06T18:14:27.586Z,21.80
2019-02-06T18:16:54.848Z,21.17
2019-02-06T18:19:21.888Z,16.70
2019-02-06T18:21:49.251Z,18.37
2019-02-06T18:24:16.495Z,15.30
2019-02-06T18:26:43.551Z,13.93
2019-02-06T18:29:10.692Z,12.00
2019-02-06T18:31:39.215Z,20.57
2019-02-06T18:34:06.533Z,23.40
2019-02-06T18:36:33.476Z,16.50
2019-02-06T18:39:00.533Z,23.40
2019-02-06T18:41:27.680Z,15.90
2019-02-06T18:43:55.033Z,21.83
2019-02-06T18:46:22.076Z,16.27
2019-02-06T18:48:49.020Z,16.00
2019-02-06T18:51:16.171Z,13.93
2019-02-06T18:53:43.219Z,13.47
2019-02-06T18:56:10.540Z,20.80
2019-02-06T18:58:37.456Z,18.80
2019-02-06T19:01:04.656Z,13.70
2019-02-06T19:03:33.466Z,24.50
2019-02-06T19:06:00.410Z,21.30
2019-02-06T19:08:27.801Z,13.13
2019-02-06T19:10:54.705Z,20.67
2019-02-06T19:13:22.274Z,26.23
2019-02-06T19:15:56.670Z,17.33
2019-02-06T19:18:20.250Z,19.33
2019-02-06T19:20:47.299Z,14.33
2019-02-06T19:23:15.787Z,12.60
2019-02-06T19:25:44.529Z,14.27
2019-02-06T19:28:12.034Z,22.33
2019-02-06T19:30:40.441Z,19.47
2019-02-06T19:33:07.554Z,18.77
2019-02-06T19:35:36.751Z,13.97
2019-02-06T19:38:04.545Z,18.73
2019-02-06T19:40:32.427Z,19.70
2019-02-06T19:43:02.658Z,15.10
2019-02-06T19:45:30.379Z,12.57
2019-02-06T19:47:58.653Z,9.83
2019-02-06T19:50:27.193Z,12.93
2019-02-06T19:52:54.744Z,14.67
2019-02-06T19:55:22.698Z,12.03
2019-02-06T19:57:50.538Z,13.77
2019-02-06T20:00:19.018Z,14.43
2019-02-06T20:02:47.088Z,13.47
2019-02-06T20:05:18.714Z,13.40
2019-02-06T20:07:46.409Z,11.43
2019-02-06T20:10:15.610Z,10.80
2019-02-06T20:12:43.475Z,11.50
2019-02-06T20:15:11.444Z,10.07
2019-02-06T20:17:41.384Z,10.23
2019-02-06T20:20:11.278Z,11.93
2019-02-06T20:22:39.539Z,12.23
2019-02-06T20:25:08.521Z,11.00
2019-02-06T20:27:37.980Z,15.30
2019-02-06T20:30:07.859Z,14.50
2019-02-06T20:32:35.804Z,13.40
2019-02-06T20:35:04.402Z,12.30
2019-02-06T20:37:32.476Z,9.13
2019-02-06T20:40:00.546Z,15.67
2019-02-06T20:42:28.721Z,15.90
2019-02-06T20:44:56.703Z,11.43
2019-02-06T20:47:24.558Z,8.23
2019-02-06T20:49:52.761Z,10.80
2019-02-06T20:52:20.597Z,9.03
2019-02-06T20:54:50.406Z,17.17
2019-02-06T20:57:18.297Z,10.47
2019-02-06T20:59:46.761Z,13.03
2019-02-06T21:02:34.327Z,14.33
2019-02-06T21:06:46.212Z,12.90
2019-02-06T21:09:13.448Z,12.93
2019-02-06T21:11:40.710Z,9.20
2019-02-06T21:14:09.916Z,8.20
2019-02-06T21:16:37.168Z,11.13
2019-02-06T21:19:05.046Z,12.70
2019-02-06T21:21:32.409Z,9.43
2019-02-06T21:24:01.686Z,13.10
2019-02-06T21:26:29.958Z,13.33
2019-02-06T21:29:00.817Z,14.03
2019-02-06T21:31:29.175Z,15.47
2019-02-06T21:33:57.625Z,8.57
2019-02-06T21:36:33.260Z,11.63
2019-02-06T21:39:01.777Z,11.03
2019-02-06T21:41:30.813Z,9.97
2019-02-06T21:43:58.767Z,8.23
2019-02-06T21:46:27.421Z,7.93
2019-02-06T21:48:57.910Z,9.23
2019-02-06T21:51:26.137Z,7.30
2019-02-06T21:53:56.920Z,5.73
2019-02-06T21:56:25.535Z,7.87
2019-02-06T21:58:56.214Z,8.07
2019-02-06T22:01:31.337Z,7.97
2019-02-06T22:04:01.341Z,8.40
2019-02-06T22:06:30.361Z,9.53
2019-02-06T22:08:58.813Z,8.13
2019-02-06T22:11:27.092Z,6.90
2019-02-06T22:13:55.488Z,10.87
2019-02-06T22:16:25.097Z,9.30
2019-02-06T22:18:52.842Z,9.33
2019-02-06T22:21:19.905Z,9.83
2019-02-06T22:23:46.938Z,13.33
2019-02-06T22:26:14.093Z,11.40
2019-02-06T22:28:46.274Z,7.50
2019-02-06T22:31:13.543Z,7.53
2019-02-06T22:33:40.708Z,9.67
2019-02-06T22:36:11.193Z,11.43
2019-02-06T22:38:38.189Z,10.07
2019-02-06T22:41:06.528Z,9.60
2019-02-06T22:43:37.998Z,7.87
2019-02-06T22:46:05.101Z,8.90
2019-02-06T22:48:34.382Z,8.57
2019-02-06T22:51:01.765Z,11.10
2019-02-06T22:53:28.591Z,10.80
2019-02-06T22:55:57.978Z,8.40
2019-02-06T22:58:25.060Z,7.33
2019-02-06T23:03:47.413Z,8.93
2019-02-06T23:06:14.581Z,9.07
2019-02-06T23:08:42.690Z,8.57
2019-02-06T23:11:10.190Z,8.23
2019-02-06T23:13:38.501Z,7.30
2019-02-06T23:16:06.000Z,8.97
2019-02-06T23:18:33.198Z,12.17
2019-02-06T23:21:02.725Z,9.43
2019-02-06T23:23:30.465Z,8.70
2019-02-06T23:25:57.930Z,7.53
2019-02-06T23:28:25.269Z,7.67
2019-02-06T23:33:42.224Z,8.57
2019-02-06T23:36:09.669Z,7.93
2019-02-06T23:38:36.715Z,10.10
2019-02-06T23:41:03.869Z,8.43
2019-02-06T23:43:33.368Z,7.87
2019-02-06T23:46:00.618Z,8.33
2019-02-06T23:48:27.877Z,9.90
2019-02-06T23:50:55.336Z,6.63
2019-02-06T23:53:22.891Z,8.03
2019-02-06T23:55:50.757Z,7.00
2019-02-06T23:58:19.035Z,14.33
