createdAt,value
2023-05-22T00:00:00.919Z,35.57
2023-05-22T00:01:00.864Z,35.61
2023-05-22T00:02:00.871Z,35.58
2023-05-22T00:03:00.953Z,35.59
2023-05-22T00:04:00.943Z,35.56
2023-05-22T00:05:00.995Z,35.56
2023-05-22T00:06:00.962Z,35.56
2023-05-22T00:07:01.076Z,35.55
2023-05-22T00:08:01.068Z,35.58
2023-05-22T00:09:01.074Z,35.56
2023-05-22T00:10:01.143Z,35.58
2023-05-22T00:11:01.138Z,35.59
2023-05-22T00:12:01.204Z,35.58
2023-05-22T00:13:01.205Z,35.57
2023-05-22T00:14:01.207Z,35.59
2023-05-22T00:15:01.266Z,35.58
2023-05-22T00:16:01.332Z,35.57
2023-05-22T00:17:01.425Z,35.60
2023-05-22T00:18:01.477Z,35.60
2023-05-22T00:19:01.398Z,35.55
2023-05-22T00:20:01.469Z,35.55
2023-05-22T00:21:01.519Z,35.56
2023-05-22T00:22:01.525Z,35.55
2023-05-22T00:23:01.526Z,35.56
2023-05-22T00:24:01.595Z,35.56
2023-05-22T00:25:01.602Z,35.55
2023-05-22T00:26:01.644Z,35.59
2023-05-22T00:27:01.714Z,35.58
2023-05-22T00:28:01.718Z,35.58
2023-05-22T00:29:01.734Z,35.60
2023-05-22T00:30:01.830Z,35.58
2023-05-22T00:31:01.856Z,35.61
2023-05-22T00:32:01.904Z,35.59
2023-05-22T00:33:01.955Z,35.59
2023-05-22T00:34:02.058Z,35.59
2023-05-22T00:35:02.035Z,35.58
2023-05-22T00:36:02.084Z,35.57
2023-05-22T00:37:02.138Z,35.57
2023-05-22T00:38:02.144Z,35.56
2023-05-22T00:39:02.211Z,35.55
2023-05-22T00:40:02.234Z,35.56
2023-05-22T00:41:02.281Z,35.58
2023-05-22T00:42:02.324Z,35.58
2023-05-22T00:43:02.356Z,35.57
2023-05-22T00:44:02.388Z,35.55
2023-05-22T00:45:02.479Z,35.56
2023-05-22T00:46:02.540Z,35.56
2023-05-22T00:47:02.543Z,35.56
2023-05-22T00:48:02.637Z,35.58
2023-05-22T00:49:02.589Z,35.57
2023-05-22T00:50:02.705Z,35.55
2023-05-22T00:51:02.701Z,35.56
2023-05-22T00:52:02.843Z,35.56
2023-05-22T00:53:02.759Z,35.56
2023-05-22T00:54:02.839Z,35.56
2023-05-22T00:55:02.872Z,35.57
2023-05-22T00:56:02.880Z,35.56
2023-05-22T00:57:02.939Z,35.57
2023-05-22T00:58:02.996Z,35.57
2023-05-22T00:59:03.080Z,35.59
2023-05-22T01:00:03.092Z,35.58
2023-05-22T01:01:03.118Z,35.60
2023-05-22T01:02:03.226Z,35.55
2023-05-22T01:03:03.341Z,35.58
2023-05-22T01:04:03.402Z,35.58
2023-05-22T01:05:03.355Z,35.61
2023-05-22T01:06:03.454Z,35.59
2023-05-22T01:07:03.576Z,35.58
2023-05-22T01:08:03.566Z,35.59
2023-05-22T01:09:03.648Z,35.60
2023-05-22T01:10:03.664Z,35.61
2023-05-22T01:11:03.695Z,35.61
2023-05-22T01:12:04.379Z,35.61
2023-05-22T01:13:03.780Z,35.59
2023-05-22T01:14:03.880Z,35.62
2023-05-22T01:15:03.894Z,35.60
2023-05-22T01:16:03.972Z,35.64
2023-05-22T01:17:03.941Z,35.65
2023-05-22T01:18:04.063Z,35.63
2023-05-22T01:19:04.114Z,35.64
2023-05-22T01:20:04.089Z,35.64
2023-05-22T01:21:04.180Z,35.63
2023-05-22T01:22:04.190Z,35.61
2023-05-22T01:23:04.250Z,35.66
2023-05-22T01:24:04.278Z,35.61
2023-05-22T01:25:04.324Z,35.63
2023-05-22T01:26:04.375Z,35.62
2023-05-22T01:27:04.419Z,35.60
2023-05-22T01:28:04.485Z,35.66
2023-05-22T01:29:04.492Z,35.64
2023-05-22T01:30:04.545Z,35.58
2023-05-22T01:31:04.614Z,35.61
2023-05-22T01:32:04.661Z,35.62
2023-05-22T01:33:04.769Z,35.63
2023-05-22T01:34:04.815Z,35.64
2023-05-22T01:35:04.807Z,35.63
2023-05-22T01:36:04.871Z,35.62
2023-05-22T01:37:04.876Z,35.61
2023-05-22T01:38:04.909Z,35.62
2023-05-22T01:39:04.980Z,35.65
2023-05-22T01:40:05.023Z,35.64
2023-05-22T01:41:05.084Z,35.64
2023-05-22T01:42:05.111Z,35.65
2023-05-22T01:43:05.151Z,35.68
2023-05-22T01:44:05.216Z,35.63
2023-05-22T01:45:05.241Z,35.63
2023-05-22T01:46:05.301Z,35.64
2023-05-22T01:47:05.378Z,35.63
2023-05-22T01:48:05.431Z,35.64
2023-05-22T01:49:05.504Z,35.65
2023-05-22T01:50:05.681Z,35.63
2023-05-22T01:51:05.817Z,35.60
2023-05-22T01:52:05.966Z,35.63
2023-05-22T01:53:06.089Z,35.60
2023-05-22T01:54:06.289Z,35.59
2023-05-22T01:55:06.493Z,35.63
2023-05-22T01:56:06.569Z,35.63
2023-05-22T01:57:06.736Z,35.63
2023-05-22T01:58:06.889Z,35.62
2023-05-22T01:59:07.058Z,35.64
2023-05-22T02:00:07.202Z,35.63
2023-05-22T02:01:07.359Z,35.65
2023-05-22T02:02:07.599Z,35.63
2023-05-22T02:03:07.898Z,35.64
2023-05-22T02:04:07.845Z,35.62
2023-05-22T02:05:08.025Z,35.64
2023-05-22T02:06:08.143Z,35.61
2023-05-22T02:07:09.205Z,35.63
2023-05-22T02:08:08.408Z,35.60
2023-05-22T02:09:08.454Z,35.64
2023-05-22T02:10:08.571Z,35.61
2023-05-22T02:11:08.572Z,35.64
2023-05-22T02:12:08.584Z,35.61
2023-05-22T02:13:08.633Z,35.64
2023-05-22T02:14:08.699Z,35.66
2023-05-22T02:15:08.764Z,35.65
2023-05-22T02:16:08.887Z,35.65
2023-05-22T02:17:08.884Z,35.68
2023-05-22T02:18:09.021Z,35.68
2023-05-22T02:19:09.026Z,35.67
2023-05-22T02:20:08.992Z,35.66
2023-05-22T02:21:09.102Z,35.68
2023-05-22T02:22:09.173Z,35.68
2023-05-22T02:23:09.178Z,35.68
2023-05-22T02:24:09.247Z,35.65
2023-05-22T02:25:09.297Z,35.68
2023-05-22T02:26:09.329Z,35.67
2023-05-22T02:27:09.383Z,35.68
2023-05-22T02:28:09.452Z,35.70
2023-05-22T02:29:09.658Z,35.70
2023-05-22T02:30:09.851Z,35.71
2023-05-22T02:31:10.031Z,35.71
2023-05-22T02:32:10.170Z,35.72
2023-05-22T02:33:10.328Z,35.70
2023-05-22T02:34:10.512Z,35.72
2023-05-22T02:35:10.704Z,35.74
2023-05-22T02:36:10.835Z,35.71
2023-05-22T02:37:10.901Z,35.71
2023-05-22T02:38:11.128Z,35.71
2023-05-22T02:39:11.277Z,35.72
2023-05-22T02:40:11.474Z,35.73
2023-05-22T02:41:11.596Z,35.73
2023-05-22T02:42:11.811Z,35.72
2023-05-22T02:43:11.968Z,35.73
2023-05-22T02:44:12.129Z,35.74
2023-05-22T02:45:12.268Z,35.73
2023-05-22T02:46:12.458Z,35.71
2023-05-22T02:47:12.622Z,35.71
2023-05-22T02:48:12.852Z,35.70
2023-05-22T02:49:12.983Z,35.69
2023-05-22T02:50:13.144Z,35.67
2023-05-22T02:51:13.307Z,35.71
2023-05-22T02:52:13.452Z,35.70
2023-05-22T02:53:13.515Z,35.71
2023-05-22T02:54:13.724Z,35.73
2023-05-22T02:55:13.845Z,35.70
2023-05-22T02:56:14.001Z,35.71
2023-05-22T02:57:14.128Z,35.71
2023-05-22T02:58:14.332Z,35.69
2023-05-22T02:59:14.371Z,35.70
2023-05-22T03:00:14.433Z,35.72
2023-05-22T03:01:14.531Z,35.72
2023-05-22T03:02:14.548Z,35.72
2023-05-22T03:03:14.743Z,35.73
2023-05-22T03:04:14.707Z,35.74
2023-05-22T03:05:14.828Z,35.73
2023-05-22T03:06:14.861Z,35.74
2023-05-22T03:07:14.805Z,35.73
2023-05-22T03:08:14.891Z,35.68
2023-05-22T03:09:14.958Z,35.71
2023-05-22T03:10:14.997Z,35.73
2023-05-22T03:11:15.073Z,35.70
2023-05-22T03:12:15.117Z,35.70
2023-05-22T03:13:15.157Z,35.71
2023-05-22T03:14:15.255Z,35.72
2023-05-22T03:15:15.305Z,35.70
2023-05-22T03:16:15.418Z,35.72
2023-05-22T03:17:15.480Z,35.74
2023-05-22T03:18:15.491Z,35.73
2023-05-22T03:19:15.611Z,35.71
2023-05-22T03:20:15.647Z,35.74
2023-05-22T03:21:15.717Z,35.72
2023-05-22T03:22:15.774Z,35.73
2023-05-22T03:23:15.805Z,35.75
2023-05-22T03:24:15.940Z,35.74
2023-05-22T03:25:16.016Z,35.76
2023-05-22T03:26:16.055Z,35.76
2023-05-22T03:27:16.115Z,35.75
2023-05-22T03:28:16.158Z,35.75
2023-05-22T03:29:16.234Z,35.76
2023-05-22T03:30:16.264Z,35.76
2023-05-22T03:31:16.342Z,35.75
2023-05-22T03:32:16.387Z,35.75
2023-05-22T03:33:16.514Z,35.73
2023-05-22T03:34:16.554Z,35.75
2023-05-22T03:35:16.586Z,35.79
2023-05-22T03:36:16.651Z,35.75
2023-05-22T03:37:16.730Z,35.75
2023-05-22T03:38:16.769Z,35.76
2023-05-22T03:39:16.980Z,35.77
2023-05-22T03:40:17.117Z,35.76
2023-05-22T03:41:17.198Z,35.77
2023-05-22T03:42:17.368Z,35.75
2023-05-22T03:43:17.440Z,35.74
2023-05-22T03:44:17.570Z,35.74
2023-05-22T03:45:17.698Z,35.72
2023-05-22T03:46:17.822Z,35.72
2023-05-22T03:47:17.914Z,35.73
2023-05-22T03:48:18.058Z,35.70
2023-05-22T03:49:18.197Z,35.75
2023-05-22T03:50:18.263Z,35.75
2023-05-22T03:51:20.114Z,35.74
2023-05-22T03:52:18.445Z,35.73
2023-05-22T03:53:18.514Z,35.72
2023-05-22T03:54:18.540Z,35.72
2023-05-22T03:55:18.626Z,35.72
2023-05-22T03:56:18.743Z,35.71
2023-05-22T03:57:18.777Z,35.69
2023-05-22T03:58:18.798Z,35.70
2023-05-22T03:59:18.936Z,35.69
2023-05-22T04:00:18.946Z,35.70
2023-05-22T04:01:18.977Z,35.67
2023-05-22T04:02:19.114Z,35.68
2023-05-22T04:03:19.262Z,35.70
2023-05-22T04:04:19.167Z,35.70
2023-05-22T04:05:19.283Z,35.70
2023-05-22T04:06:19.305Z,35.71
2023-05-22T04:07:19.371Z,35.71
2023-05-22T04:08:19.410Z,35.72
2023-05-22T04:09:19.498Z,35.71
2023-05-22T04:10:19.568Z,35.73
2023-05-22T04:11:19.642Z,35.71
2023-05-22T04:12:19.697Z,35.68
2023-05-22T04:13:19.757Z,35.71
2023-05-22T04:14:19.802Z,35.68
2023-05-22T04:15:19.863Z,35.68
2023-05-22T04:16:19.941Z,35.69
2023-05-22T04:17:19.983Z,35.66
2023-05-22T04:18:20.090Z,35.67
2023-05-22T04:19:20.157Z,35.63
2023-05-22T04:20:20.164Z,35.64
2023-05-22T04:21:20.228Z,35.64
2023-05-22T04:22:20.279Z,35.64
2023-05-22T04:23:20.278Z,35.63
2023-05-22T04:24:20.396Z,35.63
2023-05-22T04:25:20.455Z,35.63
2023-05-22T04:26:20.485Z,35.63
2023-05-22T04:27:20.506Z,35.62
2023-05-22T04:28:20.611Z,35.59
2023-05-22T04:29:20.664Z,35.55
2023-05-22T04:30:20.690Z,35.58
2023-05-22T04:31:20.762Z,35.53
2023-05-22T04:32:20.809Z,35.54
2023-05-22T04:33:20.809Z,35.50
2023-05-22T04:34:20.846Z,35.52
2023-05-22T04:35:20.837Z,35.50
2023-05-22T04:36:20.871Z,35.42
2023-05-22T04:37:20.934Z,35.44
2023-05-22T04:38:20.956Z,35.39
2023-05-22T04:39:21.049Z,35.42
2023-05-22T04:40:20.967Z,35.34
2023-05-22T04:41:22.417Z,35.14
2023-05-22T04:42:21.073Z,34.73
2023-05-22T04:43:21.141Z,34.56
2023-05-22T04:44:21.168Z,34.57
2023-05-22T04:45:21.250Z,34.66
2023-05-22T04:46:21.562Z,34.75
2023-05-22T04:47:21.268Z,34.79
2023-05-22T04:48:21.335Z,34.81
2023-05-22T04:49:21.374Z,34.80
2023-05-22T04:50:21.389Z,34.78
2023-05-22T04:51:21.404Z,34.62
2023-05-22T04:52:21.470Z,34.30
2023-05-22T04:53:21.467Z,33.80
2023-05-22T04:54:21.504Z,33.30
2023-05-22T04:55:21.525Z,32.87
2023-05-22T04:56:34.678Z,32.56
2023-05-22T04:57:22.584Z,32.25
2023-05-22T04:58:21.548Z,31.98
2023-05-22T04:59:21.551Z,31.81
2023-05-22T05:00:21.591Z,32.03
2023-05-22T05:01:21.682Z,32.30
2023-05-22T05:02:21.546Z,32.50
2023-05-22T05:03:21.585Z,32.77
2023-05-22T05:04:21.549Z,33.12
2023-05-22T05:05:21.485Z,33.44
2023-05-22T05:06:21.552Z,33.67
2023-05-22T05:07:21.524Z,33.82
2023-05-22T05:08:21.509Z,33.75
2023-05-22T05:09:21.485Z,33.85
2023-05-22T05:10:21.524Z,34.04
2023-05-22T05:11:21.680Z,34.19
2023-05-22T05:12:21.473Z,34.31
2023-05-22T05:13:21.492Z,34.42
2023-05-22T05:14:21.559Z,34.49
2023-05-22T05:15:21.608Z,34.57
2023-05-22T05:16:21.693Z,34.64
2023-05-22T05:17:21.671Z,34.72
2023-05-22T05:18:21.817Z,34.74
2023-05-22T05:19:21.976Z,34.77
2023-05-22T05:20:21.921Z,34.82
2023-05-22T05:21:21.974Z,34.85
2023-05-22T05:22:22.024Z,34.84
2023-05-22T05:23:22.069Z,34.87
2023-05-22T05:24:22.133Z,34.86
2023-05-22T05:25:22.194Z,34.88
2023-05-22T05:26:22.212Z,34.85
2023-05-22T05:27:22.254Z,34.91
2023-05-22T05:28:22.292Z,34.88
2023-05-22T05:29:22.393Z,34.88
2023-05-22T05:30:22.432Z,34.86
2023-05-22T05:31:22.561Z,34.83
2023-05-22T05:32:22.799Z,34.90
2023-05-22T05:33:22.615Z,33.77
2023-05-22T05:34:22.656Z,33.18
2023-05-22T05:35:22.728Z,32.62
2023-05-22T05:36:22.704Z,32.62
2023-05-22T05:37:22.695Z,32.27
2023-05-22T05:38:22.716Z,32.46
2023-05-22T05:39:22.745Z,32.71
2023-05-22T05:40:22.809Z,32.64
2023-05-22T05:41:22.780Z,32.46
2023-05-22T05:42:22.834Z,32.25
2023-05-22T05:43:22.908Z,32.37
2023-05-22T05:44:22.909Z,32.26
2023-05-22T05:45:23.020Z,32.42
2023-05-22T05:46:23.148Z,32.60
2023-05-22T05:47:23.171Z,32.98
2023-05-22T05:48:23.531Z,33.17
2023-05-22T05:49:23.219Z,33.37
2023-05-22T05:50:23.285Z,33.56
2023-05-22T05:51:24.235Z,33.87
2023-05-22T05:52:23.455Z,34.00
2023-05-22T05:53:23.463Z,34.12
2023-05-22T05:54:23.500Z,34.13
2023-05-22T05:55:23.539Z,34.28
2023-05-22T05:56:23.580Z,34.29
2023-05-22T05:57:23.606Z,34.37
2023-05-22T05:58:23.629Z,34.44
2023-05-22T05:59:23.632Z,34.57
2023-05-22T06:00:23.643Z,34.63
2023-05-22T06:01:23.744Z,34.78
2023-05-22T06:02:23.873Z,34.90
2023-05-22T06:03:23.822Z,35.01
2023-05-22T06:04:23.774Z,34.97
2023-05-22T06:05:23.836Z,35.16
2023-05-22T06:06:23.911Z,35.27
2023-05-22T06:07:24.004Z,35.32
2023-05-22T06:08:24.023Z,35.47
2023-05-22T06:09:24.137Z,35.53
2023-05-22T06:10:24.153Z,35.63
2023-05-22T06:11:24.247Z,35.72
2023-05-22T06:12:24.228Z,35.88
2023-05-22T06:13:24.434Z,36.00
2023-05-22T06:14:24.369Z,36.05
2023-05-22T06:15:24.394Z,36.08
2023-05-22T06:16:24.539Z,36.10
2023-05-22T06:17:24.617Z,36.16
2023-05-22T06:18:24.610Z,36.18
2023-05-22T06:19:24.830Z,36.07
2023-05-22T06:20:24.740Z,36.13
2023-05-22T06:21:24.800Z,35.99
2023-05-22T06:22:24.912Z,35.84
2023-05-22T06:23:24.959Z,35.90
2023-05-22T06:24:25.033Z,35.88
2023-05-22T06:25:25.030Z,34.83
2023-05-22T06:26:25.088Z,34.62
2023-05-22T06:27:25.161Z,34.40
2023-05-22T06:28:25.277Z,34.30
2023-05-22T06:29:25.297Z,34.42
2023-05-22T06:30:38.816Z,33.61
2023-05-22T06:31:26.351Z,33.55
2023-05-22T06:32:25.392Z,33.96
2023-05-22T06:33:25.376Z,33.69
2023-05-22T06:34:25.557Z,33.74
2023-05-22T06:35:25.318Z,33.85
2023-05-22T06:36:25.360Z,33.52
2023-05-22T06:37:25.287Z,33.39
2023-05-22T06:38:25.260Z,33.35
2023-05-22T06:39:27.012Z,33.29
2023-05-22T06:40:25.275Z,33.52
2023-05-22T06:41:25.286Z,33.59
2023-05-22T06:42:25.288Z,33.21
2023-05-22T06:43:25.241Z,33.05
2023-05-22T06:44:25.269Z,32.98
2023-05-22T06:45:26.026Z,32.77
2023-05-22T06:46:26.250Z,32.65
2023-05-22T06:47:25.345Z,32.45
2023-05-22T06:48:25.333Z,32.48
2023-05-22T06:49:25.345Z,32.45
2023-05-22T06:50:25.348Z,32.53
2023-05-22T06:51:25.313Z,32.53
2023-05-22T06:52:26.380Z,32.57
2023-05-22T06:53:25.363Z,32.64
2023-05-22T06:54:25.458Z,32.80
2023-05-22T06:55:25.370Z,32.92
2023-05-22T06:56:25.385Z,33.23
2023-05-22T06:57:25.460Z,33.16
2023-05-22T06:58:25.475Z,33.20
2023-05-22T06:59:25.478Z,33.16
2023-05-22T07:00:25.419Z,33.54
2023-05-22T07:01:26.074Z,33.48
2023-05-22T07:02:25.578Z,33.48
2023-05-22T07:03:25.538Z,33.37
2023-05-22T07:04:25.549Z,33.71
2023-05-22T07:05:25.682Z,33.88
2023-05-22T07:06:25.673Z,34.33
2023-05-22T07:07:25.748Z,33.94
2023-05-22T07:08:26.844Z,34.45
2023-05-22T07:09:26.087Z,34.48
2023-05-22T07:10:26.055Z,34.29
2023-05-22T07:11:26.100Z,33.89
2023-05-22T07:12:26.189Z,34.56
2023-05-22T07:13:26.178Z,34.47
2023-05-22T07:14:26.247Z,34.71
2023-05-22T07:15:26.304Z,34.76
2023-05-22T07:16:26.358Z,34.69
2023-05-22T07:17:26.567Z,34.35
2023-05-22T07:18:26.482Z,34.60
2023-05-22T07:19:26.519Z,34.75
2023-05-22T07:20:26.542Z,34.72
2023-05-22T07:21:26.680Z,34.84
2023-05-22T07:22:26.715Z,34.34
2023-05-22T07:23:26.741Z,34.28
2023-05-22T07:24:26.770Z,34.28
2023-05-22T07:25:26.849Z,33.96
2023-05-22T07:26:27.621Z,33.91
2023-05-22T07:27:26.962Z,33.98
2023-05-22T07:28:27.543Z,34.07
2023-05-22T07:29:27.064Z,34.05
2023-05-22T07:30:27.269Z,34.10
2023-05-22T07:31:27.550Z,34.29
2023-05-22T07:32:27.303Z,34.27
2023-05-22T07:33:27.296Z,34.43
2023-05-22T07:34:27.903Z,34.36
2023-05-22T07:35:27.398Z,34.33
2023-05-22T07:36:27.405Z,34.00
2023-05-22T07:37:27.474Z,34.19
2023-05-22T07:38:27.631Z,33.96
2023-05-22T07:39:27.631Z,33.92
2023-05-22T07:40:27.739Z,34.31
2023-05-22T07:41:27.742Z,33.90
2023-05-22T07:42:27.884Z,34.15
2023-05-22T07:43:27.983Z,33.83
2023-05-22T07:44:27.860Z,33.95
2023-05-22T07:45:27.952Z,34.15
2023-05-22T07:46:28.020Z,34.08
2023-05-22T07:47:28.111Z,34.11
2023-05-22T07:48:28.055Z,33.97
2023-05-22T07:49:28.188Z,34.20
2023-05-22T07:50:28.196Z,34.02
2023-05-22T07:51:28.437Z,34.32
2023-05-22T07:52:28.290Z,34.17
2023-05-22T07:53:28.314Z,34.32
2023-05-22T07:54:28.365Z,33.96
2023-05-22T07:55:28.593Z,34.22
2023-05-22T07:56:28.480Z,34.12
2023-05-22T07:57:28.470Z,34.06
2023-05-22T07:58:28.737Z,34.54
2023-05-22T07:59:28.577Z,34.29
2023-05-22T08:00:28.623Z,33.86
2023-05-22T08:01:28.685Z,33.81
2023-05-22T08:02:28.803Z,34.44
2023-05-22T08:03:28.860Z,33.93
2023-05-22T08:04:28.866Z,34.59
2023-05-22T08:05:28.806Z,34.15
2023-05-22T08:06:28.842Z,34.42
2023-05-22T08:07:28.858Z,34.32
2023-05-22T08:08:30.576Z,34.63
2023-05-22T08:09:28.940Z,34.53
2023-05-22T08:10:41.694Z,33.98
2023-05-22T08:11:29.871Z,34.57
2023-05-22T08:12:29.244Z,34.47
2023-05-22T08:13:28.964Z,34.64
2023-05-22T08:14:28.884Z,34.59
2023-05-22T08:15:28.890Z,34.68
2023-05-22T08:16:28.863Z,34.14
2023-05-22T08:17:28.850Z,34.56
2023-05-22T08:18:28.805Z,34.53
2023-05-22T08:19:29.040Z,34.29
2023-05-22T08:20:28.866Z,34.38
2023-05-22T08:21:28.814Z,34.62
2023-05-22T08:22:28.798Z,34.28
2023-05-22T08:23:28.805Z,34.66
2023-05-22T08:24:29.297Z,34.82
2023-05-22T08:25:28.840Z,33.86
2023-05-22T08:26:30.049Z,33.41
2023-05-22T08:27:29.067Z,32.61
2023-05-22T08:28:29.194Z,32.62
2023-05-22T08:29:29.196Z,32.53
2023-05-22T08:30:29.417Z,32.39
2023-05-22T08:31:29.313Z,32.23
2023-05-22T08:32:31.155Z,32.22
2023-05-22T08:33:29.316Z,32.11
2023-05-22T08:34:29.379Z,31.90
2023-05-22T08:35:29.427Z,32.00
2023-05-22T08:36:29.461Z,31.91
2023-05-22T08:37:29.544Z,31.77
2023-05-22T08:38:29.576Z,32.58
2023-05-22T08:39:29.666Z,31.97
2023-05-22T08:40:29.700Z,32.28
2023-05-22T08:41:29.816Z,32.62
2023-05-22T08:42:29.775Z,32.63
2023-05-22T08:43:29.994Z,32.72
2023-05-22T08:44:29.923Z,33.04
2023-05-22T08:45:30.094Z,33.35
2023-05-22T08:46:30.120Z,33.48
2023-05-22T08:47:30.096Z,33.83
2023-05-22T08:48:30.226Z,33.88
2023-05-22T08:49:30.123Z,34.23
2023-05-22T08:50:30.182Z,34.28
2023-05-22T08:51:30.258Z,34.38
2023-05-22T08:52:30.234Z,34.48
2023-05-22T08:53:30.276Z,34.77
2023-05-22T08:54:30.313Z,34.69
2023-05-22T08:55:30.302Z,34.78
2023-05-22T08:56:33.440Z,34.90
2023-05-22T08:57:30.405Z,34.96
2023-05-22T08:58:30.388Z,34.99
2023-05-22T08:59:30.423Z,35.01
2023-05-22T09:00:31.061Z,35.06
2023-05-22T09:01:30.358Z,35.09
2023-05-22T09:02:30.556Z,35.10
2023-05-22T09:03:32.078Z,33.43
2023-05-22T09:04:30.390Z,32.90
2023-05-22T09:05:30.331Z,32.87
2023-05-22T09:06:30.343Z,33.09
2023-05-22T09:07:30.578Z,32.61
2023-05-22T09:08:30.300Z,32.05
2023-05-22T09:09:30.289Z,32.29
2023-05-22T09:10:30.309Z,32.72
2023-05-22T09:11:30.388Z,33.07
2023-05-22T09:12:30.337Z,33.26
2023-05-22T09:13:32.085Z,33.37
2023-05-22T09:14:30.602Z,33.49
2023-05-22T09:15:30.427Z,33.51
2023-05-22T09:16:30.463Z,33.61
2023-05-22T09:17:30.504Z,33.74
2023-05-22T09:18:30.681Z,33.77
2023-05-22T09:19:30.593Z,33.84
2023-05-22T09:20:30.495Z,33.97
2023-05-22T09:21:30.923Z,34.18
2023-05-22T09:22:30.603Z,34.12
2023-05-22T09:23:30.583Z,34.25
2023-05-22T09:24:30.559Z,34.37
2023-05-22T09:25:30.580Z,34.35
2023-05-22T09:26:30.612Z,34.34
2023-05-22T09:27:30.591Z,34.46
2023-05-22T09:28:30.602Z,34.49
2023-05-22T09:29:30.727Z,34.43
2023-05-22T09:30:30.668Z,34.42
2023-05-22T09:31:30.762Z,34.41
2023-05-22T09:32:30.763Z,34.45
2023-05-22T09:33:30.657Z,34.43
2023-05-22T09:34:31.061Z,34.48
2023-05-22T09:35:30.636Z,34.48
2023-05-22T09:36:30.600Z,34.21
2023-05-22T09:37:30.592Z,34.14
2023-05-22T09:38:30.614Z,32.37
2023-05-22T09:39:30.627Z,32.20
2023-05-22T09:40:31.102Z,31.89
2023-05-22T09:41:30.735Z,31.50
2023-05-22T09:42:30.750Z,31.23
2023-05-22T09:43:30.713Z,30.68
2023-05-22T09:44:30.748Z,30.08
2023-05-22T09:45:30.831Z,29.86
2023-05-22T09:46:30.906Z,29.80
2023-05-22T09:47:31.023Z,29.74
2023-05-22T09:48:30.945Z,29.92
2023-05-22T09:49:30.990Z,29.88
2023-05-22T09:50:31.164Z,29.95
2023-05-22T09:51:31.072Z,30.31
2023-05-22T09:52:31.082Z,30.49
2023-05-22T09:53:31.135Z,30.38
2023-05-22T09:54:31.168Z,30.84
2023-05-22T09:55:31.175Z,31.07
2023-05-22T09:56:39.147Z,31.24
2023-05-22T09:57:32.221Z,31.31
2023-05-22T09:58:31.220Z,31.40
2023-05-22T09:59:31.157Z,31.52
2023-05-22T10:00:31.237Z,31.63
2023-05-22T10:01:31.162Z,31.69
2023-05-22T10:02:31.167Z,31.70
2023-05-22T10:03:31.170Z,31.74
2023-05-22T10:04:31.228Z,31.79
2023-05-22T10:05:31.187Z,31.86
2023-05-22T10:06:31.188Z,31.88
2023-05-22T10:07:31.115Z,31.96
2023-05-22T10:08:31.091Z,31.99
2023-05-22T10:09:31.459Z,32.02
2023-05-22T10:10:31.151Z,32.06
2023-05-22T10:11:31.114Z,32.12
2023-05-22T10:12:31.125Z,32.13
2023-05-22T10:13:31.066Z,32.20
2023-05-22T10:14:31.141Z,32.27
2023-05-22T10:15:31.079Z,32.33
2023-05-22T10:16:31.115Z,32.34
2023-05-22T10:17:31.102Z,32.34
2023-05-22T10:18:31.077Z,32.26
2023-05-22T10:19:31.097Z,32.29
2023-05-22T10:20:31.064Z,32.17
2023-05-22T10:21:31.013Z,32.35
2023-05-22T10:22:31.102Z,31.66
2023-05-22T10:23:31.099Z,32.01
2023-05-22T10:24:31.030Z,32.15
2023-05-22T10:25:31.042Z,32.19
2023-05-22T10:26:31.030Z,32.27
2023-05-22T10:27:31.008Z,32.30
2023-05-22T10:28:31.034Z,32.34
2023-05-22T10:29:31.158Z,31.47
2023-05-22T10:30:31.030Z,30.97
2023-05-22T10:31:31.059Z,30.48
2023-05-22T10:32:31.057Z,30.38
2023-05-22T10:33:31.133Z,30.39
2023-05-22T10:34:31.030Z,29.99
2023-05-22T10:35:31.000Z,29.79
2023-05-22T10:36:31.011Z,29.75
2023-05-22T10:37:31.065Z,29.66
2023-05-22T10:38:31.106Z,29.94
2023-05-22T10:39:31.013Z,30.21
2023-05-22T10:40:31.043Z,30.32
2023-05-22T10:41:31.044Z,30.43
2023-05-22T10:42:31.027Z,30.61
2023-05-22T10:43:31.084Z,30.75
2023-05-22T10:44:31.131Z,30.89
2023-05-22T10:45:31.190Z,30.99
2023-05-22T10:46:31.242Z,31.10
2023-05-22T10:47:31.098Z,31.16
2023-05-22T10:48:31.154Z,31.29
2023-05-22T10:49:31.175Z,31.34
2023-05-22T10:50:31.170Z,31.41
2023-05-22T10:51:31.211Z,31.45
2023-05-22T10:52:31.228Z,31.57
2023-05-22T10:53:31.211Z,31.67
2023-05-22T10:54:31.272Z,31.76
2023-05-22T10:55:31.218Z,31.83
2023-05-22T10:56:31.290Z,31.90
2023-05-22T10:57:31.174Z,31.95
2023-05-22T10:58:31.235Z,32.02
2023-05-22T10:59:31.237Z,32.10
2023-05-22T11:00:31.281Z,32.10
2023-05-22T11:01:31.264Z,31.51
2023-05-22T11:02:31.482Z,31.70
2023-05-22T11:03:31.344Z,31.83
2023-05-22T11:04:31.632Z,31.55
2023-05-22T11:05:31.278Z,31.74
2023-05-22T11:06:31.289Z,32.03
2023-05-22T11:07:31.278Z,32.01
2023-05-22T11:08:31.406Z,31.94
2023-05-22T11:09:31.279Z,31.35
2023-05-22T11:10:31.374Z,31.76
2023-05-22T11:11:31.296Z,30.92
2023-05-22T11:12:31.358Z,31.46
2023-05-22T11:13:31.265Z,31.51
2023-05-22T11:14:31.275Z,31.01
2023-05-22T11:15:31.284Z,30.56
2023-05-22T11:16:31.332Z,31.43
2023-05-22T11:17:31.325Z,31.44
2023-05-22T11:18:31.266Z,31.63
2023-05-22T11:19:31.312Z,31.72
2023-05-22T11:20:31.283Z,31.75
2023-05-22T11:21:31.310Z,31.78
2023-05-22T11:22:31.345Z,31.83
2023-05-22T11:23:31.353Z,31.86
2023-05-22T11:24:31.417Z,31.87
2023-05-22T11:25:31.410Z,31.68
2023-05-22T11:26:31.467Z,31.79
2023-05-22T11:27:31.555Z,31.78
2023-05-22T11:28:31.561Z,31.69
2023-05-22T11:29:31.568Z,31.76
2023-05-22T11:30:31.676Z,31.77
2023-05-22T11:31:31.763Z,31.84
2023-05-22T11:32:31.862Z,31.83
2023-05-22T11:33:31.775Z,31.84
2023-05-22T11:34:31.845Z,31.85
2023-05-22T11:35:31.938Z,31.86
2023-05-22T11:36:31.910Z,31.87
2023-05-22T11:37:32.007Z,31.93
2023-05-22T11:38:31.946Z,31.97
2023-05-22T11:39:31.963Z,31.97
2023-05-22T11:40:31.991Z,31.99
2023-05-22T11:41:33.696Z,32.00
2023-05-22T11:42:32.046Z,31.98
2023-05-22T11:43:31.983Z,31.99
2023-05-22T11:44:31.994Z,32.00
2023-05-22T11:45:32.011Z,32.00
2023-05-22T11:46:32.090Z,31.99
2023-05-22T11:47:32.018Z,31.99
2023-05-22T11:48:32.031Z,32.04
2023-05-22T11:49:31.988Z,32.00
2023-05-22T11:50:41.621Z,32.02
2023-05-22T11:51:32.965Z,32.04
2023-05-22T11:52:31.946Z,32.02
2023-05-22T11:53:31.952Z,32.02
2023-05-22T11:54:31.917Z,32.03
2023-05-22T11:55:31.920Z,32.01
2023-05-22T11:56:31.929Z,32.03
2023-05-22T11:57:31.954Z,32.01
2023-05-22T11:58:31.994Z,32.02
2023-05-22T11:59:31.956Z,32.03
2023-05-22T12:00:32.111Z,31.99
2023-05-22T12:01:31.900Z,31.98
2023-05-22T12:02:31.997Z,32.03
2023-05-22T12:03:31.951Z,32.02
2023-05-22T12:04:31.899Z,32.01
2023-05-22T12:05:31.886Z,31.98
2023-05-22T12:06:31.868Z,32.00
2023-05-22T12:07:31.906Z,31.97
2023-05-22T12:08:31.848Z,31.98
2023-05-22T12:09:31.847Z,31.97
2023-05-22T12:10:31.872Z,31.96
2023-05-22T12:11:31.852Z,31.97
2023-05-22T12:12:31.840Z,31.95
2023-05-22T12:13:31.853Z,31.97
2023-05-22T12:14:31.930Z,31.95
2023-05-22T12:15:31.851Z,31.92
2023-05-22T12:16:31.830Z,31.91
2023-05-22T12:17:31.823Z,31.88
2023-05-22T12:18:31.797Z,31.87
2023-05-22T12:19:31.841Z,31.90
2023-05-22T12:20:31.790Z,31.91
2023-05-22T12:21:31.852Z,31.86
2023-05-22T12:22:31.800Z,31.94
2023-05-22T12:23:31.741Z,31.96
2023-05-22T12:24:31.758Z,31.94
2023-05-22T12:25:31.833Z,31.87
2023-05-22T12:26:31.765Z,31.83
2023-05-22T12:27:33.178Z,31.84
2023-05-22T12:28:31.746Z,31.80
2023-05-22T12:29:31.761Z,31.77
2023-05-22T12:30:31.878Z,31.76
2023-05-22T12:31:31.806Z,31.79
2023-05-22T12:32:31.860Z,31.79
2023-05-22T12:33:31.776Z,31.77
2023-05-22T12:34:31.775Z,31.78
2023-05-22T12:35:31.806Z,31.78
2023-05-22T12:36:31.809Z,31.73
2023-05-22T12:37:33.490Z,31.80
2023-05-22T12:38:33.467Z,31.76
2023-05-22T12:39:31.765Z,31.76
2023-05-22T12:40:31.742Z,31.79
2023-05-22T12:41:31.842Z,31.83
2023-05-22T12:42:31.742Z,31.83
2023-05-22T12:43:31.746Z,31.84
2023-05-22T12:44:31.768Z,31.87
2023-05-22T12:45:31.762Z,31.85
2023-05-22T12:46:31.982Z,31.86
2023-05-22T12:47:31.743Z,31.85
2023-05-22T12:48:31.710Z,31.89
2023-05-22T12:49:31.698Z,31.85
2023-05-22T12:50:31.702Z,31.85
2023-05-22T12:51:31.710Z,31.86
2023-05-22T12:52:31.801Z,31.82