createdAt,value
2023-07-23T00:00:00.433Z,20.0
2023-07-23T00:10:00.400Z,20.0
2023-07-23T00:20:00.409Z,19.9
2023-07-23T00:30:00.435Z,19.9
2023-07-23T00:40:00.398Z,20.0
2023-07-23T00:50:00.453Z,19.7
2023-07-23T01:00:00.422Z,18.8
2023-07-23T01:10:00.406Z,18.0
2023-07-23T01:20:00.385Z,18.0
2023-07-23T01:30:00.628Z,18.2
2023-07-23T01:40:00.442Z,18.2
2023-07-23T01:50:00.381Z,17.6
2023-07-23T02:00:00.391Z,17.2
2023-07-23T02:10:00.374Z,16.7
2023-07-23T02:20:00.403Z,16.3
2023-07-23T02:30:00.401Z,16.2
2023-07-23T02:40:00.417Z,16.2
2023-07-23T02:50:00.405Z,16.0
2023-07-23T03:00:00.425Z,15.7
2023-07-23T03:10:00.382Z,15.5
2023-07-23T03:20:00.419Z,15.2
2023-07-23T03:30:00.432Z,14.9
2023-07-23T03:40:00.401Z,14.9
2023-07-23T04:00:00.546Z,15.1
2023-07-23T04:10:00.530Z,15.2
2023-07-23T04:20:00.540Z,15.4
2023-07-23T04:30:00.665Z,15.8
2023-07-23T04:40:00.605Z,16.4
2023-07-23T04:50:00.624Z,16.9
2023-07-23T05:00:00.691Z,17.5
2023-07-23T05:10:00.598Z,18.2
2023-07-23T05:20:00.569Z,19.2
2023-07-23T05:30:00.616Z,20.6
2023-07-23T05:40:00.571Z,21.7
2023-07-23T05:50:00.571Z,22.5
2023-07-23T06:00:00.647Z,23.1
2023-07-23T06:10:00.602Z,23.7
2023-07-23T06:20:00.571Z,24.9
2023-07-23T06:30:00.593Z,26.6
2023-07-23T06:40:00.672Z,27.4
2023-07-23T06:50:00.653Z,28.7
2023-07-23T07:00:00.682Z,28.8
2023-07-23T07:10:00.663Z,30.0
2023-07-23T07:20:00.657Z,30.6
2023-07-23T07:30:01.347Z,31.0
2023-07-23T07:40:00.635Z,32.5
2023-07-23T07:50:00.649Z,32.6
2023-07-23T08:00:00.637Z,33.0
2023-07-23T08:10:00.653Z,33.7
2023-07-23T08:20:00.641Z,32.5
2023-07-23T08:30:00.662Z,34.1
2023-07-23T08:40:00.713Z,33.5
2023-07-23T08:50:03.009Z,34.1
2023-07-23T09:00:00.683Z,33.1
2023-07-23T09:10:00.649Z,34.3
2023-07-23T09:20:00.640Z,35.3
2023-07-23T09:30:00.644Z,34.7
2023-07-23T09:40:00.666Z,34.8
2023-07-23T09:50:00.655Z,34.1
2023-07-23T10:00:00.649Z,33.3
2023-07-23T10:10:00.648Z,33.6
2023-07-23T10:20:00.656Z,34.0
2023-07-23T10:30:00.643Z,33.5
2023-07-23T10:40:00.723Z,34.5
2023-07-23T10:50:00.654Z,34.8
2023-07-23T11:00:00.704Z,35.0
2023-07-23T11:10:00.645Z,35.4
2023-07-23T11:20:00.647Z,35.8
2023-07-23T11:30:00.629Z,35.6
2023-07-23T11:40:00.635Z,34.7
2023-07-23T11:50:00.709Z,35.4
2023-07-23T12:00:00.653Z,34.6
2023-07-23T12:10:00.653Z,34.4
2023-07-23T12:20:00.652Z,33.8
2023-07-23T12:30:00.648Z,33.6
2023-07-23T12:40:00.656Z,34.2
2023-07-23T12:50:00.907Z,33.7
2023-07-23T13:00:00.652Z,33.1
2023-07-23T13:10:00.671Z,33.5
2023-07-23T13:20:00.655Z,33.3
2023-07-23T13:30:00.655Z,33.0
2023-07-23T13:40:00.649Z,32.1
2023-07-23T13:50:00.669Z,31.4
2023-07-23T14:00:00.645Z,32.2
2023-07-23T14:10:00.654Z,31.9
2023-07-23T14:20:00.642Z,31.3
2023-07-23T14:30:00.696Z,31.2
2023-07-23T14:40:00.679Z,31.3
2023-07-23T14:50:00.648Z,31.1
2023-07-23T15:00:00.705Z,31.0
2023-07-23T15:10:00.635Z,30.4
2023-07-23T15:20:00.683Z,30.7
2023-07-23T15:30:00.762Z,30.4
2023-07-23T15:40:00.698Z,30.0
2023-07-23T15:50:00.669Z,30.3
2023-07-23T16:00:00.736Z,30.0
2023-07-23T16:10:00.666Z,30.1
2023-07-23T16:20:00.680Z,30.2
2023-07-23T16:30:00.636Z,30.1
2023-07-23T16:40:00.658Z,29.5
2023-07-23T16:50:00.656Z,29.0
2023-07-23T17:00:00.648Z,28.4
2023-07-23T17:10:00.651Z,27.4
2023-07-23T17:20:00.658Z,26.4
2023-07-23T17:30:00.676Z,25.6
2023-07-23T17:40:00.656Z,24.5
2023-07-23T17:50:00.706Z,23.6
2023-07-23T18:00:00.661Z,22.9
2023-07-23T18:10:00.660Z,22.3
2023-07-23T18:20:00.656Z,22.1
2023-07-23T18:30:00.647Z,21.8
2023-07-23T18:40:00.638Z,21.6
2023-07-23T18:50:00.649Z,21.2
2023-07-23T19:00:00.649Z,20.9
2023-07-23T19:10:00.642Z,20.7
2023-07-23T19:20:00.641Z,20.6
2023-07-23T19:30:00.685Z,20.5
2023-07-23T19:40:00.686Z,20.0
2023-07-23T19:50:00.645Z,19.8
2023-07-23T20:00:00.641Z,19.6
2023-07-23T20:10:00.868Z,19.4
2023-07-23T20:20:00.665Z,19.4
2023-07-23T20:30:00.680Z,19.4
2023-07-23T20:40:00.654Z,19.2
2023-07-23T20:50:00.644Z,19.1
2023-07-23T21:00:00.647Z,19.0
2023-07-23T21:10:00.701Z,18.9
2023-07-23T21:20:00.650Z,18.8
2023-07-23T21:30:00.651Z,18.7
2023-07-23T21:40:00.681Z,18.6
2023-07-23T21:50:00.642Z,18.5
2023-07-23T22:00:00.750Z,18.6
2023-07-23T22:10:00.639Z,18.6
2023-07-23T22:20:00.652Z,18.5
2023-07-23T22:30:11.547Z,18.5
2023-07-23T22:40:00.679Z,18.6
2023-07-23T22:50:00.663Z,18.8
2023-07-23T23:00:00.651Z,18.8
2023-07-23T23:10:00.693Z,18.9
2023-07-23T23:20:00.653Z,19.1
2023-07-23T23:30:00.672Z,19.0
2023-07-23T23:40:00.667Z,19.0
2023-07-23T23:50:00.634Z,19.0
