createdAt,value
2018-04-24T00:00:18.922Z,21.90
2018-04-24T00:02:46.386Z,17.20
2018-04-24T00:05:13.815Z,16.17
2018-04-24T00:07:41.384Z,20.53
2018-04-24T00:10:09.539Z,17.73
2018-04-24T00:12:37.069Z,20.43
2018-04-24T00:15:04.663Z,22.17
2018-04-24T00:17:32.113Z,25.53
2018-04-24T00:20:00.445Z,16.23
2018-04-24T00:22:28.313Z,20.23
2018-04-24T00:24:55.746Z,17.63
2018-04-24T00:27:23.406Z,16.73
2018-04-24T00:29:50.872Z,17.07
2018-04-24T00:32:19.386Z,18.10
2018-04-24T00:34:47.672Z,21.63
2018-04-24T00:37:15.212Z,19.80
2018-04-24T00:39:43.411Z,18.60
2018-04-24T00:42:10.913Z,22.63
2018-04-24T00:44:38.459Z,21.27
2018-04-24T00:47:05.988Z,26.83
2018-04-24T00:49:33.505Z,28.70
2018-04-24T00:52:01.049Z,27.60
2018-04-24T00:54:28.869Z,31.43
2018-04-24T00:56:57.111Z,29.80
2018-04-24T00:59:24.619Z,26.03
2018-04-24T01:01:52.148Z,36.83
2018-04-24T01:04:20.418Z,30.93
2018-04-24T01:06:48.002Z,33.13
2018-04-24T01:09:15.429Z,33.87
2018-04-24T01:11:42.962Z,32.77
2018-04-24T01:14:10.545Z,26.43
2018-04-24T01:16:38.008Z,29.47
2018-04-24T01:19:05.511Z,32.93
2018-04-24T01:21:33.070Z,31.33
2018-04-24T01:24:00.558Z,32.13
2018-04-24T01:26:28.033Z,28.00
2018-04-24T01:28:55.962Z,24.47
2018-04-24T01:31:23.518Z,27.40
2018-04-24T01:33:51.033Z,30.20
2018-04-24T01:36:18.577Z,32.30
2018-04-24T01:38:46.908Z,34.13
2018-04-24T01:41:14.450Z,28.23
2018-04-24T01:43:41.938Z,28.23
2018-04-24T01:46:09.397Z,30.70
2018-04-24T01:48:37.474Z,29.03
2018-04-24T01:51:04.955Z,30.13
2018-04-24T01:53:32.462Z,27.43
2018-04-24T01:56:00.695Z,29.27
2018-04-24T01:58:28.216Z,24.60
2018-04-24T02:00:55.720Z,23.70
2018-04-24T02:03:23.198Z,21.90
2018-04-24T02:05:50.721Z,21.67
2018-04-24T02:08:18.187Z,21.57
2018-04-24T02:10:45.641Z,22.10
2018-04-24T02:13:13.167Z,22.67
2018-04-24T02:15:41.425Z,23.03
2018-04-24T02:18:08.913Z,21.57
2018-04-24T02:20:37.203Z,20.77
2018-04-24T02:23:04.657Z,18.50
2018-04-24T02:25:32.977Z,12.63
2018-04-24T02:28:00.456Z,12.03
2018-04-24T02:30:27.964Z,12.70
2018-04-24T02:32:56.255Z,15.90
2018-04-24T02:35:23.729Z,8.10
2018-04-24T02:37:51.258Z,14.40
2018-04-24T02:40:18.747Z,8.07
2018-04-24T02:42:47.015Z,10.47
2018-04-24T02:45:15.245Z,7.23
2018-04-24T02:47:42.723Z,8.80
2018-04-24T02:50:10.247Z,7.03
2018-04-24T02:52:37.737Z,6.10
2018-04-24T02:55:05.253Z,10.10
2018-04-24T02:57:32.720Z,7.77
2018-04-24T03:00:00.936Z,6.17
2018-04-24T03:02:28.443Z,6.23
2018-04-24T03:04:56.056Z,6.70
2018-04-24T03:07:24.275Z,7.17
2018-04-24T03:09:51.847Z,12.97
2018-04-24T03:12:19.240Z,4.23
2018-04-24T03:14:46.719Z,6.17
2018-04-24T03:17:14.267Z,4.27
2018-04-24T03:19:41.721Z,6.57
2018-04-24T03:22:09.989Z,6.97
2018-04-24T03:24:37.451Z,8.93
2018-04-24T03:27:05.239Z,8.00
2018-04-24T03:29:32.760Z,5.53
2018-04-24T03:32:00.273Z,5.07
2018-04-24T03:34:28.550Z,5.73
2018-04-24T03:36:56.117Z,6.57
2018-04-24T03:39:23.569Z,5.37
2018-04-24T03:41:51.196Z,11.70
2018-04-24T03:44:18.645Z,5.70
2018-04-24T03:46:46.229Z,5.27
2018-04-24T03:49:13.638Z,4.23
2018-04-24T03:51:41.150Z,5.40
2018-04-24T03:54:09.014Z,7.60
2018-04-24T03:56:36.528Z,7.90
2018-04-24T03:59:04.094Z,4.17
2018-04-24T04:01:31.641Z,5.03
2018-04-24T04:04:01.326Z,5.77
2018-04-24T04:06:28.792Z,5.10
2018-04-24T04:08:56.348Z,4.93
2018-04-24T04:11:23.847Z,4.63
2018-04-24T04:13:51.501Z,10.93
2018-04-24T04:16:18.941Z,3.80
2018-04-24T04:18:46.417Z,4.50
2018-04-24T04:21:13.916Z,5.07
2018-04-24T04:23:41.407Z,4.40
2018-04-24T04:26:08.863Z,5.30
2018-04-24T04:28:36.357Z,4.57
2018-04-24T04:31:05.361Z,11.50
2018-04-24T04:33:32.811Z,4.90
2018-04-24T04:36:00.374Z,4.33
2018-04-24T04:38:27.877Z,3.90
2018-04-24T04:40:55.323Z,3.90
2018-04-24T04:43:22.843Z,5.10
2018-04-24T04:45:50.362Z,6.87
2018-04-24T04:48:18.329Z,5.43
2018-04-24T04:50:46.568Z,5.47
2018-04-24T04:53:14.150Z,5.27
2018-04-24T04:55:42.383Z,5.60
2018-04-24T04:58:10.598Z,6.30
2018-04-24T05:00:38.192Z,6.43
2018-04-24T05:03:05.672Z,5.67
2018-04-24T05:05:33.187Z,5.37
2018-04-24T05:08:00.686Z,5.30
2018-04-24T05:10:28.995Z,4.90
2018-04-24T05:12:56.505Z,5.80
2018-04-24T05:15:24.087Z,8.40
2018-04-24T05:17:52.079Z,4.83
2018-04-24T05:20:20.401Z,10.97
2018-04-24T05:22:47.897Z,5.20
2018-04-24T05:25:15.475Z,6.83
2018-04-24T05:27:42.969Z,5.50
2018-04-24T05:30:10.575Z,5.47
2018-04-24T05:32:38.106Z,6.23
2018-04-24T05:35:05.820Z,13.57
2018-04-24T05:37:34.096Z,6.03
2018-04-24T05:40:01.695Z,6.13
2018-04-24T05:42:29.214Z,5.10
2018-04-24T05:44:56.710Z,5.20
2018-04-24T05:47:24.204Z,5.80
2018-04-24T05:49:51.776Z,9.13
2018-04-24T05:52:20.073Z,7.37
2018-04-24T05:54:48.303Z,7.73
2018-04-24T05:57:17.394Z,6.00
2018-04-24T05:59:44.867Z,9.33
2018-04-24T06:02:12.384Z,6.63
2018-04-24T06:04:39.851Z,9.07
2018-04-24T06:07:07.559Z,11.70
2018-04-24T06:09:35.156Z,7.07
2018-04-24T06:12:02.694Z,9.33
2018-04-24T06:14:31.313Z,5.43
2018-04-24T06:17:00.470Z,6.40
2018-04-24T06:19:28.711Z,6.40
2018-04-24T06:21:56.232Z,5.87
2018-04-24T06:24:23.753Z,8.27
2018-04-24T06:26:51.262Z,10.80
2018-04-24T06:29:18.758Z,6.43
2018-04-24T06:31:46.330Z,6.40
2018-04-24T06:34:14.448Z,6.73
2018-04-24T06:36:42.109Z,6.53
2018-04-24T06:39:09.588Z,7.80
2018-04-24T06:41:37.030Z,5.93
2018-04-24T06:44:04.532Z,4.87
2018-04-24T06:46:32.022Z,8.00
2018-04-24T06:48:59.528Z,23.63
2018-04-24T06:51:27.018Z,9.53
2018-04-24T06:53:54.614Z,8.83
2018-04-24T06:56:22.813Z,4.83
2018-04-24T06:58:50.531Z,8.33
2018-04-24T07:01:18.740Z,5.50
2018-04-24T07:03:46.237Z,15.23
2018-04-24T07:06:13.819Z,5.70
2018-04-24T07:08:41.326Z,9.10
2018-04-24T07:11:08.769Z,6.07
2018-04-24T07:13:36.299Z,5.20
2018-04-24T07:16:03.833Z,10.13
2018-04-24T07:18:31.313Z,7.97
2018-04-24T07:20:58.804Z,9.27
2018-04-24T07:23:26.512Z,8.50
2018-04-24T07:25:53.991Z,7.33
2018-04-24T07:28:21.543Z,6.17
2018-04-24T07:30:49.108Z,5.30
2018-04-24T07:33:16.597Z,4.77
2018-04-24T07:35:44.160Z,5.60
2018-04-24T07:38:11.729Z,5.87
2018-04-24T07:40:39.184Z,10.30
2018-04-24T07:43:06.641Z,8.27
2018-04-24T07:45:34.219Z,11.63
2018-04-24T07:48:01.973Z,8.73
2018-04-24T07:50:29.446Z,10.60
2018-04-24T07:52:56.935Z,10.13
2018-04-24T07:55:24.483Z,5.50
2018-04-24T07:57:52.040Z,6.97
2018-04-24T08:00:19.504Z,9.37
2018-04-24T08:02:47.025Z,6.27
2018-04-24T08:05:14.533Z,5.90
2018-04-24T08:07:42.507Z,4.47
2018-04-24T08:10:10.069Z,4.20
2018-04-24T08:12:37.768Z,5.27
2018-04-24T08:15:05.310Z,4.30
2018-04-24T08:17:32.770Z,4.83
2018-04-24T08:20:00.280Z,15.40
2018-04-24T08:22:27.798Z,4.40
2018-04-24T08:24:55.305Z,7.77
2018-04-24T08:27:22.764Z,8.20
2018-04-24T08:29:50.243Z,5.23
2018-04-24T08:32:17.910Z,6.00
2018-04-24T08:34:45.478Z,7.93
2018-04-24T08:37:13.298Z,7.87
2018-04-24T08:39:41.079Z,5.23
2018-04-24T08:42:08.537Z,6.40
2018-04-24T08:44:36.041Z,4.33
2018-04-24T08:47:03.666Z,4.93
2018-04-24T08:49:31.188Z,5.23
2018-04-24T08:51:58.656Z,9.27
2018-04-24T08:54:26.229Z,6.67
2018-04-24T08:56:53.776Z,4.67
2018-04-24T08:59:21.286Z,11.73
2018-04-24T09:01:49.614Z,15.83
2018-04-24T09:04:17.100Z,9.20
2018-04-24T09:06:44.626Z,9.27
2018-04-24T09:09:12.198Z,5.70
2018-04-24T09:11:39.715Z,6.07
2018-04-24T09:14:07.282Z,5.93
2018-04-24T09:16:34.768Z,6.03
2018-04-24T09:19:02.331Z,5.83
2018-04-24T09:21:29.889Z,5.97
2018-04-24T09:23:57.469Z,13.23
2018-04-24T09:26:25.072Z,6.30
2018-04-24T09:28:53.309Z,8.67
2018-04-24T09:31:20.857Z,7.53
2018-04-24T09:33:48.348Z,7.03
2018-04-24T09:36:15.791Z,10.60
2018-04-24T09:38:43.268Z,7.10
2018-04-24T09:41:10.763Z,13.73
2018-04-24T09:43:38.255Z,8.80
2018-04-24T09:46:06.528Z,8.70
2018-04-24T09:48:33.844Z,8.10
2018-04-24T09:51:01.332Z,7.20
2018-04-24T09:53:28.854Z,7.60
2018-04-24T09:55:56.337Z,6.47
2018-04-24T09:58:23.853Z,11.27
2018-04-24T10:00:52.090Z,7.10
2018-04-24T10:03:19.609Z,7.90
2018-04-24T10:05:47.865Z,9.80
2018-04-24T10:08:16.129Z,12.83
2018-04-24T10:10:44.101Z,10.83
2018-04-24T10:13:12.342Z,8.30
2018-04-24T10:15:39.842Z,8.47
2018-04-24T10:18:07.358Z,9.83
2018-04-24T10:20:36.190Z,8.60
2018-04-24T10:23:03.733Z,8.53
2018-04-24T10:25:31.265Z,9.20
2018-04-24T10:27:58.762Z,14.30
2018-04-24T10:30:27.363Z,13.97
2018-04-24T10:32:54.923Z,9.37
2018-04-24T10:35:22.454Z,9.53
2018-04-24T10:37:50.978Z,9.40
2018-04-24T10:40:18.412Z,9.73
2018-04-24T10:42:45.936Z,11.17
2018-04-24T10:45:13.583Z,12.30
2018-04-24T10:47:41.003Z,16.33
2018-04-24T10:50:08.593Z,10.07
2018-04-24T10:52:36.001Z,16.63
2018-04-24T10:55:03.584Z,9.57
2018-04-24T10:57:31.268Z,10.93
2018-04-24T11:00:01.245Z,11.20
2018-04-24T11:02:29.548Z,10.57
2018-04-24T11:04:57.030Z,10.73
2018-04-24T11:07:24.523Z,11.23
2018-04-24T11:09:52.158Z,12.63
2018-04-24T11:12:20.392Z,12.87
2018-04-24T11:14:47.981Z,16.37
2018-04-24T11:17:16.051Z,13.57
2018-04-24T11:19:43.536Z,14.23
2018-04-24T11:22:11.073Z,15.93
2018-04-24T11:24:38.623Z,15.13
2018-04-24T11:27:06.151Z,23.17
2018-04-24T11:29:33.759Z,16.37
2018-04-24T11:32:01.323Z,18.63
2018-04-24T11:34:28.921Z,17.80
2018-04-24T11:36:56.347Z,19.33
2018-04-24T11:39:23.897Z,18.30
2018-04-24T11:41:51.397Z,17.53
2018-04-24T11:44:19.679Z,18.13
2018-04-24T11:46:48.373Z,23.03
2018-04-24T11:49:16.641Z,17.90
2018-04-24T11:51:44.138Z,17.33
2018-04-24T11:54:11.702Z,16.47
2018-04-24T11:56:39.206Z,16.57
2018-04-24T11:59:06.716Z,17.03
2018-04-24T12:01:34.252Z,18.57
2018-04-24T12:04:03.293Z,19.30
2018-04-24T12:06:31.496Z,16.90
2018-04-24T12:08:59.043Z,16.57
2018-04-24T12:11:26.666Z,17.80
2018-04-24T12:13:55.044Z,15.43
2018-04-24T12:16:22.512Z,16.47
2018-04-24T12:18:50.004Z,17.63
2018-04-24T12:21:18.341Z,19.57
2018-04-24T12:23:45.885Z,21.63
2018-04-24T12:26:13.467Z,20.53
2018-04-24T12:28:40.947Z,18.37
2018-04-24T12:31:08.771Z,24.83
2018-04-24T12:33:36.235Z,20.63
2018-04-24T12:36:03.783Z,20.47
2018-04-24T12:38:31.649Z,21.67
2018-04-24T12:40:59.172Z,23.17
2018-04-24T12:43:26.724Z,17.77
2018-04-24T12:45:54.242Z,16.83
2018-04-24T12:48:21.770Z,19.67
2018-04-24T12:50:50.931Z,16.60
2018-04-24T12:53:18.492Z,25.53
2018-04-24T12:55:45.928Z,17.73
2018-04-24T12:58:13.515Z,19.90
2018-04-24T13:00:41.048Z,18.03
2018-04-24T13:03:08.578Z,18.27
2018-04-24T13:05:36.093Z,15.40
2018-04-24T13:08:03.569Z,16.30
2018-04-24T13:10:31.152Z,12.70
2018-04-24T13:12:58.690Z,14.23
2018-04-24T13:15:26.291Z,14.20
2018-04-24T13:17:53.798Z,14.53
2018-04-24T13:20:22.137Z,14.20
2018-04-24T13:22:49.579Z,14.20
2018-04-24T13:25:17.159Z,14.60
2018-04-24T13:27:45.510Z,18.00
2018-04-24T13:30:12.966Z,19.63
2018-04-24T13:32:41.906Z,19.33
2018-04-24T13:35:09.484Z,18.10
2018-04-24T13:37:37.820Z,19.70
2018-04-24T13:40:05.389Z,20.27
2018-04-24T13:42:33.682Z,17.03
2018-04-24T13:45:01.067Z,23.57
2018-04-24T13:47:28.682Z,17.63
2018-04-24T13:49:56.950Z,16.00
2018-04-24T13:52:24.500Z,31.57
2018-04-24T13:54:52.880Z,27.30
2018-04-24T13:57:20.398Z,18.70
2018-04-24T13:59:47.835Z,16.30
2018-04-24T14:02:15.348Z,15.03
2018-04-24T14:04:42.907Z,15.47
2018-04-24T14:07:10.797Z,14.67
2018-04-24T14:09:38.262Z,16.73
2018-04-24T14:12:06.660Z,14.43
2018-04-24T14:14:34.162Z,12.73
2018-04-24T14:17:01.673Z,16.53
2018-04-24T14:19:29.956Z,13.40
2018-04-24T14:21:57.468Z,13.37
2018-04-24T14:24:25.076Z,13.63
2018-04-24T14:26:52.658Z,15.43
2018-04-24T14:29:20.666Z,16.10
2018-04-24T14:31:48.129Z,19.07
2018-04-24T14:34:15.722Z,28.07
2018-04-24T14:36:43.248Z,27.30
2018-04-24T14:39:10.728Z,20.17
2018-04-24T14:41:38.361Z,22.20
2018-04-24T14:44:05.810Z,30.70
2018-04-24T14:46:34.086Z,31.07
2018-04-24T14:49:01.593Z,26.20
2018-04-24T14:51:29.143Z,27.17
2018-04-24T14:53:56.673Z,37.63
2018-04-24T14:56:24.131Z,32.67
2018-04-24T14:58:52.349Z,34.70
2018-04-24T15:01:20.589Z,32.23
2018-04-24T15:03:48.920Z,30.50
2018-04-24T15:06:16.366Z,32.70
2018-04-24T15:08:43.939Z,32.53
2018-04-24T15:11:11.478Z,30.67
2018-04-24T15:13:39.775Z,30.93
2018-04-24T15:16:07.301Z,30.43
2018-04-24T15:18:35.669Z,32.87
2018-04-24T15:21:03.078Z,34.37
2018-04-24T15:23:30.617Z,34.00
2018-04-24T15:25:58.130Z,29.90
2018-04-24T15:28:25.645Z,27.67
2018-04-24T15:30:53.181Z,25.23
2018-04-24T15:33:21.348Z,32.43
2018-04-24T15:35:48.921Z,22.43
2018-04-24T15:38:17.917Z,20.13
2018-04-24T15:40:45.422Z,18.27
2018-04-24T15:43:12.980Z,18.23
2018-04-24T15:45:40.490Z,19.23
2018-04-24T15:48:09.575Z,18.20
2018-04-24T15:50:37.092Z,20.77
2018-04-24T15:53:04.618Z,20.57
2018-04-24T15:55:32.122Z,18.60
2018-04-24T15:57:59.605Z,17.93
2018-04-24T16:00:27.204Z,19.53
2018-04-24T16:02:55.555Z,19.87
2018-04-24T16:05:23.830Z,20.77
2018-04-24T16:07:53.025Z,21.30
2018-04-24T16:10:20.539Z,31.17
2018-04-24T16:12:48.155Z,21.40
2018-04-24T16:15:15.670Z,23.30
2018-04-24T16:17:43.160Z,19.60
2018-04-24T16:20:10.708Z,19.40
2018-04-24T16:22:38.233Z,22.47
2018-04-24T16:25:06.136Z,19.97
2018-04-24T16:27:33.709Z,20.73
2018-04-24T16:30:01.774Z,19.63
2018-04-24T16:32:29.306Z,21.17
2018-04-24T16:34:57.545Z,23.77
2018-04-24T16:37:25.384Z,20.80
2018-04-24T16:39:52.960Z,22.33
2018-04-24T16:42:20.428Z,23.20
2018-04-24T16:44:47.915Z,22.80
2018-04-24T16:47:15.393Z,24.40
2018-04-24T16:49:43.021Z,24.50
2018-04-24T16:52:10.868Z,24.00
2018-04-24T16:54:39.867Z,22.97
2018-04-24T16:57:08.207Z,23.80
2018-04-24T16:59:35.653Z,25.63
2018-04-24T17:02:03.795Z,34.40
2018-04-24T17:04:32.026Z,29.53
2018-04-24T17:07:00.354Z,27.53
2018-04-24T17:09:29.142Z,24.00
2018-04-24T17:11:56.686Z,32.33
2018-04-24T17:14:24.432Z,32.93
2018-04-24T17:16:52.749Z,28.00
2018-04-24T17:19:20.259Z,26.03
2018-04-24T17:21:47.824Z,25.37
2018-04-24T17:24:16.098Z,25.47
2018-04-24T17:26:43.632Z,35.07
2018-04-24T17:29:11.102Z,28.47
2018-04-24T17:31:38.671Z,26.13
2018-04-24T17:34:06.173Z,27.17
2018-04-24T17:36:34.484Z,27.27
2018-04-24T17:39:02.969Z,24.80
2018-04-24T17:41:30.439Z,28.23
2018-04-24T17:43:57.970Z,24.07
2018-04-24T17:46:26.292Z,24.00
2018-04-24T17:48:54.666Z,24.10
2018-04-24T17:51:22.886Z,26.17
2018-04-24T17:53:50.375Z,34.80
2018-04-24T17:56:18.649Z,25.20
2018-04-24T17:58:46.977Z,25.07
2018-04-24T18:01:14.494Z,23.30
2018-04-24T18:03:41.967Z,24.30
2018-04-24T18:06:10.269Z,25.13
2018-04-24T18:08:37.795Z,22.80
2018-04-24T18:11:05.341Z,22.47
2018-04-24T18:13:32.815Z,24.43
2018-04-24T18:16:00.380Z,25.90
2018-04-24T18:18:27.867Z,20.80
2018-04-24T18:20:56.273Z,21.47
2018-04-24T18:23:23.746Z,22.67
2018-04-24T18:25:51.226Z,21.23
2018-04-24T18:28:18.739Z,21.20
2018-04-24T18:30:46.249Z,20.00
2018-04-24T18:33:13.773Z,38.47
2018-04-24T18:35:41.330Z,19.03
2018-04-24T18:38:08.899Z,22.63
2018-04-24T18:40:37.341Z,19.67
2018-04-24T18:43:04.942Z,19.70
2018-04-24T18:45:33.197Z,23.37
2018-04-24T18:48:01.593Z,25.80
2018-04-24T18:50:29.066Z,21.40
2018-04-24T18:52:57.954Z,26.20
2018-04-24T18:55:25.397Z,19.73
2018-04-24T18:57:52.891Z,19.97
2018-04-24T19:00:20.428Z,24.07
2018-04-24T19:02:47.915Z,26.23
2018-04-24T19:05:16.166Z,20.27
2018-04-24T19:07:43.767Z,28.77
2018-04-24T19:10:11.453Z,35.13
2018-04-24T19:12:38.974Z,24.47
2018-04-24T19:15:06.523Z,20.57
2018-04-24T19:17:34.060Z,25.80
2018-04-24T19:20:01.659Z,26.23
2018-04-24T19:22:29.259Z,29.03
2018-04-24T19:24:56.787Z,23.70
2018-04-24T19:27:24.524Z,29.73
2018-04-24T19:29:52.298Z,24.90
2018-04-24T19:32:19.853Z,22.50
2018-04-24T19:34:47.387Z,32.93
2018-04-24T19:37:14.863Z,31.23
2018-04-24T19:39:42.366Z,26.10
2018-04-24T19:42:10.270Z,21.93
2018-04-24T19:44:37.728Z,28.90
2018-04-24T19:47:05.206Z,23.87
2018-04-24T19:49:33.527Z,25.53
2018-04-24T19:52:01.831Z,27.33
2018-04-24T19:54:29.329Z,27.53
2018-04-24T19:56:57.644Z,22.20
2018-04-24T19:59:25.921Z,23.13
2018-04-24T20:01:53.495Z,24.57
2018-04-24T20:04:21.881Z,32.13
2018-04-24T20:06:49.313Z,25.63
2018-04-24T20:09:16.874Z,25.37
2018-04-24T20:11:45.160Z,23.97
2018-04-24T20:14:13.576Z,24.47
2018-04-24T20:16:41.053Z,21.80
2018-04-24T20:19:08.603Z,28.10
2018-04-24T20:21:36.088Z,30.80
2018-04-24T20:24:04.554Z,28.47
2018-04-24T20:26:32.118Z,27.83
2018-04-24T20:28:59.618Z,24.23
2018-04-24T20:31:27.137Z,22.87
2018-04-24T20:33:54.691Z,31.30
2018-04-24T20:36:22.119Z,38.93
2018-04-24T20:38:50.382Z,27.13
2018-04-24T20:41:17.945Z,24.73
2018-04-24T20:43:45.417Z,24.77
2018-04-24T20:46:13.057Z,28.53
2018-04-24T20:48:40.776Z,27.10
2018-04-24T20:51:08.332Z,26.53
2018-04-24T20:53:36.098Z,31.90
2018-04-24T20:56:04.355Z,29.80
2018-04-24T20:58:31.856Z,25.73
2018-04-24T21:00:59.450Z,24.50
2018-04-24T21:03:26.930Z,24.97
2018-04-24T21:05:54.378Z,29.50
2018-04-24T21:08:21.847Z,25.93
2018-04-24T21:10:49.408Z,26.67
2018-04-24T21:13:17.049Z,26.37
2018-04-24T21:15:44.535Z,27.00
2018-04-24T21:18:12.098Z,32.50
2018-04-24T21:20:39.594Z,27.70
2018-04-24T21:23:07.116Z,30.23
2018-04-24T21:25:34.592Z,37.43
2018-04-24T21:28:02.125Z,36.77
2018-04-24T21:30:29.616Z,31.70
2018-04-24T21:32:57.456Z,30.73
2018-04-24T21:35:25.066Z,22.10
2018-04-24T21:37:52.520Z,28.43
2018-04-24T21:40:20.167Z,25.77
2018-04-24T21:42:47.590Z,31.07
2018-04-24T21:45:15.111Z,33.53
2018-04-24T21:47:43.274Z,40.60
2018-04-24T21:50:10.810Z,32.50
2018-04-24T21:52:38.329Z,31.27
2018-04-24T21:55:05.796Z,40.90
2018-04-24T21:57:33.329Z,22.27
2018-04-24T22:00:00.898Z,34.70
2018-04-24T22:02:28.562Z,27.43
2018-04-24T22:04:56.152Z,27.23
2018-04-24T22:07:23.622Z,31.67
2018-04-24T22:09:51.135Z,39.90
2018-04-24T22:12:18.687Z,28.90
2018-04-24T22:14:46.924Z,27.83
2018-04-24T22:17:14.452Z,26.93
2018-04-24T22:19:42.039Z,31.13
2018-04-24T22:22:10.291Z,37.23
2018-04-24T22:24:37.853Z,28.73
2018-04-24T22:27:05.396Z,25.00
2018-04-24T22:29:32.829Z,26.93
2018-04-24T22:32:00.351Z,29.37
2018-04-24T22:34:27.904Z,26.87
2018-04-24T22:36:55.445Z,28.03
2018-04-24T22:39:23.788Z,25.33
2018-04-24T22:41:51.232Z,25.43
2018-04-24T22:44:18.749Z,23.33
2018-04-24T22:46:46.349Z,23.60
2018-04-24T22:49:13.911Z,32.60
2018-04-24T22:51:41.682Z,25.53
2018-04-24T22:54:09.142Z,32.10
2018-04-24T22:56:36.788Z,24.13
2018-04-24T22:59:04.284Z,25.50
2018-04-24T23:01:31.815Z,28.80
2018-04-24T23:03:59.316Z,23.83
2018-04-24T23:06:27.624Z,30.00
2018-04-24T23:08:55.167Z,30.10
2018-04-24T23:11:22.718Z,28.33
2018-04-24T23:13:50.229Z,26.90
2018-04-24T23:16:17.830Z,29.93
2018-04-24T23:18:45.621Z,27.37
2018-04-24T23:21:18.401Z,27.47
2018-04-24T23:23:46.578Z,31.00
2018-04-24T23:26:14.135Z,37.77
2018-04-24T23:28:42.355Z,36.30
2018-04-24T23:31:10.027Z,30.20
2018-04-24T23:33:37.481Z,31.90
2018-04-24T23:36:04.958Z,35.40
2018-04-24T23:38:32.591Z,41.67
2018-04-24T23:41:00.134Z,37.20
2018-04-24T23:43:27.702Z,33.00
2018-04-24T23:45:55.233Z,33.40
2018-04-24T23:48:22.720Z,41.13
2018-04-24T23:50:50.314Z,27.77
2018-04-24T23:53:18.671Z,42.53
2018-04-24T23:55:46.123Z,37.87
2018-04-24T23:58:13.694Z,32.80
