createdAt,value
2018-05-23T00:00:04.701Z,97751.78
2018-05-23T00:02:30.970Z,97754.01
2018-05-23T00:04:57.210Z,97756.53
2018-05-23T00:07:23.427Z,97754.28
2018-05-23T00:09:49.687Z,97757.82
2018-05-23T00:12:15.942Z,97750.19
2018-05-23T00:14:42.834Z,97748.95
2018-05-23T00:17:09.102Z,97744.89
2018-05-23T00:19:35.331Z,97745.74
2018-05-23T00:22:01.627Z,97749.25
2018-05-23T00:24:27.982Z,97746.73
2018-05-23T00:26:54.215Z,97750.37
2018-05-23T00:29:20.465Z,97743.17
2018-05-23T00:31:46.741Z,97745.02
2018-05-23T00:34:12.962Z,97750.39
2018-05-23T00:36:39.216Z,97745.80
2018-05-23T00:39:05.527Z,97752.45
2018-05-23T00:41:31.745Z,97750.48
2018-05-23T00:43:57.998Z,97754.64
2018-05-23T00:46:24.255Z,97751.53
2018-05-23T00:48:50.483Z,97756.33
2018-05-23T00:51:16.767Z,97761.69
2018-05-23T00:53:43.043Z,97759.70
2018-05-23T00:56:09.300Z,97755.87
2018-05-23T00:58:35.554Z,97754.28
2018-05-23T01:01:01.807Z,97753.47
2018-05-23T01:03:28.034Z,97760.63
2018-05-23T01:05:54.267Z,97765.28
2018-05-23T01:08:20.590Z,97759.36
2018-05-23T01:10:46.894Z,97763.86
2018-05-23T01:13:13.118Z,97767.18
2018-05-23T01:15:39.379Z,97773.22
2018-05-23T01:18:05.619Z,97769.45
2018-05-23T01:20:31.886Z,97774.44
2018-05-23T01:22:58.836Z,97772.09
2018-05-23T01:25:25.131Z,97776.23
2018-05-23T01:27:51.378Z,97771.07
2018-05-23T01:30:17.646Z,97773.25
2018-05-23T01:32:43.868Z,97774.39
2018-05-23T01:35:10.199Z,97772.25
2018-05-23T01:37:36.422Z,97773.70
2018-05-23T01:40:02.699Z,97774.95
2018-05-23T01:42:28.978Z,97775.87
2018-05-23T01:44:55.246Z,97771.47
2018-05-23T01:47:21.515Z,97777.20
2018-05-23T01:49:47.767Z,97776.05
2018-05-23T01:52:14.026Z,97778.28
2018-05-23T01:54:40.303Z,97775.36
2018-05-23T01:57:06.582Z,97777.69
2018-05-23T01:59:32.888Z,97775.80
2018-05-23T02:01:59.126Z,97780.94
2018-05-23T02:04:25.398Z,97783.89
2018-05-23T02:06:51.645Z,97782.15
2018-05-23T02:09:17.974Z,97783.28
2018-05-23T02:11:44.223Z,97776.92
2018-05-23T02:14:10.550Z,97785.48
2018-05-23T02:16:36.785Z,97779.94
2018-05-23T02:19:03.074Z,97782.90
2018-05-23T02:21:29.314Z,97783.12
2018-05-23T02:23:55.554Z,97788.72
2018-05-23T02:26:21.855Z,97792.25
2018-05-23T02:28:48.106Z,97791.52
2018-05-23T02:31:14.378Z,97791.39
2018-05-23T02:33:40.630Z,97790.63
2018-05-23T02:36:06.901Z,97792.03
2018-05-23T02:38:33.139Z,97790.42
2018-05-23T02:40:59.414Z,97790.55
2018-05-23T02:43:25.683Z,97793.34
2018-05-23T02:45:51.915Z,97797.80
2018-05-23T02:48:18.187Z,97805.22
2018-05-23T02:50:44.480Z,97802.58
2018-05-23T02:53:10.751Z,97794.22
2018-05-23T02:55:37.027Z,97792.19
2018-05-23T02:58:03.328Z,97794.22
2018-05-23T03:00:29.550Z,97804.27
2018-05-23T03:02:55.882Z,97806.34
2018-05-23T03:05:22.145Z,97801.92
2018-05-23T03:07:48.385Z,97804.81
2018-05-23T03:10:14.638Z,97811.94
2018-05-23T03:12:40.954Z,97815.91
2018-05-23T03:15:07.215Z,97818.69
2018-05-23T03:17:33.471Z,97832.17
2018-05-23T03:19:59.755Z,97826.28
2018-05-23T03:22:26.072Z,97829.98
2018-05-23T03:24:52.346Z,97838.89
2018-05-23T03:27:18.600Z,97838.00
2018-05-23T03:29:44.855Z,97834.95
2018-05-23T03:32:11.110Z,97839.78
2018-05-23T03:34:37.415Z,97829.60
2018-05-23T03:37:03.713Z,97828.61
2018-05-23T03:39:29.975Z,97835.60
2018-05-23T03:41:56.224Z,97835.98
2018-05-23T03:44:22.466Z,97838.15
2018-05-23T03:46:48.739Z,97841.20
2018-05-23T03:49:14.990Z,97847.81
2018-05-23T03:51:41.238Z,97851.75
2018-05-23T03:54:07.491Z,97855.70
2018-05-23T03:56:33.750Z,97850.73
2018-05-23T03:59:00.038Z,97861.44
2018-05-23T04:01:38.492Z,97854.95
2018-05-23T04:04:16.926Z,97862.97
2018-05-23T04:06:55.394Z,97864.11
2018-05-23T04:09:21.638Z,97867.80
2018-05-23T04:11:47.858Z,97871.23
2018-05-23T04:14:14.111Z,97875.67
2018-05-23T04:16:40.359Z,97870.36
2018-05-23T04:19:06.623Z,97875.45
2018-05-23T04:21:34.048Z,97876.56
2018-05-23T04:24:00.272Z,97876.94
2018-05-23T04:26:26.522Z,97888.64
2018-05-23T04:28:52.772Z,97888.88
2018-05-23T04:31:19.038Z,97889.87
2018-05-23T04:33:45.274Z,97900.55
2018-05-23T04:36:11.535Z,97895.53
2018-05-23T04:38:37.750Z,97896.53
2018-05-23T04:41:04.083Z,97893.70
2018-05-23T04:43:30.299Z,97896.77
2018-05-23T04:45:56.525Z,97902.33
2018-05-23T04:48:22.779Z,97896.70
2018-05-23T04:50:49.035Z,97903.58
2018-05-23T04:53:15.311Z,97905.27
2018-05-23T04:55:41.566Z,97908.16
2018-05-23T04:58:07.830Z,97907.83
2018-05-23T05:00:34.104Z,97914.25
2018-05-23T05:03:00.335Z,97914.80
2018-05-23T05:05:26.579Z,97916.92
2018-05-23T05:07:52.814Z,97917.94
2018-05-23T05:10:19.166Z,97925.73
2018-05-23T05:12:45.446Z,97919.63
2018-05-23T05:15:11.728Z,97920.92
2018-05-23T05:17:37.954Z,97921.00
2018-05-23T05:20:04.270Z,97924.23
2018-05-23T05:22:30.553Z,97932.34
2018-05-23T05:24:56.893Z,97928.73
2018-05-23T05:27:23.139Z,97927.64
2018-05-23T05:29:49.388Z,97923.00
2018-05-23T05:32:15.690Z,97924.28
2018-05-23T05:34:42.007Z,97929.66
2018-05-23T05:37:08.254Z,97925.36
2018-05-23T05:39:34.510Z,97934.42
2018-05-23T05:42:00.804Z,97933.41
2018-05-23T05:44:27.034Z,97930.13
2018-05-23T05:46:53.374Z,97936.83
2018-05-23T05:49:19.558Z,97944.97
2018-05-23T05:51:45.807Z,97943.19
2018-05-23T05:54:12.078Z,97940.88
2018-05-23T05:56:38.302Z,97943.98
2018-05-23T05:59:04.552Z,97954.18
2018-05-23T06:01:30.786Z,97954.01
2018-05-23T06:03:57.050Z,97952.50
2018-05-23T06:06:23.304Z,97956.31
2018-05-23T06:08:49.563Z,97959.20
2018-05-23T06:11:15.859Z,97963.73
2018-05-23T06:13:42.124Z,97960.66
2018-05-23T06:16:08.379Z,97964.77
2018-05-23T06:18:34.631Z,97975.38
2018-05-23T06:21:00.953Z,97966.98
2018-05-23T06:23:27.171Z,97972.84
2018-05-23T06:25:53.440Z,97972.70
2018-05-23T06:28:19.697Z,97973.83
2018-05-23T06:30:45.938Z,97981.92
2018-05-23T06:33:12.227Z,97979.06
2018-05-23T06:35:38.475Z,97979.94
2018-05-23T06:38:04.755Z,97974.22
2018-05-23T06:40:31.059Z,97983.92
2018-05-23T06:42:57.314Z,97986.16
2018-05-23T06:45:23.543Z,97989.12
2018-05-23T06:47:49.842Z,97997.88
2018-05-23T06:50:16.092Z,97989.72
2018-05-23T06:52:42.350Z,97998.22
2018-05-23T06:55:08.639Z,97992.54
2018-05-23T06:57:34.887Z,97987.47
2018-05-23T07:00:01.194Z,97989.69
2018-05-23T07:02:27.454Z,97991.56
2018-05-23T07:04:53.798Z,97988.86
2018-05-23T07:07:20.139Z,98000.11
2018-05-23T07:09:46.411Z,97997.55
2018-05-23T07:12:12.686Z,98008.33
2018-05-23T07:14:38.974Z,98003.72
2018-05-23T07:17:05.225Z,98005.94
2018-05-23T07:19:31.461Z,98002.98
2018-05-23T07:21:57.806Z,98006.73
2018-05-23T07:24:24.086Z,98012.78
2018-05-23T07:26:50.370Z,98009.82
2018-05-23T07:29:16.676Z,98010.48
2018-05-23T07:31:43.013Z,98017.02
2018-05-23T07:34:09.222Z,98010.27
2018-05-23T07:36:35.467Z,98005.70
2018-05-23T07:39:01.815Z,98006.56
2018-05-23T07:41:28.059Z,98008.36
2018-05-23T07:43:54.368Z,98010.54
2018-05-23T07:46:20.645Z,98023.10
2018-05-23T07:48:46.926Z,98013.19
2018-05-23T07:51:13.154Z,98024.94
2018-05-23T07:53:39.414Z,98021.02
2018-05-23T07:56:05.686Z,98018.30
2018-05-23T07:58:31.919Z,98026.78
2018-05-23T08:00:58.174Z,98030.64
2018-05-23T08:03:24.407Z,98034.09
2018-05-23T08:05:50.690Z,98038.48
2018-05-23T08:08:16.939Z,98033.77
2018-05-23T08:10:43.204Z,98042.39
2018-05-23T08:13:09.425Z,98036.10
2018-05-23T08:15:35.759Z,98034.68
2018-05-23T08:18:02.047Z,98032.90
2018-05-23T08:20:28.414Z,98035.56
2018-05-23T08:22:54.721Z,98036.20
2018-05-23T08:25:21.107Z,98047.98
2018-05-23T08:27:47.406Z,98044.32
2018-05-23T08:30:13.697Z,98044.91
2018-05-23T08:32:39.954Z,98045.58
2018-05-23T08:35:06.174Z,98041.67
2018-05-23T08:37:32.670Z,98044.67
2018-05-23T08:39:58.914Z,98039.47
2018-05-23T08:42:25.150Z,98040.89
2018-05-23T08:44:51.438Z,98041.02
2018-05-23T08:47:17.726Z,98042.17
2018-05-23T08:49:44.090Z,98034.73
2018-05-23T08:52:10.403Z,98044.03
2018-05-23T08:54:36.703Z,98039.00
2018-05-23T08:57:02.981Z,98045.45
2018-05-23T08:59:29.285Z,98045.83
2018-05-23T09:01:55.550Z,98041.14
2018-05-23T09:04:21.820Z,98045.70
2018-05-23T09:06:48.131Z,98053.78
2018-05-23T09:09:14.379Z,98049.06
2018-05-23T09:11:40.727Z,98049.64
2018-05-23T09:14:07.002Z,98048.50
2018-05-23T09:16:33.291Z,98056.75
2018-05-23T09:18:59.591Z,98068.38
2018-05-23T09:21:25.869Z,98068.17
2018-05-23T09:23:52.134Z,98072.13
2018-05-23T09:26:18.391Z,98072.02
2018-05-23T09:28:44.674Z,98074.33
2018-05-23T09:31:10.942Z,98082.59
2018-05-23T09:33:37.194Z,98070.35
2018-05-23T09:36:03.475Z,98067.75
2018-05-23T09:38:29.746Z,98080.59
2018-05-23T09:40:55.986Z,98081.81
2018-05-23T09:43:22.277Z,98076.62
2018-05-23T09:45:48.512Z,98073.67
2018-05-23T09:48:14.810Z,98068.95
2018-05-23T09:50:41.085Z,98070.33
2018-05-23T09:53:07.330Z,98065.27
2018-05-23T09:55:33.578Z,98061.38
2018-05-23T09:57:59.810Z,98051.52
2018-05-23T10:00:26.079Z,98047.98
2018-05-23T10:02:52.318Z,98042.92
2018-05-23T10:05:18.633Z,98048.33
2018-05-23T10:07:44.894Z,98043.22
2018-05-23T10:10:11.151Z,98052.50
2018-05-23T10:12:37.415Z,98052.27
2018-05-23T10:15:03.679Z,98053.30
2018-05-23T10:17:29.930Z,98057.48
2018-05-23T10:19:56.215Z,98061.21
2018-05-23T10:22:22.480Z,98060.09
2018-05-23T10:24:48.719Z,98055.64
2018-05-23T10:27:15.030Z,98050.81
2018-05-23T10:29:41.271Z,98056.47
2018-05-23T10:32:07.507Z,98054.60
2018-05-23T10:34:33.763Z,98055.06
2018-05-23T10:37:00.040Z,98061.36
2018-05-23T10:39:26.308Z,98058.78
2018-05-23T10:41:52.541Z,98067.89
2018-05-23T10:44:18.818Z,98074.30
2018-05-23T10:46:45.038Z,98069.36
2018-05-23T10:49:11.306Z,98064.13
2018-05-23T10:51:37.637Z,98066.48
2018-05-23T10:54:03.814Z,98056.42
2018-05-23T10:56:30.071Z,98066.38
2018-05-23T10:58:56.338Z,98075.70
2018-05-23T11:01:22.620Z,98074.15
2018-05-23T11:03:48.898Z,98061.43
2018-05-23T11:06:15.167Z,98062.83
2018-05-23T11:08:41.439Z,98069.96
2018-05-23T11:11:07.727Z,98065.14
2018-05-23T11:13:33.960Z,98073.60
2018-05-23T11:16:00.189Z,98070.08
2018-05-23T11:18:26.453Z,98078.31
2018-05-23T11:20:52.726Z,98087.38
2018-05-23T11:23:18.991Z,98096.23
2018-05-23T11:25:45.224Z,98103.63
2018-05-23T11:28:11.465Z,98111.47
2018-05-23T11:30:37.743Z,98121.66
2018-05-23T11:33:03.976Z,98135.72
2018-05-23T11:35:30.239Z,98145.66
2018-05-23T11:37:56.478Z,98147.16
2018-05-23T11:40:22.778Z,98151.44
2018-05-23T11:42:49.110Z,98150.80
2018-05-23T11:45:15.371Z,98166.50
2018-05-23T11:47:41.650Z,98169.41
2018-05-23T11:50:07.913Z,98176.38
2018-05-23T11:52:34.201Z,98171.95
2018-05-23T11:55:00.551Z,98177.39
2018-05-23T11:57:26.899Z,98186.19
2018-05-23T11:59:53.206Z,98190.39
2018-05-23T12:02:19.455Z,98192.21
2018-05-23T12:04:45.762Z,98187.30
2018-05-23T12:07:12.062Z,98189.79
2018-05-23T12:09:38.315Z,98184.44
2018-05-23T12:12:04.590Z,98187.73
2018-05-23T12:14:30.850Z,98176.19
2018-05-23T12:16:57.102Z,98178.22
2018-05-23T12:19:23.371Z,98188.97
2018-05-23T12:21:49.610Z,98188.72
2018-05-23T12:24:15.890Z,98193.63
2018-05-23T12:26:42.186Z,98188.67
2018-05-23T12:29:08.467Z,98188.95
2018-05-23T12:31:34.696Z,98186.25
2018-05-23T12:34:00.982Z,98189.48
2018-05-23T12:36:27.211Z,98189.78
2018-05-23T12:38:53.454Z,98192.77
2018-05-23T12:41:19.710Z,98184.34
2018-05-23T12:43:46.011Z,98189.95
2018-05-23T12:46:12.274Z,98192.39
2018-05-23T12:48:38.499Z,98191.00
2018-05-23T12:51:04.831Z,98193.88
2018-05-23T12:53:31.139Z,98201.95
2018-05-23T12:55:57.435Z,98204.70
2018-05-23T12:58:23.663Z,98209.88
2018-05-23T13:00:49.891Z,98213.08
2018-05-23T13:03:16.166Z,98210.01
2018-05-23T13:05:42.420Z,98215.50
2018-05-23T13:08:08.674Z,98213.98
2018-05-23T13:10:34.957Z,98214.53
2018-05-23T13:13:01.226Z,98211.71
2018-05-23T13:15:27.459Z,98214.86
2018-05-23T13:17:53.794Z,98214.83
2018-05-23T13:20:20.014Z,98219.11
2018-05-23T13:22:46.247Z,98228.98
2018-05-23T13:25:12.515Z,98230.05
2018-05-23T13:27:38.746Z,98218.86
2018-05-23T13:30:05.054Z,98212.23
2018-05-23T13:32:31.304Z,98207.80
2018-05-23T13:34:57.599Z,98207.05
2018-05-23T13:37:23.858Z,98209.08
2018-05-23T13:39:50.106Z,98220.27
2018-05-23T13:42:16.367Z,98225.19
2018-05-23T13:44:42.599Z,98216.95
2018-05-23T13:47:08.881Z,98213.05
2018-05-23T13:49:35.122Z,98200.97
2018-05-23T13:52:01.419Z,98194.45
2018-05-23T13:54:27.683Z,98183.25
2018-05-23T13:56:53.959Z,98178.66
2018-05-23T13:59:20.291Z,98173.34
2018-05-23T14:01:46.615Z,98173.36
2018-05-23T14:04:12.838Z,98179.41
2018-05-23T14:06:39.082Z,98178.98
2018-05-23T14:09:05.395Z,98188.51
2018-05-23T14:11:31.617Z,98196.87
2018-05-23T14:13:57.883Z,98198.22
2018-05-23T14:16:24.122Z,98193.19
2018-05-23T14:18:50.402Z,98188.20
2018-05-23T14:21:16.648Z,98193.69
2018-05-23T14:23:42.907Z,98186.16
2018-05-23T14:26:09.134Z,98190.59
2018-05-23T14:28:35.391Z,98184.21
2018-05-23T14:31:01.639Z,98183.97
2018-05-23T14:33:27.918Z,98176.62
2018-05-23T14:35:54.286Z,98177.83
2018-05-23T14:38:20.484Z,98182.75
2018-05-23T14:40:46.766Z,98172.09
2018-05-23T14:43:13.012Z,98173.29
2018-05-23T14:45:39.286Z,98166.18
2018-05-23T14:48:05.574Z,98157.90
2018-05-23T14:50:31.814Z,98154.40
2018-05-23T14:52:58.070Z,98145.97
2018-05-23T14:55:24.346Z,98141.74
2018-05-23T14:57:50.623Z,98131.33
2018-05-23T15:00:16.871Z,98139.52
2018-05-23T15:02:43.130Z,98131.13
2018-05-23T15:05:09.399Z,98131.22
2018-05-23T15:07:35.634Z,98115.59
2018-05-23T15:10:01.949Z,98118.04
2018-05-23T15:12:28.186Z,98108.94
2018-05-23T15:14:54.539Z,98109.22
2018-05-23T15:17:20.794Z,98108.16
2018-05-23T15:19:47.171Z,98100.19
2018-05-23T15:22:16.234Z,98092.39
2018-05-23T15:24:42.499Z,98086.11
2018-05-23T15:27:08.758Z,98079.48
2018-05-23T15:29:35.028Z,98072.67
2018-05-23T15:32:01.299Z,98077.63
2018-05-23T15:34:27.566Z,98071.69
2018-05-23T15:36:53.862Z,98070.73
2018-05-23T15:39:20.183Z,98072.83
2018-05-23T15:41:46.539Z,98071.77
2018-05-23T15:44:12.718Z,98074.83
2018-05-23T15:46:38.997Z,98081.45
2018-05-23T15:49:05.283Z,98091.58
2018-05-23T15:51:31.543Z,98098.28
2018-05-23T15:53:57.813Z,98108.83
2018-05-23T15:56:24.042Z,98118.66
2018-05-23T15:58:50.313Z,98108.60
2018-05-23T16:01:16.575Z,98117.33
2018-05-23T16:03:42.834Z,98131.38
2018-05-23T16:06:09.078Z,98128.84
2018-05-23T16:08:35.358Z,98132.73
2018-05-23T16:11:01.624Z,98138.22
2018-05-23T16:13:27.865Z,98140.66
2018-05-23T16:15:54.139Z,98134.52
2018-05-23T16:18:20.380Z,98136.02
2018-05-23T16:20:46.690Z,98139.98
2018-05-23T16:23:13.011Z,98134.12
2018-05-23T16:25:39.289Z,98134.03
2018-05-23T16:28:05.528Z,98131.34
2018-05-23T16:30:31.777Z,98130.73
2018-05-23T16:32:58.050Z,98135.91
2018-05-23T16:35:24.298Z,98128.09
2018-05-23T16:37:50.593Z,98117.01
2018-05-23T16:40:16.846Z,98119.36
2018-05-23T16:42:43.118Z,98120.32
2018-05-23T16:45:09.359Z,98123.37
2018-05-23T16:47:35.646Z,98118.11
2018-05-23T16:50:01.935Z,98120.28
2018-05-23T16:52:28.179Z,98126.99
2018-05-23T16:54:54.469Z,98123.75
2018-05-23T16:57:20.701Z,98119.55
2018-05-23T16:59:46.980Z,98123.14
2018-05-23T17:02:13.213Z,98123.09
2018-05-23T17:04:39.510Z,98129.91
2018-05-23T17:07:05.771Z,98126.25
2018-05-23T17:09:32.047Z,98124.56
2018-05-23T17:11:58.311Z,98117.06
2018-05-23T17:14:24.552Z,98117.70
2018-05-23T17:16:50.819Z,98112.25
2018-05-23T17:19:17.051Z,98110.63
2018-05-23T17:21:43.303Z,98108.11
2018-05-23T17:24:09.533Z,98107.64
2018-05-23T17:26:35.798Z,98108.94
2018-05-23T17:29:02.083Z,98108.59
2018-05-23T17:31:28.338Z,98110.61
2018-05-23T17:33:54.598Z,98117.14
2018-05-23T17:36:20.850Z,98120.84
2018-05-23T17:38:47.124Z,98128.48
2018-05-23T17:41:13.366Z,98135.41
2018-05-23T17:43:39.624Z,98140.73
2018-05-23T17:46:05.894Z,98145.64
2018-05-23T17:48:32.136Z,98149.49
2018-05-23T17:50:58.454Z,98161.02
2018-05-23T17:53:24.686Z,98162.84
2018-05-23T17:55:50.934Z,98168.95
2018-05-23T17:58:17.202Z,98171.70
2018-05-23T18:00:43.454Z,98172.91
2018-05-23T18:03:09.692Z,98169.50
2018-05-23T18:05:35.975Z,98177.37
2018-05-23T18:08:02.218Z,98177.31
2018-05-23T18:10:28.511Z,98182.80
2018-05-23T18:12:54.768Z,98187.23
2018-05-23T18:15:21.019Z,98188.70
2018-05-23T18:17:47.339Z,98192.92
2018-05-23T18:20:13.530Z,98193.06
2018-05-23T18:22:39.807Z,98188.72
2018-05-23T18:25:06.051Z,98186.52
2018-05-23T18:27:32.306Z,98184.94
2018-05-23T18:29:58.582Z,98178.09
2018-05-23T18:32:24.818Z,98180.30
2018-05-23T18:34:51.097Z,98174.66
2018-05-23T18:37:17.331Z,98179.09
2018-05-23T18:39:43.608Z,98184.36
2018-05-23T18:42:09.841Z,98191.72
2018-05-23T18:44:36.063Z,98191.80
2018-05-23T18:47:02.416Z,98191.83
2018-05-23T18:49:28.773Z,98197.13
2018-05-23T18:51:54.978Z,98189.47
2018-05-23T18:54:21.352Z,98187.30
2018-05-23T18:56:47.559Z,98188.91
2018-05-23T18:59:13.829Z,98199.07
2018-05-23T19:01:40.104Z,98198.06
2018-05-23T19:04:06.351Z,98196.98
2018-05-23T19:06:32.593Z,98200.95
2018-05-23T19:08:59.441Z,98200.84
2018-05-23T19:11:25.961Z,98205.89
2018-05-23T19:13:52.391Z,98202.23
2018-05-23T19:16:18.543Z,98201.54
2018-05-23T19:18:44.803Z,98207.36
2018-05-23T19:21:11.110Z,98207.69
2018-05-23T19:23:37.346Z,98210.42
2018-05-23T19:26:03.629Z,98210.56
2018-05-23T19:28:29.898Z,98212.34
2018-05-23T19:30:56.207Z,98224.24
2018-05-23T19:33:22.474Z,98224.87
2018-05-23T19:35:48.747Z,98225.69
2018-05-23T19:38:15.006Z,98225.06
2018-05-23T19:40:41.238Z,98236.58
2018-05-23T19:43:07.487Z,98248.45
2018-05-23T19:45:33.718Z,98250.23
2018-05-23T19:48:00.007Z,98254.32
2018-05-23T19:50:26.290Z,98256.22
2018-05-23T19:52:52.647Z,98257.23
2018-05-23T19:55:18.818Z,98262.73
2018-05-23T19:57:45.078Z,98254.05
2018-05-23T20:00:11.335Z,98253.51
2018-05-23T20:02:37.599Z,98257.17
2018-05-23T20:05:03.883Z,98261.50
2018-05-23T20:07:30.130Z,98253.66
2018-05-23T20:09:56.406Z,98249.91
2018-05-23T20:12:22.641Z,98248.36
2018-05-23T20:14:48.905Z,98245.75
2018-05-23T20:17:15.172Z,98240.98
2018-05-23T20:19:41.408Z,98237.70
2018-05-23T20:22:07.679Z,98235.70
2018-05-23T20:24:33.960Z,98231.63
2018-05-23T20:27:00.218Z,98230.23
2018-05-23T20:29:26.469Z,98232.91
2018-05-23T20:31:52.767Z,98234.23
2018-05-23T20:34:19.026Z,98237.81
2018-05-23T20:36:45.295Z,98235.83
2018-05-23T20:39:11.527Z,98235.76
2018-05-23T20:41:37.758Z,98228.36
2018-05-23T20:44:04.047Z,98230.07
2018-05-23T20:46:30.282Z,98226.63
2018-05-23T20:48:56.570Z,98225.13
2018-05-23T20:51:22.802Z,98230.25
2018-05-23T20:53:49.075Z,98229.91
2018-05-23T20:56:15.306Z,98221.23
2018-05-23T20:58:41.584Z,98218.03
2018-05-23T21:01:07.891Z,98219.31
2018-05-23T21:03:34.126Z,98214.88
2018-05-23T21:06:00.401Z,98216.67
2018-05-23T21:08:26.626Z,98214.00
2018-05-23T21:10:52.916Z,98222.33
2018-05-23T21:13:19.163Z,98220.16
2018-05-23T21:15:45.423Z,98223.09
2018-05-23T21:18:11.652Z,98215.58
2018-05-23T21:20:37.886Z,98228.00
2018-05-23T21:23:04.166Z,98229.56
2018-05-23T21:25:30.410Z,98229.57
2018-05-23T21:27:56.684Z,98229.87
2018-05-23T21:30:22.963Z,98229.02
2018-05-23T21:32:49.214Z,98226.62
2018-05-23T21:35:15.446Z,98223.91
2018-05-23T21:37:41.729Z,98230.29
2018-05-23T21:40:07.954Z,98230.95
2018-05-23T21:42:34.202Z,98229.56
2018-05-23T21:45:00.470Z,98231.47
2018-05-23T21:47:26.695Z,98237.22
2018-05-23T21:49:52.987Z,98244.48
2018-05-23T21:52:19.246Z,98247.94
2018-05-23T21:54:45.515Z,98245.00
2018-05-23T21:57:11.751Z,98248.86
2018-05-23T21:59:38.022Z,98257.89
2018-05-23T22:02:04.278Z,98253.84
2018-05-23T22:04:30.515Z,98253.68
2018-05-23T22:06:56.767Z,98255.72
2018-05-23T22:09:23.010Z,98258.91
2018-05-23T22:11:49.294Z,98255.59
2018-05-23T22:14:15.539Z,98256.61
2018-05-23T22:16:41.826Z,98260.28
2018-05-23T22:19:08.114Z,98263.22
2018-05-23T22:21:34.397Z,98257.22
2018-05-23T22:24:00.674Z,98255.97
2018-05-23T22:26:26.927Z,98252.78
2018-05-23T22:28:53.215Z,98254.44
2018-05-23T22:31:19.482Z,98257.73
2018-05-23T22:33:45.739Z,98253.65
2018-05-23T22:36:11.995Z,98246.02
2018-05-23T22:38:38.264Z,98251.12
2018-05-23T22:41:04.518Z,98241.04
2018-05-23T22:43:30.782Z,98246.53
2018-05-23T22:45:57.030Z,98243.34
2018-05-23T22:48:23.251Z,98244.75
2018-05-23T22:50:49.504Z,98241.08
2018-05-23T22:53:15.753Z,98246.18
2018-05-23T22:55:42.029Z,98248.73
2018-05-23T22:58:08.258Z,98248.60
2018-05-23T23:00:34.586Z,98246.91
2018-05-23T23:03:00.817Z,98250.14
2018-05-23T23:05:27.285Z,98253.30
2018-05-23T23:07:53.589Z,98255.84
2018-05-23T23:10:19.827Z,98251.59
2018-05-23T23:12:46.167Z,98248.41
2018-05-23T23:15:12.440Z,98247.26
2018-05-23T23:17:38.702Z,98248.89
2018-05-23T23:20:04.931Z,98254.63
2018-05-23T23:22:38.419Z,98253.70
2018-05-23T23:25:04.803Z,98250.52
2018-05-23T23:27:31.071Z,98263.66
2018-05-23T23:29:57.334Z,98254.59
2018-05-23T23:32:23.574Z,98253.31
2018-05-23T23:34:49.871Z,98258.03
2018-05-23T23:37:16.111Z,98253.56
2018-05-23T23:39:42.355Z,98260.30
2018-05-23T23:42:08.599Z,98265.66
2018-05-23T23:44:34.959Z,98259.41
2018-05-23T23:47:01.175Z,98262.09
2018-05-23T23:49:27.435Z,98265.79
2018-05-23T23:51:53.667Z,98268.09
2018-05-23T23:54:19.898Z,98269.40
2018-05-23T23:56:46.162Z,98269.14
2018-05-23T23:59:12.386Z,98269.27
