createdAt,value
2018-06-28T00:00:12.908Z,0.00
2018-06-28T00:01:12.894Z,0.00
2018-06-28T00:02:12.886Z,0.00
2018-06-28T00:03:12.873Z,0.00
2018-06-28T00:04:12.876Z,0.00
2018-06-28T00:05:12.855Z,0.00
2018-06-28T00:06:12.841Z,0.00
2018-06-28T00:07:12.832Z,0.00
2018-06-28T00:08:12.820Z,0.00
2018-06-28T00:09:12.829Z,0.00
2018-06-28T00:10:12.802Z,0.00
2018-06-28T00:11:12.787Z,0.00
2018-06-28T00:12:12.776Z,0.00
2018-06-28T00:13:12.767Z,0.00
2018-06-28T00:14:12.768Z,0.00
2018-06-28T00:15:12.744Z,0.00
2018-06-28T00:16:12.732Z,0.00
2018-06-28T00:17:12.722Z,0.00
2018-06-28T00:18:12.742Z,0.00
2018-06-28T00:19:12.713Z,0.00
2018-06-28T00:20:12.694Z,0.00
2018-06-28T00:21:12.680Z,0.00
2018-06-28T00:22:12.671Z,0.00
2018-06-28T00:23:12.657Z,0.00
2018-06-28T00:24:12.680Z,0.00
2018-06-28T00:25:12.635Z,0.00
2018-06-28T00:26:12.624Z,0.00
2018-06-28T00:27:12.615Z,0.00
2018-06-28T00:28:12.601Z,0.00
2018-06-28T00:29:12.590Z,0.00
2018-06-28T00:30:12.599Z,0.00
2018-06-28T00:31:12.568Z,0.00
2018-06-28T00:32:12.558Z,0.00
2018-06-28T00:33:12.546Z,0.00
2018-06-28T00:34:12.536Z,0.00
2018-06-28T00:35:12.541Z,0.00
2018-06-28T00:36:12.514Z,0.00
2018-06-28T00:37:12.503Z,0.00
2018-06-28T00:38:12.495Z,0.00
2018-06-28T00:39:12.483Z,0.00
2018-06-28T00:40:12.481Z,0.00
2018-06-28T00:41:12.460Z,0.00
2018-06-28T00:42:12.445Z,0.00
2018-06-28T00:43:12.436Z,0.00
2018-06-28T00:44:12.428Z,0.00
2018-06-28T00:45:12.452Z,0.00
2018-06-28T00:46:12.403Z,0.00
2018-06-28T00:47:12.395Z,0.00
2018-06-28T00:48:12.379Z,0.00
2018-06-28T00:49:12.369Z,0.00
2018-06-28T00:50:12.361Z,0.00
2018-06-28T00:51:12.366Z,0.00
2018-06-28T00:52:12.336Z,0.00
2018-06-28T00:53:12.324Z,0.00
2018-06-28T00:54:12.314Z,0.00
2018-06-28T00:55:12.302Z,0.00
2018-06-28T00:56:12.307Z,0.00
2018-06-28T00:57:12.280Z,0.00
2018-06-28T00:58:12.271Z,0.00
2018-06-28T00:59:12.259Z,0.00
2018-06-28T01:00:12.246Z,0.00
2018-06-28T01:01:12.250Z,0.00
2018-06-28T01:02:12.224Z,0.00
2018-06-28T01:03:12.216Z,0.00
2018-06-28T01:04:12.202Z,0.00
2018-06-28T01:05:12.194Z,0.00
2018-06-28T01:06:12.193Z,0.00
2018-06-28T01:07:12.172Z,0.00
2018-06-28T01:08:12.158Z,0.00
2018-06-28T01:09:12.152Z,0.00
2018-06-28T01:10:12.136Z,0.00
2018-06-28T01:11:12.141Z,0.00
2018-06-28T01:12:12.114Z,0.00
2018-06-28T01:13:12.124Z,0.00
2018-06-28T01:14:12.092Z,0.00
2018-06-28T01:15:12.080Z,0.00
2018-06-28T01:16:12.069Z,0.00
2018-06-28T01:17:12.071Z,0.00
2018-06-28T01:18:12.053Z,0.00
2018-06-28T01:19:12.036Z,0.00
2018-06-28T01:20:12.025Z,0.00
2018-06-28T01:21:12.014Z,0.00
2018-06-28T01:22:12.017Z,0.00
2018-06-28T01:23:11.993Z,0.00
2018-06-28T01:24:11.984Z,0.00
2018-06-28T01:25:11.971Z,0.00
2018-06-28T01:26:11.960Z,0.00
2018-06-28T01:27:11.963Z,0.00
2018-06-28T01:28:11.936Z,0.00
2018-06-28T01:29:11.926Z,0.00
2018-06-28T01:30:11.922Z,0.00
2018-06-28T01:31:11.903Z,0.00
2018-06-28T01:32:11.908Z,0.00
2018-06-28T01:33:11.884Z,0.00
2018-06-28T01:34:11.873Z,0.00
2018-06-28T01:35:11.865Z,0.00
2018-06-28T01:36:11.854Z,0.00
2018-06-28T01:37:11.858Z,0.00
2018-06-28T01:38:11.829Z,0.00
2018-06-28T01:39:11.818Z,0.00
2018-06-28T01:40:11.804Z,0.00
2018-06-28T01:41:11.795Z,0.00
2018-06-28T01:42:11.790Z,0.00
2018-06-28T01:43:11.792Z,0.00
2018-06-28T01:44:11.766Z,0.00
2018-06-28T01:45:11.750Z,0.00
2018-06-28T01:46:11.741Z,0.00
2018-06-28T01:47:11.730Z,0.00
2018-06-28T01:48:11.729Z,0.00
2018-06-28T01:49:11.705Z,0.00
2018-06-28T01:50:11.695Z,0.00
2018-06-28T01:51:11.685Z,0.00
2018-06-28T01:52:11.674Z,0.00
2018-06-28T01:53:11.678Z,0.00
2018-06-28T01:54:11.666Z,0.00
2018-06-28T01:55:11.640Z,0.00
2018-06-28T01:56:11.629Z,0.00
2018-06-28T01:57:11.617Z,0.00
2018-06-28T01:58:11.626Z,0.00
2018-06-28T01:59:11.598Z,0.00
2018-06-28T02:00:11.587Z,0.00
2018-06-28T02:01:11.575Z,0.00
2018-06-28T02:02:11.563Z,0.00
2018-06-28T02:03:11.553Z,0.00
2018-06-28T02:04:11.560Z,0.00
2018-06-28T02:05:11.532Z,0.00
2018-06-28T02:06:11.520Z,0.00
2018-06-28T02:07:11.509Z,0.00
2018-06-28T02:08:11.501Z,0.00
2018-06-28T02:09:11.517Z,0.00
2018-06-28T02:10:11.479Z,0.00
2018-06-28T02:11:11.468Z,0.00
2018-06-28T02:12:11.455Z,0.00
2018-06-28T02:13:11.447Z,0.00
2018-06-28T02:14:11.452Z,0.00
2018-06-28T02:15:11.424Z,0.00
2018-06-28T02:16:11.413Z,0.00
2018-06-28T02:17:11.403Z,0.00
2018-06-28T02:18:11.394Z,0.00
2018-06-28T02:19:11.381Z,0.00
2018-06-28T02:20:11.382Z,0.00
2018-06-28T02:21:11.364Z,0.00
2018-06-28T02:22:11.348Z,0.00
2018-06-28T02:23:11.338Z,0.00
2018-06-28T02:24:11.326Z,0.00
2018-06-28T02:25:11.330Z,0.00
2018-06-28T02:26:11.305Z,0.00
2018-06-28T02:27:11.306Z,0.00
2018-06-28T02:28:11.286Z,0.00
2018-06-28T02:29:11.278Z,0.00
2018-06-28T02:30:11.278Z,0.00
2018-06-28T02:31:11.252Z,0.00
2018-06-28T02:32:11.244Z,0.00
2018-06-28T02:33:11.229Z,0.00
2018-06-28T02:34:11.224Z,0.00
2018-06-28T02:35:11.228Z,0.00
2018-06-28T02:36:11.197Z,0.00
2018-06-28T02:37:11.186Z,0.00
2018-06-28T02:38:11.177Z,0.00
2018-06-28T02:39:11.164Z,4.00
2018-06-28T02:40:11.154Z,4.00
2018-06-28T02:41:11.156Z,4.00
2018-06-28T02:42:11.132Z,0.00
2018-06-28T02:43:11.122Z,0.00
2018-06-28T02:44:11.115Z,4.00
2018-06-28T02:45:11.099Z,4.00
2018-06-28T02:46:11.114Z,4.00
2018-06-28T02:47:11.077Z,4.00
2018-06-28T02:48:11.071Z,4.00
2018-06-28T02:49:11.062Z,4.00
2018-06-28T02:50:11.045Z,8.00
2018-06-28T02:51:11.034Z,8.00
2018-06-28T02:52:11.035Z,8.00
2018-06-28T02:53:11.013Z,8.00
2018-06-28T02:54:11.001Z,8.00
2018-06-28T02:55:10.994Z,12.00
2018-06-28T02:56:10.981Z,12.00
2018-06-28T02:57:10.979Z,12.00
2018-06-28T02:58:10.958Z,20.00
2018-06-28T02:59:10.947Z,20.00
2018-06-28T03:00:10.935Z,24.00
2018-06-28T03:01:10.925Z,28.00
2018-06-28T03:02:10.947Z,28.00
2018-06-28T03:03:10.902Z,32.00
2018-06-28T03:04:10.892Z,32.00
2018-06-28T03:05:10.883Z,40.00
2018-06-28T03:06:10.871Z,44.00
2018-06-28T03:07:10.861Z,48.00
2018-06-28T03:08:10.860Z,52.00
2018-06-28T03:09:10.836Z,56.00
2018-06-28T03:10:10.830Z,64.00
2018-06-28T03:11:10.825Z,68.00
2018-06-28T03:12:10.817Z,76.00
2018-06-28T03:13:10.792Z,84.00
2018-06-28T03:14:10.779Z,88.00
2018-06-28T03:15:10.772Z,100.00
2018-06-28T03:16:10.761Z,108.00
2018-06-28T03:17:10.748Z,116.00
2018-06-28T03:18:10.750Z,124.00
2018-06-28T03:19:10.725Z,132.00
2018-06-28T03:20:10.724Z,148.00
2018-06-28T03:21:10.703Z,156.00
2018-06-28T03:22:10.696Z,164.00
2018-06-28T03:23:10.694Z,180.00
2018-06-28T03:24:10.675Z,188.00
2018-06-28T03:25:10.662Z,204.00
2018-06-28T03:26:10.649Z,216.00
2018-06-28T03:27:10.644Z,232.00
2018-06-28T03:28:10.644Z,244.00
2018-06-28T03:29:10.622Z,260.00
2018-06-28T03:30:10.606Z,276.00
2018-06-28T03:31:10.618Z,292.00
2018-06-28T03:32:10.582Z,304.00
2018-06-28T03:33:10.595Z,324.00
2018-06-28T03:34:10.561Z,344.00
2018-06-28T03:35:10.552Z,360.00
2018-06-28T03:36:10.540Z,380.00
2018-06-28T03:37:10.529Z,404.00
2018-06-28T03:38:10.554Z,428.00
2018-06-28T03:39:10.506Z,452.00
2018-06-28T03:40:10.495Z,476.00
2018-06-28T03:41:10.489Z,500.00
2018-06-28T03:42:10.475Z,532.00
2018-06-28T03:43:10.464Z,568.00
2018-06-28T03:44:10.469Z,612.00
2018-06-28T03:45:10.444Z,668.00
2018-06-28T03:46:10.429Z,724.00
2018-06-28T03:47:10.418Z,772.00
2018-06-28T03:48:10.409Z,812.00
2018-06-28T03:49:10.411Z,828.00
2018-06-28T03:50:10.387Z,852.00
2018-06-28T03:51:10.377Z,884.00
2018-06-28T03:52:10.365Z,896.00
2018-06-28T03:53:10.355Z,888.00
2018-06-28T03:54:10.357Z,1028.00
2018-06-28T03:55:10.329Z,1120.00
2018-06-28T03:56:10.323Z,1184.00
2018-06-28T03:57:10.308Z,1256.00
2018-06-28T03:58:10.299Z,1292.00
2018-06-28T03:59:10.299Z,1308.00
2018-06-28T04:00:10.275Z,1256.00
2018-06-28T04:01:10.264Z,1264.00
2018-06-28T04:02:10.255Z,1300.00
2018-06-28T04:03:10.244Z,1412.00
2018-06-28T04:04:10.244Z,1652.00
2018-06-28T04:05:10.223Z,1800.00
2018-06-28T04:06:10.212Z,2052.00
2018-06-28T04:07:10.201Z,2388.00
2018-06-28T04:08:10.190Z,2716.00
2018-06-28T04:09:10.196Z,2980.00
2018-06-28T04:10:10.166Z,3136.00
2018-06-28T04:11:10.156Z,3308.00
2018-06-28T04:12:10.145Z,3440.00
2018-06-28T04:13:10.135Z,3572.00
2018-06-28T04:14:10.140Z,3776.00
2018-06-28T04:15:10.113Z,4044.00
2018-06-28T04:16:10.101Z,4372.00
2018-06-28T04:17:10.090Z,4628.00
2018-06-28T04:18:10.079Z,5060.00
2018-06-28T04:19:10.069Z,5680.00
2018-06-28T04:20:10.068Z,6228.00
2018-06-28T04:21:10.047Z,6980.00
2018-06-28T04:22:10.039Z,7236.00
2018-06-28T04:23:10.027Z,7008.00
2018-06-28T04:24:10.017Z,7004.00
2018-06-28T04:25:10.027Z,7252.00
2018-06-28T04:26:10.002Z,7584.00
2018-06-28T04:27:09.982Z,7436.00
2018-06-28T04:28:09.972Z,7128.00
2018-06-28T04:29:09.959Z,7052.00
2018-06-28T04:30:09.975Z,7040.00
2018-06-28T04:31:09.939Z,7144.00
2018-06-28T04:32:09.929Z,7160.00
2018-06-28T04:33:09.918Z,7036.00
2018-06-28T04:34:09.907Z,6968.00
2018-06-28T04:35:09.894Z,7024.00
2018-06-28T04:36:09.896Z,6984.00
2018-06-28T04:37:09.873Z,6968.00
2018-06-28T04:38:09.861Z,7276.00
2018-06-28T04:39:09.855Z,7508.00
2018-06-28T04:40:09.843Z,7520.00
2018-06-28T04:41:09.842Z,7588.00
2018-06-28T04:42:09.821Z,7624.00
2018-06-28T04:43:09.808Z,7648.00
2018-06-28T04:44:09.797Z,7804.00
2018-06-28T04:45:09.786Z,7980.00
2018-06-28T04:46:09.810Z,8028.00
2018-06-28T04:47:09.765Z,8212.00
2018-06-28T04:48:09.754Z,8312.00
2018-06-28T04:49:09.743Z,8084.00
2018-06-28T04:50:09.733Z,8132.00
2018-06-28T04:51:09.721Z,8324.00
2018-06-28T04:52:09.742Z,8848.00
2018-06-28T04:53:09.700Z,9544.00
2018-06-28T04:54:09.689Z,9188.00
2018-06-28T04:55:09.681Z,8688.00
2018-06-28T04:56:09.670Z,9184.00
2018-06-28T04:57:09.669Z,9632.00
2018-06-28T04:58:09.645Z,9804.00
2018-06-28T04:59:09.634Z,9920.00
2018-06-28T05:00:09.626Z,9740.00
2018-06-28T05:01:09.646Z,9660.00
2018-06-28T05:02:09.616Z,10276.00
2018-06-28T05:03:09.594Z,11240.00
2018-06-28T05:04:09.583Z,11616.00
2018-06-28T05:05:09.579Z,11204.00
2018-06-28T05:06:09.561Z,11288.00
2018-06-28T05:07:09.624Z,12384.00
2018-06-28T05:08:09.539Z,13120.00
2018-06-28T05:09:09.532Z,13376.00
2018-06-28T05:10:09.517Z,14112.00
2018-06-28T05:11:09.506Z,13568.00
2018-06-28T05:12:09.512Z,11968.00
2018-06-28T05:13:09.485Z,11280.00
2018-06-28T05:14:09.478Z,11160.00
2018-06-28T05:15:09.468Z,10932.00
2018-06-28T05:16:09.455Z,10780.00
2018-06-28T05:17:09.505Z,9144.00
2018-06-28T05:18:09.433Z,13088.00
2018-06-28T05:19:09.422Z,14144.00
2018-06-28T05:20:09.411Z,17760.00
2018-06-28T05:21:09.402Z,18912.00
2018-06-28T05:22:09.406Z,19072.00
2018-06-28T05:23:09.379Z,19200.00
2018-06-28T05:24:09.371Z,19776.00
2018-06-28T05:25:09.379Z,19904.00
2018-06-28T05:26:09.348Z,19904.00
2018-06-28T05:27:09.337Z,20352.00
2018-06-28T05:28:09.339Z,21504.00
2018-06-28T05:29:09.364Z,22624.00
2018-06-28T05:30:09.311Z,22720.00
2018-06-28T05:31:09.293Z,22848.00
2018-06-28T05:32:09.284Z,23776.00
2018-06-28T05:33:09.286Z,25504.00
2018-06-28T05:34:09.265Z,31520.00
2018-06-28T05:35:09.260Z,35424.00
2018-06-28T05:36:09.340Z,31360.00
2018-06-28T05:37:09.231Z,26912.00
2018-06-28T05:38:09.256Z,26048.00
2018-06-28T05:39:09.210Z,26784.00
2018-06-28T05:40:09.201Z,24064.00
2018-06-28T05:41:09.191Z,24960.00
2018-06-28T05:42:09.183Z,23808.00
2018-06-28T05:43:09.170Z,26688.00
2018-06-28T05:44:09.173Z,31168.00
2018-06-28T05:45:09.198Z,31104.00
2018-06-28T05:46:09.137Z,30944.00
2018-06-28T05:47:09.225Z,23680.00
2018-06-28T05:48:09.121Z,24736.00
2018-06-28T05:49:09.120Z,27040.00
2018-06-28T05:50:09.098Z,25696.00
2018-06-28T05:51:09.084Z,27232.00
2018-06-28T05:52:09.076Z,27936.00
2018-06-28T05:53:09.069Z,27808.00
2018-06-28T05:54:09.081Z,28672.00
2018-06-28T05:55:09.042Z,29824.00
2018-06-28T05:56:09.033Z,28640.00
2018-06-28T05:57:09.021Z,29152.00
2018-06-28T05:58:09.011Z,29952.00
2018-06-28T05:59:09.018Z,30016.00
2018-06-28T06:00:08.991Z,30624.00
2018-06-28T06:01:08.979Z,31200.00
2018-06-28T06:02:08.968Z,30784.00
2018-06-28T06:03:08.960Z,28032.00
2018-06-28T06:04:08.950Z,26176.00
2018-06-28T06:05:08.958Z,27520.00
2018-06-28T06:06:08.930Z,28768.00
2018-06-28T06:07:08.918Z,29184.00
2018-06-28T06:08:08.912Z,28512.00
2018-06-28T06:09:08.899Z,28096.00
2018-06-28T06:10:08.910Z,28640.00
2018-06-28T06:11:08.880Z,29920.00
2018-06-28T06:12:09.012Z,29664.00
2018-06-28T06:13:08.857Z,30112.00
2018-06-28T06:14:08.847Z,32000.00
2018-06-28T06:15:08.841Z,33600.00
2018-06-28T06:16:08.838Z,34752.00
2018-06-28T06:17:08.816Z,36480.00
2018-06-28T06:18:08.807Z,33920.00
2018-06-28T06:19:08.799Z,32000.00
2018-06-28T06:20:08.803Z,30976.00
2018-06-28T06:21:08.788Z,33856.00
2018-06-28T06:22:08.769Z,35008.00
2018-06-28T06:23:08.757Z,36512.00
2018-06-28T06:24:08.746Z,36064.00
2018-06-28T06:25:08.733Z,36512.00
2018-06-28T06:26:08.735Z,34816.00
2018-06-28T06:27:08.714Z,35808.00
2018-06-28T06:28:08.702Z,36000.00
2018-06-28T06:29:08.694Z,36672.00
2018-06-28T06:30:08.685Z,38976.00
2018-06-28T06:31:08.685Z,37920.00
2018-06-28T06:32:08.662Z,37600.00
2018-06-28T06:33:08.653Z,37152.00
2018-06-28T06:34:08.643Z,38336.00
2018-06-28T06:35:08.633Z,39296.00
2018-06-28T06:36:08.729Z,38208.00
2018-06-28T06:37:08.694Z,38656.00
2018-06-28T06:38:08.602Z,40864.00
2018-06-28T06:39:08.594Z,41344.00
2018-06-28T06:40:08.583Z,40544.00
2018-06-28T06:41:08.570Z,41568.00
2018-06-28T06:42:08.573Z,44832.00
2018-06-28T06:43:08.553Z,45856.00
2018-06-28T06:44:08.540Z,43808.00
2018-06-28T06:45:08.533Z,44448.00
2018-06-28T06:46:08.520Z,46144.00
2018-06-28T06:47:08.525Z,48960.00
2018-06-28T06:48:08.503Z,48224.00
2018-06-28T06:49:08.495Z,49664.00
2018-06-28T06:50:08.482Z,49088.00
2018-06-28T06:51:08.480Z,45472.00
2018-06-28T06:52:08.461Z,39968.00
2018-06-28T06:53:08.465Z,42144.00
2018-06-28T06:54:08.440Z,46880.00
2018-06-28T06:55:08.432Z,50784.00
2018-06-28T06:56:08.428Z,50080.00
2018-06-28T06:57:08.411Z,45536.00
2018-06-28T06:58:08.416Z,47232.00
2018-06-28T06:59:08.394Z,48032.00
2018-06-28T07:00:08.383Z,47328.00
2018-06-28T07:01:08.371Z,47712.00
2018-06-28T07:02:08.361Z,48352.00
2018-06-28T07:03:08.370Z,49728.00
2018-06-28T07:04:08.349Z,49408.00
2018-06-28T07:05:08.338Z,48384.00
2018-06-28T07:06:08.361Z,50496.00
2018-06-28T07:07:08.315Z,50720.00
2018-06-28T07:08:08.324Z,53056.00
2018-06-28T07:09:08.295Z,53184.00
2018-06-28T07:10:08.372Z,53952.00
2018-06-28T07:11:08.277Z,49760.00
2018-06-28T07:12:08.265Z,50560.00
2018-06-28T07:13:08.255Z,53536.00
2018-06-28T07:14:08.258Z,56096.00
2018-06-28T07:15:08.238Z,56544.00
2018-06-28T07:16:08.294Z,55680.00
2018-06-28T07:17:08.213Z,57280.00
2018-06-28T07:18:08.204Z,60480.00
2018-06-28T07:19:08.209Z,61856.00
2018-06-28T07:20:08.183Z,61888.00
2018-06-28T07:21:08.182Z,61504.00
2018-06-28T07:22:08.167Z,60416.00
2018-06-28T07:23:08.283Z,58688.00
2018-06-28T07:24:08.180Z,58048.00
2018-06-28T07:25:08.136Z,57536.00
2018-06-28T07:26:08.128Z,58816.00
2018-06-28T07:27:08.116Z,59616.00
2018-06-28T07:28:08.106Z,58208.00
2018-06-28T07:29:08.098Z,59584.00
2018-06-28T07:30:08.099Z,58752.00
2018-06-28T07:31:08.081Z,59584.00
2018-06-28T07:32:08.069Z,61056.00
2018-06-28T07:33:08.085Z,61280.00
2018-06-28T07:34:08.077Z,59680.00
2018-06-28T07:35:08.053Z,61152.00
2018-06-28T07:36:08.036Z,60544.00
2018-06-28T07:37:08.023Z,59232.00
2018-06-28T07:38:08.011Z,58784.00
2018-06-28T07:39:08.004Z,57952.00
2018-06-28T07:40:07.994Z,58880.00
2018-06-28T07:41:07.997Z,60608.00
2018-06-28T07:42:07.975Z,61024.00
2018-06-28T07:43:07.964Z,59104.00
2018-06-28T07:44:07.959Z,59392.00
2018-06-28T07:45:07.946Z,58272.00
2018-06-28T07:46:07.955Z,56672.00
2018-06-28T07:47:07.928Z,57856.00
2018-06-28T07:48:07.919Z,49728.00
2018-06-28T07:49:07.940Z,55232.00
2018-06-28T07:50:07.902Z,58400.00
2018-06-28T07:51:07.904Z,55488.00
2018-06-28T07:52:07.884Z,63968.00
2018-06-28T07:53:07.872Z,61248.00
2018-06-28T07:54:07.863Z,63072.00
2018-06-28T07:55:07.852Z,64000.00
2018-06-28T07:56:07.859Z,67072.00
2018-06-28T07:57:07.833Z,65184.00
2018-06-28T07:58:07.823Z,66464.00
2018-06-28T07:59:07.814Z,67200.00
2018-06-28T08:00:07.806Z,68256.00
2018-06-28T08:01:07.794Z,64128.00
2018-06-28T08:02:07.798Z,65216.00
2018-06-28T08:03:07.776Z,68064.00
2018-06-28T08:04:07.767Z,63456.00
2018-06-28T08:05:07.765Z,61472.00
2018-06-28T08:06:07.748Z,63072.00
2018-06-28T08:07:07.752Z,69088.00
2018-06-28T08:08:07.733Z,63424.00
2018-06-28T08:09:07.723Z,64320.00
2018-06-28T08:10:07.712Z,72352.00
2018-06-28T08:11:07.701Z,74912.00
2018-06-28T08:12:07.714Z,74208.00
2018-06-28T08:13:07.683Z,49792.00
2018-06-28T08:14:07.676Z,42304.00
2018-06-28T08:15:07.665Z,42848.00
2018-06-28T08:16:07.655Z,54080.00
2018-06-28T08:17:07.649Z,61408.00
2018-06-28T08:18:07.650Z,75360.00
2018-06-28T08:19:07.631Z,80576.00
2018-06-28T08:20:07.618Z,72480.00
2018-06-28T08:21:07.609Z,72672.00
2018-06-28T08:22:07.599Z,70048.00
2018-06-28T08:23:07.627Z,68832.00
2018-06-28T08:24:07.585Z,72256.00
2018-06-28T08:25:07.576Z,75328.00
2018-06-28T08:26:07.564Z,73536.00
2018-06-28T08:27:07.556Z,70688.00
2018-06-28T08:28:07.559Z,67488.00
2018-06-28T08:29:07.537Z,70944.00
2018-06-28T08:30:07.527Z,71776.00
2018-06-28T08:31:07.518Z,72736.00
2018-06-28T08:32:07.517Z,71424.00
2018-06-28T08:33:07.517Z,68352.00
2018-06-28T08:34:07.500Z,68480.00
2018-06-28T08:35:07.483Z,69568.00
2018-06-28T08:36:07.499Z,71936.00
2018-06-28T08:37:07.467Z,76416.00
2018-06-28T08:38:07.471Z,77696.00
2018-06-28T08:39:07.451Z,78688.00
2018-06-28T08:40:07.441Z,79104.00
2018-06-28T08:41:07.434Z,82048.00
2018-06-28T08:42:07.421Z,81056.00
2018-06-28T08:43:07.432Z,75264.00
2018-06-28T08:44:07.405Z,74720.00
2018-06-28T08:45:07.402Z,74880.00
2018-06-28T08:46:07.386Z,77248.00
2018-06-28T08:47:07.381Z,77952.00
2018-06-28T08:48:07.385Z,73696.00
2018-06-28T08:49:07.398Z,76224.00
2018-06-28T08:50:07.353Z,77664.00
2018-06-28T08:51:07.348Z,75488.00
2018-06-28T08:52:07.336Z,75360.00
2018-06-28T08:53:07.329Z,75456.00
2018-06-28T08:54:07.333Z,75776.00
2018-06-28T08:55:07.311Z,75488.00
2018-06-28T08:56:07.303Z,76992.00
2018-06-28T08:57:07.298Z,74208.00
2018-06-28T08:58:07.339Z,75104.00
2018-06-28T08:59:07.295Z,76960.00
2018-06-28T09:00:07.272Z,77632.00
2018-06-28T09:01:07.262Z,76640.00
2018-06-28T09:02:07.251Z,77536.00
2018-06-28T09:03:07.243Z,76512.00
2018-06-28T09:04:07.249Z,75936.00
2018-06-28T09:05:07.224Z,75200.00
2018-06-28T09:06:07.217Z,73280.00
2018-06-28T09:07:07.208Z,71616.00
2018-06-28T09:08:07.201Z,75104.00
2018-06-28T09:09:07.191Z,76352.00
2018-06-28T09:10:07.195Z,77472.00
2018-06-28T09:11:07.179Z,80160.00
2018-06-28T09:12:07.167Z,81312.00
2018-06-28T09:13:07.162Z,82848.00
2018-06-28T09:14:07.150Z,81696.00
2018-06-28T09:15:07.155Z,81728.00
2018-06-28T09:16:07.135Z,86592.00
2018-06-28T09:17:07.132Z,91008.00
2018-06-28T09:18:07.117Z,89408.00
2018-06-28T09:19:07.107Z,89984.00
2018-06-28T09:20:07.115Z,82496.00
2018-06-28T09:21:07.093Z,81504.00
2018-06-28T09:22:07.085Z,39648.00
2018-06-28T09:23:07.189Z,21056.00
2018-06-28T09:24:07.068Z,19424.00
2018-06-28T09:25:07.074Z,17248.00
2018-06-28T09:26:07.049Z,15808.00
2018-06-28T09:27:07.046Z,18080.00
2018-06-28T09:28:07.035Z,18976.00
2018-06-28T09:29:07.029Z,16800.00
2018-06-28T09:30:07.018Z,15140.00
2018-06-28T09:31:07.031Z,15568.00
2018-06-28T09:32:07.006Z,16928.00
2018-06-28T09:33:06.987Z,94624.00
2018-06-28T09:34:06.978Z,94912.00
2018-06-28T09:35:06.969Z,86688.00
2018-06-28T09:36:06.961Z,17056.00
2018-06-28T09:37:06.966Z,16928.00
2018-06-28T09:38:06.943Z,16352.00
2018-06-28T09:39:06.933Z,13560.00
2018-06-28T09:40:06.924Z,13012.00
2018-06-28T09:41:06.916Z,13884.00
2018-06-28T09:42:06.919Z,87584.00
2018-06-28T09:43:06.896Z,89440.00
2018-06-28T09:44:06.886Z,53216.00
2018-06-28T09:45:06.875Z,17056.00
2018-06-28T09:46:06.866Z,16352.00
2018-06-28T09:47:06.879Z,18368.00
2018-06-28T09:48:06.847Z,62624.00
2018-06-28T09:49:06.843Z,98464.00
2018-06-28T09:50:06.836Z,97664.00
2018-06-28T09:51:06.819Z,93184.00
2018-06-28T09:52:06.822Z,86176.00
2018-06-28T09:53:06.804Z,68672.00
2018-06-28T09:54:06.792Z,84032.00
2018-06-28T09:55:06.784Z,64384.00
2018-06-28T09:56:06.774Z,25536.00
2018-06-28T09:57:06.779Z,97312.00
2018-06-28T09:58:06.755Z,93952.00
2018-06-28T09:59:06.747Z,92768.00
2018-06-28T10:00:06.738Z,90592.00
2018-06-28T10:01:06.729Z,87200.00
2018-06-28T10:02:06.723Z,86112.00
2018-06-28T10:03:06.725Z,89600.00
2018-06-28T10:04:06.708Z,51424.00
2018-06-28T10:05:06.696Z,85664.00
2018-06-28T10:06:06.695Z,89728.00
2018-06-28T10:07:06.683Z,92192.00
2018-06-28T10:08:06.689Z,93216.00
2018-06-28T10:09:06.675Z,95904.00
2018-06-28T10:10:06.653Z,97472.00
2018-06-28T10:11:06.649Z,96736.00
2018-06-28T10:12:06.636Z,94144.00
2018-06-28T10:13:06.642Z,77632.00
2018-06-28T10:14:06.617Z,94496.00
2018-06-28T10:15:06.615Z,94208.00
2018-06-28T10:16:06.602Z,94400.00
2018-06-28T10:17:06.598Z,95008.00
2018-06-28T10:18:06.609Z,91744.00
2018-06-28T10:19:06.577Z,91744.00
2018-06-28T10:20:06.569Z,91104.00
2018-06-28T10:21:06.571Z,90240.00
2018-06-28T10:22:06.562Z,88064.00
2018-06-28T10:23:06.573Z,87040.00
2018-06-28T10:24:06.536Z,89312.00
2018-06-28T10:25:06.556Z,93312.00
2018-06-28T10:26:06.522Z,92928.00
2018-06-28T10:27:06.512Z,91264.00
2018-06-28T10:28:06.506Z,91072.00
2018-06-28T10:29:06.513Z,86272.00
2018-06-28T10:30:06.485Z,72096.00
2018-06-28T10:31:06.478Z,78720.00
2018-06-28T10:32:06.470Z,80032.00
2018-06-28T10:33:06.474Z,79360.00
2018-06-28T10:34:08.202Z,81536.00
2018-06-28T10:35:06.455Z,72992.00
2018-06-28T10:36:06.464Z,73440.00
2018-06-28T10:37:06.429Z,77792.00
2018-06-28T10:38:06.421Z,79840.00
2018-06-28T10:39:06.470Z,82496.00
2018-06-28T10:40:06.405Z,77696.00
2018-06-28T10:41:06.395Z,83520.00
2018-06-28T10:42:06.388Z,73824.00
2018-06-28T10:43:06.379Z,68288.00
2018-06-28T10:44:06.370Z,73696.00
2018-06-28T10:45:06.376Z,81664.00
2018-06-28T10:46:06.354Z,86720.00
2018-06-28T10:47:06.348Z,89600.00
2018-06-28T10:48:06.359Z,88608.00
2018-06-28T10:49:06.350Z,76608.00
2018-06-28T10:50:06.333Z,79296.00
2018-06-28T10:51:06.312Z,79712.00
2018-06-28T10:52:06.305Z,75488.00
2018-06-28T10:53:06.297Z,69952.00
2018-06-28T10:54:06.346Z,69920.00
2018-06-28T10:55:06.293Z,71232.00
2018-06-28T10:56:06.271Z,72800.00
2018-06-28T10:57:06.263Z,74880.00
2018-06-28T10:58:06.277Z,76736.00
2018-06-28T10:59:06.246Z,72416.00
2018-06-28T11:00:06.281Z,79136.00
2018-06-28T11:01:06.236Z,80864.00
2018-06-28T11:02:06.255Z,80480.00
2018-06-28T11:03:06.275Z,79168.00
2018-06-28T11:04:06.204Z,81248.00
2018-06-28T11:05:06.218Z,84832.00
2018-06-28T11:06:06.210Z,82112.00
2018-06-28T11:07:06.208Z,83680.00
2018-06-28T11:08:06.173Z,86816.00
2018-06-28T11:09:06.167Z,87968.00
2018-06-28T11:10:06.154Z,88416.00
2018-06-28T11:11:06.156Z,92256.00
2018-06-28T11:12:06.135Z,95840.00
2018-06-28T11:13:06.128Z,96544.00
2018-06-28T11:14:06.121Z,98176.00
2018-06-28T11:15:06.110Z,94304.00
2018-06-28T11:16:06.120Z,95968.00
2018-06-28T11:17:06.093Z,93728.00
2018-06-28T11:18:06.087Z,92352.00
2018-06-28T11:19:06.079Z,91424.00
2018-06-28T11:20:06.081Z,89760.00
2018-06-28T11:21:06.061Z,91392.00
2018-06-28T11:22:06.069Z,92736.00
2018-06-28T11:23:06.046Z,94016.00
2018-06-28T11:24:06.036Z,94592.00
2018-06-28T11:25:06.031Z,92864.00
2018-06-28T11:26:06.022Z,88640.00
2018-06-28T11:27:06.031Z,12872.00
2018-06-28T11:28:06.005Z,94336.00
2018-06-28T11:29:05.998Z,96064.00
2018-06-28T11:30:05.990Z,99328.00
2018-06-28T11:31:06.005Z,57152.00
2018-06-28T11:32:06.012Z,23136.00
2018-06-28T11:33:05.964Z,33728.00
2018-06-28T11:34:05.995Z,84896.00
2018-06-28T11:35:05.953Z,81824.00
2018-06-28T11:36:05.940Z,87264.00
2018-06-28T11:37:05.932Z,91008.00
2018-06-28T11:38:05.932Z,85856.00
2018-06-28T11:39:05.914Z,87680.00
2018-06-28T11:40:05.906Z,83200.00
2018-06-28T11:41:05.895Z,57408.00
2018-06-28T11:42:05.886Z,27264.00
2018-06-28T11:43:05.892Z,14428.00
2018-06-28T11:44:05.869Z,10916.00
2018-06-28T11:45:05.862Z,9628.00
2018-06-28T11:46:05.854Z,9220.00
2018-06-28T11:47:05.846Z,9356.00
2018-06-28T11:48:05.853Z,9592.00
2018-06-28T11:49:05.828Z,9996.00
2018-06-28T11:50:05.817Z,10148.00
2018-06-28T11:51:05.807Z,10212.00
2018-06-28T11:52:05.798Z,10220.00
2018-06-28T11:53:05.792Z,9736.00
2018-06-28T11:54:05.805Z,8696.00
2018-06-28T11:55:05.770Z,7980.00
2018-06-28T11:56:05.762Z,7668.00
2018-06-28T11:57:05.758Z,7656.00
2018-06-28T11:58:05.745Z,7580.00
2018-06-28T11:59:05.745Z,7812.00
2018-06-28T12:00:05.723Z,7528.00
2018-06-28T12:01:05.774Z,7412.00
2018-06-28T12:02:05.717Z,7332.00
2018-06-28T12:03:05.693Z,7176.00
2018-06-28T12:04:05.698Z,7080.00
2018-06-28T12:05:05.675Z,6996.00
2018-06-28T12:06:05.666Z,6944.00
2018-06-28T12:07:05.658Z,7024.00
2018-06-28T12:08:05.644Z,7184.00
2018-06-28T12:09:05.654Z,7296.00
2018-06-28T12:10:05.627Z,7448.00
2018-06-28T12:11:05.616Z,7560.00