createdAt,value
2023-05-10T00:02:14.096Z,12.1
2023-05-10T00:05:14.070Z,12.1
2023-05-10T00:08:14.075Z,12.1
2023-05-10T00:11:14.077Z,12.1
2023-05-10T00:14:14.080Z,12.1
2023-05-10T00:17:14.094Z,12.1
2023-05-10T00:20:14.143Z,12.1
2023-05-10T00:23:14.076Z,12.1
2023-05-10T00:26:14.092Z,12.1
2023-05-10T00:29:14.090Z,12.1
2023-05-10T00:32:14.134Z,12.1
2023-05-10T00:35:14.092Z,12.1
2023-05-10T00:38:14.091Z,12.1
2023-05-10T00:41:14.085Z,12.1
2023-05-10T00:44:14.101Z,12.1
2023-05-10T00:47:14.089Z,12.1
2023-05-10T00:50:14.241Z,12.1
2023-05-10T00:53:14.114Z,12.1
2023-05-10T00:56:14.090Z,12.1
2023-05-10T00:59:14.093Z,12.1
2023-05-10T01:02:14.123Z,12.1
2023-05-10T01:05:14.112Z,12.1
2023-05-10T01:08:14.097Z,12.1
2023-05-10T01:11:14.109Z,12.1
2023-05-10T01:14:14.099Z,12.1
2023-05-10T01:17:14.098Z,12.1
2023-05-10T01:20:14.189Z,12.1
2023-05-10T01:23:14.108Z,12.1
2023-05-10T01:26:14.107Z,12.1
2023-05-10T01:29:14.110Z,12.1
2023-05-10T01:32:14.120Z,12.1
2023-05-10T01:35:14.119Z,12.1
2023-05-10T01:38:14.163Z,12.1
2023-05-10T01:41:14.110Z,12.1
2023-05-10T01:44:14.111Z,12.1
2023-05-10T01:47:14.111Z,12.1
2023-05-10T01:50:14.373Z,12.1
2023-05-10T01:53:14.109Z,12.1
2023-05-10T01:56:14.114Z,12.1
2023-05-10T01:59:14.116Z,12.1
2023-05-10T02:02:14.121Z,12
2023-05-10T02:05:14.125Z,12
2023-05-10T02:08:14.119Z,12
2023-05-10T02:11:14.127Z,12
2023-05-10T02:14:14.121Z,12
2023-05-10T02:17:14.131Z,12
2023-05-10T02:20:14.288Z,12
2023-05-10T02:23:14.126Z,12
2023-05-10T02:26:14.136Z,12
2023-05-10T02:29:14.135Z,12
2023-05-10T02:32:14.178Z,12
2023-05-10T02:35:14.133Z,12
2023-05-10T02:38:14.143Z,12
2023-05-10T02:41:14.146Z,12
2023-05-10T02:44:14.152Z,12
2023-05-10T02:47:14.151Z,12
2023-05-10T02:50:14.293Z,12
2023-05-10T02:53:14.151Z,12
2023-05-10T02:56:14.150Z,12
2023-05-10T02:59:14.150Z,12
2023-05-10T03:02:14.146Z,12
2023-05-10T03:05:14.149Z,12
2023-05-10T03:08:14.155Z,11.9
2023-05-10T03:11:14.169Z,11.9
2023-05-10T03:14:14.157Z,11.9
2023-05-10T03:17:14.162Z,11.9
2023-05-10T03:20:14.321Z,11.9
2023-05-10T03:23:14.166Z,11.9
2023-05-10T03:26:14.166Z,11.9
2023-05-10T03:29:14.164Z,11.9
2023-05-10T03:32:14.172Z,11.9
2023-05-10T03:35:14.186Z,11.9
2023-05-10T03:38:14.175Z,11.9
2023-05-10T03:41:14.167Z,11.9
2023-05-10T03:44:14.185Z,11.9
2023-05-10T03:47:14.178Z,11.9
2023-05-10T03:50:14.233Z,11.9
2023-05-10T03:53:14.182Z,11.9
2023-05-10T03:56:14.178Z,11.9
2023-05-10T03:59:14.176Z,11.9
2023-05-10T04:02:14.222Z,11.9
2023-05-10T04:05:14.192Z,11.9
2023-05-10T04:08:14.191Z,11.9
2023-05-10T04:11:14.199Z,11.9
2023-05-10T04:14:14.189Z,11.9
2023-05-10T04:17:14.232Z,11.9
2023-05-10T04:20:14.237Z,11.9
2023-05-10T04:23:14.203Z,11.9
2023-05-10T04:26:14.204Z,11.9
2023-05-10T04:29:14.201Z,11.9
2023-05-10T04:32:14.205Z,11.9
2023-05-10T04:35:14.210Z,11.9
2023-05-10T04:38:14.223Z,11.9
2023-05-10T04:41:14.218Z,11.9
2023-05-10T04:44:14.215Z,11.9
2023-05-10T04:47:14.255Z,11.9
2023-05-10T04:50:14.317Z,11.9
2023-05-10T04:53:15.919Z,11.9
2023-05-10T04:56:14.229Z,11.9
2023-05-10T04:59:14.235Z,11.9
2023-05-10T05:02:14.234Z,11.8
2023-05-10T05:05:14.235Z,11.8
2023-05-10T05:08:14.243Z,11.9
2023-05-10T05:11:14.239Z,11.8
2023-05-10T05:14:14.227Z,11.8
2023-05-10T05:17:14.262Z,11.8
2023-05-10T05:20:14.266Z,11.8
2023-05-10T05:23:14.254Z,11.8
2023-05-10T05:26:14.265Z,11.8
2023-05-10T05:29:14.255Z,11.8
2023-05-10T05:32:14.254Z,11.8
2023-05-10T05:35:14.326Z,11.8
2023-05-10T05:38:14.255Z,11.8
2023-05-10T05:41:14.260Z,11.8
2023-05-10T05:44:14.256Z,11.8
2023-05-10T05:47:14.262Z,11.8
2023-05-10T05:50:14.274Z,11.8
2023-05-10T05:53:14.272Z,11.8
2023-05-10T05:56:14.274Z,11.8
2023-05-10T05:59:14.275Z,11.8
2023-05-10T06:02:14.305Z,11.8
2023-05-10T06:05:14.457Z,11.8
2023-05-10T06:08:14.281Z,11.8
2023-05-10T06:11:14.295Z,11.8
2023-05-10T06:14:14.296Z,11.8
2023-05-10T06:17:14.289Z,11.8
2023-05-10T06:20:14.307Z,11.8
2023-05-10T06:23:14.304Z,11.8
2023-05-10T06:26:14.297Z,11.8
2023-05-10T06:29:14.294Z,11.8
2023-05-10T06:32:14.306Z,11.8
2023-05-10T06:35:14.322Z,11.8
2023-05-10T06:38:14.310Z,11.8
2023-05-10T06:41:14.315Z,11.8
2023-05-10T06:44:14.325Z,11.8
2023-05-10T06:47:14.310Z,11.8
2023-05-10T06:50:14.321Z,11.8
2023-05-10T06:53:14.318Z,11.8
2023-05-10T06:56:14.318Z,11.8
2023-05-10T06:59:14.364Z,11.8
2023-05-10T07:02:14.405Z,11.8
2023-05-10T07:05:14.333Z,11.8
2023-05-10T07:08:14.367Z,11.8
2023-05-10T07:11:14.344Z,11.8
2023-05-10T07:14:14.348Z,11.8
2023-05-10T07:17:14.352Z,11.8
2023-05-10T07:20:14.353Z,11.8
2023-05-10T07:23:14.359Z,11.7
2023-05-10T07:26:14.357Z,11.7
2023-05-10T07:29:14.367Z,11.7
2023-05-10T07:32:14.398Z,11.8
2023-05-10T07:35:14.470Z,11.7
2023-05-10T07:38:14.377Z,11.7
2023-05-10T07:41:14.377Z,11.8
2023-05-10T07:44:14.373Z,11.7
2023-05-10T07:47:14.386Z,11.7
2023-05-10T07:50:14.408Z,11.7
2023-05-10T07:53:14.387Z,11.7
2023-05-10T07:56:14.390Z,11.7
2023-05-10T07:59:14.388Z,11.7
2023-05-10T08:02:14.431Z,11.7
2023-05-10T08:05:14.519Z,11.7
2023-05-10T08:08:14.397Z,11.7
2023-05-10T08:11:14.396Z,11.7
2023-05-10T08:14:14.406Z,11.7
2023-05-10T08:17:14.417Z,11.7
2023-05-10T08:20:14.414Z,11.7
2023-05-10T08:23:14.411Z,11.7
2023-05-10T08:26:14.410Z,11.7
2023-05-10T08:29:14.427Z,11.7
2023-05-10T08:32:14.425Z,11.7
2023-05-10T08:35:14.474Z,11.7
2023-05-10T08:38:14.429Z,11.7
2023-05-10T08:41:14.429Z,11.7
2023-05-10T08:44:14.449Z,11.7
2023-05-10T08:47:14.453Z,11.7
2023-05-10T08:50:14.446Z,11.7
2023-05-10T08:53:14.448Z,11.7
2023-05-10T08:56:14.441Z,11.7
2023-05-10T08:59:14.442Z,11.7
2023-05-10T09:02:15.190Z,11.7
2023-05-10T09:05:14.561Z,11.7
2023-05-10T09:08:14.448Z,11.7
2023-05-10T09:11:14.462Z,11.7
2023-05-10T09:14:14.444Z,11.7
2023-05-10T09:17:14.508Z,11.7
2023-05-10T09:20:14.447Z,11.7
2023-05-10T09:23:14.460Z,11.7
2023-05-10T09:26:14.465Z,11.7
2023-05-10T09:29:15.943Z,11.7
2023-05-10T09:32:14.472Z,11.7
2023-05-10T09:35:14.665Z,11.7
2023-05-10T09:38:14.469Z,11.7
2023-05-10T09:41:14.482Z,11.7
2023-05-10T09:44:14.469Z,11.7
2023-05-10T09:47:14.473Z,11.7
2023-05-10T09:50:14.483Z,11.7
2023-05-10T09:53:14.486Z,11.8
2023-05-10T09:56:14.482Z,11.7
2023-05-10T09:59:14.482Z,11.8
2023-05-10T10:02:14.494Z,11.8
2023-05-10T10:05:14.603Z,11.8
2023-05-10T10:08:14.500Z,11.8
2023-05-10T10:11:14.504Z,11.8
2023-05-10T10:14:14.498Z,11.7
2023-05-10T10:17:14.512Z,11.8
2023-05-10T10:20:14.647Z,11.8
2023-05-10T10:23:16.636Z,11.8
2023-05-10T10:26:14.518Z,11.8
2023-05-10T10:29:14.531Z,11.8
2023-05-10T10:32:14.524Z,11.8
2023-05-10T10:35:14.729Z,11.8
2023-05-10T10:38:14.526Z,11.8
2023-05-10T10:41:14.537Z,11.8
2023-05-10T10:44:14.533Z,11.8
2023-05-10T10:47:14.538Z,11.8
2023-05-10T10:50:14.544Z,11.8
2023-05-10T10:53:14.564Z,11.8
2023-05-10T10:56:14.658Z,11.8
2023-05-10T10:59:14.552Z,11.8
2023-05-10T11:02:14.556Z,11.8
2023-05-10T11:05:14.640Z,11.8
2023-05-10T11:08:14.558Z,11.8
2023-05-10T11:11:14.559Z,11.8
2023-05-10T11:14:14.589Z,11.8
2023-05-10T11:17:14.577Z,11.8
2023-05-10T11:20:14.694Z,11.8
2023-05-10T11:23:14.587Z,11.8
2023-05-10T11:26:14.584Z,11.8
2023-05-10T11:29:14.633Z,11.8
2023-05-10T11:32:14.590Z,11.8
2023-05-10T11:35:14.596Z,11.8
2023-05-10T11:38:14.598Z,11.8
2023-05-10T11:41:14.610Z,11.8
2023-05-10T11:44:14.615Z,11.8
2023-05-10T11:47:14.619Z,11.8
2023-05-10T11:50:14.761Z,11.8
2023-05-10T11:53:14.634Z,11.8
2023-05-10T11:56:14.622Z,11.8
2023-05-10T11:59:14.628Z,11.8
2023-05-10T12:02:14.691Z,11.8
2023-05-10T12:05:14.645Z,11.8
2023-05-10T12:08:14.654Z,11.8
2023-05-10T12:11:14.643Z,11.9
2023-05-10T12:14:14.658Z,11.9
2023-05-10T12:17:14.650Z,11.9
2023-05-10T12:20:14.895Z,11.9
2023-05-10T12:23:14.670Z,11.9
2023-05-10T12:26:14.665Z,11.9
2023-05-10T12:29:14.686Z,11.9
2023-05-10T12:32:14.687Z,11.9
2023-05-10T12:35:14.682Z,11.9
2023-05-10T12:38:14.688Z,11.9
2023-05-10T12:41:14.763Z,11.9
2023-05-10T12:44:14.690Z,11.9
2023-05-10T12:47:14.710Z,11.9
2023-05-10T12:50:14.812Z,11.9
2023-05-10T12:53:14.702Z,11.9
2023-05-10T12:56:14.723Z,11.9
2023-05-10T12:59:14.722Z,11.9
2023-05-10T13:02:14.718Z,11.9
2023-05-10T13:05:14.726Z,11.9
2023-05-10T13:08:14.727Z,11.9
2023-05-10T13:11:14.732Z,11.9
2023-05-10T13:14:14.730Z,11.9
2023-05-10T13:17:14.831Z,11.9
2023-05-10T13:20:14.788Z,11.9
2023-05-10T13:23:14.743Z,11.9
2023-05-10T13:26:14.754Z,11.9
2023-05-10T13:29:14.743Z,11.9
2023-05-10T13:32:14.758Z,11.9
2023-05-10T13:35:14.759Z,11.9
2023-05-10T13:38:14.899Z,11.9
2023-05-10T13:41:14.766Z,12
2023-05-10T13:44:14.788Z,12
2023-05-10T13:47:14.786Z,12
2023-05-10T13:50:14.789Z,12
2023-05-10T13:53:14.802Z,12
2023-05-10T13:56:14.810Z,12
2023-05-10T13:59:14.822Z,12
2023-05-10T14:02:14.838Z,12
2023-05-10T14:05:15.099Z,12
2023-05-10T14:08:14.830Z,12
2023-05-10T14:11:14.833Z,12
2023-05-10T14:14:14.846Z,12
2023-05-10T14:17:14.852Z,12
2023-05-10T14:20:14.856Z,12
2023-05-10T14:23:14.863Z,12.1
2023-05-10T14:26:14.877Z,12.1
2023-05-10T14:29:14.872Z,12.1
2023-05-10T14:32:14.938Z,12.1
2023-05-10T14:35:16.096Z,12.1
2023-05-10T14:38:14.896Z,12.1
2023-05-10T14:41:14.917Z,12.1
2023-05-10T14:44:14.915Z,12.1
2023-05-10T14:47:14.913Z,12.1
2023-05-10T14:50:24.917Z,12.1
2023-05-10T14:53:14.930Z,12.1
2023-05-10T14:56:14.957Z,12.1
2023-05-10T14:59:14.947Z,12.1
2023-05-10T15:02:14.971Z,12.1
2023-05-10T15:05:15.103Z,12.1
2023-05-10T15:08:14.971Z,12.1
2023-05-10T15:11:14.975Z,12.1
2023-05-10T15:14:14.988Z,12.1
2023-05-10T15:17:14.988Z,12.1
2023-05-10T15:20:15.003Z,12.1
2023-05-10T15:23:15.014Z,12.1
2023-05-10T15:26:15.033Z,12.1
2023-05-10T15:29:15.024Z,12.1
2023-05-10T15:32:15.037Z,12.1
2023-05-10T15:35:15.166Z,12.1
2023-05-10T15:38:15.058Z,12.2
2023-05-10T15:41:15.052Z,12.2
2023-05-10T15:44:15.061Z,12.2
2023-05-10T15:47:15.069Z,12.2
2023-05-10T15:50:15.083Z,12.2
2023-05-10T15:53:15.090Z,12.2
2023-05-10T15:56:15.094Z,12.2
2023-05-10T15:59:15.106Z,12.2
2023-05-10T16:02:15.200Z,12.2
2023-05-10T16:05:15.186Z,12.2
2023-05-10T16:08:15.140Z,12.2
2023-05-10T16:11:15.145Z,12.2
2023-05-10T16:14:15.156Z,12.2
2023-05-10T16:17:15.276Z,12.2
2023-05-10T16:20:15.168Z,12.2
2023-05-10T16:23:15.183Z,12.2
2023-05-10T16:26:15.191Z,12.2
2023-05-10T16:29:15.197Z,12.2
2023-05-10T16:32:15.206Z,12.2
2023-05-10T16:35:15.364Z,12.2
2023-05-10T16:38:15.231Z,12.2
2023-05-10T16:41:15.238Z,12.2
2023-05-10T16:44:15.240Z,12.3
2023-05-10T16:47:15.251Z,12.3
2023-05-10T16:50:15.260Z,12.3
2023-05-10T16:53:15.274Z,12.3
2023-05-10T16:56:15.279Z,12.3
2023-05-10T16:59:15.298Z,12.3
2023-05-10T17:02:15.298Z,12.3
2023-05-10T17:05:15.423Z,12.3
2023-05-10T17:08:15.322Z,12.3
2023-05-10T17:11:15.332Z,12.4
2023-05-10T17:14:15.337Z,12.4
2023-05-10T17:17:15.350Z,12.4
2023-05-10T17:20:15.367Z,12.4
2023-05-10T17:23:15.372Z,12.4
2023-05-10T17:26:15.380Z,12.4
2023-05-10T17:29:15.391Z,12.4
2023-05-10T17:32:15.396Z,12.4
2023-05-10T17:35:15.493Z,12.4
2023-05-10T17:38:15.418Z,12.4
2023-05-10T17:41:15.427Z,12.4
2023-05-10T17:44:15.439Z,12.4
2023-05-10T17:47:15.439Z,12.4
2023-05-10T17:50:15.462Z,12.4
2023-05-10T17:53:15.475Z,12.4
2023-05-10T17:56:15.489Z,12.4
2023-05-10T17:59:15.497Z,12.4
2023-05-10T18:02:15.516Z,12.4
2023-05-10T18:05:15.680Z,12.4
2023-05-10T18:08:15.530Z,12.4
2023-05-10T18:11:15.553Z,12.4
2023-05-10T18:14:18.611Z,12.4
2023-05-10T18:17:15.560Z,12.4
2023-05-10T18:20:15.567Z,12.4
2023-05-10T18:23:15.601Z,12.5
2023-05-10T18:26:15.597Z,12.5
2023-05-10T18:29:15.609Z,12.5
2023-05-10T18:32:15.615Z,12.5
2023-05-10T18:35:15.634Z,12.5
2023-05-10T18:38:15.648Z,12.5
2023-05-10T18:41:15.646Z,12.5
2023-05-10T18:44:15.663Z,12.5
2023-05-10T18:47:15.670Z,12.5
2023-05-10T18:50:15.701Z,12.5
2023-05-10T18:53:15.700Z,12.5
2023-05-10T18:56:15.708Z,12.5
2023-05-10T18:59:15.739Z,12.5
2023-05-10T19:02:15.748Z,12.6
2023-05-10T19:05:16.201Z,12.6
2023-05-10T19:08:15.755Z,12.6
2023-05-10T19:11:15.851Z,12.6
2023-05-10T19:14:15.769Z,12.6
2023-05-10T19:17:15.777Z,12.6
2023-05-10T19:20:16.441Z,12.6
2023-05-10T19:23:15.799Z,12.6
2023-05-10T19:26:15.831Z,12.6
2023-05-10T19:29:15.820Z,12.6
2023-05-10T19:32:15.819Z,12.6
2023-05-10T19:35:16.035Z,12.6
2023-05-10T19:38:15.833Z,12.6
2023-05-10T19:41:15.835Z,12.6
2023-05-10T19:44:15.852Z,12.6
2023-05-10T19:47:15.866Z,12.6
2023-05-10T19:50:16.323Z,12.6
2023-05-10T19:53:15.855Z,12.6
2023-05-10T19:56:15.859Z,12.6
2023-05-10T19:59:15.870Z,12.6
2023-05-10T20:02:15.865Z,12.6
2023-05-10T20:05:16.108Z,12.6
2023-05-10T20:08:15.881Z,12.6
2023-05-10T20:11:15.885Z,12.6
2023-05-10T20:14:15.885Z,12.6
2023-05-10T20:17:15.900Z,12.6
2023-05-10T20:20:16.157Z,12.6
2023-05-10T20:23:15.903Z,12.6
2023-05-10T20:26:15.905Z,12.6
2023-05-10T20:29:15.915Z,12.6
2023-05-10T20:32:15.910Z,12.6
2023-05-10T20:35:15.913Z,12.6
2023-05-10T20:38:15.916Z,12.6
2023-05-10T20:41:15.923Z,12.6
2023-05-10T20:44:15.935Z,12.6
2023-05-10T20:47:15.942Z,12.6
2023-05-10T20:50:16.036Z,12.6
2023-05-10T20:53:15.948Z,12.6
2023-05-10T20:56:15.955Z,12.6
2023-05-10T20:59:15.950Z,12.6
2023-05-10T21:02:15.966Z,12.6
2023-05-10T21:05:16.012Z,12.6
2023-05-10T21:08:15.970Z,12.6
2023-05-10T21:11:15.981Z,12.6
2023-05-10T21:14:15.983Z,12.6
2023-05-10T21:17:17.481Z,12.6
2023-05-10T21:20:16.119Z,12.6
2023-05-10T21:23:15.996Z,12.6
2023-05-10T21:26:16.011Z,12.6
2023-05-10T21:29:16.018Z,12.6
2023-05-10T21:32:16.017Z,12.6
2023-05-10T21:35:16.028Z,12.6
2023-05-10T21:38:16.022Z,12.6
2023-05-10T21:41:16.021Z,12.6
2023-05-10T21:44:16.027Z,12.7
2023-05-10T21:47:16.028Z,12.6
2023-05-10T21:50:16.204Z,12.7
2023-05-10T21:53:16.033Z,12.6
2023-05-10T21:56:16.041Z,12.6
2023-05-10T21:59:16.048Z,12.7
2023-05-10T22:02:16.081Z,12.7
2023-05-10T22:05:16.045Z,12.6
2023-05-10T22:08:16.052Z,12.6
2023-05-10T22:11:16.054Z,12.7
2023-05-10T22:14:16.063Z,12.7
2023-05-10T22:17:16.125Z,12.7
2023-05-10T22:20:16.240Z,12.7
2023-05-10T22:23:16.066Z,12.7
2023-05-10T22:26:16.089Z,12.6
2023-05-10T22:29:16.086Z,12.7
2023-05-10T22:32:16.091Z,12.7
2023-05-10T22:35:16.088Z,12.6
2023-05-10T22:38:16.108Z,12.6
2023-05-10T22:41:16.109Z,12.7
2023-05-10T22:44:16.110Z,12.7
2023-05-10T22:47:16.106Z,12.7
2023-05-10T22:50:16.164Z,12.7
2023-05-10T22:53:16.118Z,12.7
2023-05-10T22:56:16.116Z,12.6
2023-05-10T22:59:16.118Z,12.6
2023-05-10T23:02:16.136Z,12.7
2023-05-10T23:05:16.126Z,12.6
2023-05-10T23:08:16.133Z,12.7
2023-05-10T23:11:16.128Z,12.6
2023-05-10T23:14:16.132Z,12.6
2023-05-10T23:17:16.138Z,12.6
2023-05-10T23:20:16.428Z,12.6
2023-05-10T23:23:16.146Z,12.6
2023-05-10T23:26:16.145Z,12.7
2023-05-10T23:29:16.153Z,12.7
2023-05-10T23:32:16.233Z,12.6
2023-05-10T23:35:16.164Z,12.6
2023-05-10T23:38:16.168Z,12.6
2023-05-10T23:41:16.171Z,12.6
2023-05-10T23:44:16.180Z,12.6
2023-05-10T23:47:16.178Z,12.6
2023-05-10T23:50:16.306Z,12.6
2023-05-10T23:53:16.195Z,12.6
2023-05-10T23:56:16.201Z,12.6
2023-05-10T23:59:16.201Z,12.6
