createdAt,value
2023-05-14T00:03:08.466Z,15.70
2023-05-14T00:06:17.089Z,15.03
2023-05-14T00:09:25.225Z,14.00
2023-05-14T00:12:34.158Z,14.50
2023-05-14T00:15:42.606Z,15.63
2023-05-14T00:18:52.129Z,15.13
2023-05-14T00:22:00.451Z,15.20
2023-05-14T00:25:09.871Z,16.03
2023-05-14T00:28:18.214Z,14.93
2023-05-14T00:31:26.649Z,14.33
2023-05-14T00:34:36.761Z,14.43
2023-05-14T00:37:45.216Z,15.50
2023-05-14T00:40:53.689Z,14.63
2023-05-14T00:44:01.982Z,14.40
2023-05-14T00:47:11.703Z,14.90
2023-05-14T00:50:22.520Z,14.50
2023-05-14T00:53:32.592Z,15.00
2023-05-14T00:56:41.494Z,14.67
2023-05-14T00:59:49.912Z,14.90
2023-05-14T01:03:01.445Z,14.00
2023-05-14T01:06:21.964Z,14.47
2023-05-14T01:09:40.235Z,14.20
2023-05-14T01:13:01.377Z,15.70
2023-05-14T01:16:14.954Z,14.73
2023-05-14T01:19:33.772Z,15.13
2023-05-14T01:22:43.914Z,15.50
2023-05-14T01:25:52.504Z,14.43
2023-05-14T01:29:12.322Z,15.37
2023-05-14T01:32:24.850Z,14.23
2023-05-14T01:35:34.162Z,13.93
2023-05-14T01:38:47.210Z,14.37
2023-05-14T01:41:56.895Z,13.87
2023-05-14T01:45:06.573Z,13.53
2023-05-14T01:48:15.029Z,13.97
2023-05-14T01:51:23.462Z,13.20
2023-05-14T01:54:33.017Z,13.27
2023-05-14T01:57:41.273Z,14.10
2023-05-14T02:00:49.516Z,13.10
2023-05-14T02:03:58.180Z,14.43
2023-05-14T02:07:08.293Z,14.23
2023-05-14T02:10:17.781Z,13.87
2023-05-14T02:13:30.942Z,14.37
2023-05-14T02:16:39.275Z,13.77
2023-05-14T02:19:47.487Z,13.83
2023-05-14T02:22:55.611Z,13.97
2023-05-14T02:26:05.115Z,14.37
2023-05-14T02:29:13.254Z,14.83
2023-05-14T02:32:21.761Z,12.53
2023-05-14T02:35:29.982Z,14.60
2023-05-14T02:38:38.135Z,14.27
2023-05-14T02:41:47.557Z,14.93
2023-05-14T02:44:55.744Z,14.70
2023-05-14T02:48:04.045Z,14.27
2023-05-14T02:51:13.575Z,13.13
2023-05-14T02:54:21.736Z,14.40
2023-05-14T02:57:31.201Z,15.07
2023-05-14T03:00:39.511Z,14.73
2023-05-14T03:03:48.273Z,14.73
2023-05-14T03:06:56.971Z,15.27
2023-05-14T03:10:05.994Z,15.43
2023-05-14T03:13:17.796Z,16.27
2023-05-14T03:16:26.085Z,14.87
2023-05-14T03:19:34.235Z,16.50
2023-05-14T03:22:42.468Z,15.60
2023-05-14T03:25:51.260Z,16.00
2023-05-14T03:29:00.795Z,15.63
2023-05-14T03:32:09.118Z,15.50
2023-05-14T03:35:17.465Z,17.53
2023-05-14T03:38:25.813Z,17.87
2023-05-14T03:41:34.437Z,18.03
2023-05-14T03:44:44.024Z,19.03
2023-05-14T03:47:52.182Z,17.60
2023-05-14T03:51:00.776Z,18.77
2023-05-14T03:54:09.712Z,19.63
2023-05-14T03:57:18.207Z,19.27
2023-05-14T04:00:32.722Z,18.27
2023-05-14T04:03:41.135Z,18.40
2023-05-14T04:06:50.023Z,18.83
2023-05-14T04:09:58.216Z,20.27
2023-05-14T04:13:06.699Z,17.73
2023-05-14T04:16:18.767Z,19.23
2023-05-14T04:19:26.943Z,19.17
2023-05-14T04:22:35.100Z,19.10
2023-05-14T04:25:43.319Z,20.63
2023-05-14T04:28:51.487Z,20.73
2023-05-14T04:32:01.346Z,20.43
2023-05-14T04:35:10.583Z,19.77
2023-05-14T04:38:18.850Z,21.53
2023-05-14T04:41:27.302Z,19.93
2023-05-14T04:44:36.187Z,20.70
2023-05-14T04:47:46.017Z,20.00
2023-05-14T04:50:54.267Z,19.13
2023-05-14T04:54:03.513Z,19.23
2023-05-14T04:57:11.626Z,19.07
2023-05-14T05:00:21.974Z,18.73
2023-05-14T05:03:32.418Z,18.90
2023-05-14T05:06:40.723Z,18.03
2023-05-14T05:09:48.928Z,18.43
2023-05-14T05:12:57.101Z,18.07
2023-05-14T05:16:06.116Z,19.33
2023-05-14T05:19:15.838Z,17.73
2023-05-14T05:22:24.455Z,18.17
2023-05-14T05:25:32.764Z,18.37
2023-05-14T05:28:41.010Z,18.50
2023-05-14T05:31:49.716Z,16.80
2023-05-14T05:34:59.311Z,18.20
2023-05-14T05:38:07.747Z,17.67
2023-05-14T05:41:16.003Z,17.40
2023-05-14T05:44:24.542Z,18.27
2023-05-14T05:47:32.775Z,16.80
2023-05-14T05:50:44.697Z,16.23
2023-05-14T05:53:53.059Z,17.80
2023-05-14T05:57:01.418Z,16.07
2023-05-14T06:00:14.159Z,15.93
2023-05-14T06:03:23.145Z,15.80
2023-05-14T06:06:33.042Z,15.57
2023-05-14T06:09:41.339Z,14.93
2023-05-14T06:12:49.444Z,16.97
2023-05-14T06:15:57.665Z,15.83
2023-05-14T06:19:06.438Z,16.53
2023-05-14T06:22:16.211Z,15.97
2023-05-14T06:25:24.839Z,15.57
2023-05-14T06:28:33.025Z,15.50
2023-05-14T06:31:41.180Z,15.70
2023-05-14T06:34:49.879Z,15.47
2023-05-14T06:37:59.507Z,14.87
2023-05-14T06:41:07.782Z,15.27
2023-05-14T06:44:17.710Z,15.80
2023-05-14T06:47:26.392Z,15.90
2023-05-14T06:50:35.214Z,14.87
2023-05-14T06:53:44.698Z,16.53
2023-05-14T06:56:53.108Z,15.50
2023-05-14T07:00:03.276Z,15.63
2023-05-14T07:03:11.931Z,15.60
2023-05-14T07:06:20.179Z,14.30
2023-05-14T07:09:29.613Z,14.00
2023-05-14T07:12:37.804Z,15.30
2023-05-14T07:15:45.935Z,14.53
2023-05-14T07:18:54.150Z,13.20
2023-05-14T07:22:02.563Z,13.27
2023-05-14T07:25:12.189Z,12.67
2023-05-14T07:28:20.333Z,12.70
2023-05-14T07:31:28.469Z,12.97
2023-05-14T07:34:36.781Z,12.57
2023-05-14T07:37:45.163Z,11.47
2023-05-14T07:40:54.778Z,12.40
2023-05-14T07:44:02.954Z,13.40
2023-05-14T07:47:11.389Z,12.77
2023-05-14T07:50:20.133Z,13.40
2023-05-14T07:53:28.272Z,12.87
2023-05-14T07:56:37.764Z,13.17
2023-05-14T07:59:45.950Z,12.67
2023-05-14T08:02:54.195Z,12.10
2023-05-14T08:06:02.555Z,12.80
2023-05-14T08:09:11.114Z,11.77
2023-05-14T08:12:20.749Z,10.30
2023-05-14T08:15:28.962Z,10.53
2023-05-14T08:18:37.090Z,9.97
2023-05-14T08:21:45.646Z,9.60
2023-05-14T08:24:54.005Z,9.23
2023-05-14T08:28:03.718Z,9.83
2023-05-14T08:31:33.166Z,10.23
2023-05-14T08:34:42.800Z,11.40
2023-05-14T08:37:52.696Z,11.27
2023-05-14T08:41:02.655Z,11.23
2023-05-14T08:44:16.132Z,9.03
2023-05-14T08:47:26.401Z,9.87
2023-05-14T08:50:36.020Z,9.40
2023-05-14T08:53:44.204Z,8.73
2023-05-14T08:56:54.484Z,10.20
2023-05-14T09:00:08.320Z,9.60
2023-05-14T09:03:16.800Z,9.43
2023-05-14T09:06:27.011Z,10.87
2023-05-14T09:09:35.650Z,10.00
2023-05-14T09:12:44.057Z,10.03
2023-05-14T09:15:56.077Z,9.70
2023-05-14T09:19:05.269Z,9.77
2023-05-14T09:22:16.160Z,9.57
2023-05-14T09:25:28.999Z,10.30
2023-05-14T09:28:40.741Z,9.27
2023-05-14T09:31:52.384Z,10.17
2023-05-14T09:35:00.554Z,11.87
2023-05-14T09:38:09.349Z,10.07
2023-05-14T09:41:17.990Z,9.20
2023-05-14T09:44:27.226Z,8.93
2023-05-14T09:47:37.779Z,9.50
2023-05-14T09:50:47.678Z,10.60
2023-05-14T09:53:56.235Z,9.60
2023-05-14T09:57:04.790Z,9.70
2023-05-14T10:00:14.541Z,10.10
2023-05-14T10:03:27.958Z,10.17
2023-05-14T10:06:40.093Z,9.73
2023-05-14T10:09:48.866Z,9.20
2023-05-14T10:13:04.189Z,7.90
2023-05-14T10:16:20.990Z,8.87
2023-05-14T10:19:35.149Z,7.43
2023-05-14T10:22:43.893Z,7.43
2023-05-14T10:25:52.203Z,7.90
2023-05-14T10:29:00.750Z,7.27
2023-05-14T10:32:11.194Z,7.40
2023-05-14T10:35:22.913Z,7.73
2023-05-14T10:38:34.257Z,6.43
2023-05-14T10:41:43.826Z,6.33
2023-05-14T10:44:57.014Z,6.30
2023-05-14T10:48:05.413Z,6.87
2023-05-14T10:51:17.469Z,6.80
2023-05-14T10:54:28.457Z,7.30
2023-05-14T10:57:40.327Z,6.57
2023-05-14T11:00:50.038Z,6.33
2023-05-14T11:04:00.216Z,5.93
2023-05-14T11:07:11.482Z,5.60
2023-05-14T11:10:25.786Z,5.47
2023-05-14T11:13:35.287Z,5.47
2023-05-14T11:16:44.122Z,5.03
2023-05-14T11:19:52.178Z,5.67
2023-05-14T11:23:01.947Z,5.10
2023-05-14T11:26:10.371Z,5.13
2023-05-14T11:29:18.518Z,4.77
2023-05-14T11:32:28.227Z,4.10
2023-05-14T11:35:37.881Z,4.33
2023-05-14T11:38:52.328Z,4.50
2023-05-14T11:42:03.210Z,5.20
2023-05-14T11:45:13.643Z,4.90
2023-05-14T11:48:23.333Z,4.47
2023-05-14T11:51:31.992Z,4.67
2023-05-14T11:54:43.999Z,4.63
2023-05-14T11:57:52.889Z,4.40
2023-05-14T12:01:01.286Z,5.10
2023-05-14T12:04:11.952Z,4.73
2023-05-14T12:07:20.620Z,5.07
2023-05-14T12:10:30.396Z,4.93
2023-05-14T12:13:39.053Z,4.90
2023-05-14T12:16:48.830Z,5.07
2023-05-14T12:19:58.771Z,4.67
2023-05-14T12:23:08.182Z,4.07
2023-05-14T12:26:17.968Z,3.77
2023-05-14T12:29:27.882Z,3.47
2023-05-14T12:32:36.681Z,3.63
2023-05-14T12:35:45.253Z,4.37
2023-05-14T12:39:03.726Z,4.10
2023-05-14T12:42:13.534Z,3.60
2023-05-14T12:45:21.801Z,3.30
2023-05-14T12:48:30.006Z,3.77
2023-05-14T12:51:38.420Z,3.53
2023-05-14T12:54:46.530Z,3.60
2023-05-14T12:57:56.345Z,3.60
2023-05-14T13:01:06.061Z,4.07
2023-05-14T13:04:14.345Z,3.20
2023-05-14T13:07:22.965Z,3.50
2023-05-14T13:10:31.208Z,3.23
2023-05-14T13:13:41.158Z,3.40
2023-05-14T13:16:49.374Z,3.57
2023-05-14T13:19:58.073Z,3.57
2023-05-14T13:23:06.376Z,3.30
2023-05-14T13:26:16.437Z,2.60
2023-05-14T13:29:25.965Z,3.20
2023-05-14T13:32:34.157Z,3.43
2023-05-14T13:35:42.327Z,3.60
2023-05-14T13:38:50.515Z,3.33
2023-05-14T13:41:58.656Z,3.70
2023-05-14T13:45:09.770Z,2.47
2023-05-14T13:48:18.113Z,2.10
2023-05-14T13:51:26.547Z,1.90
2023-05-14T13:54:34.911Z,2.63
2023-05-14T13:57:43.370Z,2.47
2023-05-14T14:00:53.699Z,2.40
2023-05-14T14:04:01.890Z,2.93
2023-05-14T14:07:10.062Z,2.80
2023-05-14T14:10:18.332Z,2.63
2023-05-14T14:13:26.490Z,2.00
2023-05-14T14:16:36.196Z,2.60
2023-05-14T14:19:44.452Z,2.27
2023-05-14T14:22:52.867Z,2.37
2023-05-14T14:26:01.364Z,1.83
2023-05-14T14:29:09.456Z,2.20
2023-05-14T14:32:20.208Z,2.43
2023-05-14T14:35:28.713Z,2.17
2023-05-14T14:38:37.489Z,2.70
2023-05-14T14:41:45.721Z,2.33
2023-05-14T14:44:54.127Z,2.20
2023-05-14T14:48:27.507Z,1.90
2023-05-14T14:51:36.073Z,2.50
2023-05-14T14:54:44.436Z,2.60
2023-05-14T14:57:53.242Z,2.73
2023-05-14T15:01:02.111Z,2.50
2023-05-14T15:04:11.738Z,2.40
2023-05-14T15:07:20.526Z,2.13
2023-05-14T15:10:29.823Z,1.93
2023-05-14T15:13:38.103Z,1.90
2023-05-14T15:16:47.677Z,1.63
2023-05-14T15:19:58.575Z,1.37
2023-05-14T15:23:07.235Z,1.77
2023-05-14T15:26:15.855Z,1.30
2023-05-14T15:29:24.428Z,1.70
2023-05-14T15:32:33.086Z,1.40
2023-05-14T15:35:42.798Z,1.60
2023-05-14T15:38:51.372Z,1.67
2023-05-14T15:41:59.868Z,1.60
2023-05-14T15:45:09.476Z,1.60
2023-05-14T15:48:17.944Z,1.30
2023-05-14T15:51:27.791Z,1.00
2023-05-14T15:54:36.243Z,0.80
2023-05-14T15:57:44.724Z,0.80
2023-05-14T16:00:52.869Z,0.80
2023-05-14T16:04:02.888Z,1.00
2023-05-14T16:07:13.362Z,1.10
2023-05-14T16:10:22.485Z,1.20
2023-05-14T16:13:31.038Z,1.63
2023-05-14T16:16:39.330Z,1.50
2023-05-14T16:19:48.328Z,2.63
2023-05-14T16:22:58.271Z,1.93
2023-05-14T16:26:07.695Z,2.00
2023-05-14T16:29:15.999Z,2.13
2023-05-14T16:32:26.321Z,2.30
2023-05-14T16:35:34.784Z,2.90
2023-05-14T16:39:05.338Z,2.53
2023-05-14T16:42:15.507Z,2.77
2023-05-14T16:45:24.158Z,2.30
2023-05-14T16:48:32.538Z,3.07
2023-05-14T16:51:43.169Z,3.50
2023-05-14T16:54:52.892Z,3.20
2023-05-14T16:58:01.235Z,4.37
2023-05-14T17:01:09.860Z,3.80
2023-05-14T17:04:19.601Z,4.03
2023-05-14T17:07:28.095Z,3.97
2023-05-14T17:10:38.278Z,3.70
2023-05-14T17:13:46.623Z,2.90
2023-05-14T17:16:55.889Z,3.07
2023-05-14T17:20:05.952Z,3.00
2023-05-14T17:23:14.483Z,3.20
2023-05-14T17:26:24.536Z,3.43
2023-05-14T17:29:33.152Z,3.83
2023-05-14T17:32:41.396Z,3.70
2023-05-14T17:35:50.147Z,4.03
2023-05-14T17:38:58.512Z,3.53
2023-05-14T17:42:09.086Z,3.90
2023-05-14T17:45:20.595Z,4.03
2023-05-14T17:48:28.890Z,3.67
2023-05-14T17:51:37.254Z,3.90
2023-05-14T17:54:45.721Z,3.90
2023-05-14T17:57:55.487Z,4.33
2023-05-14T18:01:04.652Z,3.80
2023-05-14T18:04:13.342Z,3.13
2023-05-14T18:07:22.548Z,3.60
2023-05-14T18:10:31.809Z,3.73
2023-05-14T18:13:41.585Z,3.73
2023-05-14T18:16:49.773Z,3.17
2023-05-14T18:19:58.994Z,3.80
2023-05-14T18:23:07.225Z,3.90
2023-05-14T18:26:15.858Z,3.97
2023-05-14T18:29:25.768Z,3.57
2023-05-14T18:32:35.038Z,3.57
2023-05-14T18:35:43.646Z,3.70
2023-05-14T18:38:51.872Z,3.60
2023-05-14T18:42:00.488Z,3.30
2023-05-14T18:45:12.876Z,3.73
2023-05-14T18:48:21.348Z,2.90
2023-05-14T18:51:29.726Z,3.70
2023-05-14T18:54:38.565Z,3.00
2023-05-14T18:57:47.046Z,2.60
2023-05-14T19:00:58.445Z,2.77
2023-05-14T19:04:07.483Z,2.97
2023-05-14T19:07:16.121Z,3.20
2023-05-14T19:10:24.719Z,3.27
2023-05-14T19:13:33.617Z,2.77
2023-05-14T19:16:43.467Z,2.70
2023-05-14T19:19:52.274Z,2.77
2023-05-14T19:23:00.875Z,2.73
2023-05-14T19:26:09.196Z,2.23
2023-05-14T19:29:17.446Z,2.43
2023-05-14T19:32:28.168Z,2.30
2023-05-14T19:35:37.305Z,2.17
2023-05-14T19:39:42.767Z,2.63
2023-05-14T19:42:51.367Z,1.77
2023-05-14T19:46:01.544Z,2.20
2023-05-14T19:49:12.265Z,2.00
2023-05-14T19:52:21.630Z,1.80
2023-05-14T19:55:30.914Z,2.27
2023-05-14T19:58:40.150Z,2.00
2023-05-14T20:01:49.643Z,1.97
2023-05-14T20:05:00.240Z,2.00
2023-05-14T20:08:09.450Z,2.10
2023-05-14T20:11:19.697Z,1.90
2023-05-14T20:14:28.358Z,2.13
2023-05-14T20:17:37.061Z,2.37
2023-05-14T20:20:47.006Z,3.10
2023-05-14T20:23:55.301Z,2.47
2023-05-14T20:27:04.381Z,2.70
2023-05-14T20:30:13.163Z,2.53
2023-05-14T20:33:22.008Z,3.00
2023-05-14T20:36:31.953Z,4.20
2023-05-14T20:39:40.514Z,3.80
2023-05-14T20:42:50.430Z,3.63
2023-05-14T20:46:00.457Z,3.40
2023-05-14T20:49:09.518Z,3.90
2023-05-14T20:52:20.679Z,3.37
2023-05-14T20:55:29.358Z,4.30
2023-05-14T20:58:37.991Z,4.33
2023-05-14T21:01:46.589Z,4.40
2023-05-14T21:04:55.180Z,4.80
2023-05-14T21:08:05.540Z,3.53
2023-05-14T21:11:14.211Z,3.27
2023-05-14T21:14:22.906Z,3.20
2023-05-14T21:17:31.255Z,2.73
2023-05-14T21:20:40.038Z,2.50
2023-05-14T21:23:50.084Z,2.67
2023-05-14T21:26:59.779Z,2.50
2023-05-14T21:30:10.331Z,2.40
2023-05-14T21:33:20.516Z,2.30
2023-05-14T21:36:28.899Z,2.77
2023-05-14T21:39:38.915Z,2.70
2023-05-14T21:42:47.471Z,2.03
2023-05-14T21:45:57.149Z,2.43
2023-05-14T21:49:05.853Z,2.27
2023-05-14T21:52:16.158Z,1.80
2023-05-14T21:55:27.656Z,2.00
2023-05-14T21:58:37.000Z,2.23
2023-05-14T22:02:05.634Z,2.00
2023-05-14T22:05:13.872Z,1.87
2023-05-14T22:08:22.025Z,1.77
2023-05-14T22:11:31.620Z,1.60
2023-05-14T22:14:40.029Z,1.80
2023-05-14T22:17:48.257Z,1.70
2023-05-14T22:20:56.432Z,1.93
2023-05-14T22:24:04.959Z,1.60
2023-05-14T22:27:14.475Z,1.57
2023-05-14T22:30:23.139Z,2.23
2023-05-14T22:33:33.159Z,2.40
2023-05-14T22:36:41.338Z,2.90
2023-05-14T22:39:49.512Z,2.50
2023-05-14T22:42:59.035Z,2.60
2023-05-14T22:46:07.329Z,2.90
2023-05-14T22:49:16.124Z,3.00
2023-05-14T22:52:24.383Z,3.03
2023-05-14T22:55:33.074Z,3.07
2023-05-14T22:58:42.667Z,3.07
2023-05-14T23:01:51.258Z,2.83
2023-05-14T23:04:59.681Z,3.10
2023-05-14T23:08:08.193Z,2.97
2023-05-14T23:11:16.718Z,3.67
2023-05-14T23:14:26.450Z,3.37
2023-05-14T23:17:34.711Z,3.53
2023-05-14T23:20:43.765Z,3.33
2023-05-14T23:23:52.010Z,3.37
2023-05-14T23:27:00.704Z,3.93
2023-05-14T23:30:12.031Z,4.37
2023-05-14T23:33:20.283Z,3.87
2023-05-14T23:36:31.403Z,4.00
2023-05-14T23:39:39.754Z,3.70
2023-05-14T23:42:48.115Z,4.13
2023-05-14T23:45:57.993Z,4.70
2023-05-14T23:49:06.869Z,4.97
2023-05-14T23:52:15.447Z,5.20
2023-05-14T23:55:24.221Z,5.90
2023-05-14T23:58:33.662Z,5.73
