createdAt,value
2023-04-08T00:02:08.708Z,7.72
2023-04-08T00:04:35.422Z,7.76
2023-04-08T00:07:01.971Z,7.71
2023-04-08T00:09:28.446Z,7.78
2023-04-08T00:11:56.822Z,7.52
2023-04-08T00:14:23.474Z,7.53
2023-04-08T00:16:50.083Z,7.39
2023-04-08T00:19:16.905Z,7.58
2023-04-08T00:21:43.451Z,7.57
2023-04-08T00:24:10.757Z,7.65
2023-04-08T00:26:37.780Z,7.57
2023-04-08T00:29:04.779Z,7.48
2023-04-08T00:31:34.149Z,7.46
2023-04-08T00:34:00.817Z,7.70
2023-04-08T00:36:37.547Z,7.58
2023-04-08T00:39:22.241Z,7.50
2023-04-08T00:41:51.374Z,7.69
2023-04-08T00:44:17.992Z,7.49
2023-04-08T00:46:44.695Z,7.35
2023-04-08T00:49:11.452Z,8.08
2023-04-08T00:51:38.135Z,7.65
2023-04-08T00:54:05.669Z,7.45
2023-04-08T00:56:32.869Z,7.58
2023-04-08T00:59:00.458Z,7.09
2023-04-08T01:01:54.039Z,7.25
2023-04-08T01:04:40.972Z,7.49
2023-04-08T01:07:15.804Z,7.60
2023-04-08T01:09:47.582Z,7.60
2023-04-08T01:12:35.886Z,7.58
2023-04-08T01:15:07.367Z,7.58
2023-04-08T01:17:34.957Z,6.95
2023-04-08T01:20:04.393Z,7.41
2023-04-08T01:23:02.176Z,7.71
2023-04-08T01:25:34.454Z,7.56
2023-04-08T01:28:04.099Z,7.45
2023-04-08T01:30:31.312Z,7.60
2023-04-08T01:32:58.403Z,7.49
2023-04-08T01:35:25.379Z,7.58
2023-04-08T01:37:52.399Z,7.43
2023-04-08T01:40:19.519Z,7.45
2023-04-08T01:42:47.890Z,7.40
2023-04-08T01:45:15.835Z,7.67
2023-04-08T01:47:44.932Z,7.37
2023-04-08T01:50:12.544Z,7.63
2023-04-08T01:52:40.449Z,7.59
2023-04-08T01:55:07.355Z,7.98
2023-04-08T01:57:37.228Z,7.51
2023-04-08T02:00:07.769Z,7.51
2023-04-08T02:02:36.860Z,7.74
2023-04-08T02:05:03.867Z,7.86
2023-04-08T02:07:30.447Z,7.81
2023-04-08T02:09:57.208Z,7.69
2023-04-08T02:12:23.852Z,7.70
2023-04-08T02:14:50.567Z,7.72
2023-04-08T02:17:27.112Z,7.50
2023-04-08T02:20:01.474Z,7.60
2023-04-08T02:22:38.994Z,7.58
2023-04-08T02:25:09.050Z,7.31
2023-04-08T02:27:36.056Z,7.47
2023-04-08T02:30:05.174Z,7.36
2023-04-08T02:32:33.310Z,7.36
2023-04-08T02:35:01.575Z,7.13
2023-04-08T02:37:32.345Z,7.27
2023-04-08T02:39:59.442Z,7.34
2023-04-08T02:42:26.256Z,7.32
2023-04-08T02:44:52.843Z,7.33
2023-04-08T02:47:19.354Z,7.33
2023-04-08T02:49:46.018Z,7.45
2023-04-08T02:52:12.578Z,7.49
2023-04-08T02:54:39.085Z,7.65
2023-04-08T02:57:05.544Z,7.42
2023-04-08T02:59:31.997Z,7.34
2023-04-08T03:01:58.588Z,7.32
2023-04-08T03:04:25.403Z,7.35
2023-04-08T03:06:51.867Z,7.40
2023-04-08T03:09:18.321Z,7.21
2023-04-08T03:11:45.009Z,6.86
2023-04-08T03:14:11.642Z,6.97
2023-04-08T03:16:38.131Z,6.99
2023-04-08T03:19:04.645Z,6.87
2023-04-08T03:21:31.864Z,6.69
2023-04-08T03:23:58.345Z,6.84
2023-04-08T03:26:27.114Z,7.15
2023-04-08T03:28:53.661Z,6.99
2023-04-08T03:31:21.360Z,6.70
2023-04-08T03:33:47.894Z,6.64
2023-04-08T03:36:14.416Z,6.92
2023-04-08T03:38:40.937Z,7.02
2023-04-08T03:41:07.467Z,6.86
2023-04-08T03:43:35.143Z,6.92
2023-04-08T03:46:02.757Z,6.59
2023-04-08T03:48:29.224Z,6.80
2023-04-08T03:50:55.714Z,7.03
2023-04-08T03:53:22.167Z,7.03
2023-04-08T03:55:50.916Z,6.67
2023-04-08T03:58:17.396Z,7.01
2023-04-08T04:00:43.849Z,7.05
2023-04-08T04:03:13.148Z,6.79
2023-04-08T04:05:40.344Z,7.14
2023-04-08T04:08:07.341Z,7.06
2023-04-08T04:10:33.825Z,7.18
2023-04-08T04:13:00.480Z,7.56
2023-04-08T04:15:27.057Z,7.23
2023-04-08T04:17:53.664Z,6.76
2023-04-08T04:20:21.801Z,6.94
2023-04-08T04:22:48.349Z,7.30
2023-04-08T04:25:14.901Z,7.30
2023-04-08T04:27:41.346Z,6.79
2023-04-08T04:30:09.475Z,6.55
2023-04-08T04:32:35.994Z,6.57
2023-04-08T04:35:02.578Z,6.54
2023-04-08T04:37:29.016Z,6.46
2023-04-08T04:39:55.490Z,6.61
2023-04-08T04:42:21.960Z,6.57
2023-04-08T04:44:48.455Z,6.36
2023-04-08T04:47:16.115Z,6.27
2023-04-08T04:49:42.941Z,6.60
2023-04-08T04:52:09.427Z,6.81
2023-04-08T04:54:36.332Z,6.47
2023-04-08T04:57:02.767Z,6.24
2023-04-08T04:59:29.324Z,6.47
2023-04-08T05:01:57.815Z,6.41
2023-04-08T05:04:25.381Z,6.38
2023-04-08T05:06:52.109Z,6.23
2023-04-08T05:09:18.584Z,6.33
2023-04-08T05:11:45.279Z,6.39
2023-04-08T05:14:11.793Z,6.40
2023-04-08T05:16:39.247Z,6.17
2023-04-08T05:19:05.906Z,6.16
2023-04-08T05:21:32.714Z,6.38
2023-04-08T05:23:59.234Z,6.79
2023-04-08T05:26:26.368Z,6.61
2023-04-08T05:28:52.944Z,6.33
2023-04-08T05:31:20.641Z,6.44
2023-04-08T05:33:47.753Z,6.54
2023-04-08T05:36:14.644Z,6.82
2023-04-08T05:38:43.260Z,6.82
2023-04-08T05:41:09.911Z,6.40
2023-04-08T05:43:36.867Z,6.89
2023-04-08T05:46:08.180Z,7.04
2023-04-08T05:48:34.844Z,6.67
2023-04-08T05:51:01.335Z,6.74
2023-04-08T05:53:27.813Z,6.79
2023-04-08T05:55:54.324Z,6.34
2023-04-08T05:58:20.827Z,6.39
2023-04-08T06:00:47.332Z,6.80
2023-04-08T06:03:14.119Z,6.51
2023-04-08T06:05:41.037Z,6.41
2023-04-08T06:08:07.472Z,6.46
2023-04-08T06:10:33.966Z,6.68
2023-04-08T06:13:00.548Z,6.63
2023-04-08T06:15:27.982Z,7.13
2023-04-08T06:17:54.520Z,7.12
2023-04-08T06:20:21.117Z,7.16
2023-04-08T06:22:47.540Z,7.56
2023-04-08T06:25:13.990Z,6.86
2023-04-08T06:27:40.422Z,7.08
2023-04-08T06:30:07.712Z,7.33
2023-04-08T06:32:34.256Z,7.12
2023-04-08T06:35:01.110Z,6.64
2023-04-08T06:37:27.567Z,6.36
2023-04-08T06:39:53.999Z,6.66
2023-04-08T06:42:22.557Z,6.84
2023-04-08T06:44:49.526Z,6.35
2023-04-08T06:47:17.114Z,6.18
2023-04-08T06:49:43.636Z,6.11
2023-04-08T06:52:10.116Z,6.33
2023-04-08T06:54:36.559Z,6.91
2023-04-08T06:57:04.246Z,6.95
2023-04-08T06:59:30.972Z,6.39
2023-04-08T07:01:57.539Z,6.73
2023-04-08T07:04:24.218Z,7.17
2023-04-08T07:06:51.099Z,7.16
2023-04-08T07:09:17.565Z,6.93
2023-04-08T07:11:44.173Z,7.11
2023-04-08T07:14:12.019Z,6.83
2023-04-08T07:16:38.541Z,7.09
2023-04-08T07:19:04.998Z,7.38
2023-04-08T07:21:31.851Z,6.74
2023-04-08T07:23:58.298Z,6.92
2023-04-08T07:26:24.745Z,6.56
2023-04-08T07:28:51.945Z,6.75
2023-04-08T07:31:18.732Z,7.30
2023-04-08T07:33:45.780Z,7.16
2023-04-08T07:36:13.325Z,7.58
2023-04-08T07:38:39.986Z,7.32
2023-04-08T07:41:06.531Z,7.53
2023-04-08T07:43:40.089Z,6.85
2023-04-08T07:46:07.071Z,6.99
2023-04-08T07:48:34.087Z,6.59
2023-04-08T07:51:10.093Z,6.91
2023-04-08T07:53:37.774Z,7.14
2023-04-08T07:56:11.569Z,7.01
2023-04-08T07:58:38.309Z,6.94
2023-04-08T08:01:05.027Z,7.57
2023-04-08T08:03:33.850Z,7.29
2023-04-08T08:06:00.805Z,7.28
2023-04-08T08:08:27.280Z,7.47
2023-04-08T08:10:53.794Z,7.68
2023-04-08T08:13:22.140Z,7.87
2023-04-08T08:15:52.646Z,7.66
2023-04-08T08:18:19.482Z,7.51
2023-04-08T08:20:46.071Z,7.35
2023-04-08T08:23:12.578Z,7.90
2023-04-08T08:25:39.066Z,7.97
2023-04-08T08:28:05.565Z,7.81
2023-04-08T08:30:34.053Z,7.65
2023-04-08T08:33:01.129Z,7.56
2023-04-08T08:35:27.647Z,7.73
2023-04-08T08:37:54.113Z,7.60
2023-04-08T08:40:20.715Z,8.11
2023-04-08T08:42:52.378Z,7.64
2023-04-08T08:45:21.973Z,7.63
2023-04-08T08:47:50.826Z,7.93
2023-04-08T08:50:17.784Z,8.11
2023-04-08T08:52:53.562Z,8.10
2023-04-08T08:55:41.396Z,8.16
2023-04-08T08:58:10.217Z,8.13
2023-04-08T09:00:38.727Z,8.13
2023-04-08T09:03:23.959Z,8.66
2023-04-08T09:05:51.596Z,8.85
2023-04-08T09:08:32.443Z,8.85
2023-04-08T09:11:16.298Z,8.38
2023-04-08T09:13:43.839Z,8.47
2023-04-08T09:16:12.365Z,8.61
2023-04-08T09:19:00.492Z,8.41
2023-04-08T09:21:32.950Z,8.70
2023-04-08T09:23:59.548Z,8.84
2023-04-08T09:26:27.429Z,8.92
2023-04-08T09:29:18.040Z,8.92
2023-04-08T09:31:56.587Z,8.72
2023-04-08T09:34:23.983Z,8.39
2023-04-08T09:36:51.520Z,8.78
2023-04-08T09:39:18.240Z,9.07
2023-04-08T09:41:45.716Z,9.26
2023-04-08T09:44:12.531Z,8.98
2023-04-08T09:46:51.518Z,8.89
2023-04-08T09:49:33.542Z,9.59
2023-04-08T09:52:16.105Z,8.90
2023-04-08T09:54:51.744Z,9.00
2023-04-08T09:57:26.649Z,8.96
2023-04-08T10:00:26.735Z,8.89
2023-04-08T10:02:57.330Z,9.33
2023-04-08T10:05:25.128Z,8.97
2023-04-08T10:07:51.949Z,9.03
2023-04-08T10:10:18.962Z,9.01
2023-04-08T10:12:45.527Z,9.03
2023-04-08T10:15:25.784Z,9.06
2023-04-08T10:18:07.075Z,9.20
2023-04-08T10:20:36.631Z,9.04
2023-04-08T10:23:07.933Z,8.81
2023-04-08T10:25:38.736Z,8.82
2023-04-08T10:28:11.340Z,9.59
2023-04-08T10:30:47.377Z,9.63
2023-04-08T10:33:45.977Z,9.58
2023-04-08T10:36:13.421Z,9.58
2023-04-08T10:38:41.318Z,9.51
2023-04-08T10:41:08.407Z,8.73
2023-04-08T10:43:35.746Z,8.79
2023-04-08T10:46:02.887Z,9.37
2023-04-08T10:48:29.664Z,9.18
2023-04-08T10:51:00.962Z,8.82
2023-04-08T10:53:32.307Z,9.46
2023-04-08T10:56:17.739Z,9.64
2023-04-08T10:58:51.971Z,9.41
2023-04-08T11:01:19.256Z,9.63
2023-04-08T11:03:45.899Z,9.72
2023-04-08T11:06:12.572Z,10.10
2023-04-08T11:08:39.125Z,10.10
2023-04-08T11:11:10.993Z,9.47
2023-04-08T11:13:51.131Z,9.23
2023-04-08T11:16:23.640Z,9.99
2023-04-08T11:18:50.989Z,9.74
2023-04-08T11:21:17.480Z,10.34
2023-04-08T11:23:44.049Z,10.15
2023-04-08T11:26:11.226Z,9.85
2023-04-08T11:28:37.871Z,9.59
2023-04-08T11:31:04.490Z,9.65
2023-04-08T11:33:31.894Z,10.01
2023-04-08T11:36:01.728Z,9.31
2023-04-08T11:38:28.531Z,9.70
2023-04-08T11:40:59.052Z,9.57
2023-04-08T11:43:26.368Z,9.43
2023-04-08T11:45:52.888Z,9.37
2023-04-08T11:48:19.426Z,9.72
2023-04-08T11:50:45.915Z,9.80
2023-04-08T11:53:25.245Z,10.33
2023-04-08T11:55:51.845Z,10.17
2023-04-08T11:58:18.396Z,10.02
2023-04-08T12:00:45.753Z,9.36
2023-04-08T12:03:13.573Z,10.01
2023-04-08T12:05:40.734Z,9.70
2023-04-08T12:08:07.194Z,10.17
2023-04-08T12:10:33.681Z,10.56
2023-04-08T12:13:00.352Z,10.59
2023-04-08T12:15:26.947Z,10.85
2023-04-08T12:17:53.450Z,11.01
2023-04-08T12:20:19.982Z,10.59
2023-04-08T12:22:46.917Z,10.81
2023-04-08T12:25:13.457Z,9.61
2023-04-08T12:27:39.963Z,10.17
2023-04-08T12:30:07.356Z,10.06
2023-04-08T12:32:34.789Z,10.23
2023-04-08T12:35:01.343Z,9.61
2023-04-08T12:37:28.027Z,9.94
2023-04-08T12:39:54.571Z,9.59
2023-04-08T12:42:21.105Z,10.16
2023-04-08T12:44:49.706Z,10.55
2023-04-08T12:47:16.408Z,10.54
2023-04-08T12:49:49.482Z,10.08
2023-04-08T12:52:17.767Z,10.13
2023-04-08T12:54:45.315Z,10.22
2023-04-08T12:57:13.036Z,10.35
2023-04-08T12:59:40.208Z,10.98
2023-04-08T13:02:08.142Z,10.85
2023-04-08T13:04:35.038Z,9.98
2023-04-08T13:07:01.580Z,10.18
2023-04-08T13:09:28.392Z,10.01
2023-04-08T13:11:54.888Z,10.68
2023-04-08T13:14:21.349Z,10.63
2023-04-08T13:16:48.021Z,10.63
2023-04-08T13:19:14.875Z,10.62
2023-04-08T13:21:41.607Z,10.31
2023-04-08T13:24:08.069Z,10.16
2023-04-08T13:26:34.563Z,9.73
2023-04-08T13:29:01.285Z,9.95
2023-04-08T13:31:28.063Z,9.81
2023-04-08T13:33:57.608Z,10.05
2023-04-08T13:36:24.578Z,10.16
2023-04-08T13:38:52.093Z,10.78
2023-04-08T13:41:21.190Z,10.93
2023-04-08T13:43:47.671Z,10.19
2023-04-08T13:46:14.183Z,10.62
2023-04-08T13:48:41.305Z,10.70
2023-04-08T13:51:07.837Z,10.77
2023-04-08T13:53:34.307Z,10.49
2023-04-08T13:56:00.929Z,10.45
2023-04-08T13:58:27.466Z,10.19
2023-04-08T14:00:53.993Z,10.72
2023-04-08T14:03:20.889Z,11.17
2023-04-08T14:05:47.653Z,10.88
2023-04-08T14:08:14.111Z,11.33
2023-04-08T14:10:42.100Z,11.54
2023-04-08T14:13:09.211Z,11.57
2023-04-08T14:15:35.803Z,11.75
2023-04-08T14:18:02.318Z,12.08
2023-04-08T14:20:28.920Z,11.93
2023-04-08T14:22:56.795Z,11.70
2023-04-08T14:25:23.757Z,11.72
2023-04-08T14:27:58.046Z,11.88
2023-04-08T14:30:26.915Z,12.24
2023-04-08T14:32:53.959Z,11.82
2023-04-08T14:35:21.845Z,11.53
2023-04-08T14:37:48.406Z,11.81
2023-04-08T14:40:14.914Z,12.46
2023-04-08T14:42:41.570Z,11.82
2023-04-08T14:45:08.677Z,11.30
2023-04-08T14:47:35.242Z,11.89
2023-04-08T14:50:02.064Z,12.12
2023-04-08T14:52:28.607Z,12.18
2023-04-08T14:54:55.080Z,12.33
2023-04-08T14:57:21.622Z,11.89
2023-04-08T14:59:48.189Z,12.00
2023-04-08T15:02:14.789Z,11.93
2023-04-08T15:04:41.843Z,12.01
2023-04-08T15:07:08.966Z,12.15
2023-04-08T15:09:35.463Z,11.91
2023-04-08T15:12:02.933Z,11.93
2023-04-08T15:14:29.490Z,12.60
2023-04-08T15:16:56.293Z,12.71
2023-04-08T15:19:22.878Z,12.57
2023-04-08T15:21:49.689Z,12.30
2023-04-08T15:24:16.937Z,12.76
2023-04-08T15:26:43.821Z,12.65
2023-04-08T15:29:10.306Z,12.14
2023-04-08T15:31:36.896Z,12.45
2023-04-08T15:34:03.730Z,13.06
2023-04-08T15:36:30.679Z,12.61
2023-04-08T15:38:57.195Z,12.02
2023-04-08T15:41:23.758Z,12.50
2023-04-08T15:43:50.307Z,12.77
2023-04-08T15:46:21.039Z,12.66
2023-04-08T15:48:48.233Z,12.56
2023-04-08T15:51:14.974Z,12.68
2023-04-08T15:53:41.875Z,12.73
2023-04-08T15:56:18.221Z,12.34
2023-04-08T15:58:45.772Z,12.49
2023-04-08T16:01:12.567Z,12.54
2023-04-08T16:03:39.333Z,12.24
2023-04-08T16:06:06.248Z,12.28
2023-04-08T16:08:33.981Z,12.22
2023-04-08T16:11:02.507Z,11.97
2023-04-08T16:13:30.037Z,11.75
2023-04-08T16:15:58.214Z,11.79
2023-04-08T16:18:25.213Z,11.77
2023-04-08T16:20:51.755Z,11.85
2023-04-08T16:23:18.271Z,12.20
2023-04-08T16:25:45.074Z,12.17
2023-04-08T16:28:11.860Z,11.96
2023-04-08T16:30:38.836Z,11.59
2023-04-08T16:33:06.152Z,11.51
2023-04-08T16:35:32.842Z,11.92
2023-04-08T16:37:59.541Z,12.44
2023-04-08T16:40:26.253Z,12.03
2023-04-08T16:42:52.931Z,11.84
2023-04-08T16:45:19.536Z,12.09
2023-04-08T16:47:46.174Z,11.67
2023-04-08T16:50:12.759Z,11.93
2023-04-08T16:52:39.375Z,11.96
2023-04-08T16:55:06.630Z,12.34
2023-04-08T16:57:33.131Z,11.49
2023-04-08T16:59:59.611Z,11.53
2023-04-08T17:02:26.502Z,11.84
2023-04-08T17:04:53.103Z,11.45
2023-04-08T17:07:19.672Z,11.56
2023-04-08T17:09:49.741Z,11.55
2023-04-08T17:12:16.577Z,11.01
2023-04-08T17:14:43.138Z,11.17
2023-04-08T17:17:09.590Z,11.10
2023-04-08T17:19:36.678Z,11.01
2023-04-08T17:22:03.159Z,11.53
2023-04-08T17:24:29.739Z,11.54
2023-04-08T17:27:00.045Z,11.58
2023-04-08T17:29:26.499Z,11.72
2023-04-08T17:31:53.192Z,11.52
2023-04-08T17:34:19.891Z,11.57
2023-04-08T17:36:46.405Z,11.32
2023-04-08T17:39:12.918Z,11.39
2023-04-08T17:41:41.299Z,10.79
2023-04-08T17:44:08.601Z,11.23
2023-04-08T17:46:35.441Z,10.96
2023-04-08T17:49:02.076Z,10.99
2023-04-08T17:51:30.194Z,10.68
2023-04-08T17:53:56.727Z,10.85
2023-04-08T17:56:23.623Z,10.97
2023-04-08T17:58:50.318Z,10.84
2023-04-08T18:01:17.114Z,10.23
2023-04-08T18:03:43.745Z,10.69
2023-04-08T18:06:10.492Z,10.51
2023-04-08T18:08:36.995Z,10.61
2023-04-08T18:11:06.608Z,10.34
2023-04-08T18:13:33.533Z,10.24
2023-04-08T18:15:59.982Z,10.24
2023-04-08T18:18:26.490Z,10.30
2023-04-08T18:20:52.984Z,10.32
2023-04-08T18:23:19.446Z,10.40
2023-04-08T18:25:46.891Z,10.21
2023-04-08T18:28:13.444Z,10.14
2023-04-08T18:30:39.962Z,10.18
2023-04-08T18:33:06.716Z,10.22
2023-04-08T18:35:33.185Z,9.90
2023-04-08T18:37:59.684Z,9.36
2023-04-08T18:40:26.352Z,9.61
2023-04-08T18:42:52.838Z,9.17
2023-04-08T18:45:19.277Z,9.16
2023-04-08T18:47:45.905Z,9.30
2023-04-08T18:50:12.519Z,9.53
2023-04-08T18:52:39.067Z,9.53
2023-04-08T18:55:05.847Z,9.20
2023-04-08T18:57:32.310Z,9.21
2023-04-08T18:59:58.839Z,9.14
2023-04-08T19:02:25.546Z,9.03
2023-04-08T19:04:52.182Z,9.05
2023-04-08T19:07:18.643Z,9.04
2023-04-08T19:09:45.139Z,8.48
2023-04-08T19:12:11.647Z,8.88
2023-04-08T19:14:38.260Z,9.14
2023-04-08T19:17:04.760Z,8.93
2023-04-08T19:19:31.573Z,8.81
2023-04-08T19:21:58.413Z,8.89
2023-04-08T19:24:24.977Z,8.88
2023-04-08T19:26:53.066Z,8.56
2023-04-08T19:29:22.920Z,8.61
2023-04-08T19:31:49.437Z,8.74
2023-04-08T19:34:16.009Z,8.69
2023-04-08T19:36:42.520Z,8.57
2023-04-08T19:39:09.000Z,8.46
2023-04-08T19:41:35.481Z,8.68
2023-04-08T19:44:02.137Z,8.59
2023-04-08T19:46:29.201Z,8.21
2023-04-08T19:48:58.175Z,8.12
2023-04-08T19:51:24.812Z,8.42
2023-04-08T19:53:53.264Z,8.44
2023-04-08T19:56:19.907Z,8.43
2023-04-08T19:58:46.612Z,8.12
2023-04-08T20:01:14.308Z,8.29
2023-04-08T20:03:42.231Z,8.14
2023-04-08T20:06:09.383Z,8.32
2023-04-08T20:08:36.657Z,8.37
2023-04-08T20:11:04.690Z,8.42
2023-04-08T20:13:31.312Z,8.45
2023-04-08T20:15:58.076Z,8.60
2023-04-08T20:18:24.607Z,8.59
2023-04-08T20:20:51.147Z,8.61
2023-04-08T20:23:17.663Z,8.47
2023-04-08T20:25:44.119Z,8.50
2023-04-08T20:28:10.641Z,8.52
2023-04-08T20:30:37.756Z,8.34
2023-04-08T20:33:04.375Z,8.29
2023-04-08T20:35:30.871Z,7.86
2023-04-08T20:37:57.405Z,8.02
2023-04-08T20:40:23.848Z,7.91
2023-04-08T20:42:50.322Z,7.99
2023-04-08T20:45:16.768Z,8.26
2023-04-08T20:47:46.003Z,8.25
2023-04-08T20:50:12.664Z,8.22
2023-04-08T20:52:39.500Z,8.18
2023-04-08T20:55:07.241Z,7.82
2023-04-08T20:57:33.738Z,7.62
2023-04-08T21:00:00.652Z,8.05
2023-04-08T21:02:27.320Z,7.95
2023-04-08T21:04:53.859Z,7.78
2023-04-08T21:07:20.326Z,8.11
2023-04-08T21:09:48.363Z,7.83
2023-04-08T21:12:14.820Z,7.91
2023-04-08T21:14:42.087Z,7.70
2023-04-08T21:17:10.154Z,7.72
2023-04-08T21:19:36.600Z,7.38
2023-04-08T21:22:03.148Z,7.60
2023-04-08T21:24:30.005Z,7.42
2023-04-08T21:26:57.640Z,7.46
2023-04-08T21:29:24.230Z,7.53
2023-04-08T21:31:50.962Z,7.27
2023-04-08T21:34:17.477Z,7.71
2023-04-08T21:36:43.941Z,7.62
2023-04-08T21:39:10.404Z,7.50
2023-04-08T21:41:36.898Z,7.40
2023-04-08T21:44:03.551Z,7.53
2023-04-08T21:46:30.147Z,7.43
2023-04-08T21:48:56.747Z,7.88
2023-04-08T21:51:23.185Z,8.17
2023-04-08T21:53:50.808Z,8.39
2023-04-08T21:56:17.468Z,8.42
2023-04-08T21:58:43.931Z,8.30
2023-04-08T22:01:10.398Z,8.18
2023-04-08T22:03:36.962Z,8.09
2023-04-08T22:06:03.659Z,7.81
2023-04-08T22:08:32.482Z,7.85
2023-04-08T22:10:59.006Z,8.31
2023-04-08T22:13:25.469Z,8.37
2023-04-08T22:15:51.894Z,8.15
2023-04-08T22:18:18.424Z,8.20
2023-04-08T22:20:44.913Z,7.93
2023-04-08T22:23:11.374Z,7.92
2023-04-08T22:25:37.838Z,7.63
2023-04-08T22:28:04.298Z,7.95
2023-04-08T22:30:31.000Z,7.53
2023-04-08T22:32:57.633Z,7.77
2023-04-08T22:35:24.193Z,7.55
2023-04-08T22:37:50.817Z,7.76
2023-04-08T22:40:17.984Z,7.65
2023-04-08T22:42:44.497Z,7.43
2023-04-08T22:45:11.452Z,7.76
2023-04-08T22:47:38.086Z,7.48
2023-04-08T22:50:05.461Z,7.81
2023-04-08T22:52:32.057Z,7.67
2023-04-08T22:54:58.703Z,7.14
2023-04-08T22:57:25.334Z,7.71
2023-04-08T22:59:52.039Z,7.94
2023-04-08T23:02:18.904Z,7.87
2023-04-08T23:04:46.176Z,7.81
2023-04-08T23:07:12.878Z,7.92
2023-04-08T23:09:39.399Z,8.15
2023-04-08T23:12:06.271Z,7.94
2023-04-08T23:14:32.784Z,8.24
2023-04-08T23:16:59.246Z,8.08
2023-04-08T23:19:25.968Z,8.00
2023-04-08T23:21:52.484Z,7.98
2023-04-08T23:24:19.039Z,7.93
2023-04-08T23:26:46.296Z,7.58
2023-04-08T23:29:13.105Z,7.70
2023-04-08T23:31:39.852Z,8.23
2023-04-08T23:34:06.627Z,8.29
2023-04-08T23:36:33.062Z,8.13
2023-04-08T23:38:59.529Z,8.02
2023-04-08T23:41:26.467Z,8.33
2023-04-08T23:43:52.986Z,8.32
2023-04-08T23:46:19.494Z,8.33
2023-04-08T23:48:45.998Z,8.21
2023-04-08T23:51:12.568Z,7.88
2023-04-08T23:53:40.092Z,7.96
2023-04-08T23:56:08.899Z,7.99
2023-04-08T23:58:35.977Z,7.65
