createdAt,value
2019-01-13T15:01:02.822Z,96486.03
2019-01-13T15:05:10.558Z,96474.82
2019-01-13T15:09:15.243Z,96491.60
2019-01-13T15:13:19.916Z,96491.79
2019-01-13T15:17:24.597Z,96478.89
2019-01-13T15:21:29.269Z,96473.29
2019-01-13T15:25:33.949Z,96464.27
2019-01-13T15:29:38.624Z,96463.80
2019-01-13T15:33:43.331Z,96503.23
2019-01-13T15:37:47.967Z,96465.45
2019-01-13T15:41:52.646Z,96483.34
2019-01-13T15:45:57.324Z,96477.47
2019-01-13T15:50:02.005Z,96474.39
2019-01-13T15:54:06.678Z,96488.94
2019-01-13T15:58:11.397Z,96480.72
2019-01-13T16:02:16.065Z,96490.86
2019-01-13T16:06:20.749Z,96491.81
2019-01-13T16:10:26.564Z,96484.06
2019-01-13T16:14:31.246Z,96474.08
2019-01-13T16:18:35.921Z,96461.69
2019-01-13T16:22:40.590Z,96467.56
2019-01-13T16:26:45.274Z,96451.81
2019-01-13T16:30:49.951Z,96447.17
2019-01-13T16:34:54.629Z,96463.19
2019-01-13T16:38:59.298Z,96491.50
2019-01-13T16:43:03.984Z,96488.70
2019-01-13T16:47:09.754Z,96483.55
2019-01-13T16:51:14.439Z,96487.01
2019-01-13T16:55:19.361Z,96479.48
2019-01-13T16:59:25.001Z,96480.33
2019-01-13T17:03:29.734Z,96476.23
2019-01-13T17:07:34.405Z,96471.55
2019-01-13T17:11:39.092Z,96461.48
2019-01-13T17:15:43.773Z,96454.58
2019-01-13T17:19:48.440Z,96454.23
2019-01-13T17:23:53.114Z,96445.75
2019-01-13T17:27:57.792Z,96444.83
2019-01-13T17:32:02.467Z,96451.81
2019-01-13T17:36:07.144Z,96434.93
2019-01-13T17:40:14.816Z,96440.15
2019-01-13T17:44:19.497Z,96432.05
2019-01-13T17:48:24.167Z,96421.69
2019-01-13T17:52:28.853Z,96418.81
2019-01-13T17:56:33.524Z,96421.38
2019-01-13T18:00:44.032Z,96431.55
2019-01-13T18:04:48.717Z,96425.83
2019-01-13T18:08:53.399Z,96445.78
2019-01-13T18:12:58.076Z,96445.97
2019-01-13T18:17:06.572Z,96432.84
2019-01-13T18:21:09.121Z,96436.76
2019-01-13T18:25:13.806Z,96437.75
2019-01-13T18:29:18.492Z,96437.56
2019-01-13T18:33:23.185Z,96418.45
2019-01-13T18:37:27.852Z,96420.60
2019-01-13T18:41:32.528Z,96427.05
2019-01-13T18:45:37.204Z,96421.72
2019-01-13T18:49:41.888Z,96409.90
2019-01-13T18:53:46.570Z,96418.19
2019-01-13T18:57:51.240Z,96392.86
2019-01-13T19:01:55.917Z,96387.27
2019-01-13T19:06:00.601Z,96401.03
2019-01-13T19:10:14.357Z,96389.67
2019-01-13T19:14:24.791Z,96389.75
2019-01-13T19:18:29.463Z,96367.12
2019-01-13T19:22:35.109Z,96383.42
2019-01-13T19:26:39.791Z,96391.06
2019-01-13T19:30:44.481Z,96403.26
2019-01-13T19:34:49.157Z,96412.38
2019-01-13T19:38:53.829Z,96392.23
2019-01-13T19:42:58.512Z,96422.09
2019-01-13T19:47:03.196Z,96418.36
2019-01-13T19:51:07.880Z,96441.16
2019-01-13T19:55:14.602Z,96419.77
2019-01-13T19:59:19.273Z,96429.89
2019-01-13T20:03:23.967Z,96420.08
2019-01-13T20:07:28.637Z,96431.09
2019-01-13T20:11:33.321Z,96438.77
2019-01-13T20:15:37.999Z,96448.87
2019-01-13T20:19:42.672Z,96441.41
2019-01-13T20:23:47.357Z,96433.67
2019-01-13T20:27:52.869Z,96455.25
2019-01-13T20:31:57.608Z,96466.50
2019-01-13T20:36:02.289Z,96503.58
2019-01-13T20:40:09.852Z,96511.24
2019-01-13T20:44:14.540Z,96503.67
2019-01-13T20:48:19.209Z,96523.03
2019-01-13T20:52:23.893Z,96506.52
2019-01-13T20:56:28.563Z,96500.92
2019-01-13T21:00:33.250Z,96502.54
2019-01-13T21:04:37.929Z,96512.11
2019-01-13T21:08:42.612Z,96493.05
2019-01-13T21:12:47.284Z,96495.53
2019-01-13T21:16:51.963Z,96505.06
2019-01-13T21:20:56.663Z,96506.32
2019-01-13T21:25:01.324Z,96497.80
2019-01-13T21:29:06.984Z,96498.29
2019-01-13T21:33:12.625Z,96495.12
2019-01-13T21:37:17.305Z,96496.75
2019-01-13T21:41:21.981Z,96504.13
2019-01-13T21:45:26.660Z,96511.04
2019-01-13T21:49:31.337Z,96514.51
2019-01-13T21:53:36.010Z,96525.20
2019-01-13T21:57:40.696Z,96529.44
2019-01-13T22:01:45.380Z,96536.62
2019-01-13T22:05:50.627Z,96544.97
2019-01-13T22:09:55.321Z,96526.45
2019-01-13T22:13:59.983Z,96536.58
2019-01-13T22:18:04.663Z,96530.02
2019-01-13T22:22:09.343Z,96531.52
2019-01-13T22:26:14.025Z,96532.09
2019-01-13T22:30:20.233Z,96523.42
2019-01-13T22:34:24.907Z,96538.81
2019-01-13T22:38:29.596Z,96521.77
2019-01-13T22:42:34.276Z,96535.21
2019-01-13T22:46:38.956Z,96539.72
2019-01-13T22:50:43.623Z,96547.21
2019-01-13T22:54:48.294Z,96539.02
2019-01-13T22:58:52.984Z,96542.31
2019-01-13T23:02:57.667Z,96536.84
2019-01-13T23:07:02.341Z,96525.84
2019-01-13T23:11:07.015Z,96535.72
2019-01-13T23:15:11.697Z,96535.35
2019-01-13T23:19:16.372Z,96538.34
2019-01-13T23:23:21.041Z,96534.80
2019-01-13T23:27:25.709Z,96534.29
2019-01-13T23:31:30.392Z,96542.28
2019-01-13T23:35:35.064Z,96537.80
2019-01-13T23:39:39.743Z,96534.63
2019-01-13T23:43:44.415Z,96540.37
2019-01-13T23:47:49.078Z,96547.09
2019-01-13T23:51:53.764Z,96550.53
2019-01-13T23:55:58.440Z,96550.32
