createdAt,value
2023-04-16T00:01:37.647Z,8.40
2023-04-16T00:04:04.534Z,8.40
2023-04-16T00:06:31.938Z,8.40
2023-04-16T00:08:58.550Z,8.40
2023-04-16T00:11:25.282Z,8.40
2023-04-16T00:13:51.940Z,8.40
2023-04-16T00:16:18.493Z,8.30
2023-04-16T00:18:45.391Z,8.40
2023-04-16T00:21:12.276Z,8.40
2023-04-16T00:23:38.853Z,8.40
2023-04-16T00:26:05.400Z,8.40
2023-04-16T00:28:31.950Z,8.40
2023-04-16T00:30:58.734Z,8.40
2023-04-16T00:33:25.368Z,8.40
2023-04-16T00:35:51.939Z,8.40
2023-04-16T00:38:18.500Z,8.30
2023-04-16T00:40:45.032Z,8.40
2023-04-16T00:43:11.621Z,8.40
2023-04-16T00:45:38.707Z,8.40
2023-04-16T00:48:06.278Z,8.30
2023-04-16T00:50:33.552Z,8.40
2023-04-16T00:53:01.469Z,8.40
2023-04-16T00:55:28.075Z,8.40
2023-04-16T00:57:54.626Z,8.30
2023-04-16T01:00:21.529Z,8.40
2023-04-16T01:02:48.278Z,8.30
2023-04-16T01:05:14.929Z,8.30
2023-04-16T01:07:41.502Z,8.30
2023-04-16T01:10:08.358Z,8.40
2023-04-16T01:12:34.898Z,8.30
2023-04-16T01:15:01.625Z,8.40
2023-04-16T01:17:28.216Z,8.40
2023-04-16T01:19:57.908Z,8.30
2023-04-16T01:22:24.460Z,8.40
2023-04-16T01:24:50.975Z,8.40
2023-04-16T01:27:17.525Z,8.40
2023-04-16T01:29:44.060Z,8.40
2023-04-16T01:32:10.621Z,8.50
2023-04-16T01:34:37.153Z,8.50
2023-04-16T01:37:04.102Z,8.50
2023-04-16T01:39:30.815Z,8.50
2023-04-16T01:41:57.365Z,8.50
2023-04-16T01:44:23.959Z,8.50
2023-04-16T01:46:50.516Z,8.50
2023-04-16T01:49:17.183Z,8.50
2023-04-16T01:51:43.753Z,8.50
2023-04-16T01:54:10.504Z,8.60
2023-04-16T01:56:37.065Z,8.60
2023-04-16T01:59:03.703Z,8.60
2023-04-16T02:01:30.480Z,8.50
2023-04-16T02:03:57.585Z,8.60
2023-04-16T02:06:24.232Z,8.60
2023-04-16T02:08:51.131Z,8.60
2023-04-16T02:11:17.657Z,8.60
2023-04-16T02:13:44.213Z,8.60
2023-04-16T02:16:10.791Z,8.60
2023-04-16T02:18:37.361Z,8.60
2023-04-16T02:21:06.303Z,8.70
2023-04-16T02:23:32.906Z,8.60
2023-04-16T02:25:59.738Z,8.60
2023-04-16T02:28:26.298Z,8.60
2023-04-16T02:30:52.862Z,8.70
2023-04-16T02:33:20.119Z,8.60
2023-04-16T02:35:48.485Z,8.70
2023-04-16T02:38:15.078Z,8.70
2023-04-16T02:40:41.782Z,8.70
2023-04-16T02:43:08.317Z,8.70
2023-04-16T02:45:35.162Z,8.70
2023-04-16T02:48:01.748Z,8.70
2023-04-16T02:50:28.330Z,8.70
2023-04-16T02:52:54.915Z,8.70
2023-04-16T02:55:21.500Z,8.70
2023-04-16T02:57:48.059Z,8.70
2023-04-16T03:00:16.313Z,8.80
2023-04-16T03:02:43.050Z,8.80
2023-04-16T03:05:10.225Z,8.80
2023-04-16T03:07:39.054Z,8.80
2023-04-16T03:10:07.050Z,8.80
2023-04-16T03:12:33.600Z,8.80
2023-04-16T03:15:00.624Z,8.80
2023-04-16T03:17:27.191Z,8.80
2023-04-16T03:19:53.785Z,8.80
2023-04-16T03:22:20.426Z,8.80
2023-04-16T03:24:46.968Z,8.80
2023-04-16T03:27:13.525Z,8.90
2023-04-16T03:29:40.117Z,8.80
2023-04-16T03:32:06.732Z,8.90
2023-04-16T03:34:33.373Z,8.80
2023-04-16T03:37:00.163Z,8.80
2023-04-16T03:39:26.758Z,8.80
2023-04-16T03:41:53.355Z,8.80
2023-04-16T03:44:19.889Z,8.90
2023-04-16T03:46:46.559Z,8.90
2023-04-16T03:49:13.121Z,8.90
2023-04-16T03:51:40.335Z,8.90
2023-04-16T03:54:06.871Z,8.90
2023-04-16T03:56:33.443Z,8.90
2023-04-16T03:59:00.027Z,9.00
2023-04-16T04:01:26.601Z,9.00
2023-04-16T04:03:53.302Z,8.90
2023-04-16T04:06:19.992Z,8.90
2023-04-16T04:08:46.556Z,8.90
2023-04-16T04:11:13.105Z,8.90
2023-04-16T04:13:39.656Z,8.90
2023-04-16T04:16:06.570Z,9.00
2023-04-16T04:18:33.221Z,9.00
2023-04-16T04:20:59.878Z,9.00
2023-04-16T04:23:26.430Z,9.00
2023-04-16T04:25:55.853Z,9.00
2023-04-16T04:28:22.505Z,9.00
2023-04-16T04:30:49.056Z,9.00
2023-04-16T04:33:15.807Z,8.90
2023-04-16T04:35:42.426Z,9.00
2023-04-16T04:38:08.975Z,8.90
2023-04-16T04:40:35.544Z,9.00
2023-04-16T04:43:02.086Z,9.00
2023-04-16T04:45:31.163Z,9.00
2023-04-16T04:47:58.499Z,9.00
2023-04-16T04:50:25.373Z,9.10
2023-04-16T04:52:51.968Z,9.00
2023-04-16T04:55:18.666Z,9.00
2023-04-16T04:57:45.319Z,9.00
2023-04-16T05:00:12.103Z,9.00
2023-04-16T05:02:38.763Z,9.10
2023-04-16T05:05:06.068Z,9.10
2023-04-16T05:07:32.692Z,9.10
2023-04-16T05:09:59.266Z,9.10
2023-04-16T05:12:25.836Z,9.10
2023-04-16T05:14:52.438Z,9.10
2023-04-16T05:17:19.074Z,9.10
2023-04-16T05:19:45.683Z,9.10
2023-04-16T05:22:12.596Z,9.20
2023-04-16T05:24:39.160Z,9.20
2023-04-16T05:27:06.343Z,9.20
2023-04-16T05:29:32.990Z,9.20
2023-04-16T05:31:59.602Z,9.20
2023-04-16T05:34:26.375Z,9.20
2023-04-16T05:36:52.975Z,9.20
2023-04-16T05:39:20.125Z,9.20
2023-04-16T05:41:46.740Z,9.20
2023-04-16T05:44:13.279Z,9.20
2023-04-16T05:46:39.878Z,9.30
2023-04-16T05:49:06.453Z,9.20
2023-04-16T05:51:33.041Z,9.30
2023-04-16T05:53:59.602Z,9.30
2023-04-16T05:56:26.993Z,9.30
2023-04-16T05:58:53.529Z,9.30
2023-04-16T06:01:21.164Z,9.30
2023-04-16T06:03:47.748Z,9.40
2023-04-16T06:06:14.364Z,9.40
2023-04-16T06:08:40.902Z,9.40
2023-04-16T06:11:07.500Z,9.40
2023-04-16T06:13:34.048Z,9.40
2023-04-16T06:16:00.711Z,9.50
2023-04-16T06:18:27.363Z,9.60
2023-04-16T06:20:54.148Z,9.60
2023-04-16T06:23:21.151Z,9.70
2023-04-16T06:25:47.688Z,9.80
2023-04-16T06:28:16.619Z,9.80
2023-04-16T06:30:44.658Z,9.90
2023-04-16T06:33:11.544Z,9.90
2023-04-16T06:35:38.086Z,9.90
2023-04-16T06:38:04.609Z,9.70
2023-04-16T06:40:31.243Z,9.80
2023-04-16T06:42:57.806Z,9.80
2023-04-16T06:45:24.683Z,9.80
2023-04-16T06:47:52.243Z,9.70
2023-04-16T06:50:18.874Z,9.70
2023-04-16T06:52:45.790Z,9.70
2023-04-16T06:55:12.395Z,9.80
2023-04-16T06:57:40.543Z,9.90
2023-04-16T07:00:07.923Z,9.90
2023-04-16T07:02:35.032Z,9.90
2023-04-16T07:05:01.902Z,9.90
2023-04-16T07:07:28.481Z,9.80
2023-04-16T07:09:55.046Z,9.90
2023-04-16T07:12:22.742Z,10.00
2023-04-16T07:14:49.827Z,10.10
2023-04-16T07:17:16.508Z,10.20
2023-04-16T07:19:43.080Z,10.30
2023-04-16T07:22:09.622Z,10.30
2023-04-16T07:24:36.291Z,10.40
2023-04-16T07:27:02.862Z,10.40
2023-04-16T07:29:29.400Z,10.40
2023-04-16T07:31:56.134Z,10.40
2023-04-16T07:34:22.816Z,10.60
2023-04-16T07:36:49.366Z,10.70
2023-04-16T07:39:18.937Z,10.80
2023-04-16T07:41:45.795Z,11.00
2023-04-16T07:44:12.355Z,11.00
2023-04-16T07:46:46.175Z,11.10
2023-04-16T07:49:13.834Z,11.20
2023-04-16T07:51:40.439Z,11.20
2023-04-16T07:54:06.974Z,11.10
2023-04-16T07:56:33.658Z,11.10
2023-04-16T07:59:07.894Z,11.10
2023-04-16T08:01:45.592Z,11.20
2023-04-16T08:04:12.407Z,11.10
2023-04-16T08:06:39.139Z,11.20
2023-04-16T08:09:05.988Z,11.20
2023-04-16T08:11:32.587Z,11.30
2023-04-16T08:13:59.128Z,11.40
2023-04-16T08:16:25.814Z,11.50
2023-04-16T08:18:53.464Z,11.70
2023-04-16T08:21:20.304Z,11.80
2023-04-16T08:23:47.006Z,11.70
2023-04-16T08:26:13.672Z,11.80
2023-04-16T08:28:40.275Z,11.80
2023-04-16T08:31:06.939Z,12.00
2023-04-16T08:33:33.604Z,12.00
2023-04-16T08:36:00.227Z,12.10
2023-04-16T08:38:27.123Z,12.20
2023-04-16T08:40:54.932Z,12.10
2023-04-16T08:43:23.520Z,12.30
2023-04-16T08:45:53.489Z,11.90
2023-04-16T08:48:22.024Z,12.00
2023-04-16T08:50:52.924Z,12.20
2023-04-16T08:53:29.686Z,12.20
2023-04-16T08:55:59.620Z,12.20
2023-04-16T08:58:31.758Z,12.20
2023-04-16T09:00:58.388Z,12.30
2023-04-16T09:03:25.232Z,12.50
2023-04-16T09:05:53.359Z,12.70
2023-04-16T09:08:21.137Z,12.60
2023-04-16T09:10:48.898Z,12.80
2023-04-16T09:13:17.696Z,12.90
2023-04-16T09:15:44.443Z,13.00
2023-04-16T09:18:11.994Z,13.40
2023-04-16T09:20:39.399Z,13.30
2023-04-16T09:23:06.035Z,13.20
2023-04-16T09:25:37.110Z,13.20
2023-04-16T09:28:03.938Z,13.60
2023-04-16T09:30:30.539Z,13.60
2023-04-16T09:33:16.663Z,13.50
2023-04-16T09:35:48.192Z,13.50
2023-04-16T09:38:17.317Z,13.80
2023-04-16T09:40:44.259Z,14.00
2023-04-16T09:43:15.652Z,14.30
2023-04-16T09:45:50.707Z,14.50
2023-04-16T09:48:29.718Z,14.70
2023-04-16T09:50:56.719Z,15.10
2023-04-16T09:53:25.192Z,14.80
2023-04-16T09:55:52.300Z,14.40
2023-04-16T09:58:20.019Z,14.30
2023-04-16T10:00:46.683Z,14.10
2023-04-16T10:03:13.561Z,14.00
2023-04-16T10:05:41.265Z,14.30
2023-04-16T10:08:14.116Z,14.20
2023-04-16T10:10:41.064Z,14.30
2023-04-16T10:13:08.574Z,14.80
2023-04-16T10:15:35.239Z,15.80
2023-04-16T10:18:03.058Z,16.40
2023-04-16T10:20:30.217Z,16.10
2023-04-16T10:22:57.444Z,15.20
2023-04-16T10:25:24.745Z,14.70
2023-04-16T10:27:51.693Z,14.50
2023-04-16T10:30:19.396Z,14.30
2023-04-16T10:32:46.427Z,14.20
2023-04-16T10:35:18.990Z,14.30
2023-04-16T10:37:45.813Z,14.50
2023-04-16T10:40:26.525Z,14.80
2023-04-16T10:42:57.660Z,15.00
2023-04-16T10:45:31.714Z,14.90
2023-04-16T10:47:58.808Z,14.70
2023-04-16T10:50:33.726Z,14.50
2023-04-16T10:53:22.745Z,14.70
2023-04-16T10:56:11.642Z,15.20
2023-04-16T10:58:38.432Z,16.00
2023-04-16T11:01:16.641Z,16.30
2023-04-16T11:03:46.501Z,16.70
2023-04-16T11:06:17.405Z,16.90
2023-04-16T11:08:54.697Z,16.80
2023-04-16T11:11:22.346Z,16.50
2023-04-16T11:13:49.064Z,16.90
2023-04-16T11:16:16.724Z,17.60
2023-04-16T11:18:51.306Z,18.20
2023-04-16T11:21:19.422Z,17.60
2023-04-16T11:23:50.999Z,16.80
2023-04-16T11:26:26.050Z,16.30
2023-04-16T11:28:54.147Z,15.80
2023-04-16T11:31:20.857Z,16.20
2023-04-16T11:33:47.465Z,16.80
2023-04-16T11:36:14.081Z,17.60
2023-04-16T11:38:43.658Z,17.30
2023-04-16T11:41:11.036Z,16.60
2023-04-16T11:43:37.611Z,16.00
2023-04-16T11:46:20.151Z,16.00
2023-04-16T11:48:55.238Z,16.30
2023-04-16T11:51:23.156Z,16.30
2023-04-16T11:53:54.017Z,15.80
2023-04-16T11:56:33.153Z,15.60
2023-04-16T11:59:07.874Z,15.20
2023-04-16T12:01:36.875Z,15.10
2023-04-16T12:04:04.221Z,15.00
2023-04-16T12:06:32.381Z,15.00
2023-04-16T12:09:00.216Z,14.80
2023-04-16T12:11:40.250Z,14.90
2023-04-16T12:14:08.545Z,14.90
2023-04-16T12:16:35.957Z,15.10
2023-04-16T12:19:04.330Z,15.30
2023-04-16T12:21:44.847Z,15.40
2023-04-16T12:24:14.021Z,15.40
2023-04-16T12:26:51.482Z,15.40
2023-04-16T12:29:30.304Z,15.50
2023-04-16T12:31:56.949Z,15.30
2023-04-16T12:34:28.996Z,15.20
2023-04-16T12:37:10.507Z,15.20
2023-04-16T12:39:37.055Z,15.00
2023-04-16T12:42:05.307Z,14.90
2023-04-16T12:44:31.903Z,15.00
2023-04-16T12:46:58.453Z,15.10
2023-04-16T12:49:25.192Z,15.40
2023-04-16T12:51:51.762Z,15.70
2023-04-16T12:54:18.326Z,15.70
2023-04-16T12:56:44.872Z,16.20
2023-04-16T12:59:11.605Z,16.50
2023-04-16T13:01:38.382Z,17.10
2023-04-16T13:04:05.778Z,17.40
2023-04-16T13:06:33.654Z,17.40
2023-04-16T13:09:00.575Z,17.30
2023-04-16T13:11:27.381Z,17.20
2023-04-16T13:13:53.995Z,17.10
2023-04-16T13:16:20.885Z,16.60
2023-04-16T13:18:47.493Z,16.40
2023-04-16T13:21:14.142Z,16.20
2023-04-16T13:23:40.836Z,15.80
2023-04-16T13:26:07.581Z,15.50
2023-04-16T13:28:34.127Z,15.20
2023-04-16T13:31:02.228Z,15.10
2023-04-16T13:33:30.868Z,15.20
2023-04-16T13:35:57.491Z,15.30
2023-04-16T13:38:24.321Z,15.40
2023-04-16T13:40:50.926Z,15.60
2023-04-16T13:43:18.832Z,15.90
2023-04-16T13:45:45.963Z,15.90
2023-04-16T13:48:12.566Z,15.80
2023-04-16T13:50:39.149Z,15.70
2023-04-16T13:53:05.744Z,15.60
2023-04-16T13:55:32.395Z,15.40
2023-04-16T13:57:59.013Z,15.50
2023-04-16T14:00:28.376Z,15.90
2023-04-16T14:02:55.082Z,15.90
2023-04-16T14:05:25.193Z,15.90
2023-04-16T14:07:53.190Z,16.10
2023-04-16T14:10:20.019Z,16.30
2023-04-16T14:12:46.664Z,16.40
2023-04-16T14:15:14.726Z,16.30
2023-04-16T14:17:45.277Z,16.20
2023-04-16T14:20:13.325Z,16.20
2023-04-16T14:22:40.033Z,16.30
2023-04-16T14:25:07.197Z,16.30
2023-04-16T14:27:34.230Z,16.20
2023-04-16T14:30:01.023Z,15.90
2023-04-16T14:32:27.732Z,16.00
2023-04-16T14:34:54.360Z,16.00
2023-04-16T14:37:21.253Z,16.10
2023-04-16T14:39:47.854Z,16.10
2023-04-16T14:42:14.534Z,16.20
2023-04-16T14:44:41.063Z,16.30
2023-04-16T14:47:08.558Z,16.20
2023-04-16T14:49:35.216Z,16.30
2023-04-16T14:52:05.700Z,16.20
2023-04-16T14:54:33.263Z,16.20
2023-04-16T14:56:59.857Z,16.20
2023-04-16T14:59:26.704Z,16.00
2023-04-16T15:01:56.782Z,16.10
2023-04-16T15:04:24.439Z,16.20
2023-04-16T15:06:51.436Z,16.30
2023-04-16T15:09:18.006Z,16.20
2023-04-16T15:11:44.601Z,16.20
2023-04-16T15:14:11.315Z,16.20
2023-04-16T15:16:38.076Z,16.30
2023-04-16T15:19:05.381Z,16.30
2023-04-16T15:21:32.789Z,16.30
2023-04-16T15:23:59.374Z,16.30
2023-04-16T15:26:26.044Z,16.40
2023-04-16T15:28:52.592Z,16.30
2023-04-16T15:31:20.747Z,16.40
2023-04-16T15:33:48.325Z,16.50
2023-04-16T15:36:15.413Z,16.50
2023-04-16T15:38:42.122Z,16.60
2023-04-16T15:41:09.835Z,16.60
2023-04-16T15:43:36.585Z,16.70
2023-04-16T15:46:03.182Z,16.70
2023-04-16T15:48:29.726Z,16.60
2023-04-16T15:50:56.472Z,16.60
2023-04-16T15:53:23.125Z,16.60
2023-04-16T15:55:52.521Z,16.60
2023-04-16T15:58:20.745Z,16.40
2023-04-16T16:00:49.800Z,16.30
2023-04-16T16:03:18.665Z,16.20
2023-04-16T16:05:48.627Z,16.10
2023-04-16T16:08:15.908Z,16.10
2023-04-16T16:10:43.003Z,16.30
2023-04-16T16:13:13.031Z,16.20
2023-04-16T16:15:41.192Z,16.30
2023-04-16T16:18:08.077Z,16.20
2023-04-16T16:20:34.914Z,16.40
2023-04-16T16:23:01.926Z,16.50
2023-04-16T16:25:30.155Z,16.50
2023-04-16T16:27:56.873Z,16.40
2023-04-16T16:30:23.512Z,16.20
2023-04-16T16:32:50.730Z,16.00
2023-04-16T16:35:17.332Z,15.70
2023-04-16T16:37:43.940Z,15.40
2023-04-16T16:40:11.191Z,15.20
2023-04-16T16:42:37.814Z,15.10
2023-04-16T16:45:05.900Z,15.20
2023-04-16T16:47:32.900Z,15.20
2023-04-16T16:50:01.311Z,15.20
2023-04-16T16:52:29.218Z,15.10
2023-04-16T16:54:56.717Z,14.90
2023-04-16T16:57:23.937Z,14.80
2023-04-16T16:59:50.969Z,14.60
2023-04-16T17:02:18.467Z,14.60
2023-04-16T17:04:45.216Z,14.60
2023-04-16T17:07:11.885Z,14.40
2023-04-16T17:09:38.900Z,14.40
2023-04-16T17:12:06.252Z,14.30
2023-04-16T17:14:33.395Z,14.40
2023-04-16T17:17:00.083Z,14.30
2023-04-16T17:19:27.327Z,14.20
2023-04-16T17:21:54.056Z,14.20
2023-04-16T17:24:20.900Z,14.10
2023-04-16T17:26:47.485Z,14.00
2023-04-16T17:29:14.142Z,13.90
2023-04-16T17:31:40.990Z,13.90
2023-04-16T17:34:07.543Z,13.70
2023-04-16T17:36:34.321Z,13.60
2023-04-16T17:39:00.980Z,13.60
2023-04-16T17:41:27.523Z,13.50
2023-04-16T17:43:54.097Z,13.40
2023-04-16T17:46:20.751Z,13.40
2023-04-16T17:48:48.740Z,13.40
2023-04-16T17:51:16.381Z,13.30
2023-04-16T17:53:43.455Z,13.20
2023-04-16T17:56:10.782Z,13.20
2023-04-16T17:58:37.435Z,13.10
2023-04-16T18:01:06.052Z,13.00
2023-04-16T18:03:33.186Z,13.00
2023-04-16T18:06:00.520Z,13.00
2023-04-16T18:08:27.560Z,12.90
2023-04-16T18:10:55.440Z,12.80
2023-04-16T18:13:22.728Z,12.80
2023-04-16T18:15:52.869Z,12.70
2023-04-16T18:18:20.488Z,12.70
2023-04-16T18:20:47.103Z,12.70
2023-04-16T18:23:13.628Z,12.60
2023-04-16T18:25:40.444Z,12.70
2023-04-16T18:28:07.188Z,12.60
2023-04-16T18:30:34.322Z,12.60
2023-04-16T18:33:26.357Z,12.60
2023-04-16T18:35:47.750Z,12.50
2023-04-16T18:38:14.350Z,12.50
2023-04-16T18:40:41.527Z,12.40
2023-04-16T18:43:08.111Z,12.40
2023-04-16T18:45:34.759Z,12.30
2023-04-16T18:48:03.476Z,12.40
2023-04-16T18:50:30.119Z,12.30
2023-04-16T18:52:56.677Z,12.30
2023-04-16T18:55:23.304Z,12.30
2023-04-16T18:57:49.996Z,12.30
2023-04-16T19:00:16.823Z,12.30
2023-04-16T19:02:43.478Z,12.20
2023-04-16T19:05:10.276Z,12.20
2023-04-16T19:07:37.526Z,12.20
2023-04-16T19:10:05.257Z,12.10
2023-04-16T19:12:32.202Z,12.10
2023-04-16T19:14:58.958Z,12.10
2023-04-16T19:17:25.875Z,12.10
2023-04-16T19:19:52.537Z,12.10
2023-04-16T19:22:19.076Z,12.00
2023-04-16T19:24:45.716Z,12.00
2023-04-16T19:27:12.287Z,12.00
2023-04-16T19:29:40.396Z,12.00
2023-04-16T19:32:07.077Z,12.00
2023-04-16T19:34:33.773Z,12.00
2023-04-16T19:37:00.374Z,12.00
2023-04-16T19:39:31.492Z,11.90
2023-04-16T19:41:58.208Z,11.90
2023-04-16T19:44:25.143Z,11.80
2023-04-16T19:46:51.723Z,11.80
2023-04-16T19:49:18.400Z,11.80
2023-04-16T19:51:46.235Z,11.70
2023-04-16T19:54:13.246Z,11.70
2023-04-16T19:56:39.796Z,11.70
2023-04-16T19:59:06.810Z,11.70
2023-04-16T20:01:33.503Z,11.70
2023-04-16T20:04:00.261Z,11.60
2023-04-16T20:06:27.657Z,11.60
2023-04-16T20:08:54.277Z,11.60
2023-04-16T20:11:20.877Z,11.60
2023-04-16T20:13:47.773Z,11.60
2023-04-16T20:16:14.662Z,11.50
2023-04-16T20:18:41.497Z,11.50
2023-04-16T20:21:09.117Z,11.50
2023-04-16T20:23:35.695Z,11.50
2023-04-16T20:26:02.356Z,11.40
2023-04-16T20:28:28.884Z,11.40
2023-04-16T20:30:55.593Z,11.40
2023-04-16T20:33:22.203Z,11.40
2023-04-16T20:35:50.779Z,11.40
2023-04-16T20:38:23.392Z,11.40
2023-04-16T20:40:59.670Z,11.40
2023-04-16T20:43:29.366Z,11.40
2023-04-16T20:45:56.005Z,11.40
2023-04-16T20:48:22.657Z,11.40
2023-04-16T20:50:49.305Z,11.30
2023-04-16T20:53:15.904Z,11.30
2023-04-16T20:55:43.251Z,11.30
2023-04-16T20:58:09.778Z,11.30
2023-04-16T21:00:36.570Z,11.30
2023-04-16T21:03:03.721Z,11.30
2023-04-16T21:05:30.502Z,11.20
2023-04-16T21:07:57.034Z,11.20
2023-04-16T21:10:23.641Z,11.10
2023-04-16T21:12:50.198Z,11.10
2023-04-16T21:15:16.878Z,11.10
2023-04-16T21:17:43.534Z,11.10
2023-04-16T21:20:13.299Z,11.10
2023-04-16T21:22:39.834Z,11.00
2023-04-16T21:25:07.018Z,11.10
2023-04-16T21:27:33.549Z,11.00
2023-04-16T21:30:00.253Z,11.00
2023-04-16T21:32:26.848Z,10.90
2023-04-16T21:34:53.422Z,10.90
2023-04-16T21:37:20.091Z,10.90
2023-04-16T21:39:46.624Z,10.90
2023-04-16T21:42:13.386Z,10.90
2023-04-16T21:44:39.983Z,10.90
2023-04-16T21:47:06.626Z,10.90
2023-04-16T21:49:33.206Z,10.90
2023-04-16T21:52:02.212Z,10.90
2023-04-16T21:54:28.814Z,10.90
2023-04-16T21:56:55.378Z,10.90
2023-04-16T21:59:21.930Z,10.90
2023-04-16T22:01:48.566Z,10.90
2023-04-16T22:04:15.234Z,10.90
2023-04-16T22:06:42.910Z,10.80
2023-04-16T22:09:09.619Z,10.90
2023-04-16T22:11:36.512Z,10.80
2023-04-16T22:14:08.009Z,10.80
2023-04-16T22:16:35.745Z,10.80
2023-04-16T22:19:02.595Z,10.90
2023-04-16T22:21:29.162Z,10.80
2023-04-16T22:23:55.704Z,10.80
2023-04-16T22:26:22.284Z,10.90
2023-04-16T22:28:48.807Z,10.90
2023-04-16T22:31:15.342Z,10.90
2023-04-16T22:33:41.902Z,10.80
2023-04-16T22:36:08.797Z,10.80
2023-04-16T22:38:35.348Z,10.80
2023-04-16T22:41:01.891Z,10.80
2023-04-16T22:43:28.426Z,10.80
2023-04-16T22:46:04.378Z,10.80
2023-04-16T22:48:31.599Z,10.80
2023-04-16T22:50:58.184Z,10.80
2023-04-16T22:53:25.385Z,10.80
2023-04-16T22:55:51.974Z,10.80
2023-04-16T22:58:18.582Z,10.80
2023-04-16T23:00:46.038Z,10.80
2023-04-16T23:03:12.607Z,10.80
2023-04-16T23:05:39.208Z,10.70
2023-04-16T23:08:05.978Z,10.80
2023-04-16T23:10:32.635Z,10.70
2023-04-16T23:12:59.165Z,10.70
2023-04-16T23:15:25.963Z,10.70
2023-04-16T23:17:52.522Z,10.70
2023-04-16T23:20:19.208Z,10.70
2023-04-16T23:22:46.488Z,10.70
2023-04-16T23:25:13.215Z,10.70
2023-04-16T23:27:39.827Z,10.80
2023-04-16T23:30:06.938Z,10.80
2023-04-16T23:32:36.652Z,10.80
2023-04-16T23:35:03.332Z,10.70
2023-04-16T23:37:29.916Z,10.80
2023-04-16T23:39:56.509Z,10.80
2023-04-16T23:42:23.052Z,10.80
2023-04-16T23:44:49.678Z,10.80
2023-04-16T23:47:16.262Z,10.80
2023-04-16T23:49:42.798Z,10.80
2023-04-16T23:52:09.399Z,10.80
2023-04-16T23:54:36.339Z,10.80
2023-04-16T23:57:03.017Z,10.80
2023-04-16T23:59:29.638Z,10.80
