createdAt,value
2019-03-20T00:00:19.185Z,81.15
2019-03-20T00:01:19.177Z,79.38
2019-03-20T00:02:19.208Z,80.28
2019-03-20T00:03:19.155Z,79.69
2019-03-20T00:04:19.152Z,79.97
2019-03-20T00:05:19.132Z,80.11
2019-03-20T00:06:19.128Z,79.48
2019-03-20T00:07:19.151Z,79.69
2019-03-20T00:08:19.099Z,81.73
2019-03-20T00:09:19.129Z,80.07
2019-03-20T00:10:19.077Z,80.63
2019-03-20T00:11:19.066Z,81.15
2019-03-20T00:12:19.083Z,81.25
2019-03-20T00:13:19.111Z,81.35
2019-03-20T00:14:19.034Z,81.67
2019-03-20T00:15:19.037Z,81.15
2019-03-20T00:16:19.013Z,81.98
2019-03-20T00:17:18.998Z,81.87
2019-03-20T00:18:18.990Z,82.08
2019-03-20T00:19:19.019Z,82.15
2019-03-20T00:20:18.966Z,81.46
2019-03-20T00:21:18.999Z,82.04
2019-03-20T00:22:18.944Z,83.08
2019-03-20T00:23:18.974Z,83.08
2019-03-20T00:24:18.922Z,81.94
2019-03-20T00:25:18.911Z,81.46
2019-03-20T00:26:18.902Z,81.87
2019-03-20T00:27:18.896Z,82.70
2019-03-20T00:28:18.879Z,82.39
2019-03-20T00:29:18.910Z,81.67
2019-03-20T00:30:18.856Z,83.22
2019-03-20T00:31:18.846Z,82.81
2019-03-20T00:32:18.880Z,83.43
2019-03-20T00:33:18.826Z,83.01
2019-03-20T00:34:18.814Z,83.22
2019-03-20T00:35:18.803Z,83.22
2019-03-20T00:36:18.829Z,83.16
2019-03-20T00:37:18.781Z,83.16
2019-03-20T00:38:18.811Z,82.74
2019-03-20T00:39:18.760Z,83.47
2019-03-20T00:40:18.747Z,83.84
2019-03-20T00:41:18.738Z,83.22
2019-03-20T00:42:18.735Z,83.37
2019-03-20T00:43:18.716Z,83.95
2019-03-20T00:44:18.745Z,83.33
2019-03-20T00:45:18.695Z,83.74
2019-03-20T00:46:18.681Z,82.81
2019-03-20T00:47:18.719Z,84.20
2019-03-20T00:48:18.666Z,83.05
2019-03-20T00:49:18.693Z,82.95
2019-03-20T00:50:18.639Z,83.43
2019-03-20T00:51:18.635Z,83.47
2019-03-20T00:52:18.618Z,82.81
2019-03-20T00:53:18.648Z,82.84
2019-03-20T00:54:18.594Z,84.20
2019-03-20T00:55:18.586Z,83.99
2019-03-20T00:56:18.571Z,83.74
2019-03-20T00:57:18.564Z,83.43
2019-03-20T00:58:18.552Z,83.74
2019-03-20T00:59:18.609Z,82.53
2019-03-20T01:00:18.532Z,82.95
2019-03-20T01:01:18.518Z,83.16
2019-03-20T01:02:18.508Z,83.37
2019-03-20T01:03:18.497Z,83.05
2019-03-20T01:04:18.488Z,83.16
2019-03-20T01:05:18.527Z,83.05
2019-03-20T01:06:18.462Z,83.16
2019-03-20T01:07:18.461Z,83.47
2019-03-20T01:08:18.443Z,83.30
2019-03-20T01:09:18.435Z,83.99
2019-03-20T01:10:18.429Z,84.51
2019-03-20T01:11:18.451Z,84.41
2019-03-20T01:12:18.404Z,84.30
2019-03-20T01:13:18.388Z,84.89
2019-03-20T01:14:18.379Z,84.09
2019-03-20T01:15:18.365Z,83.99
2019-03-20T01:16:18.397Z,83.43
2019-03-20T01:17:18.343Z,83.16
2019-03-20T01:18:18.335Z,82.01
2019-03-20T01:19:18.323Z,82.01
2019-03-20T01:20:18.310Z,83.26
2019-03-20T01:21:18.303Z,83.37
2019-03-20T01:22:18.329Z,83.37
2019-03-20T01:23:18.320Z,84.30
2019-03-20T01:24:18.270Z,83.37
2019-03-20T01:25:18.259Z,83.05
2019-03-20T01:26:18.249Z,83.61
2019-03-20T01:27:18.241Z,84.09
2019-03-20T01:28:18.225Z,84.03
2019-03-20T01:29:18.256Z,82.95
2019-03-20T01:30:18.205Z,83.37
2019-03-20T01:31:18.190Z,83.68
2019-03-20T01:32:18.181Z,82.89
2019-03-20T01:33:18.209Z,83.51
2019-03-20T01:34:18.210Z,84.34
2019-03-20T01:35:23.876Z,84.09
2019-03-20T01:36:19.180Z,83.68
2019-03-20T01:37:18.131Z,83.26
2019-03-20T01:38:18.163Z,83.09
2019-03-20T01:39:18.103Z,83.40
2019-03-20T01:40:18.095Z,83.51
2019-03-20T01:41:18.090Z,82.99
2019-03-20T01:42:18.071Z,83.09
2019-03-20T01:43:18.099Z,83.40
2019-03-20T01:44:18.095Z,83.51
2019-03-20T01:45:18.046Z,82.99
2019-03-20T01:46:18.030Z,82.99
2019-03-20T01:47:18.016Z,83.51
2019-03-20T01:48:18.004Z,83.51
2019-03-20T01:49:17.996Z,83.09
2019-03-20T01:50:18.027Z,84.13
2019-03-20T01:51:17.974Z,83.09
2019-03-20T01:52:17.961Z,83.82
2019-03-20T01:53:17.950Z,84.23
2019-03-20T01:54:17.939Z,83.82
2019-03-20T01:55:17.971Z,84.34
2019-03-20T01:56:17.960Z,84.86
2019-03-20T01:57:17.913Z,84.96
2019-03-20T01:58:17.902Z,84.34
2019-03-20T01:59:17.886Z,83.72
2019-03-20T02:00:17.875Z,84.13
2019-03-20T02:01:17.919Z,83.51
2019-03-20T02:02:17.854Z,84.75
2019-03-20T02:03:17.851Z,83.61
2019-03-20T02:04:17.835Z,83.68
2019-03-20T02:05:17.823Z,83.20
2019-03-20T02:06:17.808Z,82.46
2019-03-20T02:07:17.838Z,82.26
2019-03-20T02:08:17.790Z,83.44
2019-03-20T02:09:17.818Z,83.13
2019-03-20T02:10:17.770Z,82.51
2019-03-20T02:11:17.757Z,83.65
2019-03-20T02:12:17.749Z,83.34
2019-03-20T02:13:17.733Z,83.58
2019-03-20T02:14:17.724Z,84.52
2019-03-20T02:15:17.762Z,85.31
2019-03-20T02:16:17.738Z,84.17
2019-03-20T02:17:17.736Z,84.17
2019-03-20T02:18:17.685Z,84.00
2019-03-20T02:19:17.666Z,83.37
2019-03-20T02:20:17.667Z,83.80
2019-03-20T02:21:17.655Z,84.52
2019-03-20T02:22:17.686Z,83.90
2019-03-20T02:23:17.624Z,84.21
2019-03-20T02:24:17.651Z,84.11
2019-03-20T02:25:17.606Z,83.80
2019-03-20T02:26:17.602Z,83.48
2019-03-20T02:27:17.628Z,83.90
2019-03-20T02:28:17.569Z,83.80
2019-03-20T02:29:17.560Z,83.80
2019-03-20T02:30:17.550Z,83.48
2019-03-20T02:31:17.575Z,84.42
2019-03-20T02:32:17.545Z,84.21
2019-03-20T02:33:17.513Z,84.42
2019-03-20T02:34:17.508Z,84.63
2019-03-20T02:35:17.516Z,83.90
2019-03-20T02:36:17.486Z,83.58
2019-03-20T02:37:17.522Z,84.83
2019-03-20T02:38:17.523Z,85.88
2019-03-20T02:39:17.452Z,85.63
2019-03-20T02:40:17.501Z,85.98
2019-03-20T02:41:17.440Z,85.25
2019-03-20T02:42:17.415Z,84.94
2019-03-20T02:43:17.455Z,85.14
2019-03-20T02:44:17.396Z,85.11
2019-03-20T02:45:17.388Z,84.83
2019-03-20T02:46:17.380Z,85.21
2019-03-20T02:47:17.364Z,84.52
2019-03-20T02:48:17.397Z,85.25
2019-03-20T02:49:17.342Z,86.40
2019-03-20T02:50:17.336Z,86.15
2019-03-20T02:51:17.325Z,85.21
2019-03-20T02:52:17.362Z,84.17
2019-03-20T02:53:17.323Z,84.11
2019-03-20T02:54:17.324Z,83.90
2019-03-20T02:55:17.279Z,85.04
2019-03-20T02:56:17.306Z,86.19
2019-03-20T02:57:17.547Z,85.77
2019-03-20T02:58:17.247Z,85.63
2019-03-20T02:59:17.234Z,85.73
2019-03-20T03:00:17.229Z,84.94
2019-03-20T03:01:17.218Z,85.46
2019-03-20T03:02:17.244Z,85.25
2019-03-20T03:03:17.192Z,85.14
2019-03-20T03:04:17.180Z,85.25
2019-03-20T03:05:17.167Z,85.14
2019-03-20T03:06:17.163Z,85.35
2019-03-20T03:07:17.185Z,85.71
2019-03-20T03:08:17.220Z,85.98
2019-03-20T03:09:17.126Z,85.88
2019-03-20T03:10:17.119Z,85.56
2019-03-20T03:11:17.113Z,85.29
2019-03-20T03:12:17.095Z,87.02
2019-03-20T03:13:17.127Z,85.81
2019-03-20T03:14:17.070Z,86.50
2019-03-20T03:15:17.146Z,86.43
2019-03-20T03:16:17.092Z,85.46
2019-03-20T03:17:17.039Z,85.39
2019-03-20T03:18:17.045Z,85.91
2019-03-20T03:19:17.018Z,86.02
2019-03-20T03:20:17.020Z,86.85
2019-03-20T03:21:16.994Z,86.54
2019-03-20T03:22:17.025Z,86.54
2019-03-20T03:23:17.028Z,86.65
2019-03-20T03:24:16.976Z,87.16
2019-03-20T03:25:17.004Z,86.85
2019-03-20T03:26:16.987Z,86.43
2019-03-20T03:27:16.929Z,86.54
2019-03-20T03:28:16.919Z,86.85
2019-03-20T03:29:16.909Z,86.22
2019-03-20T03:30:17.165Z,86.22
2019-03-20T03:31:16.908Z,85.39
2019-03-20T03:32:16.889Z,85.85
2019-03-20T03:33:16.867Z,85.74
2019-03-20T03:34:16.894Z,86.27
2019-03-20T03:35:19.520Z,86.27
2019-03-20T03:36:21.524Z,86.58
2019-03-20T03:37:17.819Z,86.99
2019-03-20T03:38:16.809Z,86.89
2019-03-20T03:39:16.810Z,87.10
2019-03-20T03:40:16.786Z,86.99
2019-03-20T03:41:16.825Z,87.73
2019-03-20T03:42:16.805Z,87.20
2019-03-20T03:43:16.757Z,86.58
2019-03-20T03:44:16.745Z,86.89
2019-03-20T03:45:16.785Z,87.93
2019-03-20T03:46:16.724Z,86.79
2019-03-20T03:47:16.718Z,86.58
2019-03-20T03:48:16.701Z,87.20
2019-03-20T03:49:16.734Z,86.99
2019-03-20T03:50:16.687Z,88.14
2019-03-20T03:51:16.712Z,86.99
2019-03-20T03:52:16.669Z,86.27
2019-03-20T03:53:16.650Z,86.12
2019-03-20T03:54:16.677Z,86.27
2019-03-20T03:55:16.627Z,86.47
2019-03-20T03:56:16.618Z,86.27
2019-03-20T03:57:16.645Z,86.37
2019-03-20T03:58:16.637Z,86.89
2019-03-20T03:59:16.603Z,86.27
2019-03-20T04:00:16.580Z,86.30
2019-03-20T04:01:16.574Z,87.04
2019-03-20T04:02:16.595Z,87.04
2019-03-20T04:03:16.536Z,88.08
2019-03-20T04:04:16.577Z,88.39
2019-03-20T04:05:16.523Z,87.52
2019-03-20T04:06:16.505Z,86.72
2019-03-20T04:07:16.500Z,87.04
2019-03-20T04:08:16.534Z,88.14
2019-03-20T04:09:16.478Z,88.04
2019-03-20T04:10:16.470Z,86.99
2019-03-20T04:11:16.451Z,86.41
2019-03-20T04:12:16.447Z,87.83
2019-03-20T04:13:16.438Z,88.14
2019-03-20T04:14:16.478Z,88.14
2019-03-20T04:15:16.407Z,86.99
2019-03-20T04:16:16.400Z,86.51
2019-03-20T04:17:16.429Z,86.27
2019-03-20T04:18:16.374Z,86.79
2019-03-20T04:19:16.364Z,86.27
2019-03-20T04:20:16.353Z,86.79
2019-03-20T04:21:16.348Z,86.99
2019-03-20T04:22:16.375Z,85.96
2019-03-20T04:23:16.320Z,85.96
2019-03-20T04:24:16.312Z,85.96
2019-03-20T04:25:16.309Z,86.47
2019-03-20T04:26:16.337Z,86.47
2019-03-20T04:27:16.278Z,86.58
2019-03-20T04:28:16.283Z,87.10
2019-03-20T04:29:16.297Z,86.27
2019-03-20T04:30:16.248Z,85.85
2019-03-20T04:31:16.233Z,86.79
2019-03-20T04:32:16.224Z,87.83
2019-03-20T04:33:16.215Z,86.68
2019-03-20T04:34:16.249Z,86.79
2019-03-20T04:35:16.200Z,86.58
2019-03-20T04:36:16.249Z,87.27
2019-03-20T04:37:16.173Z,86.85
2019-03-20T04:38:16.200Z,86.06
2019-03-20T04:39:16.147Z,86.43
2019-03-20T04:40:16.135Z,86.12
2019-03-20T04:41:16.127Z,86.02
2019-03-20T04:42:16.121Z,86.65
2019-03-20T04:43:16.115Z,86.54
2019-03-20T04:44:16.136Z,86.33
2019-03-20T04:45:16.087Z,86.27
2019-03-20T04:46:16.073Z,86.02
2019-03-20T04:47:16.107Z,86.22
2019-03-20T04:48:16.049Z,85.74
2019-03-20T04:49:16.038Z,85.74
2019-03-20T04:50:16.072Z,85.64
2019-03-20T04:51:16.017Z,85.74
2019-03-20T04:52:16.003Z,86.27
2019-03-20T04:53:15.993Z,86.27
2019-03-20T04:54:16.022Z,86.99
2019-03-20T04:55:15.981Z,87.10
2019-03-20T04:56:15.963Z,86.06
2019-03-20T04:57:15.950Z,86.79
2019-03-20T04:58:15.983Z,86.58
2019-03-20T04:59:15.930Z,86.47
2019-03-20T05:00:15.919Z,86.79
2019-03-20T05:01:15.908Z,87.20
2019-03-20T05:02:15.936Z,86.99
2019-03-20T05:03:15.886Z,86.47
2019-03-20T05:04:15.875Z,86.89
2019-03-20T05:05:15.881Z,86.27
2019-03-20T05:06:15.853Z,86.68
2019-03-20T05:07:15.881Z,86.16
2019-03-20T05:08:15.847Z,86.27
2019-03-20T05:09:15.821Z,87.30
2019-03-20T05:10:15.809Z,87.62
2019-03-20T05:11:15.805Z,87.73
2019-03-20T05:12:15.826Z,86.47
2019-03-20T05:13:15.816Z,86.89
2019-03-20T05:14:15.772Z,86.58
2019-03-20T05:15:15.759Z,87.20
2019-03-20T05:16:15.746Z,86.58
2019-03-20T05:17:15.785Z,86.99
2019-03-20T05:18:15.723Z,87.20
2019-03-20T05:19:15.712Z,87.20
2019-03-20T05:20:15.702Z,88.04
2019-03-20T05:21:15.689Z,86.89
2019-03-20T05:22:15.679Z,86.89
2019-03-20T05:23:15.708Z,87.97
2019-03-20T05:24:15.657Z,86.79
2019-03-20T05:25:15.650Z,86.93
2019-03-20T05:26:15.635Z,86.79
2019-03-20T05:27:15.622Z,86.89
2019-03-20T05:28:15.613Z,86.79
2019-03-20T05:29:15.645Z,86.83
2019-03-20T05:30:15.590Z,86.72
2019-03-20T05:31:15.648Z,86.72
2019-03-20T05:32:15.572Z,86.89
2019-03-20T05:33:15.601Z,87.04
2019-03-20T05:34:15.548Z,86.99
2019-03-20T05:35:15.594Z,87.52
2019-03-20T05:36:15.528Z,88.08
2019-03-20T05:37:15.558Z,88.24
2019-03-20T05:38:15.506Z,87.73
2019-03-20T05:39:15.934Z,86.58
2019-03-20T05:40:15.483Z,86.58
2019-03-20T05:41:15.473Z,87.73
2019-03-20T05:42:15.464Z,87.04
2019-03-20T05:43:15.456Z,87.30
2019-03-20T05:44:15.440Z,87.89
2019-03-20T05:45:15.476Z,87.58
2019-03-20T05:46:15.420Z,86.96
2019-03-20T05:47:15.406Z,85.29
2019-03-20T05:48:15.396Z,84.98
2019-03-20T05:49:15.385Z,85.50
2019-03-20T05:50:15.374Z,86.54
2019-03-20T05:51:15.405Z,85.60
2019-03-20T05:52:15.366Z,85.71
2019-03-20T05:53:15.381Z,85.50
2019-03-20T05:54:15.334Z,85.96
2019-03-20T05:55:15.325Z,87.27
2019-03-20T05:56:15.314Z,86.85
2019-03-20T05:57:15.306Z,86.22
2019-03-20T05:58:15.326Z,86.06
2019-03-20T05:59:15.276Z,85.71
2019-03-20T06:00:15.266Z,86.02
2019-03-20T06:01:15.299Z,85.85
2019-03-20T06:02:15.298Z,86.02
2019-03-20T06:03:15.253Z,85.74
2019-03-20T06:04:15.231Z,85.91
2019-03-20T06:05:15.219Z,86.06
2019-03-20T06:06:15.203Z,85.85
2019-03-20T06:07:21.483Z,85.29
2019-03-20T06:08:16.223Z,86.43
2019-03-20T06:09:15.172Z,85.71
2019-03-20T06:10:15.227Z,86.65
2019-03-20T06:11:15.209Z,85.81
2019-03-20T06:12:15.170Z,86.19
2019-03-20T06:13:15.169Z,85.98
2019-03-20T06:14:15.178Z,85.19
2019-03-20T06:15:15.126Z,85.14
2019-03-20T06:16:15.141Z,84.52
2019-03-20T06:17:15.094Z,84.77
2019-03-20T06:18:15.082Z,85.71
2019-03-20T06:19:15.074Z,85.46
2019-03-20T06:20:15.127Z,85.88
2019-03-20T06:21:15.111Z,86.19
2019-03-20T06:22:15.029Z,86.73
2019-03-20T06:23:15.075Z,84.44
2019-03-20T06:24:15.062Z,84.03
2019-03-20T06:25:15.035Z,83.96
2019-03-20T06:26:15.017Z,83.75
2019-03-20T06:27:15.000Z,83.03
2019-03-20T06:28:14.976Z,83.96
2019-03-20T06:29:14.967Z,84.27
2019-03-20T06:30:15.034Z,84.13
2019-03-20T06:31:14.957Z,83.96
2019-03-20T06:32:14.951Z,83.82
2019-03-20T06:33:14.928Z,84.23
2019-03-20T06:34:14.966Z,84.09
2019-03-20T06:35:14.897Z,83.61
2019-03-20T06:36:14.947Z,84.09
2019-03-20T06:37:14.869Z,83.47
2019-03-20T06:38:14.861Z,83.37
2019-03-20T06:39:14.905Z,84.20
2019-03-20T06:40:14.884Z,83.22
2019-03-20T06:41:14.829Z,83.01
2019-03-20T06:42:14.817Z,83.33
2019-03-20T06:43:14.804Z,82.98
2019-03-20T06:44:14.792Z,81.98
2019-03-20T06:45:14.831Z,82.04
2019-03-20T06:46:14.772Z,83.60
2019-03-20T06:47:14.845Z,81.94
2019-03-20T06:48:14.766Z,82.01
2019-03-20T06:49:14.757Z,81.18
2019-03-20T06:50:14.790Z,82.01
2019-03-20T06:51:14.764Z,81.70
2019-03-20T06:52:14.728Z,80.76
2019-03-20T06:53:14.694Z,81.59
2019-03-20T06:54:14.696Z,82.18
2019-03-20T06:55:14.715Z,80.31
2019-03-20T06:56:14.679Z,79.27
2019-03-20T06:57:14.700Z,79.93
2019-03-20T06:58:14.669Z,81.56
2019-03-20T06:59:14.637Z,80.73
2019-03-20T07:00:14.749Z,81.66
2019-03-20T07:01:14.739Z,80.21
2019-03-20T07:02:14.649Z,81.04
2019-03-20T07:03:14.766Z,79.41
2019-03-20T07:04:14.589Z,79.90
2019-03-20T07:05:15.067Z,79.27
2019-03-20T07:06:14.662Z,80.55
2019-03-20T07:07:15.447Z,79.27
2019-03-20T07:08:15.147Z,79.38
2019-03-20T07:09:14.627Z,79.30
2019-03-20T07:10:14.588Z,80.41
2019-03-20T07:11:14.542Z,80.00
2019-03-20T07:12:14.491Z,78.86
2019-03-20T07:13:14.482Z,78.55
2019-03-20T07:14:14.468Z,80.06
2019-03-20T07:15:14.522Z,79.55
2019-03-20T07:16:14.607Z,78.58
2019-03-20T07:17:14.437Z,79.10
2019-03-20T07:18:14.500Z,79.41
2019-03-20T07:19:14.427Z,78.33
2019-03-20T07:20:14.442Z,78.12
2019-03-20T07:21:14.391Z,78.12
2019-03-20T07:22:14.436Z,77.19
2019-03-20T07:23:14.375Z,77.98
2019-03-20T07:24:14.403Z,77.36
2019-03-20T07:25:14.366Z,77.26
2019-03-20T07:26:14.388Z,76.12
2019-03-20T07:27:14.383Z,76.84
2019-03-20T07:28:14.327Z,76.23
2019-03-20T07:29:14.348Z,77.98
2019-03-20T07:30:14.360Z,76.95
2019-03-20T07:31:15.880Z,76.64
2019-03-20T07:32:14.317Z,76.43
2019-03-20T07:33:14.290Z,77.57
2019-03-20T07:34:14.327Z,77.36
2019-03-20T07:35:14.313Z,76.23
2019-03-20T07:36:14.239Z,76.23
2019-03-20T07:37:14.231Z,76.50
2019-03-20T07:38:14.208Z,76.09
2019-03-20T07:39:14.205Z,76.81
2019-03-20T07:40:14.258Z,74.95
2019-03-20T07:41:14.201Z,74.95
2019-03-20T07:42:14.197Z,76.67
2019-03-20T07:43:14.160Z,76.50
2019-03-20T07:44:14.241Z,76.36
2019-03-20T07:45:14.150Z,75.32
2019-03-20T07:46:14.162Z,76.36
2019-03-20T07:47:14.126Z,77.19
2019-03-20T07:48:22.191Z,76.64
2019-03-20T07:49:15.135Z,75.12
2019-03-20T07:50:14.079Z,76.01
2019-03-20T07:51:14.266Z,74.84
2019-03-20T07:52:14.142Z,74.12
2019-03-20T07:53:14.055Z,74.84
2019-03-20T07:54:14.051Z,74.43
2019-03-20T07:55:14.043Z,74.12
2019-03-20T07:56:14.037Z,74.12
2019-03-20T07:57:14.073Z,71.84
2019-03-20T07:58:14.002Z,73.39
2019-03-20T07:59:13.994Z,73.39
2019-03-20T08:00:13.980Z,73.60
2019-03-20T08:01:14.009Z,73.47
2019-03-20T08:02:14.020Z,74.08
2019-03-20T08:03:13.943Z,72.74
2019-03-20T08:04:14.613Z,72.71
2019-03-20T08:05:13.924Z,72.40
2019-03-20T08:06:13.922Z,74.57
2019-03-20T08:07:13.995Z,73.33
2019-03-20T08:08:13.897Z,71.37
2019-03-20T08:09:13.915Z,71.54
2019-03-20T08:10:13.894Z,72.67
2019-03-20T08:11:13.951Z,71.75
2019-03-20T08:12:13.920Z,72.36
2019-03-20T08:13:13.842Z,71.54
2019-03-20T08:14:13.842Z,70.47
2019-03-20T08:15:13.847Z,70.68
2019-03-20T08:16:13.808Z,72.33
2019-03-20T08:17:13.864Z,70.78
2019-03-20T08:18:13.782Z,70.27
2019-03-20T08:19:13.790Z,70.78
2019-03-20T08:20:13.813Z,70.37
2019-03-20T08:21:13.744Z,70.23
2019-03-20T08:22:13.749Z,70.75
2019-03-20T08:23:13.808Z,70.65
2019-03-20T08:24:13.763Z,69.27
2019-03-20T08:25:13.705Z,69.48
2019-03-20T08:26:13.692Z,68.76
2019-03-20T08:27:13.765Z,69.59
2019-03-20T08:28:13.718Z,69.35
2019-03-20T08:29:13.682Z,70.89
2019-03-20T08:30:13.898Z,69.01
2019-03-20T08:31:13.664Z,67.36
2019-03-20T08:32:13.639Z,68.90
2019-03-20T08:33:13.624Z,66.94
2019-03-20T08:34:13.641Z,67.57
2019-03-20T08:35:13.618Z,67.87
2019-03-20T08:36:13.577Z,68.49
2019-03-20T08:37:13.574Z,68.77
2019-03-20T08:38:18.350Z,67.43
2019-03-20T08:39:14.599Z,67.12
2019-03-20T08:40:13.580Z,66.71
2019-03-20T08:41:13.674Z,66.81
2019-03-20T08:42:13.535Z,68.46
2019-03-20T08:43:13.601Z,66.91
2019-03-20T08:44:13.517Z,68.22
2019-03-20T08:45:13.544Z,66.81
2019-03-20T08:46:13.498Z,66.06
2019-03-20T08:47:13.465Z,66.27
2019-03-20T08:48:13.468Z,66.37
2019-03-20T08:49:13.451Z,65.55
2019-03-20T08:50:13.483Z,66.03
2019-03-20T08:51:13.427Z,65.20
2019-03-20T08:52:13.455Z,65.48
2019-03-20T08:53:13.438Z,65.28
2019-03-20T08:54:13.387Z,65.38
2019-03-20T08:55:13.421Z,63.74
2019-03-20T08:56:13.419Z,63.94
2019-03-20T08:57:13.368Z,64.63
2019-03-20T08:58:13.382Z,63.91
2019-03-20T08:59:13.347Z,63.64
2019-03-20T09:00:13.321Z,62.78
2019-03-20T09:01:13.304Z,62.06
2019-03-20T09:02:13.362Z,63.71
2019-03-20T09:03:13.309Z,63.68
2019-03-20T09:04:13.292Z,62.52
2019-03-20T09:05:13.274Z,62.93
2019-03-20T09:06:13.271Z,62.52
2019-03-20T09:07:13.259Z,63.24
2019-03-20T09:08:13.324Z,61.39
2019-03-20T09:09:13.299Z,61.80
2019-03-20T09:10:13.211Z,63.75
2019-03-20T09:11:13.274Z,63.31
2019-03-20T09:12:13.305Z,60.31
2019-03-20T09:13:13.187Z,61.23
2019-03-20T09:14:13.174Z,61.23
2019-03-20T09:15:13.201Z,59.15
2019-03-20T09:16:13.171Z,59.56
2019-03-20T09:17:13.206Z,60.21
2019-03-20T09:18:13.189Z,62.10
2019-03-20T09:19:13.122Z,60.89
2019-03-20T09:20:13.141Z,60.86
2019-03-20T09:21:13.142Z,61.58
2019-03-20T09:22:13.081Z,58.28
2019-03-20T09:23:13.082Z,60.02
2019-03-20T09:24:13.062Z,59.17
2019-03-20T09:25:13.098Z,59.48
2019-03-20T09:26:16.058Z,59.27
2019-03-20T09:27:13.043Z,58.86
2019-03-20T09:28:13.199Z,57.71
2019-03-20T09:29:18.542Z,56.71
2019-03-20T09:30:13.991Z,56.99
2019-03-20T09:31:12.989Z,57.10
2019-03-20T09:32:12.966Z,57.10
2019-03-20T09:33:12.977Z,59.55
2019-03-20T09:34:13.073Z,57.28
2019-03-20T09:35:12.979Z,56.35
2019-03-20T09:36:12.958Z,57.17
2019-03-20T09:37:12.929Z,56.46
2019-03-20T09:38:12.919Z,56.25
2019-03-20T09:39:12.901Z,56.56
2019-03-20T09:40:12.990Z,56.66
2019-03-20T09:41:12.875Z,57.15
2019-03-20T09:42:12.872Z,57.15
2019-03-20T09:43:12.868Z,57.25
2019-03-20T09:44:12.849Z,57.63
2019-03-20T09:45:12.851Z,56.20
2019-03-20T09:46:12.872Z,55.15
2019-03-20T09:47:12.810Z,55.66
2019-03-20T09:48:12.873Z,54.54
2019-03-20T09:49:12.837Z,54.74
2019-03-20T09:50:12.765Z,53.01
2019-03-20T09:51:12.774Z,56.27
2019-03-20T09:52:12.752Z,54.54
2019-03-20T09:53:12.743Z,54.82
2019-03-20T09:54:12.752Z,55.05
2019-03-20T09:55:12.773Z,55.13
2019-03-20T09:56:12.699Z,53.29
2019-03-20T09:57:12.698Z,54.72
2019-03-20T09:58:12.760Z,55.43
2019-03-20T09:59:12.690Z,54.61
2019-03-20T10:00:12.703Z,54.61
2019-03-20T10:01:12.650Z,54.11
2019-03-20T10:02:12.637Z,53.80
2019-03-20T10:03:12.690Z,54.82
2019-03-20T10:04:12.685Z,54.61
2019-03-20T10:05:12.610Z,54.21
2019-03-20T10:06:12.600Z,53.90
2019-03-20T10:07:12.591Z,54.00
2019-03-20T10:08:12.575Z,53.08
2019-03-20T10:09:12.548Z,54.31
2019-03-20T10:10:12.598Z,55.13
2019-03-20T10:11:12.534Z,53.59
2019-03-20T10:12:12.556Z,54.79
2019-03-20T10:13:12.560Z,53.06
2019-03-20T10:14:12.542Z,54.39
2019-03-20T10:15:12.501Z,53.67
2019-03-20T10:16:12.545Z,52.73
2019-03-20T10:17:12.466Z,53.03
2019-03-20T10:18:12.521Z,54.36
2019-03-20T10:19:12.447Z,52.73
2019-03-20T10:20:12.437Z,53.01
2019-03-20T10:21:12.464Z,52.20
2019-03-20T10:22:12.414Z,53.01
2019-03-20T10:23:12.417Z,52.78
2019-03-20T10:24:12.474Z,52.88
2019-03-20T10:25:12.422Z,51.53
2019-03-20T10:26:12.416Z,51.64
2019-03-20T10:27:12.379Z,51.33
2019-03-20T10:28:12.394Z,51.15
2019-03-20T10:29:12.331Z,51.94
2019-03-20T10:30:12.372Z,51.92
2019-03-20T10:31:12.312Z,50.39
2019-03-20T10:32:12.349Z,50.59
2019-03-20T10:33:12.321Z,50.16
2019-03-20T10:34:12.291Z,50.47
2019-03-20T10:35:12.351Z,50.16
2019-03-20T10:36:12.318Z,49.53
2019-03-20T10:37:12.261Z,49.94
2019-03-20T10:38:12.258Z,50.14
2019-03-20T10:39:12.294Z,50.45
2019-03-20T10:40:12.247Z,49.91
2019-03-20T10:41:12.202Z,49.53
2019-03-20T10:42:12.245Z,50.22
2019-03-20T10:43:12.188Z,49.00
2019-03-20T10:44:12.206Z,49.00
2019-03-20T10:45:12.198Z,48.67
2019-03-20T10:46:12.162Z,48.47
2019-03-20T10:47:12.154Z,48.36
2019-03-20T10:48:12.205Z,48.47
2019-03-20T10:49:12.131Z,49.05
2019-03-20T10:50:12.159Z,49.56
2019-03-20T10:51:12.086Z,48.24
2019-03-20T10:52:12.176Z,47.63
2019-03-20T10:53:12.090Z,50.04
2019-03-20T10:54:12.061Z,48.85
2019-03-20T10:55:12.052Z,48.72
2019-03-20T10:56:12.043Z,49.11
2019-03-20T10:57:12.063Z,47.08
2019-03-20T10:58:12.157Z,47.61
2019-03-20T10:59:12.031Z,48.60
2019-03-20T11:00:12.001Z,48.60
2019-03-20T11:01:11.991Z,45.64
2019-03-20T11:02:11.969Z,46.25
2019-03-20T11:03:12.013Z,46.06
2019-03-20T11:04:11.951Z,47.59
2019-03-20T11:05:11.989Z,47.08
2019-03-20T11:06:11.920Z,45.76
2019-03-20T11:07:11.927Z,46.86
2019-03-20T11:08:13.045Z,47.75
2019-03-20T11:09:18.066Z,45.21
2019-03-20T11:10:12.954Z,47.22
2019-03-20T11:11:11.921Z,46.41
2019-03-20T11:12:11.862Z,44.99
2019-03-20T11:13:11.847Z,45.70
2019-03-20T11:14:11.866Z,44.78
2019-03-20T11:15:11.834Z,45.09
2019-03-20T11:16:11.895Z,44.89
2019-03-20T11:17:11.800Z,45.19
2019-03-20T11:18:11.824Z,44.36
2019-03-20T11:19:11.834Z,43.65
2019-03-20T11:20:12.577Z,43.73
2019-03-20T11:21:11.815Z,45.87
2019-03-20T11:22:18.634Z,45.55
2019-03-20T11:23:12.853Z,43.41
2019-03-20T11:24:11.742Z,44.01
2019-03-20T11:25:11.715Z,42.90
2019-03-20T11:26:11.789Z,43.63
2019-03-20T11:27:11.720Z,43.43
2019-03-20T11:28:11.709Z,44.03
2019-03-20T11:29:11.692Z,43.41
2019-03-20T11:30:11.659Z,43.71
2019-03-20T11:31:11.676Z,43.69
2019-03-20T11:32:14.240Z,43.37
2019-03-20T11:33:11.686Z,42.96
2019-03-20T11:34:11.618Z,43.75
2019-03-20T11:35:11.662Z,43.65
2019-03-20T11:36:11.589Z,43.65
2019-03-20T11:37:11.651Z,43.04
2019-03-20T11:38:11.582Z,42.84
2019-03-20T11:39:11.563Z,43.04
2019-03-20T11:40:11.593Z,42.52
2019-03-20T11:41:11.534Z,41.63
2019-03-20T11:42:11.522Z,41.52
2019-03-20T11:43:11.517Z,40.82
2019-03-20T11:44:11.506Z,43.14
2019-03-20T11:45:11.508Z,41.10
2019-03-20T11:46:11.533Z,41.81
2019-03-20T11:47:11.480Z,43.75
2019-03-20T11:48:11.460Z,41.02
2019-03-20T11:49:11.493Z,41.71
2019-03-20T11:50:11.438Z,41.12
2019-03-20T11:51:11.438Z,41.22
2019-03-20T11:52:11.423Z,42.03
2019-03-20T11:53:11.606Z,43.04
2019-03-20T11:54:11.422Z,41.02
2019-03-20T11:55:11.453Z,41.22
2019-03-20T11:56:11.388Z,40.82
2019-03-20T11:57:11.396Z,42.82
2019-03-20T11:58:11.359Z,42.92
2019-03-20T11:59:11.423Z,42.21
2019-03-20T12:00:11.328Z,40.08
2019-03-20T12:01:11.387Z,41.79
2019-03-20T12:02:11.312Z,40.78
2019-03-20T12:03:11.310Z,40.98
2019-03-20T12:04:11.315Z,41.00
2019-03-20T12:05:11.282Z,40.70
2019-03-20T12:06:11.284Z,42.01
2019-03-20T12:07:11.323Z,41.18
2019-03-20T12:08:11.235Z,40.78
2019-03-20T12:09:11.269Z,41.27
2019-03-20T12:10:11.284Z,40.37
2019-03-20T12:11:11.263Z,40.90
2019-03-20T12:12:11.286Z,40.61
2019-03-20T12:13:11.264Z,41.04
2019-03-20T12:14:11.194Z,41.35
2019-03-20T12:15:11.237Z,41.56
2019-03-20T12:16:11.257Z,41.36
2019-03-20T12:17:11.165Z,42.07
2019-03-20T12:18:11.145Z,41.24
2019-03-20T12:19:11.129Z,41.52
2019-03-20T12:20:11.116Z,41.24
2019-03-20T12:21:11.161Z,41.24
2019-03-20T12:22:11.139Z,41.63
2019-03-20T12:23:11.078Z,41.12
2019-03-20T12:24:11.090Z,40.72
2019-03-20T12:25:11.069Z,41.50
2019-03-20T12:26:11.087Z,41.49
2019-03-20T12:27:15.353Z,41.18
2019-03-20T12:28:11.025Z,40.16
2019-03-20T12:29:11.087Z,40.37
2019-03-20T12:30:11.012Z,39.85
2019-03-20T12:31:11.045Z,41.49
2019-03-20T12:32:10.999Z,39.37
2019-03-20T12:33:10.980Z,40.48
2019-03-20T12:34:10.983Z,39.48
2019-03-20T12:35:11.003Z,40.21
2019-03-20T12:36:10.953Z,41.55
2019-03-20T12:37:10.935Z,40.94
2019-03-20T12:38:14.705Z,41.16
2019-03-20T12:39:10.919Z,41.99
2019-03-20T12:40:10.898Z,41.66
2019-03-20T12:41:10.941Z,41.38
2019-03-20T12:42:10.880Z,40.55
2019-03-20T12:43:10.877Z,41.04
2019-03-20T12:44:10.855Z,41.02
2019-03-20T12:45:10.887Z,40.92
2019-03-20T12:46:10.889Z,40.90
2019-03-20T12:47:10.823Z,40.70
2019-03-20T12:48:10.810Z,40.72
2019-03-20T12:49:10.795Z,40.44
2019-03-20T12:50:10.809Z,41.14
2019-03-20T12:51:10.830Z,41.35
2019-03-20T12:52:10.844Z,41.36