createdAt,value
2022-12-13T00:02:12.753Z,-12.40
2022-12-13T00:05:00.014Z,-12.40
2022-12-13T00:07:46.941Z,-12.40
2022-12-13T00:10:34.113Z,-12.40
2022-12-13T00:13:20.830Z,-12.50
2022-12-13T00:16:13.239Z,-12.50
2022-12-13T00:19:01.508Z,-12.50
2022-12-13T00:21:48.670Z,-12.50
2022-12-13T00:24:35.549Z,-12.60
2022-12-13T00:27:22.391Z,-12.60
2022-12-13T00:30:10.187Z,-12.60
2022-12-13T00:32:59.198Z,-12.80
2022-12-13T00:35:46.308Z,-12.80
2022-12-13T00:38:33.480Z,-12.70
2022-12-13T00:41:21.761Z,-12.80
2022-12-13T00:44:08.887Z,-12.80
2022-12-13T00:46:56.650Z,-12.70
2022-12-13T00:49:45.116Z,-12.70
2022-12-13T00:52:31.938Z,-12.70
2022-12-13T00:55:19.649Z,-12.80
2022-12-13T00:58:06.408Z,-12.90
2022-12-13T01:00:53.181Z,-12.90
2022-12-13T01:03:41.901Z,-12.90
2022-12-13T01:06:35.605Z,-12.90
2022-12-13T01:09:27.412Z,-12.90
2022-12-13T01:12:14.538Z,-13.00
2022-12-13T01:15:01.426Z,-13.00
2022-12-13T01:17:49.629Z,-13.10
2022-12-13T01:20:36.821Z,-13.00
2022-12-13T01:23:25.530Z,-13.00
2022-12-13T01:26:14.523Z,-13.10
2022-12-13T01:29:01.874Z,-13.10
2022-12-13T01:31:49.902Z,-13.10
2022-12-13T01:34:37.131Z,-13.10
2022-12-13T01:37:25.904Z,-13.10
2022-12-13T01:40:15.919Z,-13.10
2022-12-13T01:43:14.474Z,-13.10
2022-12-13T01:46:01.973Z,-13.10
2022-12-13T01:48:52.957Z,-13.20
2022-12-13T01:51:44.675Z,-13.20
2022-12-13T01:54:37.863Z,-13.10
2022-12-13T01:57:43.756Z,-13.10
2022-12-13T02:00:33.211Z,-13.00
2022-12-13T02:03:23.311Z,-12.90
2022-12-13T02:06:15.834Z,-12.90
2022-12-13T02:09:03.815Z,-12.90
2022-12-13T02:11:52.457Z,-13.00
2022-12-13T02:14:41.265Z,-13.00
2022-12-13T02:17:45.359Z,-12.90
2022-12-13T02:21:08.870Z,-12.90
2022-12-13T02:24:32.059Z,-12.80
2022-12-13T02:27:42.868Z,-12.70
2022-12-13T02:30:39.037Z,-12.60
2022-12-13T02:33:38.162Z,-12.60
2022-12-13T02:36:35.911Z,-12.60
2022-12-13T02:39:30.273Z,-12.50
2022-12-13T02:42:24.171Z,-12.50
2022-12-13T02:45:20.544Z,-12.60
2022-12-13T02:48:12.113Z,-12.60
2022-12-13T02:51:00.970Z,-12.60
2022-12-13T02:53:48.243Z,-12.50
2022-12-13T02:56:35.293Z,-12.60
2022-12-13T02:59:24.682Z,-12.60
2022-12-13T03:02:31.019Z,-12.60
2022-12-13T03:05:45.928Z,-12.60
2022-12-13T03:08:46.577Z,-12.50
2022-12-13T03:11:56.144Z,-12.50
2022-12-13T03:14:55.665Z,-12.40
2022-12-13T03:17:46.845Z,-12.40
2022-12-13T03:20:34.918Z,-12.50
2022-12-13T03:23:23.224Z,-12.40
2022-12-13T03:26:13.848Z,-12.40
2022-12-13T03:29:01.800Z,-12.40
2022-12-13T03:31:48.605Z,-12.40
2022-12-13T03:34:44.699Z,-12.50
2022-12-13T03:37:34.923Z,-12.40
2022-12-13T03:40:22.882Z,-12.40
2022-12-13T03:43:10.189Z,-12.50
2022-12-13T03:45:57.435Z,-12.50
2022-12-13T03:48:44.380Z,-12.50
2022-12-13T03:51:31.120Z,-12.60
2022-12-13T03:54:19.955Z,-12.60
2022-12-13T03:57:06.743Z,-12.60
2022-12-13T03:59:53.743Z,-12.50
2022-12-13T04:02:41.302Z,-12.60
2022-12-13T04:05:28.733Z,-12.60
2022-12-13T04:08:22.389Z,-12.60
2022-12-13T04:11:28.616Z,-12.50
2022-12-13T04:14:22.335Z,-12.60
2022-12-13T04:17:10.276Z,-12.60
2022-12-13T04:19:57.662Z,-12.50
2022-12-13T04:22:44.863Z,-12.60
2022-12-13T04:25:32.107Z,-12.60
2022-12-13T04:28:22.410Z,-12.60
2022-12-13T04:31:10.073Z,-12.60
2022-12-13T04:33:56.799Z,-12.70
2022-12-13T04:36:44.023Z,-12.70
2022-12-13T04:39:34.151Z,-12.70
2022-12-13T04:42:21.549Z,-12.70
2022-12-13T04:45:11.161Z,-12.60
2022-12-13T04:47:57.841Z,-12.60
2022-12-13T04:50:44.863Z,-12.70
2022-12-13T04:53:32.281Z,-12.70
2022-12-13T04:56:19.204Z,-12.70
2022-12-13T04:59:06.409Z,-12.60
2022-12-13T05:01:54.732Z,-12.60
2022-12-13T05:04:41.634Z,-12.60
2022-12-13T05:07:29.593Z,-12.60
2022-12-13T05:10:33.558Z,-12.60
2022-12-13T05:13:23.716Z,-12.60
2022-12-13T05:16:11.462Z,-12.60
2022-12-13T05:19:00.008Z,-12.60
2022-12-13T05:21:47.172Z,-12.70
2022-12-13T05:24:34.455Z,-12.80
2022-12-13T05:27:24.508Z,-12.80
2022-12-13T05:30:14.115Z,-12.80
2022-12-13T05:33:01.193Z,-12.70
2022-12-13T05:35:49.536Z,-12.70
2022-12-13T05:38:36.662Z,-12.70
2022-12-13T05:41:25.878Z,-12.70
2022-12-13T05:44:13.634Z,-12.70
2022-12-13T05:47:01.869Z,-12.70
2022-12-13T05:49:49.461Z,-12.60
2022-12-13T05:52:38.159Z,-12.50
2022-12-13T05:55:25.972Z,-12.50
2022-12-13T05:58:15.425Z,-12.50
2022-12-13T06:01:12.137Z,-12.50
2022-12-13T06:03:59.143Z,-12.40
2022-12-13T06:06:45.982Z,-12.40
2022-12-13T06:09:39.928Z,-12.30
2022-12-13T06:12:31.671Z,-12.30
2022-12-13T06:15:22.088Z,-12.30
2022-12-13T06:18:09.537Z,-12.30
2022-12-13T06:21:00.519Z,-12.30
2022-12-13T06:23:47.581Z,-12.20
2022-12-13T06:26:36.459Z,-12.20
2022-12-13T06:29:25.648Z,-12.20
2022-12-13T06:32:13.697Z,-12.20
2022-12-13T06:35:00.906Z,-12.20
2022-12-13T06:38:11.952Z,-12.10
2022-12-13T06:41:09.460Z,-12.10
2022-12-13T06:43:58.584Z,-12.10
2022-12-13T06:46:45.274Z,-12.20
2022-12-13T06:49:32.435Z,-12.10
2022-12-13T06:52:19.894Z,-12.00
2022-12-13T06:55:07.593Z,-12.00
2022-12-13T06:57:55.030Z,-11.90
2022-12-13T07:00:49.269Z,-11.90
2022-12-13T07:03:37.799Z,-11.90
2022-12-13T07:06:25.871Z,-11.90
2022-12-13T07:09:13.316Z,-11.80
2022-12-13T07:12:00.662Z,-11.80
2022-12-13T07:14:47.423Z,-11.70
2022-12-13T07:17:35.839Z,-11.70
2022-12-13T07:20:23.662Z,-11.60
2022-12-13T07:23:10.923Z,-11.50
2022-12-13T07:25:58.035Z,-11.50
2022-12-13T07:28:46.427Z,-11.40
2022-12-13T07:31:37.745Z,-11.30
2022-12-13T07:34:25.933Z,-11.20
2022-12-13T07:37:29.955Z,-11.00
2022-12-13T07:40:17.995Z,-11.00
2022-12-13T07:43:06.362Z,-10.90
2022-12-13T07:45:53.876Z,-10.80
2022-12-13T07:48:41.464Z,-10.70
2022-12-13T07:51:29.763Z,-10.60
2022-12-13T07:54:16.987Z,-10.50
2022-12-13T07:57:04.628Z,-10.40
2022-12-13T07:59:51.946Z,-10.30
2022-12-13T08:02:41.339Z,-10.20
2022-12-13T08:05:28.648Z,-10.10
2022-12-13T08:08:17.798Z,-10.00
2022-12-13T08:11:06.004Z,-9.90
2022-12-13T08:13:55.185Z,-9.80
2022-12-13T08:16:42.084Z,-9.70
2022-12-13T08:19:29.542Z,-9.50
2022-12-13T08:22:16.603Z,-9.30
2022-12-13T08:25:14.030Z,-9.10
2022-12-13T08:28:01.902Z,-8.90
2022-12-13T08:30:50.317Z,-8.80
2022-12-13T08:33:37.073Z,-8.60
2022-12-13T08:36:25.273Z,-8.40
2022-12-13T08:39:12.173Z,-8.20
2022-12-13T08:42:00.380Z,-7.90
2022-12-13T08:45:02.547Z,-7.70
2022-12-13T08:47:49.803Z,-7.50
2022-12-13T08:50:36.761Z,-7.40
2022-12-13T08:53:28.215Z,-7.20
2022-12-13T08:56:18.871Z,-7.00
2022-12-13T08:59:06.995Z,-6.70
2022-12-13T09:01:56.663Z,-6.40
2022-12-13T09:04:46.005Z,-6.20
2022-12-13T09:07:32.758Z,-6.00
2022-12-13T09:10:26.483Z,-5.80
2022-12-13T09:13:31.866Z,-5.60
2022-12-13T09:16:24.441Z,-5.40
2022-12-13T09:19:25.150Z,-5.20
2022-12-13T09:22:14.652Z,-5.10
2022-12-13T09:25:02.377Z,-4.80
2022-12-13T09:27:49.847Z,-4.50
2022-12-13T09:30:37.573Z,-4.30
2022-12-13T09:33:29.388Z,-4.20
2022-12-13T09:36:19.940Z,-4.30
2022-12-13T09:39:06.905Z,-4.20
2022-12-13T09:42:00.985Z,-4.10
2022-12-13T09:45:03.078Z,-4.20
2022-12-13T09:47:52.802Z,-4.10
2022-12-13T09:50:58.036Z,-4.00
2022-12-13T09:53:57.845Z,-3.60
2022-12-13T09:56:44.638Z,-3.00
2022-12-13T09:59:34.052Z,-3.00
2022-12-13T10:02:26.459Z,-2.80
2022-12-13T10:05:23.235Z,-2.30
2022-12-13T10:08:16.683Z,-1.40
2022-12-13T10:11:04.769Z,-0.60
2022-12-13T10:13:57.832Z,-0.10
2022-12-13T10:16:53.057Z,0.40
2022-12-13T10:19:43.006Z,0.60
2022-12-13T10:22:30.281Z,1.10
2022-12-13T10:25:38.775Z,1.40
2022-12-13T10:28:32.206Z,1.80
2022-12-13T10:31:20.581Z,1.70
2022-12-13T10:34:17.287Z,0.90
2022-12-13T10:37:27.481Z,1.40
2022-12-13T10:40:33.996Z,1.30
2022-12-13T10:43:23.022Z,1.50
2022-12-13T10:46:25.200Z,1.80
2022-12-13T10:49:18.837Z,2.50
2022-12-13T10:52:06.487Z,2.30
2022-12-13T10:54:54.244Z,2.40
2022-12-13T10:57:53.840Z,2.80
2022-12-13T11:00:45.057Z,2.70
2022-12-13T11:03:33.814Z,2.60
2022-12-13T11:06:20.725Z,2.60
2022-12-13T11:09:23.555Z,2.90
2022-12-13T11:12:16.649Z,2.70
2022-12-13T11:15:08.672Z,2.80
2022-12-13T11:17:59.880Z,2.20
2022-12-13T11:20:56.551Z,2.30
2022-12-13T11:23:46.303Z,2.00
2022-12-13T11:26:37.680Z,2.00
2022-12-13T11:29:52.904Z,1.40
2022-12-13T11:33:00.139Z,-0.10
2022-12-13T11:36:03.302Z,0.00
2022-12-13T11:39:04.518Z,0.40
2022-12-13T11:41:56.195Z,0.90
2022-12-13T11:44:52.094Z,1.30
2022-12-13T11:47:48.089Z,1.70
2022-12-13T11:50:39.368Z,0.40
2022-12-13T11:53:31.785Z,-0.10
2022-12-13T11:56:25.661Z,-0.20
2022-12-13T11:59:26.925Z,-0.40
2022-12-13T12:02:21.610Z,-0.30
2022-12-13T12:05:25.744Z,-0.40
2022-12-13T12:08:31.791Z,-1.20
2022-12-13T12:11:25.927Z,-1.30
2022-12-13T12:14:19.437Z,-2.00
2022-12-13T12:17:07.368Z,-2.00
2022-12-13T12:19:57.372Z,-2.00
2022-12-13T12:22:55.985Z,-1.90
2022-12-13T12:25:51.869Z,-2.10
2022-12-13T12:28:54.789Z,-2.00
2022-12-13T12:31:51.551Z,-2.40
2022-12-13T12:34:49.858Z,-2.10
2022-12-13T12:37:51.400Z,-2.00
2022-12-13T12:41:16.015Z,-2.00
2022-12-13T12:44:15.615Z,-1.90
2022-12-13T12:47:37.411Z,-1.60
2022-12-13T12:50:42.838Z,-1.60
2022-12-13T12:53:41.480Z,-1.50
2022-12-13T12:56:42.758Z,-1.50
2022-12-13T12:59:36.544Z,-1.40
2022-12-13T13:02:29.864Z,-1.40
2022-12-13T13:05:24.075Z,-1.30
2022-12-13T13:08:15.530Z,-1.60
2022-12-13T13:11:04.999Z,-1.30
2022-12-13T13:14:32.037Z,-1.50
2022-12-13T13:17:47.820Z,-1.80
2022-12-13T13:20:35.092Z,-1.60
2022-12-13T13:23:38.714Z,-1.90
2022-12-13T13:26:35.991Z,-2.10
2022-12-13T13:29:36.711Z,-2.60
2022-12-13T13:32:31.860Z,-2.70
2022-12-13T13:35:53.685Z,-2.50
2022-12-13T13:38:52.279Z,-2.30
2022-12-13T13:41:58.341Z,-2.00
2022-12-13T13:45:24.254Z,-1.90
2022-12-13T13:48:36.609Z,-1.80
2022-12-13T13:55:36.879Z,-1.60
2022-12-13T13:59:16.813Z,-1.60
2022-12-13T14:02:37.183Z,-1.90
2022-12-13T14:05:55.142Z,-2.20
2022-12-13T14:09:00.809Z,-2.60
2022-12-13T14:12:26.739Z,-2.60
2022-12-13T14:15:50.483Z,-2.60
2022-12-13T14:19:23.959Z,-2.70
2022-12-13T14:22:24.731Z,-3.00
2022-12-13T14:25:29.949Z,-3.10
2022-12-13T14:28:26.998Z,-3.30
2022-12-13T14:31:21.816Z,-3.20
2022-12-13T14:34:17.882Z,-3.00
2022-12-13T14:37:06.708Z,-3.00
2022-12-13T14:39:55.957Z,-3.20
2022-12-13T14:42:43.462Z,-3.30
2022-12-13T14:45:37.460Z,-3.40
2022-12-13T14:48:27.984Z,-3.50
2022-12-13T14:51:39.584Z,-3.70
2022-12-13T14:54:31.030Z,-3.60
2022-12-13T14:57:21.427Z,-3.90
2022-12-13T15:00:24.485Z,-3.90
2022-12-13T15:03:23.642Z,-3.80
2022-12-13T15:06:12.625Z,-3.90
2022-12-13T15:09:01.376Z,-3.90
2022-12-13T15:11:48.997Z,-4.00
2022-12-13T15:14:40.618Z,-4.10
2022-12-13T15:17:31.408Z,-4.10
2022-12-13T15:20:26.907Z,-4.30
2022-12-13T15:23:20.836Z,-4.20
2022-12-13T15:26:12.070Z,-4.20
2022-12-13T15:29:01.398Z,-4.20
2022-12-13T15:31:59.450Z,-4.30
2022-12-13T15:34:47.745Z,-4.30
2022-12-13T15:37:36.067Z,-4.30
2022-12-13T15:40:24.476Z,-4.30
2022-12-13T15:43:16.699Z,-4.20
2022-12-13T15:46:03.667Z,-4.20
2022-12-13T15:48:53.769Z,-4.20
2022-12-13T15:52:10.477Z,-4.10
2022-12-13T15:54:58.916Z,-4.00
2022-12-13T15:57:52.202Z,-4.00
2022-12-13T16:00:39.303Z,-4.00
2022-12-13T16:03:28.926Z,-4.00
2022-12-13T16:06:22.855Z,-4.10
2022-12-13T16:09:20.163Z,-4.10
2022-12-13T16:12:09.105Z,-4.00
2022-12-13T16:15:20.392Z,-4.00
2022-12-13T16:18:26.739Z,-4.00
2022-12-13T16:21:14.455Z,-4.00
2022-12-13T16:24:02.719Z,-3.90
2022-12-13T16:26:50.151Z,-3.90
2022-12-13T16:29:37.681Z,-4.00
2022-12-13T16:32:25.871Z,-4.20
2022-12-13T16:35:12.940Z,-4.10
2022-12-13T16:38:01.597Z,-4.10
2022-12-13T16:41:00.763Z,-4.10
2022-12-13T16:43:58.463Z,-4.00
2022-12-13T16:47:12.292Z,-4.10
2022-12-13T16:49:52.832Z,-4.20
2022-12-13T16:52:40.953Z,-4.20
2022-12-13T16:55:28.123Z,-4.30
2022-12-13T16:58:19.441Z,-4.30
2022-12-13T17:01:11.100Z,-4.30
2022-12-13T17:03:58.605Z,-4.30
2022-12-13T17:06:45.612Z,-4.30
2022-12-13T17:09:36.130Z,-4.40
2022-12-13T17:12:25.240Z,-4.30
2022-12-13T17:15:14.960Z,-4.40
2022-12-13T17:18:02.421Z,-4.40
2022-12-13T17:20:58.929Z,-4.40
2022-12-13T17:23:45.975Z,-4.40
2022-12-13T17:26:35.272Z,-4.40
2022-12-13T17:29:22.208Z,-4.50
2022-12-13T17:32:11.234Z,-4.60
2022-12-13T17:34:58.424Z,-4.50
2022-12-13T17:37:45.681Z,-4.40
2022-12-13T17:40:32.953Z,-4.20
2022-12-13T17:43:28.673Z,-4.10
2022-12-13T17:46:20.585Z,-4.10
2022-12-13T17:49:09.307Z,-4.00
2022-12-13T17:51:56.875Z,-4.00
2022-12-13T17:54:43.673Z,-3.90
2022-12-13T17:57:30.837Z,-4.00
2022-12-13T18:00:18.364Z,-4.10
2022-12-13T18:03:05.855Z,-4.20
2022-12-13T18:06:00.033Z,-4.30
2022-12-13T18:08:47.236Z,-4.40
2022-12-13T18:11:35.189Z,-4.70
2022-12-13T18:14:22.581Z,-4.70
2022-12-13T18:17:09.355Z,-4.60
2022-12-13T18:19:56.683Z,-4.70
2022-12-13T18:22:49.821Z,-4.70
2022-12-13T18:25:38.693Z,-4.70
2022-12-13T18:28:26.062Z,-4.80
2022-12-13T18:31:15.508Z,-4.70
2022-12-13T18:34:02.314Z,-4.70
2022-12-13T18:36:49.527Z,-4.70
2022-12-13T18:39:37.867Z,-4.70
2022-12-13T18:42:25.231Z,-4.80
2022-12-13T18:45:12.596Z,-4.80
2022-12-13T18:47:59.768Z,-4.80
2022-12-13T18:50:48.900Z,-4.80
2022-12-13T18:53:37.466Z,-4.80
2022-12-13T18:56:26.156Z,-4.80
2022-12-13T18:59:13.067Z,-4.70
2022-12-13T19:02:01.020Z,-4.70
2022-12-13T19:04:55.275Z,-4.70
2022-12-13T19:07:42.832Z,-4.70
2022-12-13T19:10:30.150Z,-4.60
2022-12-13T19:13:18.323Z,-4.50
2022-12-13T19:16:08.148Z,-4.50
2022-12-13T19:18:55.580Z,-4.40
2022-12-13T19:21:42.760Z,-4.50
2022-12-13T19:24:30.041Z,-4.50
2022-12-13T19:27:17.242Z,-4.50
2022-12-13T19:30:07.086Z,-4.60
2022-12-13T19:32:54.346Z,-4.50
2022-12-13T19:35:42.242Z,-4.50
2022-12-13T19:38:29.838Z,-4.40
2022-12-13T19:41:18.219Z,-4.50
2022-12-13T19:44:05.661Z,-4.40
2022-12-13T19:46:56.207Z,-4.30
2022-12-13T19:49:43.095Z,-4.20
2022-12-13T19:52:30.395Z,-4.20
2022-12-13T19:55:18.544Z,-4.20
2022-12-13T19:58:05.444Z,-4.20
2022-12-13T20:00:52.584Z,-4.20
2022-12-13T20:03:43.304Z,-4.20
2022-12-13T20:06:31.038Z,-4.30
2022-12-13T20:09:17.968Z,-4.40
2022-12-13T20:12:05.388Z,-4.40
2022-12-13T20:14:52.663Z,-4.40
2022-12-13T20:17:39.404Z,-4.40
2022-12-13T20:20:40.911Z,-4.30
2022-12-13T20:23:36.868Z,-4.20
2022-12-13T20:26:26.707Z,-4.20
2022-12-13T20:29:14.902Z,-4.10
2022-12-13T20:32:01.929Z,-4.20
2022-12-13T20:34:54.343Z,-4.10
2022-12-13T20:37:43.739Z,-4.00
2022-12-13T20:40:38.086Z,-4.00
2022-12-13T20:43:25.463Z,-3.90
2022-12-13T20:46:14.629Z,-3.90
2022-12-13T20:49:04.097Z,-4.00
2022-12-13T20:51:51.533Z,-3.90
2022-12-13T20:54:39.999Z,-3.90
2022-12-13T20:57:27.259Z,-4.00
2022-12-13T21:00:15.883Z,-4.20
2022-12-13T21:03:03.747Z,-4.30
2022-12-13T21:05:51.347Z,-4.20
2022-12-13T21:08:54.759Z,-4.10
2022-12-13T21:11:44.955Z,-4.10
2022-12-13T21:14:33.591Z,-4.00
2022-12-13T21:17:21.085Z,-4.00
2022-12-13T21:20:08.663Z,-3.90
2022-12-13T21:22:56.155Z,-4.00
2022-12-13T21:25:44.085Z,-4.10
2022-12-13T21:28:36.531Z,-4.10
2022-12-13T21:31:24.472Z,-4.20
2022-12-13T21:34:12.303Z,-4.10
2022-12-13T21:36:59.612Z,-4.20
2022-12-13T21:39:46.866Z,-4.30
2022-12-13T21:42:33.724Z,-4.30
2022-12-13T21:45:22.013Z,-4.10
2022-12-13T21:48:09.042Z,-4.00
2022-12-13T21:50:56.243Z,-3.90
2022-12-13T21:53:44.118Z,-3.90
2022-12-13T21:56:50.323Z,-3.90
2022-12-13T21:59:37.594Z,-3.90
2022-12-13T22:02:25.973Z,-3.90
2022-12-13T22:05:13.328Z,-3.90
2022-12-13T22:08:00.588Z,-3.90
2022-12-13T22:11:01.099Z,-3.90
2022-12-13T22:13:48.427Z,-3.90
2022-12-13T22:16:36.116Z,-3.80
2022-12-13T22:19:24.838Z,-3.70
2022-12-13T22:22:12.125Z,-3.60
2022-12-13T22:24:59.137Z,-3.60
2022-12-13T22:27:45.902Z,-3.70
2022-12-13T22:30:33.975Z,-3.70
2022-12-13T22:33:21.433Z,-3.70
2022-12-13T22:36:10.202Z,-3.80
2022-12-13T22:38:57.420Z,-3.70
2022-12-13T22:41:44.683Z,-3.50
2022-12-13T22:44:31.447Z,-3.60
2022-12-13T22:47:18.226Z,-3.50
2022-12-13T22:50:05.890Z,-3.60
2022-12-13T22:52:54.211Z,-3.50
2022-12-13T22:55:41.062Z,-3.40
2022-12-13T22:58:28.625Z,-3.30
2022-12-13T23:01:18.460Z,-3.30
2022-12-13T23:04:06.144Z,-3.30
2022-12-13T23:06:53.072Z,-3.30
2022-12-13T23:09:41.324Z,-3.30
2022-12-13T23:13:00.247Z,-3.20
2022-12-13T23:15:49.435Z,-3.20
2022-12-13T23:18:37.023Z,-3.10
2022-12-13T23:21:26.157Z,-3.00
2022-12-13T23:24:13.938Z,-3.00
2022-12-13T23:27:02.218Z,-2.90
2022-12-13T23:29:49.998Z,-2.80
2022-12-13T23:32:36.964Z,-2.80
2022-12-13T23:35:24.049Z,-2.80
2022-12-13T23:38:11.221Z,-2.80
2022-12-13T23:41:06.486Z,-2.70
2022-12-13T23:43:56.757Z,-2.80
2022-12-13T23:46:48.122Z,-2.80
2022-12-13T23:49:36.182Z,-2.80
2022-12-13T23:52:23.212Z,-2.80
2022-12-13T23:55:10.929Z,-2.90
2022-12-13T23:57:57.937Z,-2.80
