createdAt,value
2022-10-12T00:01:52.843Z,12.08
2022-10-12T00:04:19.476Z,12.33
2022-10-12T00:06:46.098Z,12.04
2022-10-12T00:09:12.679Z,11.84
2022-10-12T00:11:39.266Z,11.81
2022-10-12T00:14:05.851Z,11.82
2022-10-12T00:16:32.458Z,11.85
2022-10-12T00:19:00.545Z,11.69
2022-10-12T00:21:30.458Z,11.62
2022-10-12T00:23:59.554Z,11.71
2022-10-12T00:26:27.994Z,11.97
2022-10-12T00:29:00.183Z,11.94
2022-10-12T00:31:28.320Z,11.74
2022-10-12T00:33:55.585Z,11.79
2022-10-12T00:36:28.776Z,11.90
2022-10-12T00:38:56.674Z,11.89
2022-10-12T00:41:27.048Z,11.94
2022-10-12T00:43:58.261Z,12.01
2022-10-12T00:46:32.425Z,11.86
2022-10-12T00:49:08.253Z,11.72
2022-10-12T00:51:34.955Z,12.07
2022-10-12T00:54:06.625Z,11.95
2022-10-12T00:56:38.930Z,11.57
2022-10-12T00:59:12.763Z,11.92
2022-10-12T01:01:39.743Z,11.80
2022-10-12T01:04:07.267Z,11.80
2022-10-12T01:06:34.434Z,11.91
2022-10-12T01:09:01.338Z,11.79
2022-10-12T01:11:28.078Z,11.92
2022-10-12T01:13:54.659Z,11.54
2022-10-12T01:16:32.645Z,11.43
2022-10-12T01:19:36.999Z,11.31
2022-10-12T01:22:07.975Z,11.29
2022-10-12T01:24:54.284Z,11.28
2022-10-12T01:27:33.000Z,11.27
2022-10-12T01:30:41.094Z,11.15
2022-10-12T01:33:16.416Z,11.28
2022-10-12T01:35:49.290Z,11.14
2022-10-12T01:38:42.892Z,11.26
2022-10-12T01:41:30.451Z,11.33
2022-10-12T01:43:57.049Z,11.30
2022-10-12T01:46:23.564Z,11.22
2022-10-12T01:48:56.081Z,11.33
2022-10-12T01:51:43.183Z,11.23
2022-10-12T01:54:23.595Z,11.23
2022-10-12T01:57:21.282Z,11.17
2022-10-12T02:00:08.196Z,11.02
2022-10-12T02:02:40.694Z,11.17
2022-10-12T02:05:19.191Z,11.02
2022-10-12T02:07:51.380Z,10.92
2022-10-12T02:10:29.123Z,11.07
2022-10-12T02:12:57.947Z,10.84
2022-10-12T02:15:27.592Z,10.78
2022-10-12T02:17:54.179Z,10.79
2022-10-12T02:20:24.156Z,10.91
2022-10-12T02:22:52.238Z,10.91
2022-10-12T02:25:22.720Z,10.86
2022-10-12T02:27:59.569Z,10.83
2022-10-12T02:30:26.684Z,10.79
2022-10-12T02:32:59.547Z,10.80
2022-10-12T02:35:26.231Z,10.79
2022-10-12T02:38:13.342Z,10.76
2022-10-12T02:41:06.830Z,10.69
2022-10-12T02:43:39.228Z,10.76
2022-10-12T02:46:09.967Z,10.63
2022-10-12T02:48:39.745Z,10.60
2022-10-12T02:51:08.601Z,10.56
2022-10-12T02:53:36.031Z,10.41
2022-10-12T02:56:10.568Z,10.69
2022-10-12T02:58:37.457Z,10.73
2022-10-12T03:01:05.045Z,10.44
2022-10-12T03:03:31.657Z,10.37
2022-10-12T03:05:58.230Z,10.39
2022-10-12T03:08:24.805Z,10.36
2022-10-12T03:10:51.404Z,10.42
2022-10-12T03:13:18.014Z,10.49
2022-10-12T03:15:44.736Z,10.40
2022-10-12T03:18:11.422Z,10.35
2022-10-12T03:20:37.983Z,10.39
2022-10-12T03:23:04.560Z,10.39
2022-10-12T03:25:31.334Z,10.46
2022-10-12T03:27:57.917Z,10.34
2022-10-12T03:30:24.491Z,10.35
2022-10-12T03:32:51.074Z,10.37
2022-10-12T03:35:17.655Z,10.37
2022-10-12T03:37:44.233Z,10.89
2022-10-12T03:40:11.265Z,10.89
2022-10-12T03:42:37.855Z,10.98
2022-10-12T03:45:04.761Z,10.62
2022-10-12T03:47:31.323Z,10.38
2022-10-12T03:49:57.899Z,10.22
2022-10-12T03:52:24.487Z,10.26
2022-10-12T03:54:51.092Z,10.24
2022-10-12T03:57:17.675Z,9.97
2022-10-12T03:59:44.239Z,10.00
2022-10-12T04:02:15.818Z,10.08
2022-10-12T04:04:43.398Z,10.15
2022-10-12T04:07:10.019Z,10.24
2022-10-12T04:09:36.601Z,9.95
2022-10-12T04:12:03.219Z,9.91
2022-10-12T04:14:29.816Z,9.84
2022-10-12T04:16:56.675Z,9.75
2022-10-12T04:19:23.266Z,9.78
2022-10-12T04:21:49.879Z,9.70
2022-10-12T04:24:16.547Z,9.74
2022-10-12T04:26:43.225Z,9.76
2022-10-12T04:29:12.291Z,9.74
2022-10-12T04:31:38.929Z,9.78
2022-10-12T04:34:05.499Z,9.78
2022-10-12T04:36:32.077Z,9.74
2022-10-12T04:39:00.975Z,9.95
2022-10-12T04:41:27.864Z,9.97
2022-10-12T04:43:54.582Z,9.99
2022-10-12T04:46:21.469Z,9.97
2022-10-12T04:48:48.041Z,9.95
2022-10-12T04:51:14.612Z,9.93
2022-10-12T04:53:41.306Z,9.89
2022-10-12T04:56:08.291Z,9.86
2022-10-12T04:58:34.884Z,9.97
2022-10-12T05:01:01.475Z,9.81
2022-10-12T05:03:28.100Z,9.86
2022-10-12T05:05:54.711Z,9.80
2022-10-12T05:08:21.343Z,9.63
2022-10-12T05:10:47.946Z,9.56
2022-10-12T05:13:15.048Z,9.62
2022-10-12T05:15:42.981Z,9.59
2022-10-12T05:18:10.206Z,9.51
2022-10-12T05:20:36.930Z,9.49
2022-10-12T05:23:03.969Z,9.52
2022-10-12T05:25:30.552Z,9.56
2022-10-12T05:27:57.518Z,9.57
2022-10-12T05:30:24.531Z,9.59
2022-10-12T05:32:51.214Z,9.58
2022-10-12T05:35:17.877Z,9.58
2022-10-12T05:37:44.455Z,9.63
2022-10-12T05:40:11.639Z,9.63
2022-10-12T05:42:38.517Z,9.69
2022-10-12T05:45:05.910Z,9.78
2022-10-12T05:47:32.508Z,9.84
2022-10-12T05:49:59.221Z,9.79
2022-10-12T05:52:25.942Z,9.57
2022-10-12T05:54:52.516Z,9.50
2022-10-12T05:57:19.097Z,9.65
2022-10-12T05:59:45.897Z,9.77
2022-10-12T06:02:15.492Z,9.68
2022-10-12T06:04:42.237Z,9.65
2022-10-12T06:07:09.102Z,9.60
2022-10-12T06:09:35.777Z,9.59
2022-10-12T06:12:02.363Z,9.68
2022-10-12T06:14:28.935Z,9.95
2022-10-12T06:16:55.504Z,9.90
2022-10-12T06:19:22.342Z,10.05
2022-10-12T06:21:49.043Z,10.00
2022-10-12T06:24:15.655Z,9.95
2022-10-12T06:26:42.284Z,10.14
2022-10-12T06:29:08.925Z,10.17
2022-10-12T06:31:35.538Z,10.62
2022-10-12T06:34:02.119Z,11.09
2022-10-12T06:36:28.689Z,11.19
2022-10-12T06:38:55.251Z,10.82
2022-10-12T06:41:21.889Z,11.15
2022-10-12T06:43:48.479Z,11.31
2022-10-12T06:46:15.054Z,11.29
2022-10-12T06:48:41.629Z,11.33
2022-10-12T06:51:08.756Z,11.18
2022-10-12T06:53:35.392Z,11.01
2022-10-12T06:56:09.294Z,11.00
2022-10-12T06:58:35.947Z,10.97
2022-10-12T07:01:04.379Z,10.83
2022-10-12T07:03:31.561Z,10.73
2022-10-12T07:06:12.526Z,10.62
2022-10-12T07:08:40.070Z,10.90
2022-10-12T07:11:08.991Z,11.29
2022-10-12T07:13:36.161Z,11.68
2022-10-12T07:16:02.854Z,11.57
2022-10-12T07:18:29.452Z,11.34
2022-10-12T07:20:59.741Z,11.61
2022-10-12T07:23:27.318Z,11.64
2022-10-12T07:25:54.095Z,11.60
2022-10-12T07:28:22.037Z,11.87
2022-10-12T07:30:48.681Z,12.11
2022-10-12T07:33:15.742Z,11.90
2022-10-12T07:36:03.410Z,11.99
2022-10-12T07:38:32.320Z,12.47
2022-10-12T07:41:02.852Z,12.94
2022-10-12T07:43:30.887Z,13.01
2022-10-12T07:45:57.507Z,12.82
2022-10-12T07:48:24.170Z,13.10
2022-10-12T07:50:50.877Z,13.33
2022-10-12T07:53:17.683Z,13.16
2022-10-12T07:55:44.372Z,13.49
2022-10-12T07:58:13.649Z,13.60
2022-10-12T08:00:40.588Z,13.81
2022-10-12T08:03:07.368Z,13.66
2022-10-12T08:05:34.066Z,13.86
2022-10-12T08:08:00.695Z,13.94
2022-10-12T08:10:27.852Z,13.81
2022-10-12T08:12:54.479Z,14.12
2022-10-12T08:15:21.082Z,14.18
2022-10-12T08:17:47.671Z,14.10
2022-10-12T08:20:14.320Z,14.17
2022-10-12T08:22:40.908Z,13.85
2022-10-12T08:25:08.010Z,14.07
2022-10-12T08:27:34.699Z,14.28
2022-10-12T08:30:01.800Z,14.32
2022-10-12T08:32:30.908Z,14.20
2022-10-12T08:34:57.487Z,14.51
2022-10-12T08:37:24.063Z,14.67
2022-10-12T08:39:51.454Z,14.92
2022-10-12T08:42:40.442Z,14.72
2022-10-12T08:45:43.534Z,14.86
2022-10-12T08:48:18.717Z,14.94
2022-10-12T08:51:02.449Z,15.15
2022-10-12T08:53:42.013Z,15.25
2022-10-12T08:56:08.656Z,15.08
2022-10-12T08:58:37.840Z,15.00
2022-10-12T09:01:22.442Z,15.22
2022-10-12T09:04:06.427Z,15.26
2022-10-12T09:07:00.088Z,14.99
2022-10-12T09:09:46.644Z,15.01
2022-10-12T09:12:37.854Z,15.12
2022-10-12T09:15:20.702Z,15.41
2022-10-12T09:17:58.221Z,15.28
2022-10-12T09:20:36.096Z,15.77
2022-10-12T09:23:21.400Z,15.54
2022-10-12T09:25:48.111Z,15.61
2022-10-12T09:28:21.163Z,15.61
2022-10-12T09:31:02.479Z,15.80
2022-10-12T09:33:42.977Z,15.86
2022-10-12T09:36:12.754Z,15.90
2022-10-12T09:38:39.395Z,16.13
2022-10-12T09:41:06.013Z,15.90
2022-10-12T09:43:32.666Z,15.85
2022-10-12T09:46:05.597Z,16.05
2022-10-12T09:48:32.186Z,15.48
2022-10-12T09:51:03.685Z,15.60
2022-10-12T09:53:48.947Z,15.55
2022-10-12T09:56:29.002Z,15.83
2022-10-12T09:59:05.860Z,15.68
2022-10-12T10:01:36.059Z,15.82
2022-10-12T10:04:15.736Z,16.20
2022-10-12T10:06:45.598Z,16.47
2022-10-12T10:09:33.718Z,16.20
2022-10-12T10:12:18.566Z,16.08
2022-10-12T10:14:45.337Z,16.42
2022-10-12T10:17:30.751Z,16.37
2022-10-12T10:19:59.095Z,16.54
2022-10-12T10:22:26.156Z,16.66
2022-10-12T10:25:00.513Z,16.58
2022-10-12T10:27:45.855Z,16.66
2022-10-12T10:30:29.678Z,16.73
2022-10-12T10:33:18.191Z,16.71
2022-10-12T10:36:06.950Z,16.67
2022-10-12T10:38:50.037Z,16.60
2022-10-12T10:41:17.457Z,16.92
2022-10-12T10:43:48.030Z,16.83
2022-10-12T10:46:25.420Z,16.54
2022-10-12T10:48:56.607Z,16.60
2022-10-12T10:51:23.183Z,16.57
2022-10-12T10:53:50.694Z,16.67
2022-10-12T10:56:26.514Z,16.66
2022-10-12T10:58:59.958Z,16.84
2022-10-12T11:01:44.536Z,16.47
2022-10-12T11:04:17.580Z,16.55
2022-10-12T11:06:52.398Z,16.96
2022-10-12T11:09:50.048Z,16.90
2022-10-12T11:12:31.169Z,17.12
2022-10-12T11:15:27.560Z,17.08
2022-10-12T11:18:21.299Z,17.27
2022-10-12T11:21:01.652Z,17.59
2022-10-12T11:24:02.404Z,17.11
2022-10-12T11:26:36.551Z,16.91
2022-10-12T11:29:04.884Z,17.27
2022-10-12T11:31:36.948Z,17.29
2022-10-12T11:34:13.289Z,17.58
2022-10-12T11:36:55.872Z,17.56
2022-10-12T11:39:49.861Z,17.57
2022-10-12T11:42:29.241Z,17.41
2022-10-12T11:44:57.329Z,16.96
2022-10-12T11:47:35.500Z,17.24
2022-10-12T11:50:24.784Z,17.13
2022-10-12T11:52:54.579Z,17.08
2022-10-12T11:55:30.439Z,17.18
2022-10-12T11:58:09.074Z,17.20
2022-10-12T12:00:58.524Z,17.12
2022-10-12T12:03:38.918Z,17.23
2022-10-12T12:06:30.425Z,17.06
2022-10-12T12:08:59.460Z,17.35
2022-10-12T12:11:28.918Z,17.14
2022-10-12T12:14:21.399Z,17.19
2022-10-12T12:16:49.092Z,17.09
2022-10-12T12:19:35.110Z,17.29
2022-10-12T12:22:19.902Z,17.47
2022-10-12T12:25:07.783Z,17.28
2022-10-12T12:28:03.926Z,17.30
2022-10-12T12:30:35.048Z,17.12
2022-10-12T12:33:16.478Z,17.36
2022-10-12T12:36:05.196Z,17.54
2022-10-12T12:38:45.761Z,16.34
2022-10-12T12:41:15.122Z,17.08
2022-10-12T12:43:44.672Z,17.41
2022-10-12T12:46:15.369Z,17.35
2022-10-12T12:48:41.915Z,16.71
2022-10-12T12:51:09.807Z,16.70
2022-10-12T12:53:50.609Z,17.34
2022-10-12T12:56:17.218Z,17.48
2022-10-12T12:58:58.424Z,17.05
2022-10-12T13:01:47.708Z,17.14
2022-10-12T13:04:29.609Z,16.80
2022-10-12T13:07:04.910Z,16.83
2022-10-12T13:10:04.915Z,17.28
2022-10-12T13:12:56.589Z,17.54
2022-10-12T13:15:52.025Z,17.63
2022-10-12T13:19:00.244Z,17.78
2022-10-12T13:21:31.807Z,18.05
2022-10-12T13:24:07.671Z,18.04
2022-10-12T13:26:36.846Z,17.81
2022-10-12T13:29:12.559Z,17.79
2022-10-12T13:31:44.667Z,18.03
2022-10-12T13:34:43.878Z,17.86
2022-10-12T13:37:14.975Z,18.07
2022-10-12T13:39:43.964Z,17.91
2022-10-12T13:42:17.378Z,17.89
2022-10-12T13:44:44.236Z,17.57
2022-10-12T13:47:24.950Z,17.60
2022-10-12T13:49:52.064Z,17.55
2022-10-12T13:52:31.702Z,18.02
2022-10-12T13:54:59.111Z,18.24
2022-10-12T13:57:31.989Z,17.57
2022-10-12T14:00:10.352Z,17.26
2022-10-12T14:02:37.067Z,17.25
2022-10-12T14:05:11.732Z,17.56
2022-10-12T14:07:39.819Z,17.52
2022-10-12T14:10:17.043Z,17.30
2022-10-12T14:12:49.715Z,17.35
2022-10-12T14:15:17.826Z,17.38
2022-10-12T14:17:46.686Z,17.30
2022-10-12T14:20:36.964Z,17.91
2022-10-12T14:23:12.752Z,17.89
2022-10-12T14:25:54.665Z,17.64
2022-10-12T14:28:41.518Z,17.30
2022-10-12T14:31:08.108Z,17.37
2022-10-12T14:33:34.766Z,17.16
2022-10-12T14:36:30.774Z,17.58
2022-10-12T14:39:12.400Z,17.53
2022-10-12T14:41:51.941Z,17.65
2022-10-12T14:44:20.626Z,17.54
2022-10-12T14:46:54.549Z,17.35
2022-10-12T14:49:40.431Z,17.45
2022-10-12T14:52:17.546Z,17.52
2022-10-12T14:54:44.197Z,17.30
2022-10-12T14:57:14.717Z,17.32
2022-10-12T14:59:41.844Z,17.36
2022-10-12T15:02:16.092Z,17.35
2022-10-12T15:04:42.756Z,17.46
2022-10-12T15:07:21.038Z,17.31
2022-10-12T15:09:48.114Z,17.09
2022-10-12T15:12:17.469Z,16.88
2022-10-12T15:14:44.564Z,16.83
2022-10-12T15:17:13.281Z,16.85
2022-10-12T15:19:45.604Z,16.70
2022-10-12T15:22:21.662Z,16.58
2022-10-12T15:24:49.313Z,16.56
2022-10-12T15:27:17.133Z,16.57
2022-10-12T15:29:44.378Z,16.49
2022-10-12T15:32:13.227Z,16.42
2022-10-12T15:34:39.832Z,16.36
2022-10-12T15:37:09.295Z,16.20
2022-10-12T15:39:36.339Z,16.11
2022-10-12T15:42:03.398Z,16.08
2022-10-12T15:44:30.006Z,16.07
2022-10-12T15:46:56.586Z,15.98
2022-10-12T15:49:23.219Z,16.00
2022-10-12T15:51:53.038Z,15.96
2022-10-12T15:54:20.090Z,15.89
2022-10-12T15:56:46.978Z,15.85
2022-10-12T15:59:13.569Z,15.72
2022-10-12T16:01:40.285Z,15.65
2022-10-12T16:04:06.896Z,15.48
2022-10-12T16:06:33.593Z,15.40
2022-10-12T16:09:00.217Z,15.46
2022-10-12T16:11:26.830Z,15.31
2022-10-12T16:13:56.746Z,15.23
2022-10-12T16:16:24.083Z,15.02
2022-10-12T16:18:50.938Z,15.11
2022-10-12T16:21:17.513Z,15.08
2022-10-12T16:23:44.107Z,15.09
2022-10-12T16:26:14.546Z,15.11
2022-10-12T16:28:52.383Z,15.14
2022-10-12T16:31:18.997Z,15.06
2022-10-12T16:33:45.636Z,15.07
2022-10-12T16:36:14.422Z,14.96
2022-10-12T16:38:41.578Z,15.04
2022-10-12T16:41:13.259Z,15.04
2022-10-12T16:43:40.468Z,14.79
2022-10-12T16:46:07.898Z,14.71
2022-10-12T16:48:34.708Z,14.65
2022-10-12T16:51:01.325Z,14.63
2022-10-12T16:53:27.997Z,14.77
2022-10-12T16:55:54.657Z,14.70
2022-10-12T16:58:21.251Z,14.63
2022-10-12T17:00:47.990Z,14.50
2022-10-12T17:03:14.688Z,14.44
2022-10-12T17:05:42.535Z,14.44
2022-10-12T17:08:14.792Z,14.48
2022-10-12T17:10:43.418Z,14.39
2022-10-12T17:13:12.809Z,14.19
2022-10-12T17:15:41.066Z,14.12
2022-10-12T17:18:07.646Z,14.14
2022-10-12T17:20:34.964Z,14.00
2022-10-12T17:23:01.717Z,13.98
2022-10-12T17:25:28.305Z,14.02
2022-10-12T17:27:54.921Z,14.13
2022-10-12T17:30:21.567Z,14.11
2022-10-12T17:32:48.168Z,14.08
2022-10-12T17:35:14.814Z,14.09
2022-10-12T17:37:41.403Z,14.07
2022-10-12T17:40:08.586Z,14.00
2022-10-12T17:42:35.195Z,14.01
2022-10-12T17:45:01.785Z,13.93
2022-10-12T17:47:28.395Z,14.09
2022-10-12T17:49:54.971Z,14.00
2022-10-12T17:52:21.543Z,14.11
2022-10-12T17:54:48.123Z,14.00
2022-10-12T17:57:15.129Z,13.85
2022-10-12T17:59:42.023Z,13.79
2022-10-12T18:02:10.013Z,13.73
2022-10-12T18:04:36.624Z,13.71
2022-10-12T18:07:03.331Z,13.60
2022-10-12T18:09:30.698Z,13.67
2022-10-12T18:11:57.258Z,13.44
2022-10-12T18:14:23.842Z,13.35
2022-10-12T18:16:50.460Z,13.30
2022-10-12T18:19:17.057Z,13.31
2022-10-12T18:21:43.753Z,13.30
2022-10-12T18:24:15.640Z,13.41
2022-10-12T18:26:44.957Z,13.42
2022-10-12T18:29:11.551Z,13.32
2022-10-12T18:31:38.449Z,13.30
2022-10-12T18:34:05.336Z,13.25
2022-10-12T18:36:32.022Z,13.25
2022-10-12T18:39:03.664Z,13.36
2022-10-12T18:41:30.838Z,13.41
2022-10-12T18:43:59.419Z,13.50
2022-10-12T18:46:28.784Z,13.38
2022-10-12T18:48:55.670Z,13.23
2022-10-12T18:51:26.857Z,13.10
2022-10-12T18:53:54.329Z,13.04
2022-10-12T18:56:21.047Z,13.13
2022-10-12T18:58:47.771Z,13.14
2022-10-12T19:01:20.725Z,13.06
2022-10-12T19:03:48.382Z,12.98
2022-10-12T19:06:21.158Z,12.86
2022-10-12T19:08:48.470Z,12.69
2022-10-12T19:11:18.788Z,12.74
2022-10-12T19:13:52.611Z,12.67
2022-10-12T19:16:19.246Z,12.61
2022-10-12T19:18:46.124Z,12.70
2022-10-12T19:21:19.277Z,12.61
2022-10-12T19:23:46.500Z,12.62
2022-10-12T19:26:19.558Z,12.67
2022-10-12T19:28:46.942Z,12.70
2022-10-12T19:31:17.313Z,12.62
2022-10-12T19:33:50.399Z,12.59
2022-10-12T19:36:18.496Z,12.57
2022-10-12T19:38:45.237Z,12.61
2022-10-12T19:41:15.227Z,12.66
2022-10-12T19:43:42.311Z,12.65
2022-10-12T19:46:11.299Z,12.67
2022-10-12T19:48:38.762Z,12.58
2022-10-12T19:51:10.900Z,12.64
2022-10-12T19:53:39.003Z,12.57
2022-10-12T19:56:09.028Z,12.55
2022-10-12T19:58:35.881Z,12.52
2022-10-12T20:01:13.144Z,12.45
2022-10-12T20:03:44.083Z,12.39
2022-10-12T20:06:13.434Z,12.27
2022-10-12T20:08:41.771Z,12.37
2022-10-12T20:11:12.114Z,12.47
2022-10-12T20:13:42.304Z,12.39
2022-10-12T20:16:08.861Z,12.39
2022-10-12T20:18:35.770Z,12.35
2022-10-12T20:21:06.763Z,12.29
2022-10-12T20:23:34.568Z,12.17
2022-10-12T20:26:06.167Z,12.14
2022-10-12T20:28:32.912Z,12.25
2022-10-12T20:30:59.606Z,12.27
2022-10-12T20:33:26.433Z,12.25
2022-10-12T20:35:53.052Z,12.23
2022-10-12T20:38:19.626Z,12.35
2022-10-12T20:40:46.959Z,12.41
2022-10-12T20:43:14.551Z,12.40
2022-10-12T20:45:41.346Z,12.30
2022-10-12T20:48:08.117Z,12.21
2022-10-12T20:50:34.719Z,12.32
2022-10-12T20:53:01.306Z,12.20
2022-10-12T20:55:27.883Z,12.32
2022-10-12T20:57:54.457Z,12.31
2022-10-12T21:00:21.272Z,12.30
2022-10-12T21:02:47.850Z,12.32
2022-10-12T21:05:14.506Z,12.28
2022-10-12T21:07:41.098Z,12.11
2022-10-12T21:10:08.206Z,12.14
2022-10-12T21:12:34.843Z,12.11
2022-10-12T21:15:01.449Z,12.08
2022-10-12T21:17:28.055Z,11.89
2022-10-12T21:19:54.804Z,11.89
2022-10-12T21:22:21.611Z,11.80
2022-10-12T21:24:48.236Z,11.90
2022-10-12T21:27:14.814Z,12.06
2022-10-12T21:29:41.409Z,11.92
2022-10-12T21:32:07.993Z,11.91
2022-10-12T21:34:34.587Z,11.77
2022-10-12T21:37:01.189Z,11.66
2022-10-12T21:39:27.884Z,11.70
2022-10-12T21:41:54.452Z,11.77
2022-10-12T21:44:21.030Z,11.58
2022-10-12T21:46:47.667Z,11.56
2022-10-12T21:49:14.254Z,11.62
2022-10-12T21:51:40.839Z,11.60
2022-10-12T21:54:07.645Z,11.63
2022-10-12T21:56:36.342Z,11.67
2022-10-12T21:59:04.594Z,11.62
2022-10-12T22:01:36.433Z,11.61
2022-10-12T22:04:06.593Z,11.60
2022-10-12T22:06:34.299Z,11.60
2022-10-12T22:09:04.079Z,11.46
2022-10-12T22:11:33.027Z,11.50
2022-10-12T22:14:05.327Z,11.39
2022-10-12T22:16:32.171Z,11.44
2022-10-12T22:18:59.867Z,11.25
2022-10-12T22:21:27.733Z,11.20
2022-10-12T22:23:54.320Z,11.15
2022-10-12T22:26:22.783Z,11.10
2022-10-12T22:28:49.810Z,11.07
2022-10-12T22:31:18.538Z,11.19
2022-10-12T22:33:45.509Z,11.24
2022-10-12T22:36:13.538Z,11.25
2022-10-12T22:38:40.204Z,11.25
2022-10-12T22:41:12.370Z,11.23
2022-10-12T22:43:39.352Z,11.24
2022-10-12T22:46:06.248Z,11.25
2022-10-12T22:48:33.917Z,11.09
2022-10-12T22:51:00.638Z,10.88
2022-10-12T22:53:28.579Z,10.91
2022-10-12T22:56:03.983Z,10.90
2022-10-12T22:58:30.703Z,10.82
2022-10-12T23:01:02.851Z,10.90
2022-10-12T23:03:30.413Z,11.01
2022-10-12T23:05:57.138Z,11.01
2022-10-12T23:08:23.753Z,10.93
2022-10-12T23:10:50.334Z,10.90
2022-10-12T23:13:16.935Z,10.94
2022-10-12T23:15:43.503Z,10.90
2022-10-12T23:18:10.083Z,10.88
2022-10-12T23:20:39.699Z,10.88
2022-10-12T23:23:06.888Z,10.75
2022-10-12T23:25:33.630Z,10.72
2022-10-12T23:28:00.213Z,10.74
2022-10-12T23:30:26.788Z,10.72
2022-10-12T23:32:53.450Z,10.77
2022-10-12T23:35:20.005Z,10.84
2022-10-12T23:37:46.587Z,10.72
2022-10-12T23:40:13.225Z,10.66
2022-10-12T23:42:39.791Z,10.55
2022-10-12T23:45:06.832Z,10.50
2022-10-12T23:47:33.426Z,10.51
2022-10-12T23:50:00.121Z,10.63
2022-10-12T23:52:26.712Z,10.51
2022-10-12T23:54:53.311Z,10.42
2022-10-12T23:57:45.061Z,10.25
