createdAt,value
2023-04-26T00:00:41.383Z,6.80
2023-04-26T00:03:28.879Z,6.80
2023-04-26T00:06:16.294Z,6.70
2023-04-26T00:09:07.894Z,6.50
2023-04-26T00:11:59.334Z,6.60
2023-04-26T00:14:46.419Z,6.60
2023-04-26T00:17:33.724Z,6.60
2023-04-26T00:20:22.350Z,6.50
2023-04-26T00:23:21.121Z,6.50
2023-04-26T00:26:01.671Z,6.40
2023-04-26T00:28:50.324Z,6.20
2023-04-26T00:31:37.908Z,6.00
2023-04-26T00:34:25.137Z,5.70
2023-04-26T00:37:13.655Z,5.90
2023-04-26T00:40:01.018Z,5.90
2023-04-26T00:42:48.165Z,5.70
2023-04-26T00:45:41.672Z,5.50
2023-04-26T00:48:28.952Z,5.40
2023-04-26T00:51:17.064Z,5.40
2023-04-26T00:54:04.455Z,5.30
2023-04-26T00:56:54.477Z,5.10
2023-04-26T00:59:41.826Z,4.90
2023-04-26T01:02:29.072Z,4.80
2023-04-26T01:05:16.448Z,4.80
2023-04-26T01:08:04.762Z,4.70
2023-04-26T01:10:52.706Z,4.60
2023-04-26T01:13:41.653Z,4.60
2023-04-26T01:16:29.600Z,4.50
2023-04-26T01:19:17.037Z,4.50
2023-04-26T01:22:05.030Z,4.50
2023-04-26T01:24:53.618Z,4.50
2023-04-26T01:27:41.689Z,4.50
2023-04-26T01:30:28.828Z,4.50
2023-04-26T01:35:54.302Z,4.50
2023-04-26T01:38:41.663Z,4.50
2023-04-26T01:41:29.117Z,4.40
2023-04-26T01:44:16.602Z,4.30
2023-04-26T01:47:04.473Z,4.30
2023-04-26T01:49:51.898Z,4.10
2023-04-26T01:52:39.143Z,4.10
2023-04-26T01:55:25.943Z,4.10
2023-04-26T01:58:12.923Z,4.20
2023-04-26T02:01:03.157Z,4.20
2023-04-26T02:03:50.473Z,4.20
2023-04-26T02:06:42.132Z,4.10
2023-04-26T02:09:29.356Z,4.10
2023-04-26T02:12:16.401Z,4.00
2023-04-26T02:15:03.641Z,4.00
2023-04-26T02:17:52.883Z,4.00
2023-04-26T02:20:44.212Z,4.10
2023-04-26T02:23:32.820Z,4.10
2023-04-26T02:26:20.070Z,4.10
2023-04-26T02:29:07.328Z,4.20
2023-04-26T02:31:54.701Z,4.10
2023-04-26T02:34:42.657Z,4.20
2023-04-26T02:37:30.459Z,4.20
2023-04-26T02:40:17.561Z,4.20
2023-04-26T02:43:04.737Z,4.30
2023-04-26T02:45:51.719Z,4.30
2023-04-26T02:48:38.988Z,4.30
2023-04-26T02:51:27.144Z,4.20
2023-04-26T02:54:14.600Z,4.20
2023-04-26T02:57:02.265Z,4.20
2023-04-26T02:59:49.668Z,4.20
2023-04-26T03:02:37.299Z,4.20
2023-04-26T03:05:25.684Z,4.20
2023-04-26T03:08:13.294Z,4.20
2023-04-26T03:11:00.757Z,4.20
2023-04-26T03:13:48.314Z,4.20
2023-04-26T03:16:43.441Z,4.20
2023-04-26T03:19:30.842Z,4.10
2023-04-26T03:22:18.125Z,4.10
2023-04-26T03:25:05.493Z,4.00
2023-04-26T03:27:52.614Z,4.10
2023-04-26T03:30:40.041Z,4.10
2023-04-26T03:33:27.088Z,4.00
2023-04-26T03:36:14.045Z,4.00
2023-04-26T03:39:01.633Z,3.90
2023-04-26T03:41:49.132Z,3.90
2023-04-26T03:44:36.161Z,3.90
2023-04-26T03:47:23.588Z,3.90
2023-04-26T03:50:11.208Z,3.90
2023-04-26T03:52:58.429Z,3.90
2023-04-26T03:55:45.520Z,3.90
2023-04-26T03:58:33.000Z,4.00
2023-04-26T04:01:20.430Z,4.00
2023-04-26T04:04:07.782Z,4.00
2023-04-26T04:06:55.902Z,4.00
2023-04-26T04:09:43.388Z,4.00
2023-04-26T04:12:30.846Z,4.00
2023-04-26T04:15:19.775Z,4.00
2023-04-26T04:18:06.942Z,4.10
2023-04-26T04:20:54.420Z,4.10
2023-04-26T04:23:42.158Z,4.10
2023-04-26T04:26:29.239Z,4.10
2023-04-26T04:29:16.603Z,4.10
2023-04-26T04:32:05.096Z,4.10
2023-04-26T04:34:53.767Z,4.00
2023-04-26T04:37:40.817Z,4.10
2023-04-26T04:40:28.633Z,4.20
2023-04-26T04:43:16.758Z,4.30
2023-04-26T04:46:03.855Z,4.30
2023-04-26T04:48:53.386Z,4.30
2023-04-26T04:51:41.196Z,4.40
2023-04-26T04:54:28.497Z,4.40
2023-04-26T04:57:16.689Z,4.60
2023-04-26T05:00:05.907Z,4.60
2023-04-26T05:02:56.691Z,4.80
2023-04-26T05:05:44.333Z,4.70
2023-04-26T05:08:31.584Z,4.70
2023-04-26T05:11:18.902Z,4.70
2023-04-26T05:14:06.646Z,4.70
2023-04-26T05:16:54.488Z,4.80
2023-04-26T05:19:41.632Z,4.80
2023-04-26T05:22:28.689Z,4.90
2023-04-26T05:25:17.318Z,5.10
2023-04-26T05:28:04.771Z,5.10
2023-04-26T05:30:51.755Z,5.30
2023-04-26T05:33:39.460Z,5.40
2023-04-26T05:36:28.446Z,5.40
2023-04-26T05:39:15.818Z,5.60
2023-04-26T05:42:03.428Z,5.70
2023-04-26T05:44:51.068Z,5.80
2023-04-26T05:47:38.701Z,5.90
2023-04-26T05:50:25.848Z,6.00
2023-04-26T05:53:12.897Z,6.10
2023-04-26T05:56:00.525Z,6.20
2023-04-26T05:58:48.322Z,6.30
2023-04-26T06:01:35.656Z,6.40
2023-04-26T06:04:23.051Z,6.50
2023-04-26T06:07:10.521Z,6.60
2023-04-26T06:09:57.809Z,6.70
2023-04-26T06:12:45.842Z,6.80
2023-04-26T06:15:33.959Z,6.90
2023-04-26T06:18:21.445Z,7.00
2023-04-26T06:21:09.363Z,7.10
2023-04-26T06:23:56.161Z,7.20
2023-04-26T06:26:43.887Z,7.40
2023-04-26T06:29:35.295Z,7.40
2023-04-26T06:32:22.726Z,7.50
2023-04-26T06:35:10.524Z,7.60
2023-04-26T06:37:57.673Z,7.60
2023-04-26T06:40:44.895Z,7.60
2023-04-26T06:43:32.021Z,7.80
2023-04-26T06:46:19.208Z,8.00
2023-04-26T06:49:06.257Z,8.10
2023-04-26T06:51:53.854Z,8.20
2023-04-26T06:54:53.666Z,8.30
2023-04-26T06:57:29.984Z,8.30
2023-04-26T07:00:18.155Z,8.30
2023-04-26T07:03:05.705Z,8.30
2023-04-26T07:05:52.937Z,8.40
2023-04-26T07:08:40.316Z,8.50
2023-04-26T07:11:31.120Z,8.60
2023-04-26T07:14:18.894Z,8.70
2023-04-26T07:17:05.912Z,8.80
2023-04-26T07:19:54.433Z,8.90
2023-04-26T07:22:41.870Z,8.90
2023-04-26T07:25:28.952Z,9.20
2023-04-26T07:28:16.174Z,9.30
2023-04-26T07:31:03.701Z,9.50
2023-04-26T07:33:51.028Z,9.40
2023-04-26T07:36:39.092Z,9.60
2023-04-26T07:39:26.654Z,9.90
2023-04-26T07:42:14.105Z,10.10
2023-04-26T07:45:01.644Z,10.10
2023-04-26T07:47:50.138Z,10.40
2023-04-26T07:50:37.815Z,10.60
2023-04-26T07:53:24.811Z,10.90
2023-04-26T07:56:12.573Z,11.10
2023-04-26T07:58:59.797Z,11.40
2023-04-26T08:01:47.448Z,11.80
2023-04-26T08:04:35.334Z,11.90
2023-04-26T08:07:22.934Z,12.20
2023-04-26T08:10:11.068Z,12.40
2023-04-26T08:12:57.941Z,12.40
2023-04-26T08:15:45.356Z,12.50
2023-04-26T08:18:32.429Z,12.60
2023-04-26T08:21:19.690Z,12.40
2023-04-26T08:24:07.557Z,12.40
2023-04-26T08:26:55.499Z,12.60
2023-04-26T08:29:43.069Z,12.80
2023-04-26T08:32:30.829Z,12.70
2023-04-26T08:35:18.115Z,12.60
2023-04-26T08:38:05.634Z,12.70
2023-04-26T08:40:53.214Z,12.90
2023-04-26T08:43:40.617Z,13.20
2023-04-26T08:46:29.843Z,13.40
2023-04-26T08:49:38.261Z,13.50
2023-04-26T08:52:27.483Z,13.70
2023-04-26T08:55:16.592Z,13.80
2023-04-26T08:58:05.803Z,14.00
2023-04-26T09:00:53.744Z,14.00
2023-04-26T09:03:41.718Z,14.00
2023-04-26T09:06:29.755Z,14.30
2023-04-26T09:09:20.010Z,14.40
2023-04-26T09:12:07.159Z,14.40
2023-04-26T09:14:54.655Z,14.10
2023-04-26T09:17:42.077Z,14.20
2023-04-26T09:20:31.767Z,14.10
2023-04-26T09:23:19.173Z,14.00
2023-04-26T09:26:22.350Z,14.10
2023-04-26T09:29:17.371Z,14.30
2023-04-26T09:32:04.957Z,14.70
2023-04-26T09:34:52.549Z,15.00
2023-04-26T09:37:54.397Z,14.70
2023-04-26T09:40:33.692Z,14.60
2023-04-26T09:43:22.456Z,14.40
2023-04-26T09:46:09.386Z,14.10
2023-04-26T09:49:03.472Z,14.00
2023-04-26T09:52:05.662Z,14.30
2023-04-26T09:54:54.706Z,14.60
2023-04-26T09:57:44.782Z,15.10
2023-04-26T10:00:32.930Z,15.00
2023-04-26T10:03:21.441Z,14.80
2023-04-26T10:06:09.225Z,14.90
2023-04-26T10:08:57.155Z,15.10
2023-04-26T10:11:44.426Z,15.10
2023-04-26T10:14:31.996Z,14.90
2023-04-26T10:17:24.284Z,14.60
2023-04-26T10:20:14.876Z,14.70
2023-04-26T10:23:04.982Z,15.00
2023-04-26T10:25:52.993Z,15.10
2023-04-26T10:28:50.827Z,15.60
2023-04-26T10:31:57.544Z,15.90
2023-04-26T10:34:45.201Z,15.90
2023-04-26T10:37:32.821Z,15.40
2023-04-26T10:40:28.113Z,15.50
2023-04-26T10:43:20.152Z,15.80
2023-04-26T10:46:17.328Z,15.60
2023-04-26T10:49:15.607Z,15.40
2023-04-26T10:52:16.207Z,15.00
2023-04-26T10:55:05.185Z,14.90
2023-04-26T10:57:54.170Z,14.70
2023-04-26T11:00:41.544Z,15.00
2023-04-26T11:03:31.685Z,15.30
2023-04-26T11:06:19.020Z,15.30
2023-04-26T11:09:09.663Z,15.30
2023-04-26T11:11:56.931Z,15.10
2023-04-26T11:14:45.646Z,15.20
2023-04-26T11:17:35.622Z,15.30
2023-04-26T11:20:22.679Z,15.40
2023-04-26T11:23:10.125Z,15.10
2023-04-26T11:26:03.027Z,15.50
2023-04-26T11:28:50.792Z,15.40
2023-04-26T11:31:38.186Z,15.20
2023-04-26T11:34:33.482Z,15.20
2023-04-26T11:37:21.840Z,15.30
2023-04-26T11:40:12.816Z,15.40
2023-04-26T11:43:07.362Z,15.90
2023-04-26T11:45:57.573Z,16.50
2023-04-26T11:48:44.778Z,17.20
2023-04-26T11:51:33.225Z,17.40
2023-04-26T11:54:30.826Z,17.80
2023-04-26T11:57:19.117Z,17.70
2023-04-26T12:00:11.819Z,17.70
2023-04-26T12:03:02.586Z,18.00
2023-04-26T12:05:57.284Z,18.30
2023-04-26T12:08:52.102Z,18.10
2023-04-26T12:11:40.254Z,18.10
2023-04-26T12:14:41.120Z,17.80
2023-04-26T12:17:29.694Z,17.50
2023-04-26T12:20:20.637Z,17.50
2023-04-26T12:23:10.075Z,17.80
2023-04-26T12:26:00.010Z,18.30
2023-04-26T12:28:47.319Z,18.20
2023-04-26T12:31:34.516Z,17.90
2023-04-26T12:34:21.779Z,17.80
2023-04-26T12:37:08.953Z,18.60
2023-04-26T12:39:56.400Z,18.90
2023-04-26T12:42:43.590Z,19.30
2023-04-26T12:45:30.584Z,19.30
2023-04-26T12:48:18.298Z,18.90
2023-04-26T12:51:05.700Z,18.50
2023-04-26T12:53:52.953Z,19.00
2023-04-26T12:56:43.497Z,19.20
2023-04-26T12:59:30.789Z,19.20
2023-04-26T13:02:18.231Z,18.70
2023-04-26T13:05:06.671Z,18.80
2023-04-26T13:07:54.053Z,19.00
2023-04-26T13:10:41.627Z,19.20
2023-04-26T13:13:39.800Z,18.10
2023-04-26T13:16:17.463Z,17.80
2023-04-26T13:19:04.899Z,17.40
2023-04-26T13:21:53.004Z,17.10
2023-04-26T13:24:40.484Z,16.90
2023-04-26T13:27:30.480Z,16.70
2023-04-26T13:30:16.459Z,16.60
2023-04-26T13:33:04.802Z,16.50
2023-04-26T13:35:52.178Z,16.80
2023-04-26T13:38:39.321Z,17.50
2023-04-26T13:41:26.812Z,17.70
2023-04-26T13:44:15.617Z,18.10
2023-04-26T13:47:02.819Z,18.60
2023-04-26T13:49:49.766Z,19.20
2023-04-26T13:52:37.005Z,19.60
2023-04-26T13:55:25.525Z,19.90
2023-04-26T13:58:13.004Z,20.10
2023-04-26T14:01:00.400Z,20.00
2023-04-26T14:03:48.153Z,20.10
2023-04-26T14:06:35.897Z,20.10
2023-04-26T14:09:22.953Z,19.60
2023-04-26T14:12:12.051Z,19.60
2023-04-26T14:15:00.285Z,19.40
2023-04-26T14:17:47.901Z,18.90
2023-04-26T14:20:35.739Z,18.40
2023-04-26T14:23:22.917Z,18.30
2023-04-26T14:26:10.163Z,18.40
2023-04-26T14:28:57.418Z,18.40
2023-04-26T14:31:45.126Z,18.90
2023-04-26T14:34:32.131Z,19.20
2023-04-26T14:37:20.751Z,19.20
2023-04-26T14:40:08.845Z,19.20
2023-04-26T14:42:56.230Z,19.10
2023-04-26T14:45:48.294Z,18.40
2023-04-26T14:48:37.023Z,18.40
2023-04-26T14:51:24.265Z,18.10
2023-04-26T14:54:11.663Z,18.00
2023-04-26T14:56:59.079Z,18.00
2023-04-26T14:59:47.319Z,18.10
2023-04-26T15:02:34.994Z,18.30
2023-04-26T15:05:24.081Z,18.50
2023-04-26T15:08:11.729Z,18.60
2023-04-26T15:10:59.142Z,18.50
2023-04-26T15:13:46.793Z,18.60
2023-04-26T15:16:34.070Z,18.80
2023-04-26T15:19:21.845Z,18.90
2023-04-26T15:22:09.482Z,19.00
2023-04-26T15:24:56.900Z,19.20
2023-04-26T15:27:46.158Z,19.10
2023-04-26T15:30:33.732Z,18.90
2023-04-26T15:33:21.388Z,18.90
2023-04-26T15:36:09.316Z,19.00
2023-04-26T15:38:56.501Z,18.60
2023-04-26T15:41:45.065Z,18.40
2023-04-26T15:44:33.034Z,18.10
2023-04-26T15:47:20.220Z,17.70
2023-04-26T15:50:09.086Z,17.50
2023-04-26T15:52:58.050Z,17.40
2023-04-26T15:55:45.955Z,17.40
2023-04-26T15:58:33.444Z,17.60
2023-04-26T16:01:21.386Z,18.10
2023-04-26T16:04:08.999Z,18.40
2023-04-26T16:06:56.325Z,18.60
2023-04-26T16:09:44.742Z,18.60
2023-04-26T16:12:32.268Z,18.20
2023-04-26T16:15:19.773Z,17.90
2023-04-26T16:18:07.250Z,17.90
2023-04-26T16:20:54.477Z,17.70
2023-04-26T16:23:42.222Z,17.40
2023-04-26T16:26:29.737Z,17.00
2023-04-26T16:29:17.737Z,16.80
2023-04-26T16:32:05.352Z,17.10
2023-04-26T16:34:52.693Z,17.60
2023-04-26T16:37:41.649Z,17.90
2023-04-26T16:40:33.683Z,18.10
2023-04-26T16:43:21.200Z,18.10
2023-04-26T16:46:09.639Z,17.70
2023-04-26T16:48:57.135Z,17.40
2023-04-26T16:51:46.453Z,17.10
2023-04-26T16:54:39.630Z,16.80
2023-04-26T16:57:27.746Z,16.70
2023-04-26T17:00:16.133Z,16.70
2023-04-26T17:03:03.692Z,16.70
2023-04-26T17:05:51.801Z,16.50
2023-04-26T17:08:39.438Z,16.50
2023-04-26T17:11:26.605Z,16.50
2023-04-26T17:14:13.901Z,16.50
2023-04-26T17:17:01.174Z,16.40
2023-04-26T17:19:48.693Z,16.40
2023-04-26T17:22:36.507Z,16.30
2023-04-26T17:25:24.469Z,16.10
2023-04-26T17:28:12.177Z,15.90
2023-04-26T17:30:59.858Z,15.90
2023-04-26T17:33:47.159Z,15.90
2023-04-26T17:36:34.467Z,15.90
2023-04-26T17:39:21.854Z,15.80
2023-04-26T17:42:09.322Z,15.60
2023-04-26T17:44:56.870Z,15.50
2023-04-26T17:47:45.554Z,15.20
2023-04-26T17:50:32.474Z,14.90
2023-04-26T17:53:19.845Z,14.70
2023-04-26T17:56:07.773Z,14.70
2023-04-26T17:58:55.576Z,14.60
2023-04-26T18:01:43.193Z,14.50
2023-04-26T18:04:38.694Z,14.10
2023-04-26T18:07:22.434Z,14.00
2023-04-26T18:10:10.566Z,13.90
2023-04-26T18:12:57.703Z,13.80
2023-04-26T18:15:44.921Z,13.80
2023-04-26T18:18:32.523Z,13.70
2023-04-26T18:21:20.159Z,13.60
2023-04-26T18:24:07.682Z,13.50
2023-04-26T18:26:55.217Z,13.20
2023-04-26T18:29:42.698Z,13.00
2023-04-26T18:32:31.002Z,12.80
2023-04-26T18:35:18.479Z,12.60
2023-04-26T18:38:05.511Z,12.50
2023-04-26T18:40:52.810Z,12.50
2023-04-26T18:43:40.514Z,12.60
2023-04-26T18:46:28.074Z,12.60
2023-04-26T18:49:15.838Z,12.50
2023-04-26T18:52:03.449Z,12.50
2023-04-26T18:54:51.027Z,12.30
2023-04-26T18:57:38.288Z,12.10
2023-04-26T19:00:25.890Z,12.00
2023-04-26T19:03:13.684Z,12.00
2023-04-26T19:06:01.255Z,11.90
2023-04-26T19:08:48.564Z,11.90
2023-04-26T19:11:36.233Z,11.80
2023-04-26T19:14:23.500Z,11.60
2023-04-26T19:17:11.335Z,11.50
2023-04-26T19:19:59.325Z,11.30
2023-04-26T19:22:46.908Z,11.10
2023-04-26T19:25:34.733Z,10.90
2023-04-26T19:28:22.011Z,10.80
2023-04-26T19:31:09.655Z,10.70
2023-04-26T19:33:57.119Z,10.60
2023-04-26T19:36:44.220Z,10.50
2023-04-26T19:39:31.840Z,10.40
2023-04-26T19:42:19.548Z,10.30
2023-04-26T19:45:08.070Z,10.10
2023-04-26T19:47:55.576Z,9.90
2023-04-26T19:50:45.597Z,9.60
2023-04-26T19:53:32.995Z,9.40
2023-04-26T19:56:20.326Z,9.20
2023-04-26T19:59:12.541Z,9.10
2023-04-26T20:01:59.742Z,8.90
2023-04-26T20:04:47.354Z,8.80
2023-04-26T20:07:35.171Z,8.80
2023-04-26T20:10:22.536Z,8.70
2023-04-26T20:13:10.025Z,8.70
2023-04-26T20:15:57.536Z,8.60
2023-04-26T20:18:47.754Z,8.60
2023-04-26T20:21:35.334Z,8.50
2023-04-26T20:24:27.474Z,8.40
2023-04-26T20:27:14.582Z,8.30
2023-04-26T20:30:02.197Z,8.20
2023-04-26T20:32:49.908Z,8.20
2023-04-26T20:35:37.265Z,8.10
2023-04-26T20:38:24.538Z,8.00
2023-04-26T20:41:12.084Z,7.90
2023-04-26T20:43:59.323Z,7.80
2023-04-26T20:46:49.549Z,7.80
2023-04-26T20:49:37.133Z,7.80
2023-04-26T20:52:24.359Z,7.80
2023-04-26T20:55:11.951Z,7.70
2023-04-26T20:57:59.310Z,7.70
2023-04-26T21:00:48.242Z,7.70
2023-04-26T21:03:36.109Z,7.60
2023-04-26T21:06:23.767Z,7.60
2023-04-26T21:09:11.536Z,7.60
2023-04-26T21:11:58.925Z,7.60
2023-04-26T21:14:47.814Z,7.50
2023-04-26T21:17:35.420Z,7.40
2023-04-26T21:20:22.812Z,7.30
2023-04-26T21:23:10.629Z,7.30
2023-04-26T21:25:58.077Z,7.30
2023-04-26T21:28:45.478Z,7.30
2023-04-26T21:31:32.991Z,7.40
2023-04-26T21:34:20.656Z,7.40
2023-04-26T21:37:08.398Z,7.40
2023-04-26T21:39:55.844Z,7.30
2023-04-26T21:42:46.651Z,7.30
2023-04-26T21:45:32.369Z,7.20
2023-04-26T21:48:20.405Z,7.20
2023-04-26T21:51:07.917Z,7.20
2023-04-26T21:53:57.532Z,7.20
2023-04-26T21:56:45.211Z,7.20
2023-04-26T21:59:33.407Z,7.30
2023-04-26T22:02:20.832Z,7.30
2023-04-26T22:05:08.563Z,7.20
2023-04-26T22:07:55.809Z,7.10
2023-04-26T22:10:43.743Z,7.20
2023-04-26T22:13:32.329Z,7.30
2023-04-26T22:16:20.647Z,7.40
2023-04-26T22:19:08.243Z,7.50
2023-04-26T22:21:56.527Z,7.60
2023-04-26T22:24:44.054Z,7.50
2023-04-26T22:27:32.378Z,7.50
2023-04-26T22:30:24.631Z,7.50
2023-04-26T22:33:09.921Z,7.60
2023-04-26T22:35:58.094Z,7.60
2023-04-26T22:38:45.530Z,7.70
2023-04-26T22:41:32.754Z,7.80
2023-04-26T22:44:20.265Z,7.80
2023-04-26T22:47:07.702Z,7.90
2023-04-26T22:49:55.044Z,7.90
2023-04-26T22:52:42.656Z,7.90
2023-04-26T22:55:30.830Z,8.00
2023-04-26T22:58:20.710Z,8.00
2023-04-26T23:01:07.998Z,8.00
2023-04-26T23:03:55.209Z,8.10
2023-04-26T23:06:43.590Z,8.10
2023-04-26T23:09:31.181Z,8.20
2023-04-26T23:12:23.517Z,8.30
2023-04-26T23:15:11.573Z,8.40
2023-04-26T23:17:59.865Z,8.40
2023-04-26T23:20:47.442Z,8.40
2023-04-26T23:23:35.060Z,8.40
2023-04-26T23:26:22.456Z,8.30
2023-04-26T23:29:09.673Z,8.40
2023-04-26T23:31:57.196Z,8.40
2023-04-26T23:34:44.636Z,8.50
2023-04-26T23:37:32.312Z,8.40
2023-04-26T23:40:19.980Z,8.50
2023-04-26T23:43:07.498Z,8.50
2023-04-26T23:45:54.668Z,8.50
2023-04-26T23:48:41.987Z,8.50
2023-04-26T23:51:29.602Z,8.50
2023-04-26T23:54:16.903Z,8.50
2023-04-26T23:57:04.662Z,8.60
2023-04-26T23:59:52.527Z,8.60
