createdAt,value
2019-05-22T00:00:46.173Z,99.99
2019-05-22T00:01:46.145Z,99.99
2019-05-22T00:02:46.164Z,99.99
2019-05-22T00:03:46.162Z,99.99
2019-05-22T00:04:46.099Z,99.99
2019-05-22T00:05:46.097Z,99.99
2019-05-22T00:06:46.064Z,99.99
2019-05-22T00:07:46.085Z,99.99
2019-05-22T00:08:46.050Z,99.99
2019-05-22T00:09:46.038Z,99.99
2019-05-22T00:10:46.056Z,99.99
2019-05-22T00:11:46.029Z,99.99
2019-05-22T00:12:47.062Z,99.99
2019-05-22T00:13:45.988Z,99.99
2019-05-22T00:14:45.972Z,99.99
2019-05-22T00:15:45.987Z,99.99
2019-05-22T00:16:45.952Z,99.99
2019-05-22T00:17:45.940Z,99.99
2019-05-22T00:18:45.940Z,99.99
2019-05-22T00:19:45.924Z,99.99
2019-05-22T00:20:45.926Z,99.77
2019-05-22T00:21:45.908Z,99.99
2019-05-22T00:22:45.904Z,99.46
2019-05-22T00:23:45.883Z,99.56
2019-05-22T00:24:45.873Z,99.99
2019-05-22T00:25:45.903Z,99.99
2019-05-22T00:26:45.852Z,99.99
2019-05-22T00:27:45.825Z,99.99
2019-05-22T00:28:45.821Z,99.99
2019-05-22T00:29:45.809Z,99.87
2019-05-22T00:30:45.827Z,99.99
2019-05-22T00:31:45.788Z,99.99
2019-05-22T00:32:45.781Z,99.77
2019-05-22T00:33:45.773Z,99.66
2019-05-22T00:34:45.755Z,99.99
2019-05-22T00:35:45.779Z,99.99
2019-05-22T00:36:45.732Z,99.99
2019-05-22T00:37:45.723Z,99.99
2019-05-22T00:38:45.709Z,99.99
2019-05-22T00:39:45.702Z,99.99
2019-05-22T00:40:45.699Z,99.99
2019-05-22T00:41:45.686Z,99.99
2019-05-22T00:42:45.673Z,99.99
2019-05-22T00:43:45.660Z,99.99
2019-05-22T00:44:45.651Z,99.99
2019-05-22T00:45:45.711Z,99.99
2019-05-22T00:46:45.620Z,99.99
2019-05-22T00:47:45.622Z,99.99
2019-05-22T00:48:45.599Z,99.99
2019-05-22T00:49:45.622Z,99.99
2019-05-22T00:50:45.595Z,99.99
2019-05-22T00:51:45.573Z,99.81
2019-05-22T00:52:45.554Z,99.87
2019-05-22T00:53:45.557Z,99.61
2019-05-22T00:54:45.536Z,99.61
2019-05-22T00:55:45.550Z,99.56
2019-05-22T00:56:45.514Z,98.95
2019-05-22T00:57:45.511Z,98.54
2019-05-22T00:58:45.500Z,98.90
2019-05-22T00:59:45.524Z,98.69
2019-05-22T01:00:45.477Z,99.05
2019-05-22T01:01:45.483Z,98.28
2019-05-22T01:03:54.731Z,97.83
2019-05-22T01:04:55.657Z,97.63
2019-05-22T01:05:55.653Z,97.83
2019-05-22T01:06:55.668Z,97.73
2019-05-22T01:07:55.624Z,97.83
2019-05-22T01:08:55.603Z,97.53
2019-05-22T01:09:55.593Z,96.71
2019-05-22T01:10:55.589Z,97.37
2019-05-22T01:11:55.600Z,97.32
2019-05-22T01:12:55.564Z,97.22
2019-05-22T01:13:55.551Z,96.81
2019-05-22T01:14:55.533Z,96.71
2019-05-22T01:15:55.526Z,96.71
2019-05-22T01:16:55.540Z,96.66
2019-05-22T01:17:55.506Z,96.96
2019-05-22T01:18:55.489Z,96.66
2019-05-22T01:19:56.387Z,96.96
2019-05-22T01:20:55.468Z,97.47
2019-05-22T01:21:55.483Z,96.55
2019-05-22T01:22:55.463Z,96.66
2019-05-22T01:23:55.447Z,96.15
2019-05-22T01:24:55.422Z,96.25
2019-05-22T01:25:55.420Z,96.55
2019-05-22T01:26:55.425Z,96.51
2019-05-22T01:27:55.400Z,96.55
2019-05-22T01:28:55.401Z,96.55
2019-05-22T01:29:55.385Z,95.94
2019-05-22T01:30:55.370Z,96.15
2019-05-22T01:31:55.375Z,96.00
2019-05-22T01:32:55.345Z,95.53
2019-05-22T01:33:55.339Z,96.35
2019-05-22T01:34:55.324Z,95.29
2019-05-22T01:35:55.309Z,96.00
2019-05-22T01:36:55.327Z,95.08
2019-05-22T01:37:55.293Z,94.92
2019-05-22T01:38:55.293Z,95.39
2019-05-22T01:39:55.288Z,95.53
2019-05-22T01:40:55.261Z,95.18
2019-05-22T01:41:55.291Z,95.18
2019-05-22T01:42:55.265Z,95.43
2019-05-22T01:43:55.219Z,95.13
2019-05-22T01:45:03.975Z,95.13
2019-05-22T01:45:55.219Z,95.29
2019-05-22T01:46:55.190Z,95.64
2019-05-22T01:47:55.183Z,95.18
2019-05-22T01:48:55.163Z,95.33
2019-05-22T01:49:55.152Z,95.33
2019-05-22T01:50:55.165Z,95.90
2019-05-22T01:51:55.154Z,96.25
2019-05-22T01:52:55.123Z,96.04
2019-05-22T01:53:55.116Z,95.94
2019-05-22T01:54:55.097Z,95.74
2019-05-22T01:55:55.098Z,96.25
2019-05-22T01:56:55.083Z,96.35
2019-05-22T01:57:55.072Z,96.55
2019-05-22T01:58:55.059Z,96.15
2019-05-22T01:59:55.058Z,96.15
2019-05-22T02:00:55.065Z,96.04
2019-05-22T02:01:55.040Z,96.04
2019-05-22T02:02:55.016Z,96.25
2019-05-22T02:03:54.996Z,96.04
2019-05-22T02:04:54.985Z,96.25
2019-05-22T02:05:55.017Z,95.74
2019-05-22T02:06:54.974Z,95.68
2019-05-22T02:07:54.962Z,95.94
2019-05-22T02:08:54.959Z,95.98
2019-05-22T02:09:54.924Z,95.98
2019-05-22T02:10:54.935Z,95.98
2019-05-22T02:11:54.912Z,95.48
2019-05-22T02:12:54.926Z,95.28
2019-05-22T02:13:54.903Z,95.07
2019-05-22T02:14:54.884Z,95.17
2019-05-22T02:15:54.893Z,95.28
2019-05-22T02:16:57.147Z,95.37
2019-05-22T02:17:56.571Z,95.48
2019-05-22T02:18:54.840Z,95.58
2019-05-22T02:19:54.824Z,95.58
2019-05-22T02:20:54.823Z,95.68
2019-05-22T02:21:54.796Z,95.17
2019-05-22T02:22:54.796Z,95.37
2019-05-22T02:23:54.790Z,95.28
2019-05-22T02:24:54.837Z,94.87
2019-05-22T02:25:54.775Z,94.56
2019-05-22T02:26:54.753Z,94.76
2019-05-22T02:27:54.742Z,94.66
2019-05-22T02:28:54.736Z,94.66
2019-05-22T02:29:54.711Z,94.15
2019-05-22T02:30:54.719Z,93.95
2019-05-22T02:31:55.723Z,93.85
2019-05-22T02:32:54.677Z,94.66
2019-05-22T02:33:54.676Z,94.66
2019-05-22T02:34:54.664Z,94.97
2019-05-22T02:35:54.684Z,94.97
2019-05-22T02:36:54.630Z,95.48
2019-05-22T02:37:54.631Z,94.87
2019-05-22T02:38:54.630Z,95.07
2019-05-22T02:39:54.609Z,95.28
2019-05-22T02:40:54.620Z,95.17
2019-05-22T02:41:54.599Z,94.87
2019-05-22T02:42:54.579Z,95.28
2019-05-22T02:43:54.553Z,95.58
2019-05-22T02:44:54.556Z,95.58
2019-05-22T02:45:54.547Z,95.17
2019-05-22T02:46:54.542Z,95.07
2019-05-22T02:47:54.517Z,95.07
2019-05-22T02:48:54.624Z,95.07
2019-05-22T02:49:54.520Z,95.07
2019-05-22T02:50:54.490Z,95.17
2019-05-22T02:51:54.491Z,95.07
2019-05-22T02:52:54.460Z,95.01
2019-05-22T02:53:54.450Z,95.17
2019-05-22T02:54:54.438Z,95.28
2019-05-22T02:55:54.425Z,95.62
2019-05-22T02:56:54.462Z,95.48
2019-05-22T02:57:54.403Z,95.37
2019-05-22T02:58:54.385Z,95.58
2019-05-22T02:59:54.388Z,95.07
2019-05-22T03:00:54.381Z,94.97
2019-05-22T03:01:54.370Z,95.48
2019-05-22T03:02:54.355Z,94.97
2019-05-22T03:05:03.555Z,94.91
2019-05-22T03:06:04.515Z,95.37
2019-05-22T03:07:04.601Z,95.62
2019-05-22T03:08:04.501Z,95.28
2019-05-22T03:09:04.489Z,95.28
2019-05-22T03:10:04.498Z,95.21
2019-05-22T03:11:04.461Z,95.07
2019-05-22T03:12:04.449Z,95.07
2019-05-22T03:13:04.453Z,95.21
2019-05-22T03:14:04.429Z,95.12
2019-05-22T03:15:04.437Z,95.73
2019-05-22T03:16:04.411Z,95.42
2019-05-22T03:17:04.400Z,95.42
2019-05-22T03:18:04.404Z,95.01
2019-05-22T03:19:08.841Z,95.21
2019-05-22T03:20:04.384Z,95.21
2019-05-22T03:21:04.357Z,95.42
2019-05-22T03:22:04.336Z,95.73
2019-05-22T03:23:04.338Z,95.93
2019-05-22T03:24:04.328Z,96.44
2019-05-22T03:25:04.378Z,96.03
2019-05-22T03:26:04.310Z,96.14
2019-05-22T03:27:04.300Z,96.14
2019-05-22T03:28:04.281Z,95.62
2019-05-22T03:29:04.270Z,96.23
2019-05-22T03:30:04.308Z,95.83
2019-05-22T03:31:04.270Z,95.62
2019-05-22T03:32:04.237Z,96.14
2019-05-22T03:33:04.308Z,96.03
2019-05-22T03:34:04.211Z,95.73
2019-05-22T03:35:04.192Z,95.52
2019-05-22T03:36:04.238Z,96.03
2019-05-22T03:37:04.170Z,95.93
2019-05-22T03:38:04.162Z,96.03
2019-05-22T03:39:04.169Z,95.93
2019-05-22T03:40:04.142Z,96.14
2019-05-22T03:41:04.166Z,96.14
2019-05-22T03:42:04.136Z,95.93
2019-05-22T03:43:04.125Z,95.73
2019-05-22T03:44:04.105Z,96.14
2019-05-22T03:45:04.116Z,95.93
2019-05-22T03:46:04.100Z,95.62
2019-05-22T03:47:04.075Z,96.23
2019-05-22T03:48:04.053Z,96.34
2019-05-22T03:49:04.060Z,96.23
2019-05-22T03:50:04.042Z,96.64
2019-05-22T03:51:04.053Z,96.34
2019-05-22T03:52:04.032Z,96.84
2019-05-22T03:53:04.009Z,96.59
2019-05-22T03:54:03.989Z,96.59
2019-05-22T03:55:04.023Z,97.20
2019-05-22T03:56:03.997Z,97.09
2019-05-22T03:57:03.964Z,97.50
2019-05-22T03:58:03.952Z,97.91
2019-05-22T03:59:03.939Z,97.91
2019-05-22T04:00:03.935Z,98.22
2019-05-22T04:01:03.979Z,98.02
2019-05-22T04:02:03.906Z,98.02
2019-05-22T04:03:03.892Z,98.22
2019-05-22T04:04:03.884Z,98.43
2019-05-22T04:05:03.873Z,98.73
2019-05-22T04:06:03.886Z,98.52
2019-05-22T04:07:03.850Z,98.68
2019-05-22T04:08:03.834Z,98.73
2019-05-22T04:09:03.835Z,98.73
2019-05-22T04:10:03.822Z,99.04
2019-05-22T04:11:03.824Z,98.63
2019-05-22T04:12:03.801Z,98.52
2019-05-22T04:13:03.788Z,98.52
2019-05-22T04:14:03.782Z,98.73
2019-05-22T04:15:03.758Z,98.43
2019-05-22T04:16:03.785Z,98.32
2019-05-22T04:17:03.742Z,98.83
2019-05-22T04:18:03.745Z,98.93
2019-05-22T04:19:03.727Z,99.14
2019-05-22T04:20:03.710Z,98.83
2019-05-22T04:21:03.719Z,99.04
2019-05-22T04:22:03.684Z,98.88
2019-05-22T04:23:03.671Z,98.88
2019-05-22T04:24:03.679Z,99.08
2019-05-22T04:25:03.659Z,98.98
2019-05-22T04:26:03.648Z,98.88
2019-05-22T04:27:03.619Z,98.88
2019-05-22T04:28:03.624Z,98.88
2019-05-22T04:29:03.603Z,99.08
2019-05-22T04:30:03.635Z,98.88
2019-05-22T04:31:03.605Z,99.18
2019-05-22T04:32:03.578Z,98.83
2019-05-22T04:33:03.560Z,99.18
2019-05-22T04:34:03.549Z,98.98
2019-05-22T04:35:03.541Z,99.08
2019-05-22T04:36:03.826Z,99.18
2019-05-22T04:37:03.534Z,98.52
2019-05-22T04:38:03.515Z,98.57
2019-05-22T04:39:03.490Z,99.08
2019-05-22T04:40:03.486Z,99.18
2019-05-22T04:41:03.493Z,98.43
2019-05-22T04:42:03.468Z,98.36
2019-05-22T04:43:03.458Z,97.75
2019-05-22T04:44:03.450Z,98.06
2019-05-22T04:45:03.446Z,98.02
2019-05-22T04:46:03.447Z,98.36
2019-05-22T04:47:03.408Z,97.61
2019-05-22T04:48:03.391Z,97.61
2019-05-22T04:49:03.391Z,97.40
2019-05-22T04:50:07.720Z,97.00
2019-05-22T04:51:03.388Z,96.94
2019-05-22T04:52:03.358Z,96.94
2019-05-22T04:53:03.345Z,97.00
2019-05-22T04:54:03.326Z,97.20
2019-05-22T04:55:03.325Z,96.79
2019-05-22T04:56:03.324Z,97.00
2019-05-22T04:57:03.302Z,97.00
2019-05-22T04:58:03.288Z,96.48
2019-05-22T04:59:03.272Z,96.38
2019-05-22T05:00:03.325Z,96.38
2019-05-22T05:01:03.279Z,95.67
2019-05-22T05:02:03.256Z,95.87
2019-05-22T05:03:03.226Z,95.47
2019-05-22T05:04:03.232Z,95.26
2019-05-22T05:06:13.941Z,95.26
2019-05-22T05:07:14.919Z,94.65
2019-05-22T05:08:15.636Z,94.34
2019-05-22T05:09:14.902Z,94.34
2019-05-22T05:10:14.887Z,94.55
2019-05-22T05:11:14.907Z,94.45
2019-05-22T05:12:14.877Z,94.45
2019-05-22T05:13:14.849Z,94.45
2019-05-22T05:14:14.838Z,94.65
2019-05-22T05:15:14.835Z,94.55
2019-05-22T05:16:14.812Z,94.45
2019-05-22T05:17:14.821Z,94.34
2019-05-22T05:18:14.813Z,94.29
2019-05-22T05:19:14.779Z,94.38
2019-05-22T05:20:22.355Z,94.24
2019-05-22T05:21:14.759Z,94.08
2019-05-22T05:22:14.785Z,94.55
2019-05-22T05:23:14.786Z,94.75
2019-05-22T05:24:14.730Z,94.55
2019-05-22T05:25:14.741Z,94.65
2019-05-22T05:26:14.724Z,95.00
2019-05-22T05:29:49.230Z,95.31
2019-05-22T05:30:34.871Z,95.10
2019-05-22T05:31:30.305Z,95.20
2019-05-22T05:32:32.290Z,95.10
2019-05-22T05:33:29.617Z,95.10
2019-05-22T05:39:02.502Z,95.16
2019-05-22T05:40:03.469Z,95.51
2019-05-22T05:41:03.446Z,95.67
2019-05-22T05:42:03.453Z,95.00
2019-05-22T05:43:03.441Z,95.61
2019-05-22T05:44:03.448Z,96.12
2019-05-22T05:45:03.407Z,96.02
2019-05-22T05:46:03.405Z,96.43
2019-05-22T05:47:03.950Z,96.12
2019-05-22T05:48:03.390Z,96.12
2019-05-22T05:49:03.370Z,96.73
2019-05-22T05:50:03.367Z,96.43
2019-05-22T05:51:03.534Z,96.22
2019-05-22T05:52:03.439Z,96.73
2019-05-22T05:53:03.340Z,96.84
2019-05-22T05:54:03.907Z,96.53
2019-05-22T05:55:03.337Z,96.43
2019-05-22T05:56:04.291Z,96.47
2019-05-22T05:57:03.279Z,96.68
2019-05-22T05:58:03.293Z,97.29
2019-05-22T05:59:03.251Z,96.68
2019-05-22T06:00:03.511Z,97.08
2019-05-22T06:01:03.391Z,96.58
2019-05-22T06:02:03.243Z,97.49
2019-05-22T06:03:03.279Z,97.39
2019-05-22T06:04:03.208Z,96.88
2019-05-22T06:05:03.189Z,96.88
2019-05-22T06:06:03.222Z,96.98
2019-05-22T06:07:03.187Z,96.98
2019-05-22T06:08:03.230Z,97.08
2019-05-22T06:09:03.193Z,97.08
2019-05-22T06:10:03.145Z,97.54
2019-05-22T06:11:03.133Z,97.19
2019-05-22T06:12:05.632Z,97.39
2019-05-22T06:13:03.116Z,97.74
2019-05-22T06:14:03.149Z,97.74
2019-05-22T06:15:03.105Z,97.85
2019-05-22T06:16:03.066Z,98.15
2019-05-22T06:17:03.069Z,97.60
2019-05-22T06:18:03.060Z,97.33
2019-05-22T06:19:03.094Z,97.60
2019-05-22T06:20:03.386Z,97.33
2019-05-22T06:21:04.496Z,96.72
2019-05-22T06:22:03.000Z,96.78
2019-05-22T06:23:02.996Z,96.72
2019-05-22T06:24:03.003Z,96.98
2019-05-22T06:25:03.166Z,97.08
2019-05-22T06:26:02.978Z,96.58
2019-05-22T06:27:02.961Z,96.37
2019-05-22T06:28:02.949Z,96.51
2019-05-22T06:29:02.962Z,96.51
2019-05-22T06:30:03.779Z,96.37
2019-05-22T06:31:02.908Z,96.92
2019-05-22T06:32:02.899Z,96.37
2019-05-22T06:33:02.880Z,95.96
2019-05-22T06:34:02.896Z,96.21
2019-05-22T06:35:02.861Z,96.17
2019-05-22T06:36:02.855Z,95.60
2019-05-22T06:37:02.851Z,95.56
2019-05-22T06:38:02.833Z,95.25
2019-05-22T06:39:02.835Z,95.45
2019-05-22T06:40:02.810Z,95.76
2019-05-22T06:41:02.803Z,95.35
2019-05-22T06:42:02.841Z,94.53
2019-05-22T06:43:02.794Z,94.53
2019-05-22T06:44:02.790Z,94.74
2019-05-22T06:45:04.052Z,94.33
2019-05-22T06:46:03.082Z,94.29
2019-05-22T06:47:02.744Z,94.23
2019-05-22T06:48:02.744Z,93.82
2019-05-22T06:49:02.770Z,93.00
2019-05-22T06:50:02.709Z,93.00
2019-05-22T06:51:17.156Z,93.51
2019-05-22T06:52:02.691Z,92.65
2019-05-22T06:53:09.810Z,93.26
2019-05-22T06:54:02.681Z,93.16
2019-05-22T06:55:02.677Z,93.26
2019-05-22T06:56:02.655Z,93.47
2019-05-22T06:57:02.629Z,93.06
2019-05-22T06:58:02.626Z,93.47
2019-05-22T06:59:02.611Z,92.90
2019-05-22T07:00:14.341Z,93.21
2019-05-22T07:01:02.609Z,93.16
2019-05-22T07:02:02.619Z,92.69
2019-05-22T07:03:02.596Z,92.96
2019-05-22T07:04:02.585Z,92.90
2019-05-22T07:05:02.594Z,92.59
2019-05-22T07:06:03.608Z,92.76
2019-05-22T07:07:03.269Z,92.65
2019-05-22T07:08:02.505Z,92.65
2019-05-22T07:09:02.507Z,92.86
2019-05-22T07:10:02.608Z,92.69
2019-05-22T07:11:02.479Z,92.59
2019-05-22T07:12:02.509Z,92.86
2019-05-22T07:13:02.450Z,92.65
2019-05-22T07:14:02.453Z,92.86
2019-05-22T07:15:02.717Z,92.55
2019-05-22T07:16:02.543Z,92.76
2019-05-22T07:17:02.419Z,93.16
2019-05-22T07:18:02.409Z,92.49
2019-05-22T07:19:02.407Z,92.76
2019-05-22T07:20:02.452Z,93.62
2019-05-22T07:21:02.364Z,93.00
2019-05-22T07:22:02.363Z,93.31
2019-05-22T07:23:02.373Z,93.10
2019-05-22T07:24:02.343Z,93.37
2019-05-22T07:25:02.351Z,93.57
2019-05-22T07:26:02.312Z,93.16
2019-05-22T07:27:02.305Z,92.96
2019-05-22T07:28:02.539Z,93.06
2019-05-22T07:29:05.080Z,92.65
2019-05-22T07:30:02.978Z,92.45
2019-05-22T07:31:02.307Z,92.45
2019-05-22T07:32:02.466Z,92.76
2019-05-22T07:33:02.237Z,92.96
2019-05-22T07:34:02.242Z,92.65
2019-05-22T07:35:02.282Z,92.76
2019-05-22T07:36:13.562Z,92.86
2019-05-22T07:37:02.192Z,92.76
2019-05-22T07:38:02.213Z,92.86
2019-05-22T07:40:11.458Z,92.96
2019-05-22T07:41:12.380Z,92.96
2019-05-22T07:42:12.406Z,92.65
2019-05-22T07:43:12.359Z,92.76
2019-05-22T07:44:12.370Z,92.76
2019-05-22T07:45:12.646Z,93.06
2019-05-22T07:46:12.361Z,93.43
2019-05-22T07:47:12.317Z,92.76
2019-05-22T07:48:12.955Z,92.65
2019-05-22T07:49:12.305Z,92.55
2019-05-22T07:50:12.377Z,92.96
2019-05-22T07:51:12.281Z,93.16
2019-05-22T07:52:12.290Z,93.22
2019-05-22T07:53:12.267Z,93.02
2019-05-22T07:54:13.302Z,92.91
2019-05-22T07:55:12.254Z,92.71
2019-05-22T07:56:12.293Z,92.00
2019-05-22T07:57:12.224Z,91.79
2019-05-22T07:58:12.207Z,91.69
2019-05-22T07:59:12.390Z,91.49
2019-05-22T08:00:12.192Z,92.71
2019-05-22T08:01:12.326Z,92.41
2019-05-22T08:02:12.179Z,92.10
2019-05-22T08:03:12.141Z,91.75
2019-05-22T08:04:12.151Z,91.44
2019-05-22T08:05:13.135Z,91.55
2019-05-22T08:06:12.480Z,91.44
2019-05-22T08:07:12.770Z,90.83
2019-05-22T08:08:12.113Z,91.03
2019-05-22T08:09:12.111Z,90.38
2019-05-22T08:10:12.329Z,90.28
2019-05-22T08:11:12.080Z,89.81
2019-05-22T08:12:12.167Z,90.42
2019-05-22T08:13:12.521Z,90.63
2019-05-22T08:14:12.031Z,89.30
2019-05-22T08:15:12.025Z,90.22
2019-05-22T08:16:17.171Z,89.61
2019-05-22T08:17:11.991Z,89.57
2019-05-22T08:18:11.988Z,89.36
2019-05-22T08:19:12.582Z,89.16
2019-05-22T08:20:11.962Z,89.47
2019-05-22T08:21:12.159Z,88.04
2019-05-22T08:22:11.938Z,87.94
2019-05-22T08:23:11.932Z,88.34
2019-05-22T08:24:11.969Z,88.28
2019-05-22T08:25:11.918Z,87.98
2019-05-22T08:26:11.915Z,88.04
2019-05-22T08:27:12.673Z,88.14
2019-05-22T08:28:11.862Z,87.88
2019-05-22T08:29:11.865Z,89.14
2019-05-22T08:30:11.841Z,89.40
2019-05-22T08:31:11.834Z,89.40
2019-05-22T08:32:11.845Z,90.67
2019-05-22T08:33:11.829Z,90.12
2019-05-22T08:34:11.796Z,90.94
2019-05-22T08:35:11.789Z,91.49
2019-05-22T08:36:11.788Z,92.71
2019-05-22T08:37:11.816Z,93.73
2019-05-22T08:38:11.789Z,94.65
2019-05-22T08:39:11.766Z,94.90
2019-05-22T08:40:11.749Z,95.10
2019-05-22T08:41:11.794Z,95.31
2019-05-22T08:42:12.152Z,95.76
2019-05-22T08:43:11.739Z,96.68
2019-05-22T08:44:16.816Z,96.47
2019-05-22T08:45:11.691Z,96.68
2019-05-22T08:46:11.683Z,96.62
2019-05-22T08:47:12.168Z,96.51
2019-05-22T08:48:12.651Z,96.92
2019-05-22T08:49:12.626Z,97.64
2019-05-22T08:50:11.729Z,97.64
2019-05-22T08:51:11.698Z,97.85
2019-05-22T08:52:23.177Z,97.54
2019-05-22T08:53:11.952Z,96.92
2019-05-22T08:54:11.605Z,97.33
2019-05-22T08:55:11.697Z,96.88
2019-05-22T08:56:11.567Z,96.68
2019-05-22T08:57:11.613Z,96.17
2019-05-22T08:58:11.553Z,96.43
2019-05-22T08:59:19.391Z,96.53
2019-05-22T09:00:12.522Z,95.31
2019-05-22T09:01:11.508Z,95.20
2019-05-22T09:02:11.517Z,95.36
2019-05-22T09:03:11.720Z,94.24
2019-05-22T09:04:11.486Z,94.24
2019-05-22T09:05:11.472Z,93.02
2019-05-22T09:06:11.832Z,92.77
2019-05-22T09:07:11.464Z,91.30
2019-05-22T09:08:11.445Z,91.81
2019-05-22T09:09:11.479Z,90.75
2019-05-22T09:10:11.403Z,90.34
2019-05-22T09:11:11.387Z,90.55
2019-05-22T09:12:11.409Z,88.92
2019-05-22T09:13:11.381Z,88.85
2019-05-22T09:14:11.374Z,88.96
2019-05-22T09:15:11.402Z,88.14
2019-05-22T09:16:11.355Z,88.20
2019-05-22T09:17:11.366Z,87.90
2019-05-22T09:18:11.331Z,88.20
2019-05-22T09:19:11.426Z,87.29
2019-05-22T09:20:11.325Z,86.77
2019-05-22T09:21:11.283Z,87.14
2019-05-22T09:22:11.366Z,86.43
2019-05-22T09:23:11.263Z,86.43
2019-05-22T09:24:11.490Z,86.33
2019-05-22T09:25:12.162Z,85.68
2019-05-22T09:26:11.246Z,86.49
2019-05-22T09:27:11.228Z,85.74
2019-05-22T09:28:11.334Z,84.78
2019-05-22T09:29:11.254Z,85.33
2019-05-22T09:30:11.248Z,85.27
2019-05-22T09:31:11.344Z,85.17
2019-05-22T09:32:11.269Z,85.17
2019-05-22T09:33:11.234Z,84.52
2019-05-22T09:34:11.322Z,84.01
2019-05-22T09:35:11.208Z,84.72
2019-05-22T09:36:11.119Z,84.05
2019-05-22T09:37:11.096Z,84.05
2019-05-22T09:38:11.214Z,83.13
2019-05-22T09:39:11.117Z,83.29
2019-05-22T23:02:44.777Z,80.99
2019-05-22T23:03:45.736Z,80.69
2019-05-22T23:04:45.722Z,80.79
2019-05-22T23:05:45.708Z,80.99
2019-05-22T23:06:45.722Z,81.24
2019-05-22T23:07:45.687Z,81.44
2019-05-22T23:08:45.719Z,81.74
2019-05-22T23:09:45.684Z,82.05
2019-05-22T23:10:45.692Z,83.01
2019-05-22T23:11:45.680Z,82.87
2019-05-22T23:12:45.623Z,82.81
2019-05-22T23:13:45.624Z,82.77
2019-05-22T23:14:45.599Z,82.77
2019-05-22T23:15:45.604Z,82.70
2019-05-22T23:16:45.611Z,82.81
2019-05-22T23:17:45.590Z,83.01
2019-05-22T23:18:45.599Z,83.52
2019-05-22T23:19:45.549Z,83.46
2019-05-22T23:20:45.555Z,84.07
2019-05-22T23:21:45.558Z,84.31
2019-05-22T23:22:45.517Z,83.87
2019-05-22T23:23:45.530Z,84.01
2019-05-22T23:24:45.532Z,84.52
2019-05-22T23:25:45.513Z,85.75
2019-05-22T23:26:45.494Z,85.64
2019-05-22T23:27:45.471Z,85.44
2019-05-22T23:28:45.474Z,85.55
2019-05-22T23:29:45.467Z,85.03
2019-05-22T23:30:45.449Z,85.91
2019-05-22T23:31:45.466Z,85.20
2019-05-22T23:32:45.466Z,85.30
2019-05-22T23:33:45.427Z,84.79
2019-05-22T23:34:45.392Z,84.89
2019-05-22T23:35:45.400Z,84.58
2019-05-22T23:36:45.398Z,85.71
2019-05-22T23:37:45.371Z,85.71
2019-05-22T23:38:45.344Z,85.71
2019-05-22T23:39:45.362Z,85.71
2019-05-22T23:40:45.327Z,84.99
2019-05-22T23:41:45.336Z,85.26
2019-05-22T23:42:45.302Z,84.65
2019-05-22T23:43:45.313Z,85.06
2019-05-22T23:44:45.367Z,84.95
2019-05-22T23:45:45.318Z,84.75
2019-05-22T23:46:45.276Z,84.41
2019-05-22T23:47:45.289Z,84.30
2019-05-22T23:48:45.244Z,84.75
2019-05-22T23:49:45.236Z,85.16
2019-05-22T23:50:45.217Z,85.77
2019-05-22T23:51:45.201Z,85.67
2019-05-22T23:52:45.212Z,85.36
2019-05-22T23:53:45.180Z,85.16
2019-05-22T23:54:45.178Z,86.29
2019-05-22T23:55:45.186Z,86.43
2019-05-22T23:56:45.157Z,86.43
2019-05-22T23:57:45.197Z,86.73
2019-05-22T23:58:52.903Z,87.24
2019-05-22T23:59:45.107Z,87.49
